createdAt,value
2023-08-01T11:07:18.930Z,22.00
2023-08-01T11:08:20.007Z,21.58
2023-08-01T11:09:20.109Z,21.73
2023-08-01T11:10:20.148Z,22.70
2023-08-01T11:11:20.262Z,23.38
2023-08-01T11:12:20.300Z,23.37
2023-08-01T11:13:20.391Z,23.28
2023-08-01T11:14:20.475Z,23.13
2023-08-01T11:15:20.593Z,22.96
2023-08-01T11:16:20.663Z,22.84
2023-08-01T11:17:20.710Z,22.49
2023-08-01T11:18:20.841Z,22.05
2023-08-01T11:19:20.882Z,21.30
2023-08-01T11:20:20.966Z,20.39
2023-08-01T11:21:21.589Z,19.72
2023-08-01T11:22:21.159Z,19.37
2023-08-01T11:23:22.091Z,19.33
2023-08-01T11:24:21.868Z,19.44
2023-08-01T11:25:21.886Z,19.56
2023-08-01T11:26:21.439Z,19.65
2023-08-01T11:27:21.638Z,19.67
2023-08-01T11:28:21.618Z,19.64
2023-08-01T11:29:21.685Z,19.57
2023-08-01T11:30:21.893Z,19.40
2023-08-01T11:31:21.908Z,19.15
2023-08-01T11:32:22.026Z,18.96
2023-08-01T11:33:22.077Z,18.85
2023-08-01T11:34:22.090Z,18.84
2023-08-01T11:35:22.178Z,18.83
2023-08-01T11:36:22.264Z,18.82
2023-08-01T11:37:22.339Z,18.84
2023-08-01T11:38:22.423Z,18.81
2023-08-01T11:39:22.522Z,18.71
2023-08-01T11:40:22.620Z,18.53
2023-08-01T11:41:22.712Z,18.35
2023-08-01T11:42:22.806Z,18.25
2023-08-01T11:43:22.896Z,18.19
2023-08-01T11:44:22.967Z,18.13
2023-08-01T11:45:23.118Z,18.07
2023-08-01T11:46:23.159Z,18.01
2023-08-01T11:47:23.237Z,17.98
2023-08-01T11:48:23.269Z,18.01
2023-08-01T11:49:23.894Z,18.09
2023-08-01T11:50:24.425Z,18.34
2023-08-01T11:51:25.268Z,18.72
2023-08-01T11:52:23.563Z,19.17
2023-08-01T11:53:23.661Z,19.77
2023-08-01T11:54:23.725Z,20.23
2023-08-01T11:55:23.816Z,20.55
2023-08-01T11:56:23.933Z,20.91
2023-08-01T11:57:23.979Z,21.22
2023-08-01T11:58:24.062Z,21.46
2023-08-01T11:59:24.155Z,21.81
2023-08-01T12:00:24.261Z,22.18
2023-08-01T12:01:24.336Z,22.52
2023-08-01T12:02:24.416Z,22.90
2023-08-01T12:03:25.177Z,23.05
2023-08-01T12:04:24.553Z,23.05
2023-08-01T12:05:24.657Z,23.20
2023-08-01T12:06:24.871Z,23.23
2023-08-01T12:07:24.841Z,23.14
2023-08-01T12:08:24.883Z,22.99
2023-08-01T12:09:26.612Z,22.71
2023-08-01T12:10:25.034Z,22.35
2023-08-01T12:11:25.135Z,22.05
2023-08-01T12:12:25.194Z,22.10
2023-08-01T12:13:25.295Z,22.45
2023-08-01T12:14:25.370Z,22.73
2023-08-01T12:15:27.214Z,22.99
2023-08-01T12:16:27.507Z,23.17
2023-08-01T12:17:25.648Z,23.13
2023-08-01T12:18:50.879Z,22.83
2023-08-01T12:19:25.818Z,22.46
2023-08-01T12:20:25.884Z,22.25
2023-08-01T12:21:26.527Z,22.04
2023-08-01T12:22:25.998Z,22.03
2023-08-01T12:23:26.092Z,21.92
2023-08-01T12:24:26.174Z,21.84
2023-08-01T12:25:26.272Z,22.15
2023-08-01T12:26:26.316Z,22.46
2023-08-01T12:27:27.452Z,22.28
2023-08-01T12:28:26.485Z,22.14
2023-08-01T12:29:26.550Z,22.21
2023-08-01T12:30:26.605Z,22.15
2023-08-01T12:31:26.745Z,21.98
2023-08-01T12:32:26.846Z,21.99
2023-08-01T12:33:28.437Z,22.07
2023-08-01T12:34:26.960Z,22.16
2023-08-01T12:35:27.020Z,22.34
2023-08-01T12:36:27.102Z,22.43
2023-08-01T12:37:27.235Z,22.24
2023-08-01T12:38:27.239Z,21.85
2023-08-01T12:39:27.931Z,21.64
2023-08-01T12:40:27.401Z,21.65
2023-08-01T12:41:27.495Z,21.57
2023-08-01T12:42:27.579Z,21.36
2023-08-01T12:43:27.673Z,21.16
2023-08-01T12:44:27.787Z,21.07
2023-08-01T12:45:28.453Z,21.29
2023-08-01T12:46:27.932Z,21.69
2023-08-01T12:47:27.985Z,21.93
2023-08-01T12:48:28.012Z,21.86
2023-08-01T12:49:28.109Z,21.93
2023-08-01T12:50:28.235Z,22.38
2023-08-01T12:51:28.278Z,22.73
2023-08-01T12:52:28.358Z,22.84
2023-08-01T12:53:29.078Z,22.86
2023-08-01T12:54:28.505Z,22.80
2023-08-01T12:55:28.594Z,22.69
2023-08-01T12:56:28.639Z,22.80
2023-08-01T12:57:31.251Z,22.91
2023-08-01T12:58:28.830Z,23.02
2023-08-01T12:59:28.960Z,23.05
2023-08-01T13:00:29.001Z,22.94
2023-08-01T13:01:29.216Z,22.96
2023-08-01T13:02:29.233Z,23.38
2023-08-01T13:03:31.551Z,23.75
2023-08-01T13:04:29.373Z,24.04
2023-08-01T13:05:29.434Z,24.44
2023-08-01T13:06:29.499Z,24.83
2023-08-01T13:07:29.575Z,25.05
2023-08-01T13:08:29.665Z,25.12
2023-08-01T13:09:29.755Z,25.10
2023-08-01T13:10:29.914Z,24.89
2023-08-01T13:11:29.911Z,24.60
2023-08-01T13:12:30.034Z,24.30
2023-08-01T13:13:30.079Z,23.95
2023-08-01T13:14:30.176Z,23.57
2023-08-01T13:15:30.230Z,23.30
2023-08-01T13:16:30.336Z,23.16
2023-08-01T13:17:30.477Z,22.96
2023-08-01T13:18:31.019Z,22.65
2023-08-01T13:19:30.541Z,22.42
2023-08-01T13:20:32.047Z,22.10
2023-08-01T13:21:30.756Z,21.75
2023-08-01T13:22:30.809Z,21.71
2023-08-01T13:23:31.543Z,21.95
2023-08-01T13:24:30.978Z,22.22
2023-08-01T13:25:31.091Z,22.31
2023-08-01T13:26:32.594Z,22.10
2023-08-01T13:27:31.253Z,21.82
2023-08-01T13:28:31.284Z,21.60
2023-08-01T13:29:31.370Z,21.58
2023-08-01T13:30:31.448Z,21.62
2023-08-01T13:31:31.543Z,21.59
2023-08-01T13:32:31.681Z,21.62
2023-08-01T13:33:31.729Z,21.68
2023-08-01T13:34:31.829Z,21.62
2023-08-01T13:35:31.892Z,21.44
2023-08-01T13:36:31.967Z,21.32
2023-08-01T13:37:32.052Z,21.25
2023-08-01T13:38:33.006Z,21.26
2023-08-01T13:39:32.230Z,21.34
2023-08-01T13:40:33.026Z,21.30
2023-08-01T13:41:32.565Z,21.25
2023-08-01T13:42:32.478Z,21.59
2023-08-01T13:43:32.573Z,22.04
2023-08-01T13:44:32.654Z,22.35
2023-08-01T13:45:32.830Z,22.55
2023-08-01T13:46:33.107Z,22.63
2023-08-01T13:47:33.005Z,22.73
2023-08-01T13:48:32.984Z,22.72
2023-08-01T13:49:33.083Z,22.57
2023-08-01T13:50:33.174Z,22.35
2023-08-01T13:51:33.339Z,22.12
2023-08-01T13:52:33.361Z,22.04
2023-08-01T13:53:33.406Z,22.01
2023-08-01T13:54:33.480Z,21.99
2023-08-01T13:55:33.569Z,21.90
2023-08-01T13:56:33.647Z,21.78
2023-08-01T13:57:33.736Z,21.59
2023-08-01T13:58:33.845Z,21.38
2023-08-01T13:59:33.921Z,21.29
2023-08-01T14:00:33.978Z,21.24
2023-08-01T14:01:34.106Z,21.23
2023-08-01T14:02:34.161Z,21.09
2023-08-01T14:03:34.315Z,20.83
2023-08-01T14:04:34.277Z,20.73
2023-08-01T14:05:34.360Z,20.78
2023-08-01T14:06:34.524Z,20.86
2023-08-01T14:07:34.613Z,20.93
2023-08-01T14:08:34.626Z,20.90
2023-08-01T14:09:34.706Z,20.94
2023-08-01T14:10:34.781Z,21.02
2023-08-01T14:11:34.862Z,20.98
2023-08-01T14:12:34.950Z,21.00
2023-08-01T14:13:35.028Z,20.98
2023-08-01T14:14:35.106Z,20.92
2023-08-01T14:15:35.197Z,20.98
2023-08-01T14:16:35.340Z,20.98
2023-08-01T14:17:35.448Z,20.95
2023-08-01T14:18:35.412Z,20.88
2023-08-01T14:19:35.493Z,20.88
2023-08-01T14:20:35.588Z,21.04
2023-08-01T14:21:35.670Z,21.20
2023-08-01T14:22:35.750Z,21.28
2023-08-01T14:23:35.831Z,21.32
2023-08-01T14:24:35.916Z,21.32
2023-08-01T14:25:36.007Z,21.32
2023-08-01T14:26:36.142Z,21.32
2023-08-01T14:27:36.187Z,21.34
2023-08-01T14:28:36.262Z,21.34
2023-08-01T14:29:36.360Z,21.30
2023-08-01T14:30:36.453Z,21.26
2023-08-01T14:31:36.596Z,21.25
2023-08-01T14:32:36.656Z,21.26
2023-08-01T14:33:36.682Z,21.23
2023-08-01T14:34:36.780Z,21.13
2023-08-01T14:35:36.959Z,21.04
2023-08-01T14:36:36.973Z,21.00
2023-08-01T14:37:37.012Z,20.97
2023-08-01T14:38:37.105Z,20.94
2023-08-01T14:39:37.177Z,20.91
2023-08-01T14:40:37.283Z,20.87
2023-08-01T14:42:02.335Z,20.80
2023-08-01T14:42:37.441Z,20.76
2023-08-01T14:43:37.554Z,20.72
2023-08-01T14:44:37.621Z,20.65
2023-08-01T14:45:37.708Z,20.61
2023-08-01T14:46:37.830Z,20.57
2023-08-01T14:47:37.893Z,20.47
2023-08-01T14:48:37.948Z,20.38
2023-08-01T14:49:38.037Z,20.30
2023-08-01T14:50:38.145Z,20.27
2023-08-01T14:51:38.206Z,20.27
2023-08-01T14:52:38.299Z,20.24
2023-08-01T14:53:38.403Z,20.20
2023-08-01T14:54:41.220Z,20.22
2023-08-01T14:55:39.346Z,20.30
2023-08-01T14:56:38.588Z,20.38
2023-08-01T14:57:38.628Z,20.40
2023-08-01T14:58:38.728Z,20.40
2023-08-01T14:59:38.803Z,20.40
2023-08-01T15:00:38.927Z,20.42
2023-08-01T15:01:39.059Z,20.46
2023-08-01T15:02:39.073Z,20.47
2023-08-01T15:03:39.175Z,20.46
2023-08-01T15:04:39.222Z,20.43
2023-08-01T15:05:39.337Z,20.44
2023-08-01T15:06:39.955Z,20.43
2023-08-01T15:07:40.863Z,20.43
2023-08-01T15:08:39.541Z,20.45
2023-08-01T15:09:39.600Z,20.42
2023-08-01T15:10:39.676Z,20.38
2023-08-01T15:11:39.781Z,20.38
2023-08-01T15:12:39.892Z,20.34
2023-08-01T15:13:39.949Z,20.28
2023-08-01T15:14:40.029Z,20.17
2023-08-01T15:15:40.185Z,20.07
2023-08-01T15:16:40.485Z,20.00
2023-08-01T15:17:40.317Z,19.99
2023-08-01T15:18:40.364Z,20.00
2023-08-01T15:19:41.076Z,19.99
2023-08-01T15:20:40.546Z,19.97
2023-08-01T15:21:41.099Z,19.99
2023-08-01T15:22:40.710Z,19.98
2023-08-01T15:23:40.740Z,19.93
2023-08-01T15:24:40.808Z,19.85
2023-08-01T15:25:40.888Z,19.79
2023-08-01T15:26:41.300Z,19.76
2023-08-01T15:27:41.034Z,19.78
2023-08-01T15:28:41.120Z,19.81
2023-08-01T15:29:41.214Z,19.76
2023-08-01T15:30:41.311Z,19.74
2023-08-01T15:31:41.456Z,19.73
2023-08-01T15:32:42.509Z,19.72
2023-08-01T15:33:41.580Z,19.72
2023-08-01T15:34:41.650Z,19.65
2023-08-01T15:35:41.841Z,19.56
2023-08-01T15:36:42.408Z,19.54
2023-08-01T15:37:41.871Z,19.54
2023-08-01T15:38:41.954Z,19.51
2023-08-01T15:39:42.084Z,19.46
2023-08-01T15:40:42.133Z,19.43
2023-08-01T15:41:42.259Z,19.41
2023-08-01T15:42:42.328Z,19.38
2023-08-01T15:43:42.428Z,19.35
2023-08-01T15:44:42.478Z,19.33
2023-08-01T15:45:42.556Z,19.35
2023-08-01T15:46:42.976Z,19.40
2023-08-01T15:47:42.835Z,19.41
2023-08-01T15:48:42.808Z,19.32
2023-08-01T15:49:43.769Z,19.18
2023-08-01T15:50:42.967Z,19.02
2023-08-01T15:51:43.079Z,18.89
2023-08-01T15:52:43.134Z,18.82
2023-08-01T15:53:43.211Z,18.76
2023-08-01T15:54:43.357Z,18.68
2023-08-01T15:55:43.384Z,18.59
2023-08-01T15:56:43.614Z,18.43
2023-08-01T15:57:43.548Z,18.19
2023-08-01T15:58:43.708Z,17.98
2023-08-01T15:59:43.698Z,17.86
2023-08-01T16:00:43.785Z,17.78
2023-08-01T16:01:46.275Z,17.60
2023-08-01T16:02:43.995Z,17.37
2023-08-01T16:03:44.105Z,17.21
2023-08-01T16:04:44.114Z,17.11
2023-08-01T16:05:44.170Z,17.07
2023-08-01T16:06:44.691Z,17.09
2023-08-01T16:07:44.333Z,17.11
2023-08-01T16:08:44.412Z,17.10
2023-08-01T16:09:44.501Z,17.07
2023-08-01T16:10:44.628Z,16.96
2023-08-01T16:11:44.648Z,16.85
2023-08-01T16:12:44.731Z,16.79
2023-08-01T16:13:44.810Z,16.76
2023-08-01T16:14:44.881Z,16.71
2023-08-01T16:15:44.976Z,16.64
2023-08-01T16:16:45.038Z,16.60
2023-08-01T16:17:45.140Z,16.62
2023-08-01T16:18:45.219Z,16.68
2023-08-01T16:19:45.330Z,16.75
2023-08-01T16:20:45.440Z,16.79
2023-08-01T16:21:45.470Z,16.80
2023-08-01T16:22:45.622Z,16.80
2023-08-01T16:23:45.622Z,16.81
2023-08-01T16:24:45.697Z,16.83
2023-08-01T16:25:45.796Z,16.87
2023-08-01T16:26:46.088Z,16.90
2023-08-01T16:27:45.946Z,16.95
2023-08-01T16:28:46.035Z,17.01
2023-08-01T16:29:46.173Z,17.05
2023-08-01T16:30:46.222Z,17.03
2023-08-01T16:31:46.299Z,16.99
2023-08-01T16:32:46.367Z,16.96
2023-08-01T16:33:46.461Z,16.95
2023-08-01T16:34:46.553Z,16.94
2023-08-01T16:35:46.583Z,16.92
2023-08-01T16:36:47.107Z,16.89
2023-08-01T16:37:46.690Z,16.87
2023-08-01T16:38:46.825Z,16.87
2023-08-01T16:39:46.861Z,16.89
2023-08-01T16:40:46.978Z,16.88
2023-08-01T16:41:47.700Z,16.86
2023-08-01T16:42:47.108Z,16.87
2023-08-01T16:43:47.218Z,16.87
2023-08-01T16:44:47.277Z,16.84
2023-08-01T16:45:47.383Z,16.78
2023-08-01T16:46:47.540Z,16.74
2023-08-01T16:47:49.053Z,16.72
2023-08-01T16:48:47.618Z,16.70
2023-08-01T16:49:47.677Z,16.68
2023-08-01T16:50:47.748Z,16.64
2023-08-01T16:51:47.826Z,16.60
2023-08-01T16:52:47.953Z,16.54
2023-08-01T16:53:48.605Z,16.50
2023-08-01T16:54:48.034Z,16.49
2023-08-01T16:55:48.114Z,16.45
2023-08-01T16:56:48.286Z,16.41
2023-08-01T16:57:48.286Z,16.38
2023-08-01T16:58:48.373Z,16.36
2023-08-01T16:59:48.442Z,16.33
2023-08-01T17:00:48.597Z,16.30
2023-08-01T17:01:48.605Z,16.29
2023-08-01T17:02:48.705Z,16.27
2023-08-01T17:03:49.543Z,16.27
2023-08-01T17:04:48.860Z,16.26
2023-08-01T17:05:48.894Z,16.25
2023-08-01T17:06:49.009Z,16.23
2023-08-01T17:07:49.066Z,16.22
2023-08-01T17:08:49.146Z,16.23
2023-08-01T17:09:49.234Z,16.24
2023-08-01T17:10:49.306Z,16.24
2023-08-01T17:11:49.395Z,16.25
2023-08-01T17:12:49.500Z,16.25
2023-08-01T17:13:49.571Z,16.25
2023-08-01T17:14:49.654Z,16.26
2023-08-01T17:15:49.735Z,16.28
2023-08-01T17:16:49.879Z,16.26
2023-08-01T17:17:49.922Z,16.24
2023-08-01T17:18:49.982Z,16.24
2023-08-01T17:19:50.144Z,16.26
2023-08-01T17:20:50.161Z,16.27
2023-08-01T17:21:50.235Z,16.25
2023-08-01T17:22:50.330Z,16.22
2023-08-01T17:23:50.409Z,16.20
2023-08-01T17:24:50.503Z,16.18
2023-08-01T17:25:50.635Z,16.17
2023-08-01T17:26:50.681Z,16.15
2023-08-01T17:27:50.797Z,16.15
2023-08-01T17:28:50.849Z,16.16
2023-08-01T17:29:51.042Z,16.17
2023-08-01T17:30:51.012Z,16.20
2023-08-01T17:31:51.076Z,16.22
2023-08-01T17:32:51.318Z,16.24
2023-08-01T17:33:51.244Z,16.24
2023-08-01T17:34:51.342Z,16.24
2023-08-01T17:35:51.396Z,16.23
2023-08-01T17:36:51.471Z,16.22
2023-08-01T17:37:51.555Z,16.22
2023-08-01T17:38:51.669Z,16.20
2023-08-01T17:39:51.713Z,16.17
2023-08-01T17:40:52.730Z,16.14
2023-08-01T17:41:51.884Z,16.11
2023-08-01T17:42:51.978Z,16.09
2023-08-01T17:43:52.084Z,16.08
2023-08-01T17:44:52.154Z,16.06
2023-08-01T17:45:52.232Z,16.06
2023-08-01T17:46:52.394Z,16.05
2023-08-01T17:47:52.406Z,16.04
2023-08-01T17:48:52.490Z,16.03
2023-08-01T17:49:52.530Z,16.02
2023-08-01T17:50:52.620Z,16.01
2023-08-01T17:51:52.713Z,15.99
2023-08-01T17:52:52.812Z,15.98
2023-08-01T17:53:52.875Z,16.00
2023-08-01T17:54:52.957Z,16.00
2023-08-01T17:55:53.052Z,15.98
2023-08-01T17:56:55.938Z,15.98
2023-08-01T17:57:53.172Z,15.98
2023-08-01T17:58:53.262Z,15.97
2023-08-01T17:59:53.372Z,15.97
2023-08-01T18:00:53.454Z,15.95
2023-08-01T18:01:53.508Z,15.94
2023-08-01T18:02:53.646Z,15.94
2023-08-01T18:03:53.652Z,15.92
2023-08-01T18:04:53.740Z,15.92
2023-08-01T18:05:53.839Z,15.93
2023-08-01T18:06:53.901Z,15.92
2023-08-01T18:07:54.522Z,15.91
2023-08-01T18:08:54.065Z,15.87
2023-08-01T18:09:54.115Z,15.83
2023-08-01T18:10:54.222Z,15.80
2023-08-01T18:11:54.300Z,15.78
2023-08-01T18:12:54.350Z,15.78
2023-08-01T18:13:54.468Z,15.77
2023-08-01T18:14:54.505Z,15.79
2023-08-01T18:15:54.600Z,15.80
2023-08-01T18:16:54.739Z,15.81
2023-08-01T18:17:54.878Z,15.82
2023-08-01T18:18:54.876Z,15.82
2023-08-01T18:19:54.967Z,15.81
2023-08-01T18:20:55.039Z,15.80
2023-08-01T18:21:55.129Z,15.78
2023-08-01T18:22:55.204Z,15.77
2023-08-01T18:23:55.289Z,15.77
2023-08-01T18:24:55.376Z,15.78
2023-08-01T18:25:55.463Z,15.79
2023-08-01T18:26:55.548Z,15.80
2023-08-01T18:27:55.644Z,15.79
2023-08-01T18:28:56.532Z,15.78
2023-08-01T18:29:56.633Z,15.77
2023-08-01T18:30:55.914Z,15.77
2023-08-01T18:31:55.924Z,15.76
2023-08-01T18:32:56.001Z,15.75
2023-08-01T18:33:56.059Z,15.74
2023-08-01T18:34:56.125Z,15.74
2023-08-01T18:35:56.223Z,15.75
2023-08-01T18:36:56.334Z,15.75
2023-08-01T18:37:56.393Z,15.74
2023-08-01T18:38:56.447Z,15.74
2023-08-01T18:39:56.551Z,15.74
2023-08-01T18:40:56.619Z,15.74
2023-08-01T18:41:56.734Z,15.72
2023-08-01T18:42:56.794Z,15.71
2023-08-01T18:43:56.908Z,15.72
2023-08-01T18:44:56.947Z,15.72
2023-08-01T18:45:57.168Z,15.71
2023-08-01T18:46:57.100Z,15.70
2023-08-01T18:47:57.249Z,15.70
2023-08-01T18:48:57.276Z,15.69
2023-08-01T18:49:57.376Z,15.67
2023-08-01T18:50:59.118Z,15.65
2023-08-01T18:51:57.559Z,15.64
2023-08-01T18:52:57.609Z,15.65
2023-08-01T18:53:57.694Z,15.65
2023-08-01T18:54:58.530Z,15.65
2023-08-01T18:55:58.744Z,15.65
2023-08-01T18:56:57.911Z,15.65
2023-08-01T18:57:57.993Z,15.65
2023-08-01T18:58:58.086Z,15.66
2023-08-01T18:59:58.174Z,15.68
2023-08-01T19:00:58.254Z,15.69
2023-08-01T19:01:58.356Z,15.70
2023-08-01T19:02:58.480Z,15.71
2023-08-01T19:03:59.039Z,15.71
2023-08-01T19:04:58.644Z,15.70
2023-08-01T19:05:58.694Z,15.67
2023-08-01T19:06:58.811Z,15.64
2023-08-01T19:07:58.849Z,15.60
2023-08-01T19:09:18.282Z,15.56
2023-08-01T19:09:59.006Z,15.51
2023-08-01T19:10:59.126Z,15.44
2023-08-01T19:11:59.183Z,15.39
2023-08-01T19:12:59.222Z,15.36
2023-08-01T19:13:59.315Z,15.33
2023-08-01T19:14:59.481Z,15.32
2023-08-01T19:15:59.499Z,15.31
2023-08-01T19:16:59.564Z,15.30
2023-08-01T19:17:59.720Z,15.25
2023-08-01T19:18:59.767Z,15.17
2023-08-01T19:19:59.821Z,15.12
2023-08-01T19:20:59.908Z,15.09
2023-08-01T19:22:00.027Z,15.08
2023-08-01T19:23:00.077Z,15.08
2023-08-01T19:24:00.195Z,15.08
2023-08-01T19:25:00.265Z,15.07
2023-08-01T19:26:00.319Z,15.07
2023-08-01T19:27:00.375Z,15.07
2023-08-01T19:28:00.486Z,15.07
2023-08-01T19:29:00.535Z,15.07
2023-08-01T19:30:00.637Z,15.06
2023-08-01T19:31:00.705Z,15.04
2023-08-01T19:32:00.822Z,15.02
2023-08-01T19:33:00.963Z,15.00
2023-08-01T19:34:01.005Z,14.98
2023-08-01T19:35:01.038Z,14.97
2023-08-01T19:36:01.132Z,14.96
2023-08-01T19:37:01.222Z,14.96
2023-08-01T19:38:01.304Z,14.96
2023-08-01T19:39:01.426Z,14.95
2023-08-01T19:40:01.497Z,14.94
2023-08-01T19:41:01.605Z,14.94
2023-08-01T19:42:01.642Z,14.93
2023-08-01T19:43:01.718Z,14.91
2023-08-01T19:44:01.805Z,14.90
2023-08-01T19:45:01.892Z,14.89
2023-08-01T19:46:02.203Z,14.89
2023-08-01T19:47:02.061Z,14.87
2023-08-01T19:48:02.189Z,14.86
2023-08-01T19:49:02.218Z,14.85
2023-08-01T19:50:02.329Z,14.84
2023-08-01T19:51:02.377Z,14.84
2023-08-01T19:52:02.474Z,14.83
2023-08-01T19:53:02.541Z,14.82
2023-08-01T19:54:02.637Z,14.81
2023-08-01T19:55:02.723Z,14.80
2023-08-01T19:56:02.806Z,14.80
2023-08-01T19:57:02.916Z,14.78
2023-08-01T19:58:03.004Z,14.78
2023-08-01T19:59:03.076Z,14.77
2023-08-01T20:00:03.164Z,14.77
2023-08-01T20:01:03.267Z,14.77
2023-08-01T20:02:03.360Z,14.79
2023-08-01T20:03:03.569Z,14.80
2023-08-01T20:04:03.627Z,14.81
2023-08-01T20:05:03.644Z,14.80
2023-08-01T20:06:03.692Z,14.80
2023-08-01T20:07:03.767Z,14.79
2023-08-01T20:08:03.850Z,14.78
2023-08-01T20:09:03.936Z,14.79
2023-08-01T20:10:04.024Z,14.80
2023-08-01T20:11:04.106Z,14.81
2023-08-01T20:12:04.774Z,14.82
2023-08-01T20:13:04.278Z,14.83
2023-08-01T20:14:04.377Z,14.84
2023-08-01T20:15:04.493Z,14.85
2023-08-01T20:16:04.599Z,14.86
2023-08-01T20:17:04.624Z,14.85
2023-08-01T20:18:04.778Z,14.85
2023-08-01T20:19:04.782Z,14.85
2023-08-01T20:20:04.888Z,14.84
2023-08-01T20:21:04.964Z,14.84
2023-08-01T20:22:05.053Z,14.85
2023-08-01T20:23:06.058Z,14.85
2023-08-01T20:24:05.227Z,14.85
2023-08-01T20:25:06.514Z,14.85
2023-08-01T20:26:05.380Z,14.85
2023-08-01T20:27:05.457Z,14.85
2023-08-01T20:28:05.536Z,14.85
2023-08-01T20:29:05.612Z,14.84
2023-08-01T20:30:05.737Z,14.84
2023-08-01T20:31:05.853Z,14.84
2023-08-01T20:32:05.896Z,14.86
2023-08-01T20:33:06.075Z,14.88
2023-08-01T20:34:06.062Z,14.88
2023-08-01T20:35:06.150Z,14.89
2023-08-01T20:36:06.245Z,14.88
2023-08-01T20:37:06.318Z,14.87
2023-08-01T20:38:06.397Z,14.87
2023-08-01T20:39:06.489Z,14.88
2023-08-01T20:40:06.586Z,14.89
2023-08-01T20:41:06.684Z,14.90
2023-08-01T20:42:06.738Z,14.91
2023-08-01T20:43:06.833Z,14.90
2023-08-01T20:44:06.883Z,14.90
2023-08-01T20:45:06.959Z,14.91
2023-08-01T20:46:07.102Z,14.90
2023-08-01T20:47:07.120Z,14.88
2023-08-01T20:48:10.558Z,14.87
2023-08-01T20:49:07.277Z,14.87
2023-08-01T20:50:07.366Z,14.88
2023-08-01T20:51:07.460Z,14.88
2023-08-01T20:52:07.547Z,14.88
2023-08-01T20:53:07.588Z,14.90
2023-08-01T20:54:07.667Z,14.91
2023-08-01T20:55:07.747Z,14.90
2023-08-01T20:56:07.835Z,14.91
2023-08-01T20:57:07.935Z,14.91
2023-08-01T20:58:08.015Z,14.91
2023-08-01T20:59:08.788Z,14.90
2023-08-01T21:00:08.157Z,14.90
2023-08-01T21:01:08.249Z,14.90
2023-08-01T21:02:08.296Z,14.89
2023-08-01T21:03:08.398Z,14.88
2023-08-01T21:04:08.479Z,14.89
2023-08-01T21:05:08.523Z,14.88
2023-08-01T21:06:08.617Z,14.87
2023-08-01T21:07:08.693Z,14.87
2023-08-01T21:08:08.800Z,14.86
2023-08-01T21:09:08.853Z,14.87
2023-08-01T21:10:08.930Z,14.88
2023-08-01T21:11:09.005Z,14.89
2023-08-01T21:12:09.106Z,14.89
2023-08-01T21:13:09.177Z,14.89
2023-08-01T21:14:09.284Z,14.87
2023-08-01T21:15:09.321Z,14.86
2023-08-01T21:16:09.454Z,14.86
2023-08-01T21:17:09.493Z,14.88
2023-08-01T21:18:09.691Z,14.89
2023-08-01T21:19:09.654Z,14.90
2023-08-01T21:20:09.718Z,14.91
2023-08-01T21:21:09.793Z,14.92
2023-08-01T21:22:09.901Z,14.92
2023-08-01T21:23:09.934Z,14.92
2023-08-01T21:24:10.020Z,14.91
2023-08-01T21:25:10.145Z,14.91
2023-08-01T21:26:10.191Z,14.91
2023-08-01T21:27:10.251Z,14.93
2023-08-01T21:28:10.337Z,14.94
2023-08-01T21:29:10.422Z,14.95
2023-08-01T21:30:10.491Z,14.96
2023-08-01T21:31:13.347Z,14.97
2023-08-01T21:32:10.695Z,14.98
2023-08-01T21:33:10.791Z,14.99
2023-08-01T21:34:10.845Z,14.99
2023-08-01T21:35:10.927Z,14.99
2023-08-01T21:36:11.029Z,14.98
2023-08-01T21:37:11.089Z,14.99
2023-08-01T21:38:11.169Z,15.00
2023-08-01T21:39:11.245Z,15.01
2023-08-01T21:40:11.304Z,15.02
2023-08-01T21:41:11.368Z,15.03
2023-08-01T21:42:11.457Z,15.05
2023-08-01T21:43:11.534Z,15.06
2023-08-01T21:44:11.593Z,15.06
2023-08-01T21:45:11.673Z,15.05
2023-08-01T21:46:11.892Z,15.05
2023-08-01T21:47:11.849Z,15.05
2023-08-01T21:48:11.968Z,15.07
2023-08-01T21:49:11.950Z,15.08
2023-08-01T21:50:12.050Z,15.09
2023-08-01T21:51:12.104Z,15.10
2023-08-01T21:52:12.195Z,15.11
2023-08-01T21:53:13.226Z,15.15
2023-08-01T21:54:12.390Z,15.18
2023-08-01T21:55:12.436Z,15.21
2023-08-01T21:56:12.532Z,15.23
2023-08-01T21:57:12.619Z,15.23
2023-08-01T21:58:12.686Z,15.22
2023-08-01T21:59:12.771Z,15.21
2023-08-01T22:00:12.905Z,15.22
2023-08-01T22:01:13.035Z,15.23
2023-08-01T22:02:13.112Z,15.25
2023-08-01T22:03:13.296Z,15.25
2023-08-01T22:04:14.934Z,15.25
2023-08-01T22:05:13.289Z,15.25
2023-08-01T22:06:13.349Z,15.25
2023-08-01T22:07:13.430Z,15.26
2023-08-01T22:08:13.497Z,15.27
2023-08-01T22:09:13.596Z,15.28
2023-08-01T22:10:13.652Z,15.30
2023-08-01T22:11:13.728Z,15.30
2023-08-01T22:12:14.583Z,15.32
2023-08-01T22:13:13.942Z,15.32
2023-08-01T22:14:13.975Z,15.33
2023-08-01T22:15:14.063Z,15.33
2023-08-01T22:16:14.185Z,15.33
2023-08-01T22:17:14.244Z,15.32
2023-08-01T22:18:14.292Z,15.32
2023-08-01T22:19:14.413Z,15.32
2023-08-01T22:20:14.446Z,15.32
2023-08-01T22:21:14.536Z,15.33
2023-08-01T22:22:14.631Z,15.34
2023-08-01T22:23:14.717Z,15.34
2023-08-01T22:24:14.792Z,15.33
2023-08-01T22:25:14.909Z,15.33
2023-08-01T22:26:14.948Z,15.33
2023-08-01T22:27:15.042Z,15.34
2023-08-01T22:28:15.120Z,15.34
2023-08-01T22:29:15.205Z,15.34
2023-08-01T22:30:15.302Z,15.35
2023-08-01T22:31:15.426Z,15.36
2023-08-01T22:32:15.468Z,15.37
2023-08-01T22:33:15.576Z,15.38
2023-08-01T22:34:15.631Z,15.38
2023-08-01T22:35:15.712Z,15.36
2023-08-01T22:36:15.825Z,15.36
2023-08-01T22:37:15.867Z,15.38
2023-08-01T22:38:15.968Z,15.40
2023-08-01T22:39:16.051Z,15.42
2023-08-01T22:40:16.096Z,15.44
2023-08-01T22:41:16.209Z,15.45
2023-08-01T22:42:16.304Z,15.45
2023-08-01T22:43:16.356Z,15.44
2023-08-01T22:44:16.459Z,15.44
2023-08-01T22:45:17.315Z,15.44
2023-08-01T22:46:17.742Z,15.45
2023-08-01T22:47:16.776Z,15.45
2023-08-01T22:48:16.837Z,15.46
2023-08-01T22:49:16.873Z,15.47
2023-08-01T22:50:16.961Z,15.47
2023-08-01T22:51:17.101Z,15.48
2023-08-01T22:52:17.117Z,15.48
2023-08-01T22:53:17.308Z,15.48
2023-08-01T22:54:17.303Z,15.48
2023-08-01T22:55:17.393Z,15.49
2023-08-01T22:56:17.475Z,15.50
2023-08-01T22:57:17.545Z,15.50
2023-08-01T22:58:17.643Z,15.49
2023-08-01T22:59:17.730Z,15.50
2023-08-01T23:00:17.857Z,15.50
2023-08-01T23:01:18.005Z,15.51
2023-08-01T23:02:18.013Z,15.52
2023-08-01T23:03:18.158Z,15.52
2023-08-01T23:04:18.124Z,15.52
2023-08-01T23:05:18.214Z,15.52
2023-08-01T23:06:18.338Z,15.52
2023-08-01T23:07:18.372Z,15.53
2023-08-01T23:08:18.471Z,15.51
2023-08-01T23:09:18.581Z,15.50
2023-08-01T23:10:20.895Z,15.50
2023-08-01T23:11:18.679Z,15.50
2023-08-01T23:12:18.805Z,15.50
2023-08-01T23:13:18.858Z,15.50
2023-08-01T23:14:18.944Z,15.50
2023-08-01T23:15:19.014Z,15.50
2023-08-01T23:16:19.099Z,15.49
2023-08-01T23:17:19.238Z,15.49
2023-08-01T23:18:19.262Z,15.49
2023-08-01T23:19:19.346Z,15.49
2023-08-01T23:20:19.422Z,15.47
2023-08-01T23:21:28.520Z,15.47
2023-08-01T23:22:19.621Z,15.46
2023-08-01T23:23:19.691Z,15.46
2023-08-01T23:24:19.798Z,15.46
2023-08-01T23:25:19.860Z,15.46
2023-08-01T23:26:19.959Z,15.46
2023-08-01T23:27:20.009Z,15.44
2023-08-01T23:28:20.086Z,15.43
2023-08-01T23:29:20.190Z,15.42
2023-08-01T23:30:20.307Z,15.41
2023-08-01T23:31:20.381Z,15.40
2023-08-01T23:32:20.439Z,15.39
2023-08-01T23:33:20.524Z,15.37
2023-08-01T23:34:20.606Z,15.35
2023-08-01T23:35:20.692Z,15.33
2023-08-01T23:36:20.753Z,15.32
2023-08-01T23:37:20.833Z,15.30
2023-08-01T23:38:20.915Z,15.27
2023-08-01T23:39:21.006Z,15.25
2023-08-01T23:40:21.133Z,15.24
2023-08-01T23:41:21.157Z,15.23
2023-08-01T23:42:21.267Z,15.22
2023-08-01T23:43:21.322Z,15.22
2023-08-01T23:44:21.434Z,15.21
2023-08-01T23:45:21.493Z,15.19
2023-08-01T23:46:21.587Z,15.17
2023-08-01T23:47:21.702Z,15.15
2023-08-01T23:48:21.738Z,15.14
2023-08-01T23:49:21.822Z,15.12
2023-08-01T23:50:21.936Z,15.11
2023-08-01T23:51:21.988Z,15.10
2023-08-01T23:52:22.064Z,15.09
2023-08-01T23:53:22.169Z,15.07
2023-08-01T23:54:22.215Z,15.04
2023-08-01T23:55:22.330Z,15.03
2023-08-01T23:56:22.400Z,15.02
2023-08-01T23:57:22.475Z,15.00
2023-08-01T23:58:22.533Z,14.98
2023-08-01T23:59:22.619Z,14.96
