createdAt,value
2022-08-30T00:02:35.000Z,12.38
2022-08-30T00:07:35.000Z,12.32
2022-08-30T00:12:35.000Z,12.46
2022-08-30T00:17:35.000Z,11.87
2022-08-30T00:22:34.000Z,11.77
2022-08-30T00:27:34.000Z,12.21
2022-08-30T00:32:34.000Z,11.97
2022-08-30T00:37:34.000Z,12.48
2022-08-30T00:42:34.000Z,12.47
2022-08-30T00:47:35.000Z,12.46
2022-08-30T00:52:35.000Z,12.46
2022-08-30T00:57:34.000Z,13.02
2022-08-30T01:02:35.000Z,12.86
2022-08-30T01:07:35.000Z,12.88
2022-08-30T01:12:34.000Z,13.29
2022-08-30T01:17:35.000Z,12.73
2022-08-30T01:22:34.000Z,12.46
2022-08-30T01:27:35.000Z,13.01
2022-08-30T01:32:39.000Z,13.55
2022-08-30T01:37:35.000Z,12.45
2022-08-30T01:42:38.000Z,13.03
2022-08-30T01:47:35.000Z,11.78
2022-08-30T01:52:35.000Z,12.58
2022-08-30T01:57:35.000Z,13.05
2022-08-30T02:02:35.000Z,12.99
2022-08-30T02:07:35.000Z,12.99
2022-08-30T02:17:34.000Z,13.35
2022-08-30T02:22:35.000Z,12.94
2022-08-30T02:27:35.000Z,12.94
2022-08-30T02:32:35.000Z,13.62
2022-08-30T02:37:35.000Z,13.31
2022-08-30T02:42:35.000Z,13.44
2022-08-30T02:47:34.000Z,13.28
2022-08-30T02:52:38.000Z,13.18
2022-08-30T02:57:35.000Z,12.82
2022-08-30T03:02:34.000Z,13.47
2022-08-30T03:07:35.000Z,13.84
2022-08-30T03:12:35.000Z,14.11
2022-08-30T03:17:35.000Z,13.81
2022-08-30T03:22:34.000Z,14.17
2022-08-30T03:32:34.000Z,14.24
2022-08-30T03:37:37.000Z,14.22
2022-08-30T03:42:34.000Z,14.86
2022-08-30T03:47:34.000Z,15.31
2022-08-30T03:52:34.000Z,14.94
2022-08-30T03:57:35.000Z,16.23
2022-08-30T04:02:35.000Z,15.99
2022-08-30T04:07:35.000Z,15.99
2022-08-30T04:17:35.000Z,16.45
2022-08-30T04:22:35.000Z,15.94
2022-08-30T04:27:34.000Z,16.19
2022-08-30T04:32:35.000Z,16.12
2022-08-30T04:37:35.000Z,15.92
2022-08-30T04:42:35.000Z,15.85
2022-08-30T04:47:35.000Z,15.54
2022-08-30T04:52:34.000Z,15.56
2022-08-30T04:57:34.000Z,15.56
2022-08-30T05:02:34.000Z,16.48
2022-08-30T05:07:35.000Z,16.72
2022-08-30T05:12:35.000Z,16.92
2022-08-30T05:17:35.000Z,17.9
2022-08-30T05:22:35.000Z,18.02
2022-08-30T05:27:35.000Z,17.76
2022-08-30T05:32:35.000Z,17.46
2022-08-30T05:37:35.000Z,18.61
2022-08-30T05:42:34.000Z,18.57
2022-08-30T05:47:35.000Z,18.93
2022-08-30T05:52:35.000Z,18.56
2022-08-30T05:57:34.000Z,17.4
2022-08-30T06:02:35.000Z,18.3
2022-08-30T06:07:34.000Z,19.05
2022-08-30T06:12:35.000Z,19.05
2022-08-30T06:17:35.000Z,19.09
2022-08-30T06:22:35.000Z,19.14
2022-08-30T06:27:35.000Z,19.52
2022-08-30T06:37:40.000Z,19.38
2022-08-30T06:42:35.000Z,19.57
2022-08-30T06:47:34.000Z,19.57
2022-08-30T06:52:35.000Z,20.29
2022-08-30T06:57:35.000Z,19.67
2022-08-30T07:02:34.000Z,19.57
2022-08-30T07:07:34.000Z,19.41
2022-08-30T07:12:34.000Z,19.01
2022-08-30T07:17:35.000Z,19.35
2022-08-30T07:22:35.000Z,19.07
2022-08-30T07:27:35.000Z,19.23
2022-08-30T07:32:35.000Z,19.34
2022-08-30T07:37:35.000Z,19.47
2022-08-30T07:47:35.000Z,18.89
2022-08-30T07:52:40.000Z,18.98
2022-08-30T07:57:34.000Z,19.44
2022-08-30T08:02:35.000Z,19.33
2022-08-30T08:07:35.000Z,19.33
2022-08-30T08:12:35.000Z,19.43
2022-08-30T08:17:35.000Z,19.59
2022-08-30T08:22:35.000Z,19.99
2022-08-30T08:27:35.000Z,18.63
2022-08-30T08:32:34.000Z,19.11
2022-08-30T08:37:37.000Z,18.3
2022-08-30T08:42:35.000Z,18.22
2022-08-30T08:47:34.000Z,17.88
2022-08-30T08:52:35.000Z,17.77
2022-08-30T08:57:34.000Z,17.91
2022-08-30T09:02:35.000Z,18.55
2022-08-30T09:07:35.000Z,17.9
2022-08-30T09:12:35.000Z,18.71
2022-08-30T09:17:35.000Z,18.6
2022-08-30T09:22:34.000Z,19.06
2022-08-30T09:27:34.000Z,19.06
2022-08-30T09:32:35.000Z,18.87
2022-08-30T09:37:35.000Z,18.53
2022-08-30T09:42:34.000Z,18.11
2022-08-30T09:47:35.000Z,17.94
2022-08-30T09:52:34.000Z,18.49
2022-08-30T09:57:44.000Z,18.71
2022-08-30T10:02:38.000Z,19.58
2022-08-30T10:07:39.000Z,19.67
2022-08-30T10:12:35.000Z,19.33
2022-08-30T10:17:37.000Z,19.57
2022-08-30T10:22:35.000Z,19.55
2022-08-30T10:27:34.000Z,17.82
2022-08-30T10:42:36.000Z,17.05
2022-08-30T10:47:34.000Z,17.71
2022-08-30T10:52:36.000Z,17.5
2022-08-30T10:57:36.000Z,17.12
2022-08-30T11:02:35.000Z,16.81
2022-08-30T11:07:34.000Z,17.46
2022-08-30T11:17:34.000Z,17.23
2022-08-30T11:22:34.000Z,17.45
2022-08-30T11:27:38.000Z,19.63
2022-08-30T11:32:35.000Z,19.73
2022-08-30T11:37:35.000Z,22.01
2022-08-30T11:47:34.000Z,21.7
2022-08-30T11:52:38.000Z,21.7
2022-08-30T11:57:34.000Z,21.38
2022-08-30T12:02:35.000Z,21.24
2022-08-30T12:12:36.000Z,22.11
2022-08-30T12:17:36.000Z,23.3
2022-08-30T12:27:35.000Z,20.98
2022-08-30T12:32:35.000Z,20.92
2022-08-30T12:37:35.000Z,20.61
2022-08-30T12:42:37.000Z,21.77
2022-08-30T12:47:35.000Z,18.91
2022-08-30T12:52:34.000Z,17.2
2022-08-30T12:57:45.000Z,20.72
2022-08-30T13:02:35.000Z,21.34
2022-08-30T13:07:35.000Z,19.85
2022-08-30T13:12:35.000Z,20.01
2022-08-30T13:17:34.000Z,20.01
2022-08-30T13:27:35.000Z,21.44
2022-08-30T13:32:35.000Z,21.54
2022-08-30T13:38:01.000Z,20.43
2022-08-30T13:42:42.000Z,21.46
2022-08-30T13:47:42.000Z,19.75
2022-08-30T13:52:36.000Z,16.23
2022-08-30T13:58:05.000Z,14.89
2022-08-30T14:02:34.000Z,12.55
2022-08-30T14:07:34.000Z,11.5
2022-08-30T14:13:03.000Z,12.26
2022-08-30T14:17:34.000Z,21.46
2022-08-30T14:22:35.000Z,25.54
2022-08-30T14:27:36.000Z,25.54
2022-08-30T14:32:35.000Z,22.92
2022-08-30T14:37:35.000Z,24.23
2022-08-30T14:42:34.000Z,21.85
2022-08-30T14:47:39.000Z,20.5
2022-08-30T14:52:35.000Z,19.4
2022-08-30T14:57:35.000Z,21.63
2022-08-30T15:02:37.000Z,17.17
2022-08-30T15:07:34.000Z,17.11
2022-08-30T15:12:35.000Z,17.06
2022-08-30T15:17:35.000Z,14.69
2022-08-30T15:22:34.000Z,16.26
2022-08-30T15:27:35.000Z,17.72
2022-08-30T15:32:36.000Z,16.33
2022-08-30T15:37:34.000Z,15.51
2022-08-30T15:42:35.000Z,15.51
2022-08-30T15:47:34.000Z,15.52
2022-08-30T15:52:35.000Z,16.41
2022-08-30T15:57:35.000Z,13.86
2022-08-30T16:02:37.000Z,12.86
2022-08-30T16:07:35.000Z,11.42
2022-08-30T16:17:35.000Z,13.72
2022-08-30T16:22:35.000Z,13.28
2022-08-30T16:27:34.000Z,13.29
2022-08-30T16:32:35.000Z,13.01
2022-08-30T16:37:34.000Z,12.15
2022-08-30T16:42:35.000Z,14.22
2022-08-30T16:47:35.000Z,13.78
2022-08-30T16:52:35.000Z,13.78
2022-08-30T16:57:35.000Z,14.36
2022-08-30T17:02:35.000Z,12.09
2022-08-30T17:07:35.000Z,12.06
2022-08-30T17:12:36.000Z,11.28
2022-08-30T17:17:34.000Z,11.15
2022-08-30T17:22:36.000Z,12.28
2022-08-30T17:27:35.000Z,9.63
2022-08-30T17:32:35.000Z,11.15
2022-08-30T17:37:35.000Z,12.94
2022-08-30T17:42:39.000Z,11.23
2022-08-30T17:47:37.000Z,12.94
2022-08-30T17:52:34.000Z,12.07
2022-08-30T17:57:35.000Z,12.77
2022-08-30T18:02:40.000Z,15.96
2022-08-30T18:07:37.000Z,15.96
2022-08-30T18:12:36.000Z,14.96
2022-08-30T18:17:35.000Z,15.39
2022-08-30T18:22:36.000Z,15.61
2022-08-30T18:27:35.000Z,15.94
2022-08-30T18:37:35.000Z,17.73
2022-08-30T18:42:34.000Z,17.73
2022-08-30T18:47:35.000Z,18.17
2022-08-30T18:52:35.000Z,18.04
2022-08-30T18:57:34.000Z,17.64
2022-08-30T19:02:38.000Z,17.6
2022-08-30T19:07:44.000Z,18.39
2022-08-30T19:12:37.000Z,20.09
2022-08-30T19:17:35.000Z,20.14
2022-08-30T19:27:48.000Z,19.28
2022-08-30T19:32:36.000Z,19.83
2022-08-30T19:37:34.000Z,20.14
2022-08-30T19:42:35.000Z,20.58
2022-08-30T19:47:35.000Z,20.69
2022-08-30T19:52:35.000Z,22.56
2022-08-30T19:57:35.000Z,22.56
2022-08-30T20:02:37.000Z,22.73
2022-08-30T20:07:38.000Z,22.75
2022-08-30T20:12:35.000Z,22.11
2022-08-30T20:17:34.000Z,21.28
2022-08-30T20:22:36.000Z,21.7
2022-08-30T20:27:35.000Z,21.11
2022-08-30T20:32:34.000Z,20.56
2022-08-30T20:37:36.000Z,20.53
2022-08-30T20:42:35.000Z,20.02
2022-08-30T20:47:35.000Z,19.47
2022-08-30T20:52:34.000Z,19.36
2022-08-30T20:57:34.000Z,19.92
2022-08-30T21:02:34.000Z,19.96
2022-08-30T21:07:34.000Z,20.5
2022-08-30T21:12:35.000Z,20.5
2022-08-30T21:17:35.000Z,20.91
2022-08-30T21:22:34.000Z,19.54
2022-08-30T21:27:35.000Z,19.12
2022-08-30T21:32:35.000Z,19.6
2022-08-30T21:37:35.000Z,19
2022-08-30T21:42:35.000Z,18.76
2022-08-30T21:47:35.000Z,19.11
2022-08-30T21:52:35.000Z,18.71
2022-08-30T21:57:35.000Z,18.56
2022-08-30T22:02:35.000Z,18.78
2022-08-30T22:07:35.000Z,18.65
2022-08-30T22:12:35.000Z,16.78
2022-08-30T22:17:35.000Z,15.77
2022-08-30T22:22:35.000Z,14.4
2022-08-30T22:27:34.000Z,14.4
2022-08-30T22:32:35.000Z,14.52
2022-08-30T22:37:35.000Z,13.47
2022-08-30T22:42:35.000Z,13.2
2022-08-30T22:47:35.000Z,12.66
2022-08-30T22:52:35.000Z,12.83
2022-08-30T22:57:35.000Z,12.14
2022-08-30T23:02:34.000Z,12.05
2022-08-30T23:07:34.000Z,11.8
2022-08-30T23:12:35.000Z,11.74
2022-08-30T23:17:35.000Z,11.65
2022-08-30T23:22:35.000Z,11.61
2022-08-30T23:27:35.000Z,11.73
2022-08-30T23:32:35.000Z,11.87
2022-08-30T23:37:35.000Z,11.4
2022-08-30T23:42:35.000Z,11.4
2022-08-30T23:52:35.000Z,12
2022-08-30T23:57:35.000Z,11.46
