createdAt,value
2023-02-12T00:02:23.041Z,28.52
2023-02-12T00:04:53.709Z,28.57
2023-02-12T00:07:23.692Z,28.62
2023-02-12T00:09:53.754Z,28.64
2023-02-12T00:12:24.265Z,28.69
2023-02-12T00:14:54.295Z,28.71
2023-02-12T00:17:24.334Z,28.71
2023-02-12T00:19:54.357Z,28.77
2023-02-12T00:22:24.380Z,28.78
2023-02-12T00:24:54.690Z,28.83
2023-02-12T00:27:25.123Z,28.84
2023-02-12T00:29:55.140Z,28.87
2023-02-12T00:32:25.701Z,28.91
2023-02-12T00:34:55.741Z,28.93
2023-02-12T00:37:25.744Z,28.96
2023-02-12T00:39:56.715Z,29.00
2023-02-12T00:42:26.805Z,29.00
2023-02-12T00:44:56.796Z,29.03
2023-02-12T00:47:26.910Z,29.06
2023-02-12T00:49:56.921Z,29.07
2023-02-12T00:52:27.131Z,29.09
2023-02-12T00:54:57.725Z,29.11
2023-02-12T00:57:27.719Z,29.13
2023-02-12T00:59:59.517Z,29.15
2023-02-12T01:02:29.564Z,29.15
2023-02-12T01:05:00.288Z,29.15
2023-02-12T01:07:30.642Z,29.16
2023-02-12T01:10:00.827Z,29.18
2023-02-12T01:12:32.550Z,29.18
2023-02-12T01:15:02.948Z,29.19
2023-02-12T01:17:33.567Z,29.20
2023-02-12T01:20:03.967Z,29.25
2023-02-12T01:22:36.676Z,29.26
2023-02-12T01:25:07.380Z,29.27
2023-02-12T01:27:37.366Z,29.27
2023-02-12T01:30:08.610Z,29.26
2023-02-12T01:32:39.462Z,29.28
2023-02-12T01:35:11.236Z,29.29
2023-02-12T01:37:43.880Z,29.32
2023-02-12T01:40:17.304Z,29.35
2023-02-12T01:42:48.580Z,29.37
2023-02-12T01:45:18.766Z,29.40
2023-02-12T01:47:49.129Z,29.43
2023-02-12T01:50:21.563Z,29.44
2023-02-12T01:52:56.589Z,29.47
2023-02-12T01:55:26.812Z,29.51
2023-02-12T01:57:56.808Z,29.54
2023-02-12T02:00:27.527Z,29.60
2023-02-12T02:03:00.191Z,29.61
2023-02-12T02:05:31.531Z,29.62
2023-02-12T02:08:01.797Z,29.63
2023-02-12T02:10:32.415Z,29.63
2023-02-12T02:13:20.755Z,29.67
2023-02-12T02:15:52.905Z,29.68
2023-02-12T02:18:32.447Z,29.73
2023-02-12T02:21:22.464Z,29.73
2023-02-12T02:24:01.354Z,29.75
2023-02-12T02:26:56.366Z,29.79
2023-02-12T02:29:35.402Z,29.84
2023-02-12T02:32:14.546Z,29.89
2023-02-12T02:34:47.490Z,29.92
2023-02-12T02:37:21.183Z,29.95
2023-02-12T02:39:59.622Z,29.99
2023-02-12T02:42:29.639Z,30.02
2023-02-12T02:44:59.698Z,30.04
2023-02-12T02:47:35.683Z,30.07
2023-02-12T02:50:08.048Z,30.10
2023-02-12T02:52:58.277Z,30.12
2023-02-12T02:55:32.378Z,30.15
2023-02-12T02:58:15.241Z,30.17
2023-02-12T03:00:48.727Z,30.20
2023-02-12T03:03:24.746Z,30.23
2023-02-12T03:05:58.004Z,30.25
2023-02-12T03:08:31.196Z,30.27
2023-02-12T03:11:09.758Z,30.31
2023-02-12T03:13:45.280Z,30.32
2023-02-12T03:16:27.561Z,30.36
2023-02-12T03:19:10.513Z,30.38
2023-02-12T03:21:46.514Z,30.40
2023-02-12T03:24:19.535Z,30.44
2023-02-12T03:26:52.921Z,30.46
2023-02-12T03:29:23.016Z,30.48
2023-02-12T03:31:57.793Z,30.50
2023-02-12T03:34:48.956Z,30.54
2023-02-12T03:37:21.988Z,30.57
2023-02-12T03:39:58.561Z,30.58
2023-02-12T03:42:35.367Z,30.34
2023-02-12T03:45:11.619Z,30.47
2023-02-12T03:47:44.428Z,30.45
2023-02-12T03:50:28.471Z,30.44
2023-02-12T03:52:58.951Z,30.42
2023-02-12T03:55:29.508Z,30.42
2023-02-12T03:58:02.388Z,30.43
2023-02-12T04:00:32.993Z,30.43
2023-02-12T04:03:03.074Z,30.44
2023-02-12T04:05:33.377Z,30.46
2023-02-12T04:08:10.783Z,30.47
2023-02-12T04:10:48.527Z,30.49
2023-02-12T04:13:27.590Z,30.54
2023-02-12T04:16:18.182Z,30.56
2023-02-12T04:18:51.077Z,30.57
2023-02-12T04:21:33.167Z,30.58
2023-02-12T04:24:21.677Z,30.63
2023-02-12T04:26:56.516Z,30.63
2023-02-12T04:29:35.701Z,30.66
2023-02-12T04:32:05.834Z,30.68
2023-02-12T04:34:36.111Z,30.70
2023-02-12T04:37:14.478Z,30.71
2023-02-12T04:39:46.156Z,30.76
2023-02-12T04:42:17.229Z,30.78
2023-02-12T04:44:47.527Z,30.79
2023-02-12T04:47:18.262Z,30.83
2023-02-12T04:49:48.549Z,30.84
2023-02-12T04:52:18.799Z,30.86
2023-02-12T04:54:49.129Z,30.88
2023-02-12T04:57:19.251Z,30.87
2023-02-12T04:59:49.452Z,30.90
2023-02-12T05:02:19.789Z,30.99
2023-02-12T05:04:51.131Z,31.06
2023-02-12T05:07:21.248Z,31.12
2023-02-12T05:09:51.405Z,31.19
2023-02-12T05:12:21.521Z,31.23
2023-02-12T05:14:51.633Z,31.28
2023-02-12T05:17:23.714Z,31.32
2023-02-12T05:19:54.312Z,31.36
2023-02-12T05:22:24.574Z,31.41
2023-02-12T05:24:54.905Z,31.44
2023-02-12T05:27:26.369Z,31.47
2023-02-12T05:29:58.226Z,31.51
2023-02-12T05:32:28.536Z,31.55
2023-02-12T05:34:58.653Z,31.59
2023-02-12T05:37:28.954Z,31.61
2023-02-12T05:39:59.175Z,31.65
2023-02-12T05:42:30.994Z,31.69
2023-02-12T05:45:01.114Z,31.70
2023-02-12T05:47:31.303Z,31.73
2023-02-12T05:50:01.572Z,31.76
2023-02-12T05:52:32.018Z,31.78
2023-02-12T05:55:02.254Z,31.81
2023-02-12T05:57:33.263Z,31.83
2023-02-12T06:00:03.588Z,31.74
2023-02-12T06:02:42.003Z,31.64
2023-02-12T06:05:12.269Z,31.60
2023-02-12T06:07:42.858Z,31.55
2023-02-12T06:10:13.286Z,31.51
2023-02-12T06:12:43.544Z,31.31
2023-02-12T06:15:13.690Z,31.05
2023-02-12T06:17:43.894Z,30.89
2023-02-12T06:20:14.239Z,30.72
2023-02-12T06:22:44.449Z,30.58
2023-02-12T06:25:14.584Z,30.45
2023-02-12T06:27:44.900Z,30.34
2023-02-12T06:30:15.600Z,30.20
2023-02-12T06:32:45.889Z,30.06
2023-02-12T06:35:16.071Z,29.95
2023-02-12T06:37:46.215Z,29.80
2023-02-12T06:40:16.571Z,29.66
2023-02-12T06:42:47.039Z,29.56
2023-02-12T06:45:17.218Z,29.47
2023-02-12T06:47:47.532Z,29.40
2023-02-12T06:50:18.423Z,29.34
2023-02-12T06:52:49.027Z,29.24
2023-02-12T06:55:19.396Z,29.20
2023-02-12T06:57:49.575Z,29.18
2023-02-12T07:00:20.082Z,29.20
2023-02-12T07:02:59.068Z,29.19
2023-02-12T07:05:29.430Z,29.12
2023-02-12T07:08:00.134Z,29.11
2023-02-12T07:10:30.328Z,29.12
2023-02-12T07:13:00.492Z,29.11
2023-02-12T07:15:30.607Z,29.12
2023-02-12T07:18:00.866Z,29.05
2023-02-12T07:20:31.121Z,29.02
2023-02-12T07:23:01.470Z,29.02
2023-02-12T07:25:31.836Z,28.98
2023-02-12T07:28:02.358Z,28.94
2023-02-12T07:30:32.605Z,28.91
2023-02-12T07:33:02.782Z,28.84
2023-02-12T07:35:32.991Z,28.85
2023-02-12T07:38:03.320Z,28.86
2023-02-12T07:40:33.901Z,28.81
2023-02-12T07:43:08.798Z,28.78
2023-02-12T07:45:39.427Z,28.75
2023-02-12T07:48:09.720Z,28.72
2023-02-12T07:50:39.841Z,28.73
2023-02-12T07:53:09.986Z,28.69
2023-02-12T07:55:40.255Z,28.65
2023-02-12T07:58:10.524Z,28.60
2023-02-12T08:00:41.861Z,28.63
2023-02-12T08:03:12.112Z,28.63
2023-02-12T08:05:42.213Z,28.61
2023-02-12T08:08:12.487Z,28.58
2023-02-12T08:10:42.946Z,28.60
2023-02-12T08:13:13.341Z,28.59
2023-02-12T08:15:43.515Z,28.52
2023-02-12T08:18:13.684Z,28.51
2023-02-12T08:20:43.950Z,28.49
2023-02-12T08:23:14.329Z,28.48
2023-02-12T08:25:44.755Z,28.44
2023-02-12T08:28:15.367Z,28.51
2023-02-12T08:30:46.216Z,28.47
2023-02-12T08:33:16.607Z,28.50
2023-02-12T08:35:47.396Z,28.51
2023-02-12T08:38:17.627Z,28.50
2023-02-12T08:40:47.993Z,28.46
2023-02-12T08:43:18.280Z,28.60
2023-02-12T08:45:48.467Z,28.86
2023-02-12T08:48:18.792Z,29.12
2023-02-12T08:50:49.182Z,29.32
2023-02-12T08:53:19.696Z,29.50
2023-02-12T08:55:51.053Z,29.68
2023-02-12T08:58:21.357Z,29.79
2023-02-12T09:00:52.170Z,29.97
2023-02-12T09:03:22.365Z,30.16
2023-02-12T09:05:53.334Z,30.32
2023-02-12T09:08:23.442Z,30.44
2023-02-12T09:10:53.598Z,30.55
2023-02-12T09:13:23.709Z,30.64
2023-02-12T09:15:54.332Z,30.70
2023-02-12T09:18:24.431Z,30.85
2023-02-12T09:20:54.461Z,31.01
2023-02-12T09:23:24.584Z,31.14
2023-02-12T09:25:55.020Z,31.26
2023-02-12T09:28:25.717Z,31.36
2023-02-12T09:30:57.378Z,31.44
2023-02-12T09:33:27.516Z,31.52
2023-02-12T09:35:58.303Z,31.59
2023-02-12T09:38:28.554Z,31.66
2023-02-12T09:41:01.660Z,31.73
2023-02-12T09:43:36.536Z,31.78
2023-02-12T09:46:18.889Z,31.82
2023-02-12T09:48:58.588Z,31.88
2023-02-12T09:51:30.589Z,31.91
2023-02-12T09:54:15.097Z,31.93
2023-02-12T09:56:54.425Z,31.96
2023-02-12T09:59:37.128Z,31.98
2023-02-12T10:02:17.270Z,32.00
2023-02-12T10:05:00.270Z,32.01
2023-02-12T10:07:58.673Z,32.07
2023-02-12T10:10:52.009Z,32.10
2023-02-12T10:13:22.114Z,32.14
2023-02-12T10:16:04.776Z,32.13
2023-02-12T10:18:53.503Z,32.19
2023-02-12T10:21:26.442Z,32.19
2023-02-12T10:24:02.856Z,32.22
2023-02-12T10:26:38.932Z,32.20
2023-02-12T10:29:20.783Z,32.21
2023-02-12T10:31:55.096Z,32.23
2023-02-12T10:34:32.469Z,32.24
2023-02-12T10:37:11.564Z,32.25
2023-02-12T10:39:49.311Z,32.25
2023-02-12T10:42:37.621Z,32.26
2023-02-12T10:45:08.236Z,32.26
2023-02-12T10:47:38.363Z,32.25
2023-02-12T10:50:29.162Z,32.25
2023-02-12T10:53:04.722Z,32.25
2023-02-12T10:55:35.837Z,32.23
2023-02-12T10:58:06.835Z,32.22
2023-02-12T11:00:38.444Z,32.22
2023-02-12T11:03:08.635Z,32.21
2023-02-12T11:05:40.838Z,32.20
2023-02-12T11:08:28.233Z,32.19
2023-02-12T11:11:04.432Z,32.17
2023-02-12T11:13:35.283Z,32.15
2023-02-12T11:16:05.626Z,32.15
2023-02-12T11:18:36.079Z,32.15
2023-02-12T11:21:13.626Z,32.14
2023-02-12T11:23:46.671Z,32.10
2023-02-12T11:26:19.647Z,32.10
2023-02-12T11:29:01.126Z,32.09
2023-02-12T11:31:36.664Z,32.07
2023-02-12T11:34:25.612Z,32.05
2023-02-12T11:36:56.340Z,32.03
2023-02-12T11:39:30.879Z,32.03
2023-02-12T11:42:03.353Z,32.02
2023-02-12T11:44:36.253Z,32.01
2023-02-12T11:47:12.096Z,32.00
2023-02-12T11:49:57.460Z,31.99
2023-02-12T11:52:33.352Z,31.98
2023-02-12T11:55:05.084Z,31.97
2023-02-12T11:57:41.725Z,31.96
2023-02-12T12:00:19.851Z,31.95
2023-02-12T12:03:15.972Z,31.95
2023-02-12T12:05:48.890Z,31.94
2023-02-12T12:08:23.328Z,31.91
2023-02-12T12:10:58.440Z,31.89
2023-02-12T12:13:36.971Z,31.87
2023-02-12T12:16:38.973Z,31.86
2023-02-12T12:19:32.915Z,31.85
2023-02-12T12:22:06.103Z,31.83
2023-02-12T12:24:54.967Z,31.83
2023-02-12T12:27:48.358Z,31.81
2023-02-12T12:30:22.460Z,31.81
2023-02-12T12:32:54.513Z,31.80
2023-02-12T12:35:30.445Z,31.78
2023-02-12T12:38:16.987Z,31.75
2023-02-12T12:41:01.177Z,31.61
2023-02-12T12:43:49.735Z,31.48
2023-02-12T12:46:33.707Z,30.91
2023-02-12T12:49:14.004Z,31.36
2023-02-12T12:51:54.978Z,31.32
2023-02-12T12:54:46.985Z,31.27
2023-02-12T12:57:25.911Z,31.24
2023-02-12T13:00:14.427Z,31.22
2023-02-12T13:02:44.935Z,31.19
2023-02-12T13:05:24.023Z,31.18
2023-02-12T13:08:06.322Z,31.15
2023-02-12T13:11:00.626Z,31.15
2023-02-12T13:13:45.504Z,31.15
2023-02-12T13:16:18.738Z,31.14
2023-02-12T13:18:51.999Z,31.15
2023-02-12T13:21:22.159Z,31.15
2023-02-12T13:23:59.778Z,31.13
2023-02-12T13:26:32.121Z,31.13
2023-02-12T13:29:14.060Z,31.14
2023-02-12T13:31:49.650Z,31.13
2023-02-12T13:34:20.931Z,31.10
2023-02-12T13:36:51.438Z,31.10
2023-02-12T13:39:31.689Z,31.09
2023-02-12T13:42:05.858Z,31.07
2023-02-12T13:44:56.457Z,31.07
2023-02-12T13:47:44.844Z,30.89
2023-02-12T13:50:33.997Z,31.08
2023-02-12T13:53:15.175Z,31.07
2023-02-12T13:56:23.766Z,31.09
2023-02-12T13:58:54.922Z,31.05
2023-02-12T14:01:47.061Z,31.09
2023-02-12T14:04:24.634Z,31.09
2023-02-12T14:07:03.560Z,31.11
2023-02-12T14:09:38.175Z,31.15
2023-02-12T14:12:10.993Z,31.20
2023-02-12T14:14:41.589Z,31.22
2023-02-12T14:17:30.332Z,31.31
2023-02-12T14:20:18.886Z,31.34
2023-02-12T14:22:49.597Z,31.33
2023-02-12T14:25:25.871Z,31.15
2023-02-12T14:28:02.948Z,30.85
2023-02-12T14:30:36.754Z,30.49
2023-02-12T14:33:09.196Z,30.16
2023-02-12T14:35:42.354Z,29.92
2023-02-12T14:38:21.698Z,29.73
2023-02-12T14:40:52.906Z,29.59
2023-02-12T14:43:29.414Z,29.44
2023-02-12T14:46:00.939Z,29.29
2023-02-12T14:48:50.065Z,29.17
2023-02-12T14:51:35.386Z,29.04
2023-02-12T14:54:08.463Z,28.91
2023-02-12T14:56:43.712Z,28.79
2023-02-12T14:59:18.346Z,28.72
2023-02-12T15:01:49.811Z,28.62
2023-02-12T15:04:31.694Z,28.56
2023-02-12T15:07:14.644Z,28.47
2023-02-12T15:09:53.163Z,28.43
2023-02-12T15:12:34.030Z,28.35
2023-02-12T15:15:16.891Z,28.32
2023-02-12T15:17:54.289Z,28.24
2023-02-12T15:20:33.766Z,28.17
2023-02-12T15:23:06.460Z,28.10
2023-02-12T15:25:36.904Z,28.01
2023-02-12T15:28:23.510Z,27.94
2023-02-12T15:30:55.693Z,27.84
2023-02-12T15:33:30.665Z,27.79
2023-02-12T15:36:02.752Z,27.72
2023-02-12T15:38:53.809Z,27.68
2023-02-12T15:41:30.133Z,27.64
2023-02-12T15:44:01.666Z,27.66
2023-02-12T15:46:32.415Z,27.66
2023-02-12T15:49:02.746Z,27.67
2023-02-12T15:51:33.513Z,27.71
2023-02-12T15:54:06.267Z,27.66
2023-02-12T15:56:37.761Z,27.65
2023-02-12T15:59:08.488Z,27.60
2023-02-12T16:01:40.510Z,27.57
2023-02-12T16:04:10.837Z,27.54
2023-02-12T16:06:41.067Z,27.47
2023-02-12T16:09:27.525Z,27.42
2023-02-12T16:11:59.563Z,27.38
2023-02-12T16:14:33.952Z,27.34
2023-02-12T16:17:04.277Z,27.31
2023-02-12T16:19:34.906Z,27.29
2023-02-12T16:22:07.904Z,27.27
2023-02-12T16:24:41.906Z,27.22
2023-02-12T16:27:32.355Z,27.21
2023-02-12T16:30:07.184Z,27.27
2023-02-12T16:32:44.364Z,27.29
2023-02-12T16:35:14.695Z,27.26
2023-02-12T16:37:47.072Z,27.24
2023-02-12T16:40:17.127Z,27.29
2023-02-12T16:42:50.013Z,27.41
2023-02-12T16:45:35.997Z,27.57
2023-02-12T16:48:18.382Z,27.70
2023-02-12T16:50:54.323Z,27.83
2023-02-12T16:53:28.938Z,27.96
2023-02-12T16:56:03.369Z,28.08
2023-02-12T16:58:33.517Z,28.17
2023-02-12T17:01:05.127Z,28.24
2023-02-12T17:03:36.385Z,28.22
2023-02-12T17:06:06.797Z,28.09
2023-02-12T17:08:36.957Z,28.07
2023-02-12T17:11:07.851Z,28.04
2023-02-12T17:13:39.352Z,28.03
2023-02-12T17:16:11.212Z,27.98
2023-02-12T17:18:43.285Z,27.96
2023-02-12T17:21:26.688Z,28.00
2023-02-12T17:23:56.853Z,28.07
2023-02-12T17:26:27.230Z,28.15
2023-02-12T17:28:59.131Z,28.23
2023-02-12T17:31:30.962Z,28.28
2023-02-12T17:34:01.055Z,28.36
2023-02-12T17:36:31.123Z,28.36
2023-02-12T17:39:01.855Z,28.32
2023-02-12T17:41:32.341Z,28.23
2023-02-12T17:44:02.645Z,28.22
2023-02-12T17:46:33.362Z,28.18
2023-02-12T17:49:03.937Z,28.13
2023-02-12T17:51:33.915Z,28.09
2023-02-12T17:54:03.973Z,28.03
2023-02-12T17:56:34.306Z,28.00
2023-02-12T17:59:04.450Z,28.01
2023-02-12T18:01:36.837Z,28.04
2023-02-12T18:04:06.895Z,28.10
2023-02-12T18:06:36.948Z,28.14
2023-02-12T18:09:07.047Z,28.21
2023-02-12T18:11:39.474Z,28.30
2023-02-12T18:14:09.923Z,28.35
2023-02-12T18:16:40.011Z,28.32
2023-02-12T18:19:10.046Z,28.24
2023-02-12T18:21:40.203Z,28.19
2023-02-12T18:24:10.223Z,28.14
2023-02-12T18:26:40.418Z,28.09
2023-02-12T18:29:11.012Z,27.99
2023-02-12T18:31:41.124Z,28.01
2023-02-12T18:34:11.288Z,28.07
2023-02-12T18:36:41.294Z,28.12
2023-02-12T18:39:11.350Z,28.18
2023-02-12T18:41:41.818Z,28.24
2023-02-12T18:44:11.763Z,28.31
2023-02-12T18:46:42.062Z,28.37
2023-02-12T18:49:13.689Z,28.39
2023-02-12T18:51:44.068Z,28.28
2023-02-12T18:54:15.383Z,28.18
2023-02-12T18:56:46.462Z,28.11
2023-02-12T18:59:17.206Z,28.01
2023-02-12T19:01:48.696Z,27.99
2023-02-12T19:04:19.976Z,27.95
2023-02-12T19:06:53.705Z,28.00
2023-02-12T19:09:25.717Z,28.07
2023-02-12T19:11:57.679Z,28.12
2023-02-12T19:14:28.791Z,28.19
2023-02-12T19:16:58.733Z,28.24
2023-02-12T19:19:29.088Z,28.30
2023-02-12T19:21:59.180Z,28.30
2023-02-12T19:24:44.364Z,28.21
2023-02-12T19:27:16.140Z,28.12
2023-02-12T19:29:46.654Z,28.05
2023-02-12T19:32:16.670Z,27.97
2023-02-12T19:34:47.377Z,27.91
2023-02-12T19:37:17.805Z,27.94
2023-02-12T19:39:47.918Z,27.98
2023-02-12T19:42:19.067Z,28.06
2023-02-12T19:44:49.230Z,28.13
2023-02-12T19:47:19.304Z,28.18
2023-02-12T19:49:49.334Z,28.22
2023-02-12T19:52:19.795Z,28.29
2023-02-12T19:54:49.922Z,28.31
2023-02-12T19:57:20.463Z,28.23
2023-02-12T19:59:50.584Z,28.16
2023-02-12T20:02:36.178Z,28.09
2023-02-12T20:05:06.289Z,27.99
2023-02-12T20:07:36.304Z,27.95
2023-02-12T20:10:06.488Z,27.96
2023-02-12T20:12:41.486Z,27.99
2023-02-12T20:15:11.893Z,28.03
2023-02-12T20:17:42.059Z,27.51
2023-02-12T20:20:12.718Z,28.14
2023-02-12T20:22:42.699Z,28.19
2023-02-12T20:25:12.916Z,28.25
2023-02-12T20:27:42.883Z,28.26
2023-02-12T20:30:13.268Z,28.19
2023-02-12T20:32:45.848Z,28.12
2023-02-12T20:35:16.392Z,28.07
2023-02-12T20:37:47.467Z,28.00
2023-02-12T20:40:17.621Z,27.92
2023-02-12T20:42:47.636Z,27.95
2023-02-12T20:45:17.674Z,28.01
2023-02-12T20:47:47.675Z,28.04
2023-02-12T20:50:17.874Z,28.07
2023-02-12T20:52:47.909Z,28.14
2023-02-12T20:55:17.959Z,28.15
2023-02-12T20:57:47.959Z,28.17
2023-02-12T21:00:21.382Z,28.20
2023-02-12T21:02:52.055Z,28.20
2023-02-12T21:05:22.565Z,28.16
2023-02-12T21:07:52.588Z,28.04
2023-02-12T21:10:24.642Z,27.96
2023-02-12T21:12:54.688Z,27.88
2023-02-12T21:15:25.569Z,27.95
2023-02-12T21:17:55.649Z,27.96
2023-02-12T21:20:25.772Z,28.02
2023-02-12T21:22:55.766Z,28.05
2023-02-12T21:25:25.764Z,28.12
2023-02-12T21:27:55.851Z,28.16
2023-02-12T21:30:26.449Z,28.18
2023-02-12T21:32:56.535Z,28.22
2023-02-12T21:35:26.880Z,28.19
2023-02-12T21:37:56.907Z,28.14
2023-02-12T21:40:27.387Z,28.04
2023-02-12T21:42:58.084Z,27.94
2023-02-12T21:45:31.186Z,27.91
2023-02-12T21:48:01.894Z,27.93
2023-02-12T21:50:32.019Z,27.98
2023-02-12T21:53:02.536Z,28.02
2023-02-12T21:55:32.504Z,28.07
2023-02-12T21:58:02.619Z,28.12
2023-02-12T22:00:32.828Z,28.16
2023-02-12T22:03:02.827Z,28.20
2023-02-12T22:05:35.825Z,28.17
2023-02-12T22:08:06.083Z,28.11
2023-02-12T22:10:37.552Z,28.03
2023-02-12T22:13:07.602Z,27.94
2023-02-12T22:15:38.069Z,27.88
2023-02-12T22:18:08.637Z,27.93
2023-02-12T22:20:38.673Z,27.95
2023-02-12T22:23:08.809Z,27.99
2023-02-12T22:25:39.022Z,28.04
2023-02-12T22:28:09.651Z,28.05
2023-02-12T22:30:41.019Z,28.10
2023-02-12T22:33:11.430Z,28.13
2023-02-12T22:35:41.488Z,28.16
2023-02-12T22:38:11.483Z,28.16
2023-02-12T22:40:41.571Z,28.09
2023-02-12T22:43:11.579Z,27.98
2023-02-12T22:45:45.440Z,27.92
2023-02-12T22:48:15.592Z,27.88
2023-02-12T22:50:45.696Z,27.88
2023-02-12T22:53:15.897Z,27.94
2023-02-12T22:55:46.000Z,27.97
2023-02-12T22:58:16.797Z,28.02
2023-02-12T23:00:46.938Z,28.02
2023-02-12T23:03:17.033Z,28.05
2023-02-12T23:05:47.024Z,28.07
2023-02-12T23:08:17.461Z,28.09
2023-02-12T23:10:47.508Z,28.14
2023-02-12T23:13:28.990Z,28.18
2023-02-12T23:16:00.397Z,28.21
2023-02-12T23:18:30.995Z,28.25
2023-02-12T23:21:01.585Z,28.25
2023-02-12T23:23:32.192Z,28.31
2023-02-12T23:26:02.485Z,28.34
2023-02-12T23:28:32.693Z,28.36
2023-02-12T23:31:03.400Z,28.39
2023-02-12T23:33:33.540Z,28.40
2023-02-12T23:36:04.490Z,28.41
2023-02-12T23:38:34.753Z,28.45
2023-02-12T23:41:04.829Z,28.51
2023-02-12T23:43:34.833Z,28.54
2023-02-12T23:46:05.429Z,28.57
2023-02-12T23:48:35.464Z,28.60
2023-02-12T23:51:05.855Z,28.63
2023-02-12T23:53:36.612Z,28.66
2023-02-12T23:56:07.068Z,28.70
2023-02-12T23:58:37.176Z,28.72
