createdAt,value
2023-03-06T00:00:37.608Z,2.20
2023-03-06T00:03:05.113Z,1.87
2023-03-06T00:05:32.690Z,2.30
2023-03-06T00:08:00.054Z,1.80
2023-03-06T00:10:29.196Z,2.30
2023-03-06T00:12:59.783Z,2.30
2023-03-06T00:15:27.688Z,1.27
2023-03-06T00:17:56.037Z,2.40
2023-03-06T00:20:23.703Z,1.90
2023-03-06T00:22:51.340Z,2.07
2023-03-06T00:25:19.678Z,2.20
2023-03-06T00:27:47.109Z,2.77
2023-03-06T00:30:17.774Z,2.10
2023-03-06T00:32:45.579Z,2.57
2023-03-06T00:35:13.352Z,1.40
2023-03-06T00:37:41.238Z,2.50
2023-03-06T00:40:09.797Z,2.33
2023-03-06T00:42:40.736Z,2.60
2023-03-06T00:45:08.958Z,2.53
2023-03-06T00:47:37.783Z,2.20
2023-03-06T00:50:05.409Z,2.93
2023-03-06T00:52:33.031Z,2.30
2023-03-06T00:55:00.477Z,2.57
2023-03-06T00:57:27.887Z,2.33
2023-03-06T00:59:55.617Z,2.67
2023-03-06T01:02:23.414Z,2.10
2023-03-06T01:04:52.082Z,2.83
2023-03-06T01:07:19.601Z,2.93
2023-03-06T01:09:46.928Z,2.77
2023-03-06T01:12:15.544Z,2.47
2023-03-06T01:14:42.916Z,2.87
2023-03-06T01:17:10.547Z,3.20
2023-03-06T01:19:37.884Z,2.83
2023-03-06T01:22:06.661Z,2.70
2023-03-06T01:24:33.994Z,2.80
2023-03-06T01:27:01.339Z,3.13
2023-03-06T01:29:28.843Z,2.83
2023-03-06T01:31:56.550Z,3.10
2023-03-06T01:34:23.995Z,3.03
2023-03-06T01:36:51.402Z,2.87
2023-03-06T01:39:20.185Z,3.37
2023-03-06T01:41:47.762Z,3.00
2023-03-06T01:44:15.100Z,3.23
2023-03-06T01:46:43.616Z,3.17
2023-03-06T01:49:17.042Z,3.57
2023-03-06T01:51:47.267Z,3.13
2023-03-06T01:54:16.229Z,3.60
2023-03-06T01:56:45.868Z,3.37
2023-03-06T01:59:13.601Z,2.90
2023-03-06T02:01:41.948Z,3.27
2023-03-06T02:04:09.893Z,3.30
2023-03-06T02:06:38.349Z,3.77
2023-03-06T02:09:06.152Z,3.50
2023-03-06T02:11:33.709Z,2.90
2023-03-06T02:14:02.634Z,3.00
2023-03-06T02:16:31.261Z,3.60
2023-03-06T02:18:59.879Z,3.23
2023-03-06T02:21:28.430Z,3.20
2023-03-06T02:24:00.484Z,3.10
2023-03-06T02:26:29.580Z,3.40
2023-03-06T02:28:58.421Z,3.20
2023-03-06T02:31:26.986Z,3.67
2023-03-06T02:34:10.277Z,3.53
2023-03-06T02:36:38.886Z,3.17
2023-03-06T02:39:07.541Z,3.30
2023-03-06T02:41:36.672Z,3.10
2023-03-06T02:44:04.067Z,3.10
2023-03-06T02:46:31.752Z,3.17
2023-03-06T02:48:59.125Z,3.63
2023-03-06T02:51:26.716Z,3.27
2023-03-06T02:53:54.186Z,3.47
2023-03-06T02:56:22.396Z,3.37
2023-03-06T02:58:52.018Z,3.30
2023-03-06T03:01:20.884Z,3.60
2023-03-06T03:03:48.315Z,3.77
2023-03-06T03:06:16.243Z,3.43
2023-03-06T03:08:44.743Z,3.83
2023-03-06T03:11:13.165Z,3.03
2023-03-06T03:13:43.922Z,3.00
2023-03-06T03:16:18.778Z,3.73
2023-03-06T03:18:47.832Z,3.37
2023-03-06T03:21:17.571Z,3.17
2023-03-06T03:23:45.799Z,3.37
2023-03-06T03:26:14.330Z,3.63
2023-03-06T03:28:45.251Z,3.77
2023-03-06T03:31:14.807Z,3.03
2023-03-06T03:33:43.624Z,3.50
2023-03-06T03:36:12.662Z,3.53
2023-03-06T03:38:43.170Z,3.67
2023-03-06T03:41:10.962Z,3.30
2023-03-06T03:43:38.323Z,3.33
2023-03-06T03:46:06.030Z,3.57
2023-03-06T03:48:33.625Z,3.67
2023-03-06T03:51:06.857Z,3.67
2023-03-06T03:53:36.762Z,3.50
2023-03-06T03:56:05.230Z,3.40
2023-03-06T03:58:35.752Z,4.13
2023-03-06T04:01:03.185Z,3.17
2023-03-06T04:03:30.667Z,3.20
2023-03-06T04:05:58.160Z,3.43
2023-03-06T04:08:27.910Z,3.20
2023-03-06T04:10:55.514Z,3.23
2023-03-06T04:13:24.205Z,3.70
2023-03-06T04:15:52.995Z,3.37
2023-03-06T04:18:22.781Z,3.30
2023-03-06T04:20:50.614Z,3.73
2023-03-06T04:23:19.541Z,3.63
2023-03-06T04:25:48.658Z,5.53
2023-03-06T04:28:16.722Z,7.00
2023-03-06T04:30:44.128Z,12.60
2023-03-06T04:33:11.854Z,15.30
2023-03-06T04:35:39.417Z,16.60
2023-03-06T04:38:12.554Z,21.80
2023-03-06T04:40:39.952Z,7.03
2023-03-06T04:43:08.921Z,6.90
2023-03-06T04:45:36.844Z,5.60
2023-03-06T04:48:05.036Z,4.87
2023-03-06T04:50:32.916Z,4.43
2023-03-06T04:53:01.355Z,4.60
2023-03-06T04:55:29.048Z,4.80
2023-03-06T04:57:56.452Z,5.27
2023-03-06T05:00:30.229Z,5.10
2023-03-06T05:02:58.307Z,4.40
2023-03-06T05:05:25.915Z,4.20
2023-03-06T05:07:53.679Z,4.50
2023-03-06T05:10:21.327Z,4.87
2023-03-06T05:12:48.729Z,11.67
2023-03-06T05:15:16.173Z,8.87
2023-03-06T05:17:46.054Z,9.17
2023-03-06T05:20:14.271Z,12.63
2023-03-06T05:22:41.958Z,7.73
2023-03-06T05:25:10.482Z,6.10
2023-03-06T05:27:38.198Z,4.10
2023-03-06T05:30:06.406Z,4.23
2023-03-06T05:32:35.573Z,3.17
2023-03-06T05:35:05.048Z,3.87
2023-03-06T05:37:32.404Z,4.33
2023-03-06T05:39:59.976Z,3.60
2023-03-06T05:42:28.733Z,3.83
2023-03-06T05:44:56.427Z,4.07
2023-03-06T05:47:23.777Z,4.50
2023-03-06T05:49:51.211Z,3.40
2023-03-06T05:52:20.085Z,3.93
2023-03-06T05:54:50.430Z,3.70
2023-03-06T05:57:19.378Z,3.70
2023-03-06T05:59:49.331Z,4.40
2023-03-06T06:02:16.830Z,4.20
2023-03-06T06:04:44.197Z,3.93
2023-03-06T06:07:13.458Z,3.70
2023-03-06T06:09:43.360Z,2.93
2023-03-06T06:12:10.850Z,3.77
2023-03-06T06:14:38.196Z,3.63
2023-03-06T06:17:05.680Z,3.73
2023-03-06T06:19:33.308Z,4.03
2023-03-06T06:22:02.501Z,4.53
2023-03-06T06:24:29.846Z,3.80
2023-03-06T06:27:00.952Z,3.33
2023-03-06T06:29:30.758Z,4.50
2023-03-06T06:31:58.262Z,4.07
2023-03-06T06:34:26.136Z,3.63
2023-03-06T06:36:54.311Z,3.57
2023-03-06T06:39:22.856Z,3.93
2023-03-06T06:42:02.714Z,4.17
2023-03-06T06:44:38.973Z,3.87
2023-03-06T06:47:22.355Z,4.47
2023-03-06T06:49:52.629Z,3.80
2023-03-06T06:52:20.574Z,4.07
2023-03-06T06:54:47.998Z,4.43
2023-03-06T06:57:15.641Z,4.57
2023-03-06T06:59:44.391Z,4.40
2023-03-06T07:02:12.597Z,4.77
2023-03-06T07:04:49.352Z,4.60
2023-03-06T07:07:25.520Z,4.40
2023-03-06T07:09:54.215Z,5.20
2023-03-06T07:12:21.621Z,4.97
2023-03-06T07:14:50.275Z,5.70
2023-03-06T07:17:17.605Z,4.73
2023-03-06T07:19:44.993Z,4.90
2023-03-06T07:22:12.752Z,4.90
2023-03-06T07:24:40.092Z,6.87
2023-03-06T07:27:07.407Z,5.33
2023-03-06T07:29:34.798Z,5.47
2023-03-06T07:32:03.535Z,8.50
2023-03-06T07:34:30.905Z,6.63
2023-03-06T07:37:00.156Z,5.57
2023-03-06T07:39:30.073Z,13.10
2023-03-06T07:41:58.504Z,5.87
2023-03-06T07:44:25.831Z,9.23
2023-03-06T07:46:53.284Z,6.07
2023-03-06T07:49:22.087Z,5.57
2023-03-06T07:51:49.450Z,5.47
2023-03-06T07:54:16.771Z,6.30
2023-03-06T07:56:44.157Z,5.13
2023-03-06T07:59:11.952Z,5.73
2023-03-06T08:01:40.226Z,5.80
2023-03-06T08:04:07.694Z,5.60
2023-03-06T08:06:36.677Z,5.77
2023-03-06T08:09:04.649Z,5.37
2023-03-06T08:11:33.173Z,5.73
2023-03-06T08:14:00.592Z,4.77
2023-03-06T08:16:29.114Z,6.27
2023-03-06T08:18:56.961Z,5.70
2023-03-06T08:21:25.006Z,5.53
2023-03-06T08:23:53.896Z,5.73
2023-03-06T08:26:22.120Z,5.33
2023-03-06T08:28:51.214Z,6.00
2023-03-06T08:31:28.638Z,5.43
2023-03-06T08:33:56.875Z,5.43
2023-03-06T08:36:24.825Z,5.80
2023-03-06T08:38:53.561Z,5.80
2023-03-06T08:41:21.434Z,5.87
2023-03-06T08:43:48.867Z,5.50
2023-03-06T08:46:16.584Z,5.90
2023-03-06T08:48:43.956Z,5.67
2023-03-06T08:51:11.415Z,4.90
2023-03-06T08:53:43.892Z,6.13
2023-03-06T08:56:17.599Z,4.63
2023-03-06T08:58:45.032Z,5.77
2023-03-06T09:01:15.802Z,5.40
2023-03-06T09:03:43.205Z,6.40
2023-03-06T09:06:10.981Z,6.23
2023-03-06T09:08:38.381Z,6.63
2023-03-06T09:11:05.804Z,6.57
2023-03-06T09:13:36.774Z,6.37
2023-03-06T09:16:04.245Z,7.30
2023-03-06T09:18:31.840Z,7.33
2023-03-06T09:20:59.187Z,6.13
2023-03-06T09:23:26.875Z,7.00
2023-03-06T09:25:54.456Z,6.60
2023-03-06T09:28:21.849Z,7.30
2023-03-06T09:30:50.745Z,7.07
2023-03-06T09:33:18.542Z,6.77
2023-03-06T09:35:49.733Z,7.40
2023-03-06T09:38:17.323Z,6.50
2023-03-06T09:40:51.948Z,6.73
2023-03-06T09:43:21.732Z,7.40
2023-03-06T09:45:49.187Z,7.60
2023-03-06T09:48:20.614Z,6.73
2023-03-06T09:50:51.777Z,8.20
2023-03-06T09:53:38.316Z,8.13
2023-03-06T09:56:07.632Z,6.17
2023-03-06T09:58:38.615Z,7.00
2023-03-06T10:01:07.601Z,5.23
2023-03-06T10:03:39.149Z,7.17
2023-03-06T10:06:12.618Z,6.97
2023-03-06T10:08:46.245Z,8.03
2023-03-06T10:11:15.676Z,6.33
2023-03-06T10:13:44.805Z,7.23
2023-03-06T10:16:16.188Z,6.40
2023-03-06T10:18:44.874Z,7.50
2023-03-06T10:21:21.176Z,6.90
2023-03-06T10:23:52.767Z,6.47
2023-03-06T10:26:21.326Z,7.13
2023-03-06T10:28:53.633Z,7.53
2023-03-06T10:31:23.551Z,6.87
2023-03-06T10:33:55.294Z,6.03
2023-03-06T10:36:25.341Z,6.63
2023-03-06T10:38:52.725Z,6.13
2023-03-06T10:41:23.388Z,7.53
2023-03-06T10:44:05.666Z,6.87
2023-03-06T10:46:34.283Z,6.80
2023-03-06T10:49:03.797Z,6.07
2023-03-06T10:51:31.977Z,7.27
2023-03-06T10:54:00.453Z,5.93
2023-03-06T10:56:31.852Z,6.90
2023-03-06T10:59:06.988Z,7.10
2023-03-06T11:01:34.973Z,7.00
2023-03-06T11:04:16.921Z,6.30
2023-03-06T11:06:44.610Z,6.67
2023-03-06T11:09:15.945Z,6.93
2023-03-06T11:11:43.446Z,6.63
2023-03-06T11:14:14.960Z,6.40
2023-03-06T11:16:51.924Z,6.67
2023-03-06T11:19:22.839Z,6.30
2023-03-06T11:22:00.739Z,5.37
2023-03-06T11:24:30.674Z,6.37
2023-03-06T11:27:00.552Z,6.77
2023-03-06T11:29:31.553Z,6.13
2023-03-06T11:32:04.280Z,7.30
2023-03-06T11:34:45.392Z,6.20
2023-03-06T11:37:17.313Z,7.43
2023-03-06T11:39:47.898Z,6.53
2023-03-06T11:42:19.471Z,6.33
2023-03-06T11:44:52.931Z,7.40
2023-03-06T11:47:23.478Z,7.30
2023-03-06T11:49:56.185Z,6.40
2023-03-06T11:52:25.547Z,7.40
2023-03-06T11:54:55.449Z,6.97
2023-03-06T11:57:24.016Z,6.23
2023-03-06T11:59:56.781Z,5.47
2023-03-06T12:02:28.484Z,7.13
2023-03-06T12:05:01.950Z,7.67
2023-03-06T12:07:31.119Z,6.60
2023-03-06T12:12:50.615Z,7.13
2023-03-06T12:15:24.702Z,7.97
2023-03-06T12:17:58.892Z,7.13
2023-03-06T12:20:36.324Z,7.60
2023-03-06T12:23:15.413Z,5.90
2023-03-06T12:25:45.017Z,7.13
2023-03-06T12:28:19.165Z,6.70
2023-03-06T12:31:10.818Z,6.40
2023-03-06T12:33:43.550Z,6.00
2023-03-06T12:36:22.389Z,6.87
2023-03-06T12:39:00.300Z,7.10
2023-03-06T12:41:42.562Z,7.00
2023-03-06T12:44:27.995Z,6.33
2023-03-06T12:46:57.180Z,5.40
2023-03-06T12:49:32.485Z,6.43
2023-03-06T12:52:02.111Z,7.07
2023-03-06T12:54:30.284Z,5.90
2023-03-06T12:56:58.729Z,6.70
2023-03-06T12:59:36.326Z,6.77
2023-03-06T13:02:24.801Z,4.53
2023-03-06T13:05:05.053Z,4.90
2023-03-06T13:07:39.401Z,4.87
2023-03-06T13:10:09.641Z,4.63
2023-03-06T13:12:43.198Z,4.30
2023-03-06T13:15:25.297Z,4.63
2023-03-06T13:17:52.646Z,4.77
2023-03-06T13:20:27.471Z,4.97
2023-03-06T13:22:56.461Z,5.20
2023-03-06T13:25:47.788Z,4.90
2023-03-06T13:28:25.841Z,4.20
2023-03-06T13:30:53.453Z,5.50
2023-03-06T13:33:36.298Z,5.57
2023-03-06T13:36:18.566Z,6.60
2023-03-06T13:39:00.302Z,6.00
2023-03-06T13:41:34.822Z,5.53
2023-03-06T13:44:03.372Z,6.40
2023-03-06T13:46:35.075Z,6.43
2023-03-06T13:49:06.773Z,6.57
2023-03-06T13:51:35.328Z,6.30
2023-03-06T13:54:26.582Z,6.63
2023-03-06T13:57:16.724Z,6.23
2023-03-06T14:00:08.308Z,7.43
2023-03-06T14:02:41.832Z,6.10
2023-03-06T14:05:12.415Z,7.10
2023-03-06T14:07:41.491Z,5.33
2023-03-06T14:10:19.827Z,6.70
2023-03-06T14:13:00.781Z,6.93
2023-03-06T14:15:29.755Z,5.87
2023-03-06T14:17:58.329Z,4.87
2023-03-06T14:20:28.432Z,5.63
2023-03-06T14:23:14.186Z,6.30
2023-03-06T14:25:45.046Z,5.40
2023-03-06T14:28:22.356Z,6.23
2023-03-06T14:30:50.877Z,4.57
2023-03-06T14:33:27.443Z,2.77
2023-03-06T14:35:56.653Z,3.53
2023-03-06T14:38:24.503Z,4.70
2023-03-06T14:40:53.590Z,4.30
2023-03-06T14:43:22.150Z,5.40
2023-03-06T14:45:50.773Z,5.40
2023-03-06T14:48:18.169Z,4.80
2023-03-06T14:50:48.596Z,4.50
2023-03-06T14:53:17.399Z,3.97
2023-03-06T14:55:48.295Z,4.00
2023-03-06T14:58:19.052Z,4.40
2023-03-06T15:00:49.427Z,4.33
2023-03-06T15:03:18.325Z,4.13
2023-03-06T15:05:46.936Z,4.20
2023-03-06T15:08:16.077Z,4.10
2023-03-06T15:10:54.769Z,3.90
2023-03-06T15:13:24.368Z,4.03
2023-03-06T15:15:59.388Z,4.13
2023-03-06T15:18:28.740Z,3.70
2023-03-06T15:21:06.007Z,3.60
2023-03-06T15:23:37.300Z,3.93
2023-03-06T15:26:14.886Z,3.17
2023-03-06T15:28:43.605Z,3.80
2023-03-06T15:31:21.644Z,3.30
2023-03-06T15:34:02.300Z,3.60
2023-03-06T15:36:31.401Z,3.57
2023-03-06T15:39:00.666Z,4.10
2023-03-06T15:41:30.401Z,3.97
2023-03-06T15:44:00.076Z,4.20
2023-03-06T15:46:27.965Z,4.43
2023-03-06T15:48:57.260Z,3.87
2023-03-06T15:51:24.950Z,5.03
2023-03-06T15:53:54.991Z,5.20
2023-03-06T15:56:24.264Z,4.67
2023-03-06T15:58:52.394Z,4.93
2023-03-06T16:01:21.166Z,4.27
2023-03-06T16:03:48.666Z,4.33
2023-03-06T16:06:17.563Z,4.00
2023-03-06T16:08:45.044Z,5.03
2023-03-06T16:11:17.181Z,4.07
2023-03-06T16:13:45.212Z,1.97
2023-03-06T16:16:16.823Z,2.27
2023-03-06T16:18:45.712Z,1.73
2023-03-06T16:21:13.240Z,2.10
2023-03-06T16:23:40.968Z,1.87
2023-03-06T16:26:14.362Z,2.40
2023-03-06T16:28:41.820Z,2.20
2023-03-06T16:31:09.840Z,2.77
2023-03-06T16:33:37.252Z,3.10
2023-03-06T16:36:11.575Z,2.83
2023-03-06T16:38:39.659Z,3.13
2023-03-06T16:41:07.424Z,3.13
2023-03-06T16:43:34.807Z,2.27
2023-03-06T16:46:04.754Z,1.43
2023-03-06T16:48:32.402Z,2.77
2023-03-06T16:50:59.897Z,2.70
2023-03-06T16:53:28.559Z,3.33
2023-03-06T16:55:56.011Z,3.53
2023-03-06T16:58:23.671Z,3.87
2023-03-06T17:00:51.267Z,3.27
2023-03-06T17:03:18.915Z,2.67
2023-03-06T17:05:46.271Z,3.80
2023-03-06T17:08:14.825Z,3.80
2023-03-06T17:10:43.643Z,2.57
2023-03-06T17:13:11.975Z,3.47
2023-03-06T17:15:39.987Z,3.63
2023-03-06T17:18:07.384Z,3.83
2023-03-06T17:20:34.879Z,3.80
2023-03-06T17:23:05.318Z,4.00
2023-03-06T17:25:34.828Z,4.13
2023-03-06T17:28:03.495Z,2.93
2023-03-06T17:30:31.017Z,3.93
2023-03-06T17:33:00.280Z,4.00
2023-03-06T17:35:27.639Z,3.60
2023-03-06T17:37:55.309Z,3.93
2023-03-06T17:40:22.620Z,3.73
2023-03-06T17:42:50.560Z,4.30
2023-03-06T17:45:19.714Z,4.67
2023-03-06T17:47:49.051Z,4.33
2023-03-06T17:50:16.577Z,3.57
2023-03-06T17:52:44.446Z,3.57
2023-03-06T17:55:12.262Z,4.13
2023-03-06T17:57:40.637Z,2.90
2023-03-06T18:00:08.544Z,3.30
2023-03-06T18:02:46.043Z,3.00
2023-03-06T18:05:14.506Z,3.50
2023-03-06T18:07:41.979Z,3.37
2023-03-06T18:10:10.256Z,3.00
2023-03-06T18:12:38.225Z,3.60
2023-03-06T18:15:06.694Z,3.30
2023-03-06T18:17:34.274Z,4.80
2023-03-06T18:20:03.281Z,6.83
2023-03-06T18:22:30.631Z,6.97
2023-03-06T18:24:58.785Z,5.00
2023-03-06T18:27:26.183Z,6.20
2023-03-06T18:29:55.480Z,6.17
2023-03-06T18:32:23.170Z,5.30
2023-03-06T18:34:51.599Z,6.20
2023-03-06T18:37:20.336Z,6.07
2023-03-06T18:39:47.758Z,10.20
2023-03-06T18:42:15.789Z,12.40
2023-03-06T18:44:44.080Z,11.53
2023-03-06T18:47:11.527Z,9.47
2023-03-06T18:49:44.819Z,8.60
2023-03-06T18:52:12.924Z,6.87
2023-03-06T18:54:41.821Z,6.70
2023-03-06T18:57:11.172Z,3.53
2023-03-06T18:59:38.684Z,3.00
2023-03-06T19:02:06.047Z,4.60
2023-03-06T19:04:33.527Z,3.80
2023-03-06T19:07:00.968Z,2.93
2023-03-06T19:09:28.410Z,3.43
2023-03-06T19:11:58.132Z,4.63
2023-03-06T19:14:25.736Z,4.00
2023-03-06T19:16:53.216Z,4.97
2023-03-06T19:19:20.539Z,4.10
2023-03-06T19:21:47.886Z,5.63
2023-03-06T19:24:15.534Z,8.20
2023-03-06T19:26:42.923Z,9.00
2023-03-06T19:29:11.661Z,7.20
2023-03-06T19:31:39.072Z,6.47
2023-03-06T19:34:06.404Z,8.83
2023-03-06T19:36:34.295Z,5.87
2023-03-06T19:39:02.922Z,5.20
2023-03-06T19:41:30.768Z,6.13
2023-03-06T19:43:59.180Z,5.50
2023-03-06T19:46:28.201Z,5.80
2023-03-06T19:48:56.921Z,5.70
2023-03-06T19:51:24.463Z,6.57
2023-03-06T19:53:52.822Z,6.10
2023-03-06T19:56:21.771Z,6.60
2023-03-06T19:58:49.144Z,7.30
2023-03-06T20:01:17.508Z,6.60
2023-03-06T20:03:46.220Z,6.57
2023-03-06T20:06:14.165Z,7.50
2023-03-06T20:08:42.062Z,8.13
2023-03-06T20:11:15.694Z,7.30
2023-03-06T20:13:47.511Z,7.80
2023-03-06T20:16:15.473Z,7.13
2023-03-06T20:18:42.912Z,6.90
2023-03-06T20:21:11.596Z,6.17
2023-03-06T20:23:39.245Z,6.87
2023-03-06T20:26:08.958Z,6.43
2023-03-06T20:28:38.587Z,6.33
2023-03-06T20:31:07.304Z,6.40
2023-03-06T20:33:34.709Z,6.63
2023-03-06T20:36:02.103Z,6.97
2023-03-06T20:38:30.889Z,6.67
2023-03-06T20:40:59.636Z,6.47
2023-03-06T20:43:26.990Z,6.10
2023-03-06T20:45:58.040Z,6.40
2023-03-06T20:48:25.521Z,6.77
2023-03-06T20:50:59.523Z,7.10
2023-03-06T20:53:26.984Z,7.03
2023-03-06T20:55:55.637Z,7.00
2023-03-06T20:58:25.787Z,6.50
2023-03-06T21:00:53.215Z,7.27
2023-03-06T21:03:20.560Z,6.93
2023-03-06T21:05:47.957Z,5.83
2023-03-06T21:08:15.449Z,6.33
2023-03-06T21:10:43.221Z,6.20
2023-03-06T21:13:11.940Z,5.97
2023-03-06T21:15:39.513Z,5.53
2023-03-06T21:18:07.111Z,5.77
2023-03-06T21:20:34.482Z,6.17
2023-03-06T21:23:02.423Z,5.27
2023-03-06T21:25:29.833Z,6.37
2023-03-06T21:27:58.719Z,6.33
2023-03-06T21:30:27.817Z,6.43
2023-03-06T21:32:55.437Z,6.33
2023-03-06T21:35:22.805Z,5.80
2023-03-06T21:37:50.153Z,6.50
2023-03-06T21:40:17.553Z,6.27
2023-03-06T21:42:44.997Z,5.70
2023-03-06T21:45:12.630Z,6.60
2023-03-06T21:47:41.568Z,6.77
2023-03-06T21:50:10.179Z,6.20
2023-03-06T21:52:37.840Z,5.63
2023-03-06T21:55:05.795Z,5.90
2023-03-06T21:57:33.311Z,6.57
2023-03-06T22:00:01.049Z,5.77
2023-03-06T22:02:29.106Z,6.00
2023-03-06T22:04:57.791Z,6.27
2023-03-06T22:07:25.233Z,6.23
2023-03-06T22:09:52.822Z,6.23
2023-03-06T22:12:20.418Z,7.17
2023-03-06T22:14:48.108Z,6.67
2023-03-06T22:17:15.441Z,6.57
2023-03-06T22:19:42.878Z,6.40
2023-03-06T22:22:11.542Z,6.17
2023-03-06T22:24:39.126Z,6.70
2023-03-06T22:27:06.553Z,6.60
2023-03-06T22:29:33.987Z,6.63
2023-03-06T22:32:01.903Z,6.93
2023-03-06T22:34:29.286Z,6.60
2023-03-06T22:36:56.609Z,8.13
2023-03-06T22:39:25.266Z,7.60
2023-03-06T22:41:55.386Z,7.57
2023-03-06T22:44:23.180Z,6.93
2023-03-06T22:46:51.674Z,6.03
2023-03-06T22:49:19.100Z,6.67
2023-03-06T22:51:46.515Z,6.53
2023-03-06T22:54:13.881Z,6.33
2023-03-06T22:56:42.839Z,6.63
2023-03-06T22:59:10.193Z,7.47
2023-03-06T23:01:37.781Z,7.67
2023-03-06T23:04:08.325Z,7.13
2023-03-06T23:06:37.188Z,7.10
2023-03-06T23:09:05.758Z,7.47
2023-03-06T23:11:33.461Z,8.03
2023-03-06T23:14:21.130Z,10.60
2023-03-06T23:17:07.492Z,11.67
2023-03-06T23:19:53.594Z,13.93
2023-03-06T23:22:39.410Z,13.30
2023-03-06T23:25:25.539Z,12.67
2023-03-06T23:27:52.900Z,12.43
2023-03-06T23:30:21.632Z,9.67
2023-03-06T23:32:48.953Z,10.70
2023-03-06T23:35:16.663Z,10.20
2023-03-06T23:37:44.303Z,8.80
2023-03-06T23:40:13.588Z,7.57
2023-03-06T23:42:40.979Z,7.57
2023-03-06T23:45:09.520Z,7.00
2023-03-06T23:47:38.212Z,7.33
2023-03-06T23:50:06.364Z,6.93
2023-03-06T23:52:33.851Z,7.43
2023-03-06T23:55:01.594Z,7.30
2023-03-06T23:57:30.334Z,7.07
2023-03-06T23:59:57.789Z,6.60
