createdAt,value
2023-05-08T00:00:00.290Z,13.40
2023-05-08T00:02:27.020Z,13.30
2023-05-08T00:04:53.717Z,13.20
2023-05-08T00:07:20.521Z,13.20
2023-05-08T00:09:50.070Z,13.20
2023-05-08T00:12:16.978Z,13.10
2023-05-08T00:14:44.719Z,13.10
2023-05-08T00:17:11.466Z,13.10
2023-05-08T00:19:38.074Z,13.10
2023-05-08T00:22:07.093Z,13.10
2023-05-08T00:24:33.738Z,13.10
2023-05-08T00:27:00.385Z,13.10
2023-05-08T00:29:27.019Z,13.10
2023-05-08T00:31:55.367Z,13.10
2023-05-08T00:34:22.009Z,13.20
2023-05-08T00:36:53.573Z,13.10
2023-05-08T00:39:20.693Z,13.10
2023-05-08T00:41:47.550Z,13.10
2023-05-08T00:44:16.802Z,13.20
2023-05-08T00:46:46.613Z,13.10
2023-05-08T00:49:14.595Z,13.10
2023-05-08T00:51:43.695Z,13.10
2023-05-08T00:54:11.312Z,13.10
2023-05-08T00:56:38.834Z,13.10
2023-05-08T00:59:13.671Z,13.00
2023-05-08T01:01:41.014Z,13.00
2023-05-08T01:04:07.744Z,12.90
2023-05-08T01:06:34.902Z,12.90
2023-05-08T01:09:01.570Z,12.90
2023-05-08T01:11:47.138Z,12.90
2023-05-08T01:14:25.022Z,12.90
2023-05-08T01:17:11.856Z,12.90
2023-05-08T01:19:53.628Z,12.80
2023-05-08T01:22:20.250Z,12.90
2023-05-08T01:25:08.929Z,12.80
2023-05-08T01:27:56.835Z,12.80
2023-05-08T01:30:57.479Z,12.70
2023-05-08T01:33:32.788Z,12.70
2023-05-08T01:36:07.394Z,12.70
2023-05-08T01:38:45.748Z,12.60
2023-05-08T01:41:16.893Z,12.60
2023-05-08T01:43:53.663Z,12.60
2023-05-08T01:46:25.793Z,12.50
2023-05-08T01:49:10.836Z,12.50
2023-05-08T01:51:52.615Z,12.50
2023-05-08T01:54:24.359Z,12.50
2023-05-08T01:56:55.093Z,12.50
2023-05-08T01:59:23.724Z,12.50
2023-05-08T02:01:54.015Z,12.50
2023-05-08T02:04:22.065Z,12.50
2023-05-08T02:06:51.073Z,12.50
2023-05-08T02:09:20.420Z,12.60
2023-05-08T02:11:49.341Z,12.60
2023-05-08T02:14:18.535Z,12.60
2023-05-08T02:16:46.235Z,12.70
2023-05-08T02:19:14.799Z,12.60
2023-05-08T02:21:44.289Z,12.70
2023-05-08T02:24:12.663Z,12.70
2023-05-08T02:26:42.441Z,12.70
2023-05-08T02:29:09.870Z,12.70
2023-05-08T02:31:38.009Z,12.70
2023-05-08T02:34:06.417Z,12.70
2023-05-08T02:36:36.799Z,12.70
2023-05-08T02:39:08.397Z,12.60
2023-05-08T02:41:37.202Z,12.60
2023-05-08T02:44:04.099Z,12.60
2023-05-08T02:46:53.374Z,12.60
2023-05-08T02:49:27.532Z,12.60
2023-05-08T02:52:01.674Z,12.60
2023-05-08T02:54:47.054Z,12.60
2023-05-08T02:57:53.996Z,12.60
2023-05-08T03:00:23.123Z,12.60
2023-05-08T03:03:10.369Z,12.60
2023-05-08T03:05:40.905Z,12.60
2023-05-08T03:08:13.934Z,12.60
2023-05-08T03:10:43.125Z,12.50
2023-05-08T03:13:12.293Z,12.60
2023-05-08T03:15:44.471Z,12.60
2023-05-08T03:18:15.493Z,12.60
2023-05-08T03:20:45.195Z,12.60
2023-05-08T03:23:20.864Z,12.60
2023-05-08T03:25:47.900Z,12.60
2023-05-08T03:28:15.810Z,12.60
2023-05-08T03:30:45.654Z,12.50
2023-05-08T03:33:13.126Z,12.50
2023-05-08T03:35:42.482Z,12.50
2023-05-08T03:38:09.179Z,12.50
2023-05-08T03:40:41.111Z,12.50
2023-05-08T03:43:08.354Z,12.50
2023-05-08T03:45:37.112Z,12.50
2023-05-08T03:48:10.613Z,12.50
2023-05-08T03:50:40.534Z,12.50
2023-05-08T03:53:07.477Z,12.50
2023-05-08T03:55:38.414Z,12.50
2023-05-08T03:58:26.451Z,12.50
2023-05-08T04:01:10.938Z,12.50
2023-05-08T04:04:17.195Z,12.50
2023-05-08T04:06:53.215Z,12.50
2023-05-08T04:09:24.688Z,12.40
2023-05-08T04:12:02.469Z,12.40
2023-05-08T04:14:34.612Z,12.40
2023-05-08T04:17:05.862Z,12.40
2023-05-08T04:19:38.210Z,12.30
2023-05-08T04:22:08.063Z,12.30
2023-05-08T04:24:40.585Z,12.30
2023-05-08T04:27:10.667Z,12.30
2023-05-08T04:29:38.080Z,12.20
2023-05-08T04:32:09.079Z,12.20
2023-05-08T04:34:38.798Z,12.20
2023-05-08T04:37:08.137Z,12.20
2023-05-08T04:39:34.842Z,12.20
2023-05-08T04:42:03.620Z,12.20
2023-05-08T04:44:30.444Z,12.20
2023-05-08T04:46:57.101Z,12.20
2023-05-08T04:49:23.930Z,12.20
2023-05-08T04:51:50.600Z,12.20
2023-05-08T04:54:17.265Z,12.10
2023-05-08T04:56:44.458Z,12.10
2023-05-08T04:59:12.201Z,12.10
2023-05-08T05:01:39.485Z,12.10
2023-05-08T05:04:06.859Z,12.10
2023-05-08T05:06:34.254Z,12.10
2023-05-08T05:09:00.910Z,12.10
2023-05-08T05:11:27.871Z,12.10
2023-05-08T05:13:54.629Z,12.10
2023-05-08T05:16:21.412Z,12.20
2023-05-08T05:18:48.141Z,12.20
2023-05-08T05:21:14.785Z,12.30
2023-05-08T05:23:41.455Z,12.30
2023-05-08T05:26:08.167Z,12.30
2023-05-08T05:28:34.904Z,12.30
2023-05-08T05:31:01.605Z,12.40
2023-05-08T05:33:28.393Z,12.50
2023-05-08T05:35:55.037Z,12.60
2023-05-08T05:38:21.658Z,12.70
2023-05-08T05:40:48.302Z,12.70
2023-05-08T05:43:14.905Z,12.80
2023-05-08T05:45:44.387Z,12.90
2023-05-08T05:48:11.390Z,12.90
2023-05-08T05:50:38.616Z,13.00
2023-05-08T05:53:05.495Z,13.10
2023-05-08T05:55:32.252Z,13.10
2023-05-08T05:57:58.946Z,13.00
2023-05-08T06:00:25.637Z,13.00
2023-05-08T06:02:52.458Z,13.00
2023-05-08T06:05:19.624Z,13.00
2023-05-08T06:07:46.418Z,12.90
2023-05-08T06:10:15.561Z,12.90
2023-05-08T06:12:42.563Z,12.90
2023-05-08T06:15:10.013Z,12.90
2023-05-08T06:17:36.888Z,12.90
2023-05-08T06:20:06.341Z,13.00
2023-05-08T06:22:33.013Z,13.10
2023-05-08T06:24:59.900Z,13.20
2023-05-08T06:27:26.652Z,13.30
2023-05-08T06:29:57.653Z,13.60
2023-05-08T06:32:24.492Z,13.60
2023-05-08T06:34:51.194Z,13.80
2023-05-08T06:37:17.960Z,14.00
2023-05-08T06:39:44.693Z,14.10
2023-05-08T06:42:12.014Z,14.20
2023-05-08T06:44:38.628Z,14.30
2023-05-08T06:47:05.279Z,14.40
2023-05-08T06:49:32.472Z,14.60
2023-05-08T06:51:59.134Z,14.90
2023-05-08T06:54:25.955Z,15.10
2023-05-08T06:56:54.051Z,15.30
2023-05-08T06:59:21.591Z,15.20
2023-05-08T07:01:48.367Z,15.20
2023-05-08T07:04:15.399Z,15.00
2023-05-08T07:06:46.288Z,15.00
2023-05-08T07:09:15.001Z,15.20
2023-05-08T07:11:43.999Z,15.10
2023-05-08T07:14:13.795Z,15.20
2023-05-08T07:16:40.449Z,15.40
2023-05-08T07:19:07.139Z,15.60
2023-05-08T07:21:33.923Z,15.70
2023-05-08T07:24:00.549Z,15.80
2023-05-08T07:26:30.355Z,15.70
2023-05-08T07:28:57.000Z,15.60
2023-05-08T07:31:23.766Z,15.60
2023-05-08T07:33:50.437Z,15.50
2023-05-08T07:36:17.216Z,15.50
2023-05-08T07:38:43.955Z,15.40
2023-05-08T07:41:10.798Z,15.30
2023-05-08T07:43:37.957Z,15.20
2023-05-08T07:46:05.561Z,15.10
2023-05-08T07:48:34.513Z,15.10
2023-05-08T07:51:01.151Z,15.00
2023-05-08T07:53:27.865Z,15.10
2023-05-08T07:55:54.535Z,15.10
2023-05-08T07:58:23.307Z,15.00
2023-05-08T08:00:50.478Z,15.40
2023-05-08T08:03:17.343Z,15.60
2023-05-08T08:05:44.083Z,15.80
2023-05-08T08:08:10.663Z,16.10
2023-05-08T08:10:37.262Z,16.30
2023-05-08T08:13:03.986Z,16.40
2023-05-08T08:15:30.758Z,16.50
2023-05-08T08:17:57.500Z,16.90
2023-05-08T08:20:26.563Z,17.00
2023-05-08T08:22:53.560Z,17.10
2023-05-08T08:25:20.885Z,17.30
2023-05-08T08:27:47.698Z,17.20
2023-05-08T08:30:18.180Z,17.20
2023-05-08T08:32:46.208Z,17.10
2023-05-08T08:35:13.627Z,16.90
2023-05-08T08:37:40.512Z,17.30
2023-05-08T08:40:07.818Z,17.50
2023-05-08T08:42:34.712Z,17.60
2023-05-08T08:45:01.845Z,17.60
2023-05-08T08:47:30.000Z,17.40
2023-05-08T08:49:58.939Z,17.60
2023-05-08T08:52:48.841Z,17.50
2023-05-08T08:55:17.564Z,17.80
2023-05-08T08:58:09.271Z,18.10
2023-05-08T09:00:40.208Z,17.60
2023-05-08T09:03:07.988Z,17.30
2023-05-08T09:05:35.773Z,17.70
2023-05-08T09:08:03.152Z,17.70
2023-05-08T09:10:29.851Z,16.80
2023-05-08T09:12:56.760Z,16.80
2023-05-08T09:15:23.492Z,16.90
2023-05-08T09:17:50.315Z,17.10
2023-05-08T09:20:17.099Z,17.20
2023-05-08T09:22:44.470Z,17.50
2023-05-08T09:25:14.148Z,17.90
2023-05-08T09:27:40.890Z,18.10
2023-05-08T09:30:12.134Z,18.40
2023-05-08T09:32:40.675Z,18.90
2023-05-08T09:35:08.969Z,19.10
2023-05-08T09:37:39.982Z,19.10
2023-05-08T09:40:14.633Z,19.20
2023-05-08T09:42:41.696Z,19.30
2023-05-08T09:45:09.031Z,19.20
2023-05-08T09:47:39.676Z,19.50
2023-05-08T09:50:11.277Z,19.60
2023-05-08T09:52:39.104Z,19.40
2023-05-08T09:55:10.559Z,19.50
2023-05-08T09:57:51.863Z,19.70
2023-05-08T10:00:18.878Z,19.40
2023-05-08T10:02:57.722Z,19.50
2023-05-08T10:05:27.541Z,19.80
2023-05-08T10:07:55.118Z,19.40
2023-05-08T10:10:28.782Z,19.80
2023-05-08T10:12:56.668Z,19.70
2023-05-08T10:15:33.997Z,19.80
2023-05-08T10:18:06.068Z,19.40
2023-05-08T10:20:34.396Z,19.20
2023-05-08T10:23:03.390Z,19.60
2023-05-08T10:25:35.668Z,19.90
2023-05-08T10:28:24.338Z,20.20
2023-05-08T10:30:56.815Z,20.30
2023-05-08T10:33:29.616Z,20.20
2023-05-08T10:35:59.115Z,19.80
2023-05-08T10:38:26.586Z,19.80
2023-05-08T10:40:59.800Z,19.40
2023-05-08T10:43:28.499Z,19.50
2023-05-08T10:46:00.083Z,19.40
2023-05-08T10:48:40.365Z,19.00
2023-05-08T10:51:27.492Z,18.90
2023-05-08T10:54:01.432Z,19.20
2023-05-08T10:56:29.082Z,19.20
2023-05-08T10:58:59.914Z,19.30
2023-05-08T11:01:26.968Z,19.60
2023-05-08T11:03:55.894Z,19.90
2023-05-08T11:06:50.374Z,20.10
2023-05-08T11:09:30.919Z,20.40
2023-05-08T11:12:25.816Z,20.60
2023-05-08T11:15:01.586Z,20.80
2023-05-08T11:17:28.890Z,20.90
2023-05-08T11:19:58.174Z,21.20
2023-05-08T11:22:29.614Z,21.40
2023-05-08T11:25:12.722Z,21.00
2023-05-08T11:27:48.598Z,20.80
2023-05-08T11:30:33.234Z,20.30
2023-05-08T11:33:06.857Z,21.00
2023-05-08T11:35:57.437Z,21.80
2023-05-08T11:38:30.543Z,22.10
2023-05-08T11:41:05.649Z,22.60
2023-05-08T11:43:32.436Z,22.40
2023-05-08T11:46:28.821Z,22.50
2023-05-08T11:49:01.723Z,22.20
2023-05-08T11:51:32.652Z,22.20
2023-05-08T11:54:00.991Z,21.90
2023-05-08T11:56:27.892Z,21.90
2023-05-08T11:59:05.410Z,22.00
2023-05-08T12:01:35.788Z,21.60
2023-05-08T12:04:11.096Z,21.50
2023-05-08T12:06:39.662Z,21.30
2023-05-08T12:09:19.762Z,21.50
2023-05-08T12:11:46.406Z,21.30
2023-05-08T12:14:15.002Z,21.20
2023-05-08T12:16:41.692Z,21.30
2023-05-08T12:19:13.339Z,21.40
2023-05-08T12:21:48.355Z,21.70
2023-05-08T12:24:22.605Z,21.60
2023-05-08T12:26:50.403Z,21.40
2023-05-08T12:29:19.448Z,21.30
2023-05-08T12:31:46.549Z,21.20
2023-05-08T12:34:13.794Z,20.90
2023-05-08T12:36:40.466Z,20.70
2023-05-08T12:39:18.722Z,20.80
2023-05-08T12:41:50.712Z,20.50
2023-05-08T12:44:25.394Z,20.20
2023-05-08T12:46:57.015Z,20.10
2023-05-08T12:49:28.993Z,19.90
2023-05-08T12:52:06.818Z,19.40
2023-05-08T12:54:41.254Z,19.20
2023-05-08T12:57:12.664Z,19.30
2023-05-08T12:59:40.184Z,19.40
2023-05-08T13:02:17.244Z,19.00
2023-05-08T13:04:47.325Z,19.20
2023-05-08T13:07:14.234Z,19.40
2023-05-08T13:09:57.069Z,19.60
2023-05-08T13:12:26.527Z,19.70
2023-05-08T13:14:53.166Z,19.80
2023-05-08T13:17:19.839Z,20.00
2023-05-08T13:19:46.942Z,20.10
2023-05-08T13:22:13.601Z,20.20
2023-05-08T13:24:40.274Z,20.40
2023-05-08T13:27:10.030Z,20.50
2023-05-08T13:29:37.502Z,20.40
2023-05-08T13:32:04.405Z,20.40
2023-05-08T13:34:31.178Z,20.50
2023-05-08T13:36:57.924Z,20.50
2023-05-08T13:39:24.566Z,20.30
2023-05-08T13:41:51.173Z,19.90
2023-05-08T13:44:17.937Z,20.00
2023-05-08T13:46:44.580Z,20.00
2023-05-08T13:49:14.180Z,20.10
2023-05-08T13:51:40.844Z,20.20
2023-05-08T13:54:07.469Z,20.00
2023-05-08T13:56:34.401Z,20.10
2023-05-08T13:59:01.136Z,20.40
2023-05-08T14:01:28.091Z,20.60
2023-05-08T14:03:55.552Z,20.80
2023-05-08T14:06:22.617Z,21.10
2023-05-08T14:08:51.520Z,20.80
2023-05-08T14:11:19.627Z,20.50
2023-05-08T14:13:46.291Z,20.50
2023-05-08T14:16:14.399Z,20.20
2023-05-08T14:18:41.126Z,20.20
2023-05-08T14:21:07.772Z,20.00
2023-05-08T14:23:35.971Z,19.90
2023-05-08T14:26:02.818Z,19.70
2023-05-08T14:28:30.000Z,19.80
2023-05-08T14:31:03.928Z,19.70
2023-05-08T14:33:30.693Z,19.90
2023-05-08T14:35:57.326Z,20.00
2023-05-08T14:38:26.815Z,19.80
2023-05-08T14:40:56.237Z,19.50
2023-05-08T14:43:23.203Z,19.20
2023-05-08T14:45:50.224Z,19.00
2023-05-08T14:48:17.011Z,19.20
2023-05-08T14:50:46.417Z,19.50
2023-05-08T14:53:13.133Z,19.80
2023-05-08T14:55:40.101Z,20.00
2023-05-08T14:58:06.977Z,20.20
2023-05-08T15:00:33.686Z,20.10
2023-05-08T15:03:00.500Z,20.10
2023-05-08T15:05:27.482Z,19.90
2023-05-08T15:07:54.182Z,20.20
2023-05-08T15:10:21.210Z,20.60
2023-05-08T15:12:47.944Z,21.20
2023-05-08T15:15:15.045Z,21.30
2023-05-08T15:17:42.086Z,21.20
2023-05-08T15:20:09.388Z,21.00
2023-05-08T15:22:37.056Z,21.10
2023-05-08T15:25:04.225Z,20.40
2023-05-08T15:27:31.836Z,19.90
2023-05-08T15:29:58.838Z,19.20
2023-05-08T15:32:25.771Z,18.90
2023-05-08T15:34:52.981Z,19.00
2023-05-08T15:37:19.637Z,18.60
2023-05-08T15:39:46.336Z,18.60
2023-05-08T15:42:13.038Z,18.70
2023-05-08T15:44:53.876Z,18.70
2023-05-08T15:47:23.352Z,18.70
2023-05-08T15:49:51.159Z,18.70
2023-05-08T15:52:19.488Z,18.40
2023-05-08T15:54:47.021Z,18.30
2023-05-08T15:57:13.934Z,18.40
2023-05-08T15:59:40.650Z,18.50
2023-05-08T16:02:08.280Z,18.60
2023-05-08T16:04:35.536Z,18.30
2023-05-08T16:07:02.319Z,18.30
2023-05-08T16:09:28.956Z,18.20
2023-05-08T16:11:56.337Z,18.20
2023-05-08T16:14:25.987Z,18.00
2023-05-08T16:16:52.622Z,18.10
2023-05-08T16:19:21.367Z,18.00
2023-05-08T16:21:51.126Z,18.10
2023-05-08T16:24:17.809Z,18.10
2023-05-08T16:26:44.486Z,18.20
2023-05-08T16:29:11.121Z,18.40
2023-05-08T16:31:37.800Z,18.60
2023-05-08T16:34:04.471Z,18.80
2023-05-08T16:36:31.259Z,19.10
2023-05-08T16:38:57.949Z,19.30
2023-05-08T16:41:24.628Z,19.50
2023-05-08T16:43:51.713Z,19.40
2023-05-08T16:46:29.162Z,19.40
2023-05-08T16:48:59.198Z,19.50
2023-05-08T16:51:28.707Z,19.50
2023-05-08T16:53:57.387Z,19.60
2023-05-08T16:56:27.058Z,19.60
2023-05-08T16:58:53.710Z,19.40
2023-05-08T17:01:20.518Z,19.30
2023-05-08T17:03:48.122Z,19.70
2023-05-08T17:06:14.801Z,19.30
2023-05-08T17:08:41.405Z,19.00
2023-05-08T17:11:08.129Z,18.90
2023-05-08T17:13:35.503Z,18.60
2023-05-08T17:16:02.550Z,18.50
2023-05-08T17:18:29.312Z,18.60
2023-05-08T17:20:55.970Z,18.60
2023-05-08T17:23:22.585Z,18.40
2023-05-08T17:25:57.262Z,18.30
2023-05-08T17:28:24.188Z,17.90
2023-05-08T17:30:51.179Z,17.90
2023-05-08T17:33:18.523Z,17.80
2023-05-08T17:35:45.485Z,17.70
2023-05-08T17:38:12.286Z,17.50
2023-05-08T17:40:39.350Z,17.30
2023-05-08T17:43:08.754Z,17.20
2023-05-08T17:45:35.559Z,17.00
2023-05-08T17:48:02.383Z,16.80
2023-05-08T17:50:29.104Z,16.80
2023-05-08T17:52:55.849Z,16.70
2023-05-08T17:55:22.833Z,16.70
2023-05-08T17:57:50.555Z,16.60
2023-05-08T18:00:17.643Z,16.60
2023-05-08T18:02:44.907Z,16.60
2023-05-08T18:05:11.680Z,16.50
2023-05-08T18:07:39.192Z,16.60
2023-05-08T18:10:08.637Z,16.50
2023-05-08T18:12:37.640Z,16.50
2023-05-08T18:15:07.947Z,16.40
2023-05-08T18:17:34.668Z,16.30
2023-05-08T18:20:04.098Z,16.20
2023-05-08T18:22:31.067Z,16.10
2023-05-08T18:24:57.708Z,16.00
2023-05-08T18:27:24.790Z,16.00
2023-05-08T18:29:51.589Z,15.90
2023-05-08T18:32:18.256Z,15.90
2023-05-08T18:34:45.810Z,15.80
2023-05-08T18:37:12.458Z,15.70
2023-05-08T18:39:39.124Z,15.70
2023-05-08T18:42:05.804Z,15.70
2023-05-08T18:44:32.412Z,15.60
2023-05-08T18:47:02.007Z,15.50
2023-05-08T18:49:29.496Z,15.40
2023-05-08T18:51:56.189Z,15.30
2023-05-08T18:54:26.741Z,15.30
2023-05-08T18:56:54.347Z,15.20
2023-05-08T18:59:23.661Z,15.10
2023-05-08T19:01:51.285Z,15.00
2023-05-08T19:04:21.029Z,15.00
2023-05-08T19:06:47.678Z,14.90
2023-05-08T19:09:14.337Z,14.90
2023-05-08T19:11:41.037Z,14.90
2023-05-08T19:14:07.660Z,14.80
2023-05-08T19:16:34.483Z,14.80
2023-05-08T19:19:01.386Z,14.80
2023-05-08T19:21:28.154Z,14.80
2023-05-08T19:23:54.888Z,14.80
2023-05-08T19:26:21.725Z,14.80
2023-05-08T19:28:48.401Z,14.80
2023-05-08T19:31:15.225Z,14.80
2023-05-08T19:33:41.996Z,14.90
2023-05-08T19:36:08.652Z,14.90
2023-05-08T19:38:37.102Z,14.90
2023-05-08T19:41:03.748Z,14.90
2023-05-08T19:43:30.356Z,14.90
2023-05-08T19:45:57.174Z,14.90
2023-05-08T19:48:24.694Z,14.80
2023-05-08T19:50:54.477Z,14.80
2023-05-08T19:53:22.112Z,14.80
2023-05-08T19:55:49.442Z,14.80
2023-05-08T19:58:17.458Z,14.80
2023-05-08T20:00:50.855Z,14.70
2023-05-08T20:03:18.272Z,14.70
2023-05-08T20:05:45.039Z,14.60
2023-05-08T20:08:12.060Z,14.60
2023-05-08T20:10:38.723Z,14.60
2023-05-08T20:13:05.656Z,14.50
2023-05-08T20:15:32.652Z,14.50
2023-05-08T20:17:59.658Z,14.50
2023-05-08T20:20:27.216Z,14.50
2023-05-08T20:22:56.207Z,14.50
2023-05-08T20:25:29.020Z,14.50
2023-05-08T20:27:55.785Z,14.50
2023-05-08T20:30:28.068Z,14.50
2023-05-08T20:32:55.030Z,14.50
2023-05-08T20:35:21.797Z,14.50
2023-05-08T20:37:49.254Z,14.60
2023-05-08T20:40:16.167Z,14.60
2023-05-08T20:42:42.991Z,14.60
2023-05-08T20:45:10.114Z,14.70
2023-05-08T20:47:36.888Z,14.70
2023-05-08T20:50:04.431Z,14.70
2023-05-08T20:52:35.952Z,14.70
2023-05-08T20:55:05.026Z,14.60
2023-05-08T20:57:31.792Z,14.60
2023-05-08T20:59:58.505Z,14.60
2023-05-08T21:02:25.254Z,14.50
2023-05-08T21:04:52.830Z,14.50
2023-05-08T21:07:20.857Z,14.40
2023-05-08T21:09:47.558Z,14.30
2023-05-08T21:12:14.180Z,14.30
2023-05-08T21:14:41.028Z,14.20
2023-05-08T21:17:07.696Z,14.10
2023-05-08T21:19:34.310Z,14.00
2023-05-08T21:22:01.110Z,13.90
2023-05-08T21:24:27.799Z,13.80
2023-05-08T21:26:54.534Z,13.70
2023-05-08T21:29:21.238Z,13.70
2023-05-08T21:31:47.942Z,13.60
2023-05-08T21:34:15.589Z,13.60
2023-05-08T21:36:42.662Z,13.50
2023-05-08T21:39:09.375Z,13.50
2023-05-08T21:41:36.018Z,13.50
2023-05-08T21:44:02.693Z,13.50
2023-05-08T21:46:29.425Z,13.40
2023-05-08T21:48:56.139Z,13.30
2023-05-08T21:51:22.874Z,13.30
2023-05-08T21:53:49.462Z,13.40
2023-05-08T21:56:16.514Z,13.40
2023-05-08T21:58:43.287Z,13.50
2023-05-08T22:01:11.358Z,13.50
2023-05-08T22:03:38.297Z,13.50
2023-05-08T22:06:05.200Z,13.50
2023-05-08T22:08:31.878Z,13.40
2023-05-08T22:11:01.412Z,13.40
2023-05-08T22:13:30.429Z,13.40
2023-05-08T22:15:57.399Z,13.40
2023-05-08T22:18:24.463Z,13.30
2023-05-08T22:20:55.022Z,13.30
2023-05-08T22:23:21.749Z,13.20
2023-05-08T22:25:48.727Z,13.10
2023-05-08T22:28:15.689Z,13.00
2023-05-08T22:30:42.328Z,12.90
2023-05-08T22:33:09.051Z,12.80
2023-05-08T22:35:35.880Z,12.80
2023-05-08T22:38:02.537Z,12.70
2023-05-08T22:40:29.299Z,12.70
2023-05-08T22:42:56.212Z,12.70
2023-05-08T22:45:23.624Z,12.60
2023-05-08T22:47:50.746Z,12.50
2023-05-08T22:50:17.514Z,12.40
2023-05-08T22:52:44.570Z,12.40
2023-05-08T22:55:14.256Z,12.30
2023-05-08T22:57:41.166Z,12.30
2023-05-08T23:00:08.479Z,12.20
2023-05-08T23:02:35.688Z,12.30
2023-05-08T23:05:03.718Z,12.30
2023-05-08T23:07:30.746Z,12.40
2023-05-08T23:09:57.393Z,12.50
2023-05-08T23:12:24.087Z,12.60
2023-05-08T23:14:51.462Z,12.70
2023-05-08T23:17:18.202Z,12.90
2023-05-08T23:19:45.713Z,13.00
2023-05-08T23:22:12.504Z,13.20
2023-05-08T23:24:39.192Z,13.30
2023-05-08T23:27:05.831Z,13.30
2023-05-08T23:29:32.549Z,13.40
2023-05-08T23:32:01.102Z,13.40
2023-05-08T23:34:27.755Z,13.50
2023-05-08T23:36:54.501Z,13.60
2023-05-08T23:39:21.241Z,13.60
2023-05-08T23:41:47.909Z,13.60
2023-05-08T23:44:15.454Z,13.60
2023-05-08T23:46:42.369Z,13.70
2023-05-08T23:49:09.095Z,13.60
2023-05-08T23:51:35.783Z,13.60
2023-05-08T23:54:03.200Z,13.70
2023-05-08T23:56:30.841Z,13.70
2023-05-08T23:58:57.558Z,13.70
