createdAt,value
2022-12-23T09:17:11.145Z,3.00
2022-12-23T09:19:57.030Z,3.00
2022-12-23T09:22:43.238Z,3.00
2022-12-23T09:25:29.072Z,3.00
2022-12-23T09:28:14.943Z,3.10
2022-12-23T09:31:20.556Z,3.20
2022-12-23T09:34:15.069Z,3.30
2022-12-23T09:37:00.848Z,3.40
2022-12-23T09:39:46.620Z,3.50
2022-12-23T09:43:02.899Z,3.50
2022-12-23T09:46:18.945Z,3.50
2022-12-23T09:49:17.626Z,3.60
2022-12-23T09:52:05.871Z,3.60
2022-12-23T09:54:54.584Z,3.70
2022-12-23T09:57:57.385Z,3.80
2022-12-23T10:01:04.580Z,3.90
2022-12-23T10:04:22.371Z,3.90
2022-12-23T10:07:41.924Z,4.00
2022-12-23T10:11:06.715Z,4.10
2022-12-23T10:13:58.507Z,4.20
2022-12-23T10:16:51.313Z,4.30
2022-12-23T10:19:47.854Z,4.30
2022-12-23T10:22:42.846Z,4.30
2022-12-23T10:25:52.126Z,4.40
2022-12-23T10:28:37.699Z,4.40
2022-12-23T10:31:58.874Z,4.50
2022-12-23T10:36:03.213Z,4.60
2022-12-23T10:39:08.736Z,4.50
2022-12-23T10:42:23.062Z,4.40
2022-12-23T10:45:30.676Z,4.50
2022-12-23T10:48:56.607Z,4.50
2022-12-23T10:52:21.482Z,4.60
2022-12-23T10:55:33.440Z,4.70
2022-12-23T10:58:21.314Z,4.80
2022-12-23T11:01:15.101Z,4.90
2022-12-23T11:04:14.096Z,4.90
2022-12-23T11:07:26.214Z,4.90
2022-12-23T11:10:30.568Z,5.00
2022-12-23T11:13:46.694Z,5.00
2022-12-23T11:16:31.972Z,5.00
2022-12-23T11:19:17.450Z,5.10
2022-12-23T11:22:02.871Z,5.20
2022-12-23T11:24:48.584Z,5.20
2022-12-23T11:27:35.222Z,5.20
2022-12-23T11:30:21.063Z,5.10
2022-12-23T11:33:06.919Z,5.10
2022-12-23T11:36:13.709Z,5.10
2022-12-23T11:39:13.570Z,5.10
2022-12-23T11:42:18.981Z,5.10
2022-12-23T11:45:08.163Z,5.10
2022-12-23T11:47:53.636Z,5.00
2022-12-23T11:50:40.850Z,5.00
2022-12-23T11:53:27.551Z,5.00
2022-12-23T11:56:15.812Z,4.90
2022-12-23T11:59:42.156Z,4.90
2022-12-23T12:02:42.443Z,4.90
2022-12-23T12:05:38.273Z,4.90
2022-12-23T12:08:35.188Z,4.90
2022-12-23T12:11:36.551Z,4.90
2022-12-23T12:14:51.605Z,5.00
2022-12-23T12:17:45.191Z,4.90
2022-12-23T12:20:42.148Z,4.90
2022-12-23T12:23:44.461Z,4.80
2022-12-23T12:26:34.557Z,4.80
2022-12-23T12:30:00.183Z,4.70
2022-12-23T12:33:04.307Z,4.50
2022-12-23T12:36:30.689Z,4.50
2022-12-23T12:39:29.177Z,4.40
2022-12-23T12:42:43.573Z,4.30
2022-12-23T12:46:08.315Z,4.20
2022-12-23T12:49:12.142Z,4.10
2022-12-23T12:52:29.371Z,4.10
2022-12-23T12:55:32.004Z,4.00
2022-12-23T12:58:23.553Z,3.90
2022-12-23T13:02:00.757Z,3.80
2022-12-23T13:06:11.035Z,3.80
2022-12-23T13:09:33.824Z,3.70
2022-12-23T13:12:48.628Z,3.60
2022-12-23T13:16:32.155Z,3.60
2022-12-23T13:19:48.353Z,3.50
2022-12-23T13:22:34.784Z,3.40
2022-12-23T13:25:27.123Z,3.30
2022-12-23T13:28:35.731Z,3.30
2022-12-23T13:32:14.685Z,3.30
2022-12-23T13:35:49.060Z,3.20
2022-12-23T13:38:59.204Z,3.10
2022-12-23T13:41:51.842Z,3.10
2022-12-23T13:44:38.501Z,3.00
2022-12-23T13:48:29.094Z,2.90
2022-12-23T13:52:00.075Z,2.80
2022-12-23T13:55:41.449Z,2.70
2022-12-23T13:58:29.993Z,2.70
2022-12-23T14:01:15.493Z,2.60
2022-12-23T14:04:37.671Z,2.60
2022-12-23T14:07:23.967Z,2.50
2022-12-23T14:10:20.188Z,2.50
2022-12-23T14:13:08.337Z,2.50
2022-12-23T14:16:53.774Z,2.50
2022-12-23T14:20:19.147Z,2.40
2022-12-23T14:23:30.954Z,2.40
2022-12-23T14:27:00.385Z,2.30
2022-12-23T14:30:41.498Z,2.30
2022-12-23T14:33:36.305Z,2.30
2022-12-23T14:36:27.136Z,2.20
2022-12-23T14:39:12.613Z,2.20
2022-12-23T14:42:05.136Z,2.10
2022-12-23T14:44:52.069Z,2.00
2022-12-23T14:47:40.624Z,2.00
2022-12-23T14:50:42.833Z,1.90
2022-12-23T14:53:32.386Z,1.90
2022-12-23T14:56:40.072Z,1.90
2022-12-23T14:59:48.180Z,1.90
2022-12-23T15:02:40.378Z,1.90
2022-12-23T15:05:26.504Z,2.00
2022-12-23T15:08:38.694Z,2.00
2022-12-23T15:11:31.288Z,2.10
2022-12-23T15:14:33.459Z,2.20
2022-12-23T15:17:32.971Z,2.20
2022-12-23T15:20:25.175Z,2.30
2022-12-23T15:23:16.798Z,2.30
2022-12-23T15:26:03.138Z,2.30
2022-12-23T15:28:48.951Z,2.30
2022-12-23T15:31:40.945Z,2.40
2022-12-23T15:34:32.350Z,2.40
2022-12-23T15:37:30.478Z,2.30
2022-12-23T15:40:36.749Z,2.30
2022-12-23T15:43:22.932Z,2.40
2022-12-23T15:46:23.444Z,2.30
2022-12-23T15:49:13.215Z,2.30
2022-12-23T15:52:09.824Z,2.30
2022-12-23T15:55:10.275Z,2.40
2022-12-23T15:57:56.825Z,2.40
2022-12-23T16:00:59.725Z,2.40
2022-12-23T16:03:55.374Z,2.40
2022-12-23T16:06:41.389Z,2.40
2022-12-23T16:09:35.616Z,2.40
2022-12-23T16:12:27.288Z,2.40
2022-12-23T16:15:29.734Z,2.30
2022-12-23T16:18:24.888Z,2.40
2022-12-23T16:21:14.668Z,2.40
2022-12-23T16:24:02.004Z,2.30
2022-12-23T16:26:47.689Z,2.40
2022-12-23T16:29:33.922Z,2.40
2022-12-23T16:32:20.384Z,2.40
2022-12-23T16:35:35.316Z,2.40
2022-12-23T16:38:24.260Z,2.40
2022-12-23T16:41:09.946Z,2.40
2022-12-23T16:43:55.631Z,2.40
2022-12-23T16:46:47.511Z,2.40
2022-12-23T16:49:35.862Z,2.50
2022-12-23T16:52:24.229Z,2.50
2022-12-23T16:55:19.550Z,2.50
2022-12-23T16:58:05.474Z,2.50
2022-12-23T17:00:51.888Z,2.50
2022-12-23T17:03:37.601Z,2.50
2022-12-23T17:06:24.643Z,2.50
2022-12-23T17:09:11.544Z,2.60
2022-12-23T17:11:57.149Z,2.60
2022-12-23T17:14:42.810Z,2.60
2022-12-23T17:17:28.392Z,2.60
2022-12-23T17:20:15.138Z,2.60
2022-12-23T17:23:00.842Z,2.60
2022-12-23T17:25:46.325Z,2.60
2022-12-23T17:28:33.215Z,2.60
2022-12-23T17:31:26.570Z,2.70
2022-12-23T17:34:22.631Z,2.60
2022-12-23T17:37:20.892Z,2.70
2022-12-23T17:40:11.060Z,2.70
2022-12-23T17:42:56.939Z,2.70
2022-12-23T17:45:44.057Z,2.60
2022-12-23T17:48:31.830Z,2.70
2022-12-23T17:51:22.842Z,2.60
2022-12-23T17:54:24.706Z,2.60
2022-12-23T17:57:25.722Z,2.50
2022-12-23T18:00:12.642Z,2.50
2022-12-23T18:02:58.301Z,2.40
2022-12-23T18:05:43.867Z,2.40
2022-12-23T18:08:29.516Z,2.40
2022-12-23T18:11:45.747Z,2.40
2022-12-23T18:14:31.248Z,2.50
2022-12-23T18:17:16.997Z,2.50
2022-12-23T18:20:04.343Z,2.50
2022-12-23T18:22:53.768Z,2.50
2022-12-23T18:25:39.520Z,2.50
2022-12-23T18:28:26.942Z,2.50
2022-12-23T18:31:24.685Z,2.60
2022-12-23T18:34:17.406Z,2.60
2022-12-23T18:37:02.917Z,2.60
2022-12-23T18:39:49.603Z,2.60
2022-12-23T18:42:35.915Z,2.60
2022-12-23T18:45:38.220Z,2.60
2022-12-23T18:48:24.260Z,2.60
2022-12-23T18:51:20.970Z,2.70
2022-12-23T18:54:06.568Z,2.60
2022-12-23T18:56:52.290Z,2.60
2022-12-23T18:59:38.075Z,2.70
2022-12-23T19:02:23.975Z,2.60
2022-12-23T19:05:19.964Z,2.70
2022-12-23T19:08:05.489Z,2.60
2022-12-23T19:10:52.615Z,2.60
2022-12-23T19:13:37.835Z,2.60
2022-12-23T19:16:23.506Z,2.60
2022-12-23T19:19:09.600Z,2.60
2022-12-23T19:21:56.186Z,2.60
2022-12-23T19:24:58.105Z,2.60
2022-12-23T19:27:49.644Z,2.60
2022-12-23T19:30:35.679Z,2.60
2022-12-23T19:33:23.512Z,2.60
2022-12-23T19:36:19.891Z,2.60
2022-12-23T19:39:05.578Z,2.60
2022-12-23T19:41:51.499Z,2.60
2022-12-23T19:44:36.855Z,2.60
2022-12-23T19:47:22.574Z,2.60
2022-12-23T19:50:10.919Z,2.60
2022-12-23T19:52:56.715Z,2.60
2022-12-23T19:55:42.466Z,2.60
2022-12-23T19:58:33.337Z,2.60
2022-12-23T20:01:23.791Z,2.60
2022-12-23T20:04:10.478Z,2.60
2022-12-23T20:06:56.166Z,2.60
2022-12-23T20:09:41.971Z,2.60
2022-12-23T20:12:27.772Z,2.60
2022-12-23T20:15:13.550Z,2.60
2022-12-23T20:17:59.158Z,2.60
2022-12-23T20:20:47.009Z,2.60
2022-12-23T20:23:32.640Z,2.60
2022-12-23T20:26:19.726Z,2.60
2022-12-23T20:29:05.672Z,2.60
2022-12-23T20:31:51.389Z,2.60
2022-12-23T20:34:39.969Z,2.50
2022-12-23T20:37:25.703Z,2.50
2022-12-23T20:40:11.944Z,2.60
2022-12-23T20:42:57.921Z,2.50
2022-12-23T20:45:43.928Z,2.60
2022-12-23T20:48:34.055Z,2.60
2022-12-23T20:51:24.644Z,2.60
2022-12-23T20:54:10.471Z,2.60
2022-12-23T20:56:56.022Z,2.50
2022-12-23T20:59:41.841Z,2.60
2022-12-23T21:02:27.505Z,2.60
2022-12-23T21:05:12.935Z,2.60
2022-12-23T21:07:58.460Z,2.60
2022-12-23T21:10:43.951Z,2.60
2022-12-23T21:13:29.761Z,2.60
2022-12-23T21:16:16.190Z,2.60
2022-12-23T21:19:01.948Z,2.60
2022-12-23T21:21:49.425Z,2.50
2022-12-23T21:24:35.088Z,2.50
2022-12-23T21:27:20.660Z,2.60
2022-12-23T21:30:07.777Z,2.60
2022-12-23T21:32:53.354Z,2.60
2022-12-23T21:35:41.756Z,2.60
2022-12-23T21:38:33.683Z,2.60
2022-12-23T21:41:30.480Z,2.60
2022-12-23T21:44:16.681Z,2.60
2022-12-23T21:47:02.592Z,2.60
2022-12-23T21:49:48.497Z,2.60
2022-12-23T21:52:34.432Z,2.60
2022-12-23T21:55:20.011Z,2.50
2022-12-23T21:58:05.557Z,2.50
2022-12-23T22:00:51.336Z,2.50
2022-12-23T22:03:37.880Z,2.50
2022-12-23T22:06:40.772Z,2.60
2022-12-23T22:09:26.276Z,2.50
2022-12-23T22:12:11.762Z,2.50
2022-12-23T22:14:57.295Z,2.50
2022-12-23T22:17:42.875Z,2.50
2022-12-23T22:20:28.252Z,2.60
2022-12-23T22:23:13.795Z,2.50
2022-12-23T22:25:59.204Z,2.50
2022-12-23T22:28:44.874Z,2.50
2022-12-23T22:31:47.400Z,2.50
2022-12-23T22:34:33.075Z,2.50
2022-12-23T22:37:18.873Z,2.50
2022-12-23T22:40:04.918Z,2.50
2022-12-23T22:42:50.505Z,2.40
2022-12-23T22:45:35.749Z,2.40
2022-12-23T22:48:21.260Z,2.40
2022-12-23T22:51:23.349Z,2.40
2022-12-23T22:54:09.970Z,2.40
2022-12-23T22:56:56.058Z,2.40
2022-12-23T22:59:41.741Z,2.40
2022-12-23T23:02:27.527Z,2.40
2022-12-23T23:05:13.593Z,2.40
2022-12-23T23:07:59.365Z,2.40
2022-12-23T23:10:44.795Z,2.40
2022-12-23T23:13:34.461Z,2.40
2022-12-23T23:16:20.862Z,2.40
2022-12-23T23:19:07.705Z,2.40
2022-12-23T23:21:53.378Z,2.30
2022-12-23T23:24:38.692Z,2.30
2022-12-23T23:27:24.188Z,2.30
2022-12-23T23:30:10.525Z,2.30
2022-12-23T23:32:56.304Z,2.30
2022-12-23T23:35:41.815Z,2.30
2022-12-23T23:38:28.201Z,2.30
2022-12-23T23:41:18.745Z,2.30
2022-12-23T23:44:08.008Z,2.30
2022-12-23T23:46:54.047Z,2.30
2022-12-23T23:49:39.568Z,2.30
2022-12-23T23:52:24.943Z,2.30
2022-12-23T23:55:10.740Z,2.30
2022-12-23T23:57:56.471Z,2.30
