createdAt,value
2022-09-05T00:02:01.423Z,99.90
2022-09-05T00:04:31.078Z,99.90
2022-09-05T00:07:09.663Z,99.90
2022-09-05T00:10:00.673Z,99.90
2022-09-05T00:12:32.275Z,99.90
2022-09-05T00:15:17.497Z,99.90
2022-09-05T00:19:24.262Z,99.90
2022-09-05T00:24:21.339Z,99.90
2022-09-05T00:24:29.349Z,99.90
2022-09-05T00:27:13.983Z,99.90
2022-09-05T00:31:06.907Z,99.90
2022-09-05T00:33:37.942Z,99.90
2022-09-05T00:36:22.793Z,99.90
2022-09-05T00:39:03.733Z,99.90
2022-09-05T00:41:32.859Z,99.90
2022-09-05T00:44:02.459Z,99.90
2022-09-05T00:46:37.305Z,99.90
2022-09-05T00:49:26.577Z,99.90
2022-09-05T00:51:58.298Z,99.90
2022-09-05T00:54:55.529Z,99.90
2022-09-05T00:57:47.804Z,99.90
2022-09-05T01:00:34.198Z,99.90
2022-09-05T01:03:26.580Z,99.90
2022-09-05T01:06:15.931Z,99.90
2022-09-05T01:09:10.585Z,99.90
2022-09-05T01:12:05.166Z,99.90
2022-09-05T01:14:56.738Z,99.90
2022-09-05T01:17:32.201Z,99.90
2022-09-05T01:20:19.732Z,99.90
2022-09-05T01:22:59.269Z,99.90
2022-09-05T01:26:04.790Z,99.90
2022-09-05T01:29:17.756Z,99.90
2022-09-05T01:31:58.353Z,99.90
2022-09-05T01:34:33.870Z,99.90
2022-09-05T01:37:33.447Z,99.90
2022-09-05T01:40:20.548Z,99.90
2022-09-05T01:43:14.907Z,99.90
2022-09-05T01:46:00.685Z,99.90
2022-09-05T01:48:52.678Z,99.90
2022-09-05T01:51:45.680Z,99.90
2022-09-05T01:54:26.421Z,99.90
2022-09-05T01:57:22.304Z,99.90
2022-09-05T01:59:55.782Z,99.90
2022-09-05T02:02:50.461Z,99.90
2022-09-05T02:05:47.438Z,99.90
2022-09-05T02:08:15.845Z,99.90
2022-09-05T02:11:08.668Z,99.90
2022-09-05T02:13:35.318Z,99.90
2022-09-05T02:16:40.641Z,99.90
2022-09-05T02:19:19.363Z,99.90
2022-09-05T02:22:09.991Z,99.90
2022-09-05T02:24:44.786Z,99.90
2022-09-05T02:27:31.556Z,99.90
2022-09-05T02:30:17.733Z,99.90
2022-09-05T02:33:10.286Z,99.90
2022-09-05T02:36:05.054Z,99.90
2022-09-05T02:44:51.563Z,99.90
2022-09-05T02:45:08.516Z,99.90
2022-09-05T02:45:24.076Z,99.90
2022-09-05T02:48:15.190Z,99.90
2022-09-05T02:57:23.228Z,99.90
2022-09-05T02:57:36.183Z,99.90
2022-09-05T02:57:39.946Z,99.90
2022-09-05T03:00:12.554Z,99.90
2022-09-05T03:02:44.811Z,99.90
2022-09-05T03:05:23.396Z,99.90
2022-09-05T03:07:59.658Z,99.90
2022-09-05T03:10:52.014Z,99.90
2022-09-05T03:14:18.443Z,99.90
2022-09-05T03:17:09.304Z,99.90
2022-09-05T03:20:07.582Z,99.90
2022-09-05T03:22:53.550Z,99.90
2022-09-05T03:25:56.448Z,99.90
2022-09-05T03:28:35.089Z,99.90
2022-09-05T03:31:46.073Z,99.90
2022-09-05T03:34:40.693Z,99.90
2022-09-05T03:37:10.086Z,99.90
2022-09-05T03:40:15.854Z,99.90
2022-09-05T03:42:45.785Z,99.90
2022-09-05T03:45:15.133Z,99.90
2022-09-05T03:48:29.287Z,99.90
2022-09-05T03:57:07.070Z,99.90
2022-09-05T03:57:19.055Z,99.90
2022-09-05T03:57:42.922Z,99.90
2022-09-05T04:00:22.007Z,99.90
2022-09-05T04:08:09.821Z,99.90
2022-09-05T04:08:28.341Z,99.90
2022-09-05T04:08:55.106Z,99.90
2022-09-05T04:11:37.478Z,99.90
2022-09-05T04:14:33.418Z,99.90
2022-09-05T04:17:17.037Z,99.90
2022-09-05T04:19:49.952Z,99.90
2022-09-05T04:22:32.315Z,99.90
2022-09-05T04:25:24.454Z,99.90
2022-09-05T04:28:13.994Z,99.90
2022-09-05T04:30:59.176Z,99.90
2022-09-05T04:33:38.397Z,99.90
2022-09-05T04:36:23.719Z,99.90
2022-09-05T04:39:18.226Z,99.90
2022-09-05T04:42:12.403Z,99.90
2022-09-05T04:44:51.167Z,99.90
2022-09-05T04:47:36.116Z,99.90
2022-09-05T04:50:22.715Z,99.90
2022-09-05T04:53:22.556Z,99.90
2022-09-05T04:55:52.238Z,99.90
2022-09-05T04:59:15.842Z,99.90
2022-09-05T05:06:01.444Z,99.90
2022-09-05T05:06:15.942Z,99.90
2022-09-05T05:07:26.378Z,99.90
2022-09-05T05:10:51.084Z,99.90
2022-09-05T05:17:56.164Z,99.90
2022-09-05T05:18:06.878Z,99.90
2022-09-05T05:19:21.588Z,99.90
2022-09-05T05:21:55.041Z,99.90
2022-09-05T05:24:24.517Z,99.90
2022-09-05T05:27:21.086Z,99.90
2022-09-05T05:30:17.174Z,99.90
2022-09-05T05:32:48.034Z,99.90
2022-09-05T05:35:22.356Z,99.90
2022-09-05T05:38:10.357Z,99.90
2022-09-05T05:40:51.061Z,99.90
2022-09-05T05:43:33.370Z,99.90
2022-09-05T05:46:00.713Z,99.90
2022-09-05T05:48:40.786Z,99.90
2022-09-05T05:51:36.394Z,99.90
2022-09-05T05:54:45.477Z,99.90
2022-09-05T05:57:34.947Z,99.90
2022-09-05T06:00:27.699Z,99.90
2022-09-05T06:03:26.634Z,99.90
2022-09-05T06:06:15.679Z,99.90
2022-09-05T06:14:50.577Z,99.90
2022-09-05T06:15:06.827Z,99.90
2022-09-05T06:15:26.518Z,99.90
2022-09-05T06:17:58.334Z,99.90
2022-09-05T06:22:10.458Z,99.90
2022-09-05T06:23:59.222Z,99.90
2022-09-05T06:27:03.988Z,99.90
2022-09-05T06:30:20.094Z,99.90
2022-09-05T06:33:16.625Z,99.90
2022-09-05T06:36:27.082Z,99.90
2022-09-05T06:39:11.967Z,99.90
2022-09-05T06:41:53.394Z,99.90
2022-09-05T06:44:46.883Z,99.90
2022-09-05T06:47:33.278Z,99.90
2022-09-05T06:50:26.988Z,99.90
2022-09-05T06:53:28.155Z,99.90
2022-09-05T06:55:54.815Z,99.90
2022-09-05T06:58:46.214Z,99.90
2022-09-05T07:01:14.935Z,99.90
2022-09-05T07:05:14.898Z,99.90
2022-09-05T07:07:06.327Z,99.90
2022-09-05T07:09:45.718Z,99.90
2022-09-05T07:12:18.680Z,99.90
2022-09-05T07:15:09.374Z,99.90
2022-09-05T07:18:10.207Z,99.90
2022-09-05T07:21:15.839Z,99.90
2022-09-05T07:24:05.971Z,99.90
2022-09-05T07:26:54.245Z,99.90
2022-09-05T07:29:28.145Z,99.90
2022-09-05T07:31:56.580Z,99.90
2022-09-05T07:34:26.042Z,99.90
2022-09-05T07:37:14.535Z,99.90
2022-09-05T07:39:55.614Z,99.90
2022-09-05T07:42:30.274Z,99.90
2022-09-05T07:45:08.435Z,99.90
2022-09-05T07:47:43.116Z,99.90
2022-09-05T07:50:40.197Z,99.90
2022-09-05T07:56:49.703Z,99.90
2022-09-05T07:57:01.852Z,99.90
2022-09-05T07:58:51.607Z,99.90
2022-09-05T08:01:21.521Z,99.90
2022-09-05T08:03:55.774Z,99.90
2022-09-05T08:07:14.418Z,99.90
2022-09-05T08:10:08.419Z,99.90
2022-09-05T08:12:27.908Z,99.90
2022-09-05T08:15:22.626Z,99.90
2022-09-05T08:18:02.613Z,99.90
2022-09-05T08:20:43.007Z,99.90
2022-09-05T08:23:43.829Z,99.90
2022-09-05T08:26:16.089Z,99.90
2022-09-05T08:28:45.792Z,99.90
2022-09-05T08:31:18.153Z,99.90
2022-09-05T08:33:47.131Z,99.90
2022-09-05T08:36:36.544Z,99.90
2022-09-05T08:39:06.621Z,99.90
2022-09-05T08:42:08.932Z,99.90
2022-09-05T08:46:44.681Z,99.90
2022-09-05T08:47:45.397Z,99.90
2022-09-05T08:50:31.464Z,99.90
2022-09-05T08:52:58.101Z,99.90
2022-09-05T08:56:03.541Z,99.90
2022-09-05T08:58:33.390Z,99.90
2022-09-05T09:01:57.750Z,99.90
2022-09-05T09:05:02.591Z,99.90
2022-09-05T09:07:52.580Z,99.90
2022-09-05T09:10:47.045Z,99.90
2022-09-05T09:13:38.434Z,99.90
2022-09-05T09:16:18.416Z,99.90
2022-09-05T09:18:48.206Z,99.90
2022-09-05T09:21:40.919Z,99.90
2022-09-05T09:24:24.415Z,99.90
2022-09-05T09:26:57.114Z,99.70
2022-09-05T09:29:25.453Z,99.80
2022-09-05T09:32:14.122Z,99.80
2022-09-05T09:34:49.491Z,99.60
2022-09-05T09:37:58.686Z,99.40
2022-09-05T09:41:06.167Z,99.00
2022-09-05T09:44:11.550Z,99.10
2022-09-05T09:46:44.462Z,99.90
2022-09-05T09:49:54.471Z,99.50
2022-09-05T09:52:56.930Z,99.20
2022-09-05T09:56:09.930Z,98.80
2022-09-05T09:58:43.637Z,98.90
2022-09-05T10:01:44.400Z,98.60
2022-09-05T10:10:38.836Z,98.60
2022-09-05T10:10:44.353Z,98.40
2022-09-05T10:11:35.125Z,98.10
2022-09-05T10:14:04.273Z,97.90
2022-09-05T10:17:04.297Z,97.30
2022-09-05T10:20:11.369Z,97.40
2022-09-05T10:22:59.883Z,98.10
2022-09-05T10:25:58.253Z,97.90
2022-09-05T10:28:45.891Z,98.00
2022-09-05T10:33:25.745Z,98.20
2022-09-05T10:35:06.164Z,98.30
2022-09-05T10:37:11.990Z,97.80
2022-09-05T10:39:51.292Z,98.10
2022-09-05T10:42:25.894Z,97.90
2022-09-05T10:44:57.474Z,97.70
2022-09-05T10:47:47.842Z,97.30
2022-09-05T10:50:28.866Z,97.50
2022-09-05T10:53:10.607Z,97.40
2022-09-05T10:55:48.555Z,97.30
2022-09-05T10:58:40.390Z,97.30
2022-09-05T11:02:23.486Z,97.30
2022-09-05T11:04:21.934Z,96.50
2022-09-05T11:06:54.438Z,96.90
2022-09-05T11:09:39.209Z,96.70
2022-09-05T11:12:34.479Z,96.70
2022-09-05T11:15:47.778Z,95.90
2022-09-05T11:18:56.458Z,96.00
2022-09-05T11:22:05.270Z,95.70
2022-09-05T11:24:51.123Z,95.80
2022-09-05T11:27:47.249Z,95.20
2022-09-05T11:30:34.452Z,95.10
2022-09-05T11:39:48.084Z,95.10
2022-09-05T11:40:06.078Z,94.00
2022-09-05T11:40:08.724Z,93.90
2022-09-05T11:42:33.326Z,93.90
2022-09-05T11:45:31.053Z,93.50
2022-09-05T11:48:28.099Z,93.10
2022-09-05T11:51:06.677Z,92.90
2022-09-05T11:54:01.357Z,92.30
2022-09-05T11:56:46.186Z,92.20
2022-09-05T11:59:33.505Z,92.10
2022-09-05T12:02:38.661Z,91.60
2022-09-05T12:05:59.249Z,91.50
2022-09-05T12:08:44.287Z,91.20
2022-09-05T12:11:32.454Z,91.00
2022-09-05T12:14:21.431Z,90.60
2022-09-05T12:16:55.317Z,91.20
2022-09-05T12:19:37.476Z,90.30
2022-09-05T12:22:23.855Z,89.20
2022-09-05T12:26:35.375Z,90.00
2022-09-05T12:29:26.563Z,89.60
2022-09-05T12:32:36.584Z,88.50
2022-09-05T12:36:10.579Z,87.80
2022-09-05T12:40:57.037Z,88.90
2022-09-05T12:41:42.851Z,86.50
2022-09-05T12:44:42.469Z,85.00
2022-09-05T12:46:57.506Z,85.30
2022-09-05T12:49:35.029Z,84.60
2022-09-05T12:52:06.471Z,84.60
2022-09-05T12:54:47.405Z,84.70
2022-09-05T13:02:05.224Z,85.20
2022-09-05T13:03:06.314Z,83.10
2022-09-05T13:03:27.763Z,83.80
2022-09-05T13:06:21.456Z,83.20
2022-09-05T13:08:59.415Z,83.00
2022-09-05T13:14:46.898Z,82.30
2022-09-05T13:14:54.758Z,80.80
2022-09-05T13:17:15.518Z,81.60
2022-09-05T13:19:51.731Z,82.20
2022-09-05T13:22:21.565Z,81.50
2022-09-05T13:24:58.268Z,81.50
2022-09-05T13:27:29.944Z,79.70
2022-09-05T13:32:32.005Z,79.80
2022-09-05T13:38:11.623Z,79.40
2022-09-05T13:38:19.480Z,80.10
2022-09-05T13:39:00.880Z,80.10
2022-09-05T13:41:35.294Z,79.00
2022-09-05T13:44:27.601Z,78.50
2022-09-05T13:47:28.814Z,79.10
2022-09-05T13:50:06.983Z,78.60
2022-09-05T13:52:49.061Z,77.40
2022-09-05T13:55:29.627Z,76.50
2022-09-05T13:58:14.904Z,76.80
2022-09-05T14:00:41.533Z,76.30
2022-09-05T14:03:33.439Z,76.20
2022-09-05T14:06:46.106Z,77.60
2022-09-05T14:09:37.920Z,76.50
2022-09-05T14:12:38.921Z,75.50
2022-09-05T14:15:38.818Z,76.00
2022-09-05T14:18:22.266Z,76.60
2022-09-05T14:21:15.107Z,77.00
2022-09-05T14:23:55.043Z,78.10
2022-09-05T14:26:34.394Z,76.90
2022-09-05T14:29:07.654Z,76.50
2022-09-05T14:37:41.027Z,75.60
2022-09-05T14:37:51.715Z,75.20
2022-09-05T14:38:52.916Z,75.50
2022-09-05T14:41:48.786Z,76.10
2022-09-05T14:45:08.381Z,75.90
2022-09-05T14:47:55.206Z,75.90
2022-09-05T14:50:59.692Z,76.60
2022-09-05T14:57:23.130Z,75.60
2022-09-05T15:02:51.406Z,76.10
2022-09-05T15:02:54.063Z,76.00
2022-09-05T15:05:11.831Z,76.50
2022-09-05T15:07:44.786Z,77.20
2022-09-05T15:12:18.559Z,77.20
2022-09-05T15:13:17.001Z,76.80
2022-09-05T15:16:02.441Z,77.50
2022-09-05T15:18:36.984Z,78.60
2022-09-05T15:21:33.313Z,77.30
2022-09-05T15:24:17.340Z,78.00
2022-09-05T15:27:01.558Z,77.80
2022-09-05T15:29:30.918Z,78.30
2022-09-05T15:32:12.882Z,78.20
2022-09-05T15:34:39.485Z,79.30
2022-09-05T15:37:40.693Z,78.30
2022-09-05T15:40:23.422Z,78.30
2022-09-05T15:43:02.294Z,78.40
2022-09-05T15:45:32.526Z,78.00
2022-09-05T15:48:08.613Z,78.60
2022-09-05T15:50:52.799Z,78.70
2022-09-05T15:53:29.003Z,78.80
2022-09-05T15:56:01.442Z,82.70
2022-09-05T15:58:53.671Z,79.60
2022-09-05T16:01:46.486Z,81.50
2022-09-05T16:09:40.944Z,80.70
2022-09-05T16:10:42.604Z,81.00
2022-09-05T16:10:49.376Z,80.70
2022-09-05T16:19:30.774Z,81.70
2022-09-05T16:23:14.769Z,79.20
2022-09-05T16:23:27.592Z,78.40
2022-09-05T16:24:04.137Z,80.20
2022-09-05T16:26:43.666Z,80.30
2022-09-05T16:29:18.270Z,79.00
2022-09-05T16:32:13.159Z,80.00
2022-09-05T16:35:01.489Z,79.30
2022-09-05T16:37:40.289Z,79.70
2022-09-05T16:40:20.392Z,79.80
2022-09-05T16:42:49.912Z,78.10
2022-09-05T16:45:25.735Z,78.20
2022-09-05T16:48:05.070Z,75.00
2022-09-05T16:50:48.015Z,69.50
2022-09-05T16:53:50.828Z,67.60
2022-09-05T16:57:00.838Z,67.20
2022-09-05T16:59:32.878Z,65.70
2022-09-05T17:02:08.098Z,66.80
2022-09-05T17:05:04.773Z,67.10
2022-09-05T17:07:54.041Z,69.90
2022-09-05T17:10:26.350Z,73.20
2022-09-05T17:12:54.587Z,75.70
2022-09-05T17:15:51.931Z,76.20
2022-09-05T17:18:25.007Z,77.50
2022-09-05T17:20:58.489Z,78.90
2022-09-05T17:29:20.803Z,78.40
2022-09-05T17:29:44.202Z,79.90
2022-09-05T17:32:39.523Z,80.80
2022-09-05T17:35:24.406Z,80.70
2022-09-05T17:38:13.287Z,81.60
2022-09-05T17:40:52.259Z,81.50
2022-09-05T17:43:28.397Z,82.70
2022-09-05T17:46:13.271Z,82.70
2022-09-05T17:49:06.067Z,82.90
2022-09-05T17:51:35.905Z,83.30
2022-09-05T17:54:08.100Z,83.70
2022-09-05T17:56:39.058Z,83.90
2022-09-05T17:59:24.551Z,83.60
2022-09-05T18:02:03.617Z,83.70
2022-09-05T18:04:51.088Z,83.90
2022-09-05T18:07:26.931Z,84.30
2022-09-05T18:10:27.393Z,84.60
2022-09-05T18:13:14.329Z,85.00
2022-09-05T18:15:41.467Z,84.70
2022-09-05T18:19:03.826Z,84.90
2022-09-05T18:21:22.256Z,85.50
2022-09-05T18:24:01.462Z,85.40
2022-09-05T18:26:35.608Z,86.30
2022-09-05T18:29:37.163Z,86.10
2022-09-05T18:32:12.405Z,86.20
2022-09-05T18:34:40.915Z,86.70
2022-09-05T18:37:37.362Z,86.60
2022-09-05T18:40:07.938Z,86.60
2022-09-05T18:42:39.779Z,87.50
2022-09-05T18:45:16.487Z,87.20
2022-09-05T18:47:58.854Z,87.40
2022-09-05T18:50:32.448Z,88.00
2022-09-05T18:53:08.927Z,87.70
2022-09-05T18:56:10.073Z,88.20
2022-09-05T18:58:35.203Z,88.90
2022-09-05T19:01:28.764Z,88.80
2022-09-05T19:04:01.971Z,89.20
2022-09-05T19:06:36.716Z,89.20
2022-09-05T19:09:11.428Z,89.40
2022-09-05T19:11:56.279Z,89.80
2022-09-05T19:14:47.114Z,90.00
2022-09-05T19:17:32.001Z,90.20
2022-09-05T19:20:31.422Z,90.20
2022-09-05T19:23:12.740Z,90.50
2022-09-05T19:25:52.540Z,90.70
2022-09-05T19:34:56.286Z,90.60
2022-09-05T19:36:54.022Z,90.70
2022-09-05T19:36:58.631Z,90.80
2022-09-05T19:42:12.952Z,91.40
2022-09-05T19:47:37.953Z,91.20
2022-09-05T19:47:50.439Z,91.60
2022-09-05T19:50:57.017Z,91.70
2022-09-05T19:53:24.236Z,91.80
2022-09-05T19:55:51.468Z,92.10
2022-09-05T19:58:21.874Z,92.30
2022-09-05T20:01:07.921Z,92.30
2022-09-05T20:03:41.021Z,92.50
2022-09-05T20:06:24.735Z,92.80
2022-09-05T20:09:20.912Z,92.90
2022-09-05T20:11:49.875Z,93.00
2022-09-05T20:14:37.889Z,93.10
2022-09-05T20:17:28.372Z,93.10
2022-09-05T20:20:17.052Z,93.30
2022-09-05T20:23:05.670Z,93.30
2022-09-05T20:25:43.481Z,93.40
2022-09-05T20:28:14.604Z,93.50
2022-09-05T20:30:45.061Z,93.70
2022-09-05T20:33:24.004Z,93.70
2022-09-05T20:43:09.871Z,93.80
2022-09-05T20:43:21.349Z,94.10
2022-09-05T20:43:22.467Z,94.10
2022-09-05T20:44:48.408Z,94.10
2022-09-05T20:54:08.141Z,94.30
2022-09-05T20:54:10.559Z,94.40
2022-09-05T20:54:14.522Z,94.60
2022-09-05T20:56:23.481Z,94.60
2022-09-05T20:58:51.390Z,94.50
2022-09-05T21:01:23.506Z,94.60
2022-09-05T21:03:59.348Z,94.90
2022-09-05T21:06:33.866Z,94.90
2022-09-05T21:09:15.335Z,94.70
2022-09-05T21:11:47.979Z,94.90
2022-09-05T21:14:22.697Z,94.90
2022-09-05T21:16:59.520Z,95.10
2022-09-05T21:19:32.859Z,95.20
2022-09-05T21:22:05.475Z,95.20
2022-09-05T21:24:32.441Z,95.30
2022-09-05T21:27:21.375Z,95.30
2022-09-05T21:29:58.571Z,95.60
2022-09-05T21:32:31.814Z,95.70
2022-09-05T21:35:31.112Z,95.70
2022-09-05T21:37:53.391Z,95.70
2022-09-05T21:40:21.167Z,95.80
2022-09-05T21:45:35.369Z,95.80
2022-09-05T21:47:42.650Z,95.80
2022-09-05T21:48:23.368Z,95.80
2022-09-05T21:50:59.347Z,96.00
2022-09-05T21:58:02.154Z,96.10
2022-09-05T21:59:26.886Z,96.30
2022-09-05T21:59:28.805Z,96.40
2022-09-05T22:01:54.477Z,96.50
2022-09-05T22:04:22.037Z,96.70
2022-09-05T22:06:49.664Z,96.80
2022-09-05T22:09:23.065Z,96.90
2022-09-05T22:11:52.715Z,97.10
2022-09-05T22:14:21.918Z,97.10
2022-09-05T22:16:51.758Z,97.10
2022-09-05T22:19:26.090Z,97.20
2022-09-05T22:22:04.104Z,97.40
2022-09-05T22:24:33.892Z,97.50
2022-09-05T22:27:11.918Z,97.60
2022-09-05T22:29:39.852Z,97.70
2022-09-05T22:32:07.038Z,97.80
2022-09-05T22:34:33.978Z,98.10
2022-09-05T22:37:00.625Z,98.20
2022-09-05T22:39:36.870Z,98.20
2022-09-05T22:42:10.835Z,98.40
2022-09-05T22:44:41.202Z,98.60
2022-09-05T22:47:09.630Z,98.80
2022-09-05T22:49:36.878Z,98.90
2022-09-05T22:52:05.923Z,99.10
2022-09-05T22:54:33.041Z,99.10
2022-09-05T22:56:59.694Z,99.40
2022-09-05T22:59:26.330Z,99.40
2022-09-05T23:01:53.101Z,99.60
2022-09-05T23:04:19.814Z,99.80
2022-09-05T23:06:46.593Z,99.80
2022-09-05T23:09:13.273Z,99.90
2022-09-05T23:11:40.178Z,99.90
2022-09-05T23:14:06.776Z,99.90
2022-09-05T23:16:33.517Z,99.90
2022-09-05T23:19:00.265Z,99.90
2022-09-05T23:21:26.923Z,99.90
2022-09-05T23:23:54.010Z,99.90
2022-09-05T23:26:20.711Z,99.90
2022-09-05T23:28:47.326Z,99.90
2022-09-05T23:31:14.087Z,99.90
2022-09-05T23:33:41.884Z,99.90
2022-09-05T23:36:10.636Z,99.90
2022-09-05T23:38:37.424Z,99.90
2022-09-05T23:41:06.981Z,99.90
2022-09-05T23:43:34.130Z,99.90
2022-09-05T23:46:01.483Z,99.90
2022-09-05T23:48:28.373Z,99.90
2022-09-05T23:50:55.384Z,99.90
2022-09-05T23:53:22.568Z,99.90
2022-09-05T23:55:49.710Z,99.90
2022-09-05T23:58:16.682Z,99.90
