createdAt,value
2023-05-22T00:01:30.056Z,60.33
2023-05-22T00:03:57.024Z,49.03
2023-05-22T00:06:28.763Z,43.28
2023-05-22T00:08:55.282Z,54.50
2023-05-22T00:11:22.859Z,56.38
2023-05-22T00:13:49.264Z,57.22
2023-05-22T00:16:15.720Z,46.38
2023-05-22T00:18:42.317Z,50.88
2023-05-22T00:21:09.544Z,51.25
2023-05-22T00:23:38.610Z,51.75
2023-05-22T00:26:05.323Z,52.30
2023-05-22T00:28:32.156Z,56.70
2023-05-22T00:30:58.582Z,55.90
2023-05-22T00:33:26.078Z,47.67
2023-05-22T00:35:54.551Z,50.60
2023-05-22T00:38:32.640Z,64.88
2023-05-22T00:41:00.005Z,54.45
2023-05-22T00:43:26.952Z,59.40
2023-05-22T00:45:54.474Z,50.13
2023-05-22T00:48:21.512Z,54.03
2023-05-22T00:50:48.843Z,51.58
2023-05-22T00:53:15.984Z,58.33
2023-05-22T00:55:46.456Z,55.65
2023-05-22T00:58:19.299Z,57.88
2023-05-22T01:00:48.585Z,71.65
2023-05-22T01:03:15.663Z,55.85
2023-05-22T01:05:43.785Z,54.25
2023-05-22T01:08:12.016Z,70.78
2023-05-22T01:10:39.287Z,56.65
2023-05-22T01:13:25.238Z,69.93
2023-05-22T01:16:10.868Z,71.85
2023-05-22T01:18:58.779Z,63.60
2023-05-22T01:21:30.419Z,72.95
2023-05-22T01:24:16.145Z,64.53
2023-05-22T01:26:50.030Z,62.90
2023-05-22T01:29:29.040Z,61.08
2023-05-22T01:31:57.541Z,68.30
2023-05-22T01:34:31.468Z,65.03
2023-05-22T01:36:58.965Z,73.40
2023-05-22T01:39:25.866Z,62.08
2023-05-22T01:41:54.191Z,67.13
2023-05-22T01:44:21.727Z,70.32
2023-05-22T01:46:48.384Z,73.35
2023-05-22T01:49:15.438Z,70.07
2023-05-22T01:51:58.965Z,61.90
2023-05-22T01:54:48.902Z,62.63
2023-05-22T01:57:22.138Z,66.88
2023-05-22T01:59:51.065Z,55.42
2023-05-22T02:02:18.461Z,70.65
2023-05-22T02:05:04.472Z,84.20
2023-05-22T02:07:34.017Z,70.85
2023-05-22T02:10:01.215Z,72.03
2023-05-22T02:12:27.806Z,66.72
2023-05-22T02:14:54.320Z,66.53
2023-05-22T02:17:21.966Z,72.75
2023-05-22T02:19:48.420Z,66.88
2023-05-22T02:22:15.028Z,73.78
2023-05-22T02:24:43.003Z,62.60
2023-05-22T02:27:09.703Z,92.55
2023-05-22T02:29:36.375Z,76.30
2023-05-22T02:32:03.042Z,84.50
2023-05-22T02:34:31.658Z,108.72
2023-05-22T02:36:59.818Z,121.15
2023-05-22T02:39:27.041Z,102.50
2023-05-22T02:41:54.197Z,99.88
2023-05-22T02:44:20.975Z,92.50
2023-05-22T02:46:47.733Z,99.07
2023-05-22T02:49:14.555Z,135.70
2023-05-22T02:51:41.036Z,88.70
2023-05-22T02:54:07.414Z,105.53
2023-05-22T02:56:33.817Z,111.72
2023-05-22T02:59:00.269Z,118.28
2023-05-22T03:01:26.759Z,160.55
2023-05-22T03:03:55.099Z,134.98
2023-05-22T03:06:21.962Z,164.07
2023-05-22T03:08:48.746Z,325.67
2023-05-22T03:11:15.370Z,327.50
2023-05-22T03:13:41.872Z,448.73
2023-05-22T03:16:08.522Z,291.88
2023-05-22T03:18:38.917Z,277.95
2023-05-22T03:21:05.373Z,114.10
2023-05-22T03:23:32.116Z,155.45
2023-05-22T03:26:00.775Z,139.00
2023-05-22T03:28:31.784Z,229.55
2023-05-22T03:30:59.407Z,119.32
2023-05-22T03:33:32.783Z,282.20
2023-05-22T03:35:59.396Z,434.65
2023-05-22T03:38:26.448Z,391.13
2023-05-22T03:40:52.921Z,386.67
2023-05-22T03:43:19.658Z,244.13
2023-05-22T03:45:46.121Z,379.95
2023-05-22T03:48:12.760Z,340.48
2023-05-22T03:50:39.414Z,342.60
2023-05-22T03:53:06.001Z,428.83
2023-05-22T03:55:32.553Z,213.45
2023-05-22T03:57:58.955Z,295.70
2023-05-22T04:00:26.970Z,272.15
2023-05-22T04:02:56.852Z,302.80
2023-05-22T04:05:24.446Z,476.95
2023-05-22T04:07:50.977Z,530.20
2023-05-22T04:10:17.378Z,430.95
2023-05-22T04:12:43.877Z,361.73
2023-05-22T04:15:12.913Z,263.63
2023-05-22T04:17:39.957Z,390.73
2023-05-22T04:20:07.093Z,218.95
2023-05-22T04:22:33.738Z,214.77
2023-05-22T04:25:00.347Z,153.50
2023-05-22T04:27:26.988Z,115.90
2023-05-22T04:29:53.702Z,128.05
2023-05-22T04:32:21.934Z,168.65
2023-05-22T04:34:50.969Z,68.53
2023-05-22T04:37:20.590Z,97.20
2023-05-22T04:39:48.387Z,52.00
2023-05-22T04:42:15.854Z,52.20
2023-05-22T04:44:42.673Z,49.50
2023-05-22T04:47:14.861Z,58.50
2023-05-22T04:49:42.512Z,56.45
2023-05-22T04:52:11.476Z,52.13
2023-05-22T04:54:38.817Z,65.32
2023-05-22T04:57:11.867Z,54.53
2023-05-22T04:59:39.207Z,47.05
2023-05-22T05:02:06.216Z,54.35
2023-05-22T05:04:33.061Z,48.92
2023-05-22T05:06:59.536Z,56.38
2023-05-22T05:09:26.542Z,59.67
2023-05-22T05:11:52.974Z,57.22
2023-05-22T05:14:19.796Z,47.15
2023-05-22T05:16:46.833Z,46.42
2023-05-22T05:19:13.457Z,42.17
2023-05-22T05:21:39.937Z,48.10
2023-05-22T05:24:06.585Z,49.38
2023-05-22T05:26:36.266Z,41.88
2023-05-22T05:29:02.857Z,40.22
2023-05-22T05:31:36.478Z,50.15
2023-05-22T05:34:25.617Z,43.30
2023-05-22T05:36:57.608Z,37.15
2023-05-22T05:39:26.045Z,37.50
2023-05-22T05:41:53.743Z,36.58
2023-05-22T05:44:20.150Z,40.58
2023-05-22T05:46:47.086Z,28.20
2023-05-22T05:49:19.593Z,35.00
2023-05-22T05:51:46.912Z,30.25
2023-05-22T05:54:15.385Z,35.55
2023-05-22T05:56:41.986Z,32.92
2023-05-22T05:59:10.046Z,34.38
2023-05-22T06:01:57.982Z,35.55
2023-05-22T06:04:31.637Z,32.78
2023-05-22T06:07:02.005Z,36.42
2023-05-22T06:09:41.542Z,29.65
2023-05-22T06:12:15.419Z,27.58
2023-05-22T06:14:45.634Z,28.63
2023-05-22T06:17:19.928Z,22.20
2023-05-22T06:19:47.361Z,23.17
2023-05-22T06:22:15.211Z,20.80
2023-05-22T06:24:43.953Z,23.77
2023-05-22T06:27:15.472Z,23.00
2023-05-22T06:29:42.031Z,25.85
2023-05-22T06:32:08.720Z,21.85
2023-05-22T06:34:36.933Z,22.55
2023-05-22T06:37:03.685Z,20.67
2023-05-22T06:39:35.871Z,21.95
2023-05-22T06:42:41.266Z,17.90
2023-05-22T06:45:27.209Z,22.75
2023-05-22T06:48:20.258Z,18.88
2023-05-22T06:51:03.119Z,22.25
2023-05-22T06:53:29.889Z,17.75
2023-05-22T06:55:57.107Z,16.35
2023-05-22T06:58:48.336Z,15.18
2023-05-22T07:01:15.174Z,15.25
2023-05-22T07:03:50.611Z,28.02
2023-05-22T07:06:33.597Z,14.68
2023-05-22T07:09:02.843Z,16.60
2023-05-22T07:11:29.633Z,16.40
2023-05-22T07:13:57.429Z,16.05
2023-05-22T07:16:25.392Z,16.23
2023-05-22T07:18:53.186Z,16.33
2023-05-22T07:21:19.786Z,14.95
2023-05-22T07:23:47.320Z,15.77
2023-05-22T07:26:13.765Z,15.73
2023-05-22T07:28:48.049Z,21.50
2023-05-22T07:31:14.626Z,16.08
2023-05-22T07:33:41.100Z,16.98
2023-05-22T07:36:07.697Z,17.38
2023-05-22T07:38:36.228Z,16.42
2023-05-22T07:41:04.856Z,16.33
2023-05-22T07:43:32.886Z,15.82
2023-05-22T07:46:01.009Z,17.02
2023-05-22T07:48:33.747Z,16.20
2023-05-22T07:51:00.311Z,15.55
2023-05-22T07:53:29.516Z,16.58
2023-05-22T07:56:01.879Z,15.55
2023-05-22T07:58:31.419Z,15.45
2023-05-22T08:00:58.923Z,20.63
2023-05-22T08:03:25.869Z,16.23
2023-05-22T08:05:54.940Z,15.48
2023-05-22T08:08:21.307Z,14.73
2023-05-22T08:11:02.845Z,15.00
2023-05-22T08:13:30.875Z,15.75
2023-05-22T08:16:00.225Z,15.55
2023-05-22T08:18:43.096Z,14.88
2023-05-22T08:21:10.781Z,15.27
2023-05-22T08:23:38.496Z,15.23
2023-05-22T08:26:06.077Z,23.80
2023-05-22T08:28:32.510Z,15.30
2023-05-22T08:30:58.834Z,15.57
2023-05-22T08:33:27.416Z,21.00
2023-05-22T08:35:54.845Z,13.95
2023-05-22T08:38:21.928Z,15.57
2023-05-22T08:40:49.856Z,15.20
2023-05-22T08:43:19.311Z,16.45
2023-05-22T08:45:47.189Z,17.65
2023-05-22T08:48:14.032Z,15.15
2023-05-22T08:50:42.153Z,14.90
2023-05-22T08:53:11.228Z,15.18
2023-05-22T08:55:37.825Z,18.45
2023-05-22T08:58:04.323Z,16.08
2023-05-22T09:00:30.914Z,15.45
2023-05-22T09:02:57.777Z,15.80
2023-05-22T09:05:28.872Z,17.58
2023-05-22T09:08:02.607Z,17.00
2023-05-22T09:10:32.058Z,16.40
2023-05-22T09:13:05.664Z,16.00
2023-05-22T09:15:33.172Z,18.77
2023-05-22T09:18:00.092Z,18.48
2023-05-22T09:20:26.929Z,19.05
2023-05-22T09:22:54.868Z,20.98
2023-05-22T09:25:21.741Z,19.98
2023-05-22T09:27:48.790Z,19.60
2023-05-22T09:30:18.020Z,18.50
2023-05-22T09:32:52.905Z,18.02
2023-05-22T09:35:20.171Z,19.52
2023-05-22T09:37:46.836Z,19.88
2023-05-22T09:40:14.229Z,18.17
2023-05-22T09:42:44.693Z,17.48
2023-05-22T09:45:11.304Z,18.42
2023-05-22T09:47:38.682Z,16.92
2023-05-22T09:50:10.303Z,19.00
2023-05-22T09:52:37.120Z,16.25
2023-05-22T09:55:04.675Z,21.52
2023-05-22T09:57:42.499Z,14.70
2023-05-22T10:00:12.326Z,17.85
2023-05-22T10:02:41.929Z,16.08
2023-05-22T10:05:09.913Z,13.98
2023-05-22T10:07:41.276Z,15.32
2023-05-22T10:12:37.123Z,12.52
2023-05-22T10:15:03.973Z,12.32
2023-05-22T10:17:31.676Z,13.27
2023-05-22T10:19:59.697Z,23.45
2023-05-22T10:22:27.566Z,11.10
2023-05-22T10:24:54.031Z,13.68
2023-05-22T10:27:20.415Z,13.18
2023-05-22T10:29:49.314Z,13.18
2023-05-22T10:32:25.686Z,13.25
2023-05-22T10:34:58.745Z,14.40
2023-05-22T10:37:37.296Z,15.48
2023-05-22T10:40:08.943Z,13.32
2023-05-22T10:42:37.116Z,18.58
2023-05-22T10:45:06.499Z,13.63
2023-05-22T10:47:33.714Z,19.73
2023-05-22T10:50:18.076Z,13.32
2023-05-22T10:52:45.596Z,16.33
2023-05-22T10:55:12.173Z,14.85
2023-05-22T10:57:39.440Z,19.05
2023-05-22T11:00:09.376Z,16.75
2023-05-22T11:02:40.209Z,14.25
2023-05-22T11:05:18.812Z,10.63
2023-05-22T11:07:46.108Z,11.40
2023-05-22T11:10:12.519Z,11.82
2023-05-22T11:12:38.972Z,11.77
2023-05-22T11:15:11.133Z,17.05
2023-05-22T11:17:51.347Z,17.48
2023-05-22T11:20:17.857Z,10.27
2023-05-22T11:22:50.847Z,10.55
2023-05-22T11:25:17.939Z,11.63
2023-05-22T11:27:46.446Z,10.70
2023-05-22T11:30:13.172Z,10.00
2023-05-22T11:32:41.227Z,8.70
2023-05-22T11:35:10.498Z,13.25
2023-05-22T11:37:39.972Z,12.90
2023-05-22T11:40:06.787Z,13.00
2023-05-22T11:42:33.502Z,12.32
2023-05-22T11:45:00.436Z,12.43
2023-05-22T11:47:27.022Z,13.45
2023-05-22T11:49:54.168Z,13.73
2023-05-22T11:52:23.250Z,16.38
2023-05-22T11:54:51.385Z,14.00
2023-05-22T11:57:18.859Z,20.48
2023-05-22T11:59:46.768Z,19.80
2023-05-22T12:02:13.674Z,16.67
2023-05-22T12:04:40.264Z,17.20
2023-05-22T12:07:08.576Z,14.68
2023-05-22T12:09:35.090Z,13.80
2023-05-22T12:12:01.488Z,12.18
2023-05-22T12:14:28.553Z,12.48
2023-05-22T12:16:55.516Z,12.93
2023-05-22T12:19:22.067Z,11.45
2023-05-22T12:21:51.657Z,12.40
2023-05-22T12:24:23.214Z,9.40
2023-05-22T12:26:50.704Z,9.63
2023-05-22T12:29:17.267Z,10.25
2023-05-22T12:31:51.304Z,12.82
2023-05-22T12:34:18.636Z,10.27
2023-05-22T12:36:46.191Z,8.30
2023-05-22T12:39:18.863Z,10.65
2023-05-22T12:41:45.905Z,12.35
2023-05-22T12:44:12.519Z,11.02
2023-05-22T12:46:38.989Z,9.20
2023-05-22T12:49:09.547Z,11.80
2023-05-22T12:51:36.117Z,14.45
2023-05-22T12:54:03.049Z,13.32
2023-05-22T12:56:29.724Z,13.80
2023-05-22T12:58:56.568Z,17.85
2023-05-22T13:01:24.411Z,12.68
2023-05-22T13:03:52.136Z,13.20
2023-05-22T13:06:19.374Z,14.23
2023-05-22T13:08:45.842Z,15.20
2023-05-22T13:11:16.459Z,13.15
2023-05-22T13:13:44.038Z,18.75
2023-05-22T13:16:12.165Z,16.90
2023-05-22T13:18:39.612Z,23.25
2023-05-22T13:21:06.184Z,15.90
2023-05-22T13:23:33.108Z,11.10
2023-05-22T13:26:02.085Z,16.83
2023-05-22T13:28:30.619Z,11.27
2023-05-22T13:30:58.596Z,10.23
2023-05-22T13:33:27.894Z,23.27
2023-05-22T13:35:54.934Z,17.48
2023-05-22T13:38:21.335Z,14.00
2023-05-22T13:40:48.612Z,14.50
2023-05-22T13:43:15.638Z,17.40
2023-05-22T13:45:43.032Z,11.00
2023-05-22T13:48:09.651Z,8.52
2023-05-22T13:50:37.597Z,13.95
2023-05-22T13:53:03.930Z,9.68
2023-05-22T13:55:31.550Z,11.15
2023-05-22T13:57:57.941Z,9.93
2023-05-22T14:00:24.449Z,13.95
2023-05-22T14:02:51.234Z,11.10
2023-05-22T14:05:26.411Z,11.15
2023-05-22T14:07:52.928Z,8.73
2023-05-22T14:10:19.965Z,12.07
2023-05-22T14:12:46.686Z,6.50
2023-05-22T14:15:13.252Z,6.68
2023-05-22T14:17:39.856Z,17.88
2023-05-22T14:20:07.723Z,7.80
2023-05-22T14:22:47.974Z,10.13
2023-05-22T14:25:22.918Z,8.73
2023-05-22T14:27:49.461Z,7.72
2023-05-22T14:30:17.097Z,9.68
2023-05-22T14:32:43.645Z,7.70
2023-05-22T14:35:10.110Z,13.25
2023-05-22T14:37:37.718Z,9.27
2023-05-22T14:40:06.704Z,11.10
2023-05-22T14:42:33.800Z,10.85
2023-05-22T14:45:08.815Z,7.63
2023-05-22T14:47:37.425Z,8.95
2023-05-22T14:52:40.990Z,7.50
2023-05-22T14:55:07.516Z,11.40
2023-05-22T14:57:35.935Z,12.52
2023-05-22T15:00:09.508Z,8.75
2023-05-22T15:02:37.277Z,7.05
2023-05-22T15:05:04.765Z,10.25
2023-05-22T15:07:43.034Z,15.02
2023-05-22T15:10:10.926Z,8.02
2023-05-22T15:12:37.399Z,7.00
2023-05-22T15:15:05.033Z,6.13
2023-05-22T15:17:32.591Z,5.10
2023-05-22T15:19:59.330Z,10.32
2023-05-22T15:22:26.904Z,5.10
2023-05-22T15:25:23.074Z,9.45
2023-05-22T15:27:49.503Z,4.38
2023-05-22T15:30:20.789Z,17.23
2023-05-22T15:32:49.723Z,6.07
2023-05-22T15:35:16.278Z,3.67
2023-05-22T15:37:42.815Z,6.18
2023-05-22T15:40:11.322Z,3.40
2023-05-22T15:42:39.360Z,5.00
2023-05-22T15:45:06.413Z,3.83
2023-05-22T15:47:33.744Z,3.50
2023-05-22T15:50:00.204Z,4.18
2023-05-22T15:52:26.713Z,2.65
2023-05-22T15:54:57.086Z,3.25
2023-05-22T15:57:23.677Z,4.50
2023-05-22T15:59:50.987Z,3.63
2023-05-22T16:02:18.312Z,3.75
2023-05-22T16:04:46.043Z,3.78
2023-05-22T16:07:12.598Z,3.97
2023-05-22T16:09:39.238Z,5.15
2023-05-22T16:12:06.980Z,4.00
2023-05-22T16:14:33.358Z,5.72
2023-05-22T16:17:00.938Z,5.38
2023-05-22T16:19:29.051Z,3.65
2023-05-22T16:21:56.403Z,3.90
2023-05-22T16:24:26.272Z,8.43
2023-05-22T16:26:54.950Z,6.22
2023-05-22T16:29:22.151Z,7.05
2023-05-22T16:31:52.831Z,7.60
2023-05-22T16:34:31.820Z,4.55
2023-05-22T16:37:01.196Z,6.20
2023-05-22T16:39:27.798Z,4.18
2023-05-22T16:41:56.286Z,4.82
2023-05-22T16:44:22.693Z,4.55
2023-05-22T16:46:51.420Z,7.50
2023-05-22T16:49:19.765Z,4.40
2023-05-22T16:51:47.896Z,3.65
2023-05-22T16:54:14.914Z,4.65
2023-05-22T16:56:42.470Z,6.32
2023-05-22T16:59:10.058Z,5.97
2023-05-22T17:01:37.220Z,4.70
2023-05-22T17:04:03.834Z,4.15
2023-05-22T17:06:30.286Z,6.10
2023-05-22T17:08:56.838Z,6.22
2023-05-22T17:11:25.944Z,4.13
2023-05-22T17:13:53.605Z,6.10
2023-05-22T17:16:21.469Z,5.10
2023-05-22T17:18:49.332Z,9.07
2023-05-22T17:21:17.406Z,5.95
2023-05-22T17:23:46.086Z,5.57
2023-05-22T17:26:15.221Z,7.57
2023-05-22T17:28:43.175Z,7.22
2023-05-22T17:31:09.518Z,6.32
2023-05-22T17:33:35.999Z,6.65
2023-05-22T17:36:02.399Z,5.40
2023-05-22T17:38:28.874Z,7.90
2023-05-22T17:40:56.312Z,11.00
2023-05-22T17:43:22.833Z,7.95
2023-05-22T17:45:53.349Z,7.72
2023-05-22T17:48:23.612Z,8.32
2023-05-22T17:50:50.528Z,8.38
2023-05-22T17:53:19.660Z,11.13
2023-05-22T17:55:47.829Z,5.85
2023-05-22T17:58:15.201Z,6.80
2023-05-22T18:00:42.369Z,10.93
2023-05-22T18:03:11.253Z,7.07
2023-05-22T18:05:39.064Z,7.10
2023-05-22T18:08:06.057Z,8.05
2023-05-22T18:10:32.729Z,9.55
2023-05-22T18:13:01.472Z,10.80
2023-05-22T18:15:29.549Z,10.63
2023-05-22T18:17:57.977Z,7.85
2023-05-22T18:20:24.464Z,13.25
2023-05-22T18:22:50.890Z,9.30
2023-05-22T18:25:17.952Z,8.40
2023-05-22T18:27:45.760Z,9.30
2023-05-22T18:30:12.469Z,7.35
2023-05-22T18:32:42.452Z,9.30
2023-05-22T18:35:10.939Z,9.02
2023-05-22T18:37:39.680Z,8.23
2023-05-22T18:40:07.729Z,8.25
2023-05-22T18:42:36.426Z,11.60
2023-05-22T18:45:03.021Z,10.60
2023-05-22T18:47:29.584Z,9.57
2023-05-22T18:49:55.974Z,8.00
2023-05-22T18:52:22.397Z,7.97
2023-05-22T18:54:48.874Z,9.50
2023-05-22T18:57:15.513Z,9.85
2023-05-22T18:59:43.265Z,11.25
2023-05-22T19:02:09.747Z,9.35
2023-05-22T19:04:36.297Z,8.30
2023-05-22T19:07:02.816Z,10.35
2023-05-22T19:09:29.269Z,8.30
2023-05-22T19:11:55.722Z,8.05
2023-05-22T19:14:22.073Z,7.88
2023-05-22T19:16:48.451Z,8.55
2023-05-22T19:19:15.041Z,8.82
2023-05-22T19:21:41.576Z,11.00
2023-05-22T19:24:07.989Z,8.93
2023-05-22T19:26:34.471Z,10.73
2023-05-22T19:29:00.952Z,12.35
2023-05-22T19:31:27.794Z,9.30
2023-05-22T19:33:54.618Z,9.80
2023-05-22T19:36:21.139Z,9.68
2023-05-22T19:38:47.849Z,9.88
2023-05-22T19:41:14.900Z,10.68
2023-05-22T19:43:41.296Z,10.38
2023-05-22T19:46:09.012Z,11.10
2023-05-22T19:48:36.147Z,12.32
2023-05-22T19:51:03.884Z,13.00
2023-05-22T19:53:32.344Z,12.25
2023-05-22T19:55:58.850Z,10.88
2023-05-22T19:58:25.663Z,11.85
2023-05-22T20:00:53.452Z,12.63
2023-05-22T20:03:22.185Z,15.57
2023-05-22T20:05:51.223Z,14.95
2023-05-22T20:08:18.880Z,17.85
2023-05-22T20:10:47.349Z,14.48
2023-05-22T20:13:13.847Z,12.68
2023-05-22T20:15:41.371Z,13.80
2023-05-22T20:18:08.331Z,13.40
2023-05-22T20:20:36.178Z,12.75
2023-05-22T20:23:05.680Z,12.02
2023-05-22T20:25:32.187Z,15.75
2023-05-22T20:27:58.579Z,12.93
2023-05-22T20:30:29.555Z,11.98
2023-05-22T20:32:56.041Z,14.98
2023-05-22T20:35:22.485Z,13.70
2023-05-22T20:37:48.982Z,12.07
2023-05-22T20:40:18.511Z,12.13
2023-05-22T20:42:46.272Z,12.23
2023-05-22T20:45:16.156Z,9.65
2023-05-22T20:47:44.277Z,7.85
2023-05-22T20:50:19.827Z,9.07
2023-05-22T20:52:55.686Z,7.90
2023-05-22T20:55:52.642Z,7.57
2023-05-22T20:58:41.347Z,6.85
2023-05-22T21:01:08.115Z,7.18
2023-05-22T21:03:34.800Z,5.57
2023-05-22T21:06:01.242Z,5.53
2023-05-22T21:08:27.728Z,8.02
2023-05-22T21:10:54.981Z,6.07
2023-05-22T21:13:21.665Z,6.63
2023-05-22T21:15:48.334Z,8.15
2023-05-22T21:18:15.846Z,5.65
2023-05-22T21:20:42.378Z,5.85
2023-05-22T21:23:08.893Z,6.20
2023-05-22T21:25:35.402Z,6.95
2023-05-22T21:28:02.246Z,7.95
2023-05-22T21:30:28.582Z,8.48
2023-05-22T21:32:56.107Z,6.32
2023-05-22T21:35:25.430Z,4.38
2023-05-22T21:37:52.528Z,7.38
2023-05-22T21:40:18.963Z,5.78
2023-05-22T21:42:47.356Z,6.30
2023-05-22T21:45:14.221Z,6.22
2023-05-22T21:47:40.767Z,5.90
2023-05-22T21:50:07.433Z,5.75
2023-05-22T21:52:33.860Z,10.15
2023-05-22T21:55:02.609Z,6.25
2023-05-22T21:57:30.231Z,6.30
2023-05-22T21:59:56.639Z,5.72
2023-05-22T22:02:24.997Z,17.88
2023-05-22T22:04:51.501Z,11.30
2023-05-22T22:07:17.949Z,7.75
2023-05-22T22:09:44.301Z,5.97
2023-05-22T22:12:11.914Z,10.32
2023-05-22T22:14:39.354Z,6.32
2023-05-22T22:17:06.683Z,6.75
2023-05-22T22:19:34.313Z,8.55
2023-05-22T22:22:01.412Z,7.43
2023-05-22T22:24:28.014Z,8.35
2023-05-22T22:26:54.926Z,6.65
2023-05-22T22:29:21.373Z,7.38
2023-05-22T22:31:49.445Z,18.80
2023-05-22T22:34:15.959Z,11.13
2023-05-22T22:36:42.542Z,8.25
2023-05-22T22:39:08.931Z,10.57
2023-05-22T22:41:36.560Z,12.40
2023-05-22T22:44:04.450Z,11.73
2023-05-22T22:46:31.218Z,13.02
2023-05-22T22:48:59.261Z,10.70
2023-05-22T22:51:25.675Z,9.15
2023-05-22T22:53:53.207Z,11.98
2023-05-22T22:56:19.620Z,13.52
2023-05-22T22:58:45.985Z,16.83
2023-05-22T23:01:12.948Z,11.10
2023-05-22T23:03:40.652Z,9.93
2023-05-22T23:06:07.608Z,10.90
2023-05-22T23:08:36.825Z,15.02
2023-05-22T23:11:03.280Z,11.93
2023-05-22T23:13:31.220Z,10.18
2023-05-22T23:15:57.662Z,13.40
2023-05-22T23:18:24.252Z,13.23
2023-05-22T23:20:51.645Z,10.80
2023-05-22T23:23:18.066Z,10.07
2023-05-22T23:25:44.409Z,14.43
2023-05-22T23:28:11.891Z,10.70
2023-05-22T23:30:38.447Z,14.63
2023-05-22T23:33:06.139Z,19.85
2023-05-22T23:35:32.599Z,23.05
2023-05-22T23:37:59.143Z,16.83
2023-05-22T23:40:26.119Z,16.08
2023-05-22T23:42:52.656Z,22.75
2023-05-22T23:45:19.121Z,14.18
2023-05-22T23:47:45.622Z,20.08
2023-05-22T23:50:16.387Z,22.17
2023-05-22T23:52:42.782Z,16.25
2023-05-22T23:55:09.319Z,11.68
2023-05-22T23:57:35.756Z,10.95
