createdAt,value
2022-09-10T00:01:44.530Z,75.55
2022-09-10T00:04:17.922Z,75.36
2022-09-10T00:06:50.139Z,75.34
2022-09-10T00:09:22.421Z,75.65
2022-09-10T00:11:55.015Z,75.55
2022-09-10T00:14:27.604Z,75.32
2022-09-10T00:16:59.678Z,75.32
2022-09-10T00:19:32.538Z,75.53
2022-09-10T00:22:05.013Z,75.48
2022-09-10T00:24:38.759Z,75.17
2022-09-10T00:27:10.828Z,75.58
2022-09-10T00:29:43.768Z,75.96
2022-09-10T00:32:15.727Z,75.17
2022-09-10T00:34:48.366Z,74.52
2022-09-10T00:37:20.873Z,74.70
2022-09-10T00:39:53.120Z,74.06
2022-09-10T00:42:25.870Z,73.82
2022-09-10T00:45:02.174Z,73.73
2022-09-10T00:47:38.932Z,73.80
2022-09-10T00:50:22.095Z,73.21
2022-09-10T00:52:58.118Z,73.03
2022-09-10T00:55:31.714Z,73.03
2022-09-10T00:58:10.244Z,73.04
2022-09-10T01:00:44.457Z,73.13
2022-09-10T01:03:21.456Z,73.31
2022-09-10T01:05:58.318Z,72.57
2022-09-10T01:08:31.427Z,71.43
2022-09-10T01:11:18.898Z,70.47
2022-09-10T01:14:08.205Z,69.72
2022-09-10T01:16:49.143Z,69.33
2022-09-10T01:19:46.006Z,69.48
2022-09-10T01:22:29.589Z,69.97
2022-09-10T01:25:10.906Z,71.47
2022-09-10T01:27:46.039Z,72.86
2022-09-10T01:30:19.720Z,73.98
2022-09-10T01:33:06.634Z,73.99
2022-09-10T01:35:47.447Z,74.91
2022-09-10T01:38:24.579Z,75.95
2022-09-10T01:40:58.422Z,76.29
2022-09-10T01:43:34.431Z,76.49
2022-09-10T01:46:22.460Z,76.86
2022-09-10T01:49:13.991Z,77.77
2022-09-10T01:52:02.627Z,77.78
2022-09-10T01:54:47.258Z,77.19
2022-09-10T01:57:33.653Z,77.68
2022-09-10T02:00:10.976Z,77.53
2022-09-10T02:02:49.555Z,77.19
2022-09-10T02:05:24.521Z,77.13
2022-09-10T02:08:03.773Z,77.21
2022-09-10T02:10:36.301Z,77.09
2022-09-10T02:13:12.399Z,77.55
2022-09-10T02:16:12.498Z,77.68
2022-09-10T02:18:49.885Z,77.68
2022-09-10T02:21:23.082Z,77.73
2022-09-10T02:23:59.282Z,77.10
2022-09-10T02:26:31.489Z,77.36
2022-09-10T02:29:04.100Z,77.52
2022-09-10T02:31:37.024Z,77.74
2022-09-10T02:34:10.564Z,78.23
2022-09-10T02:36:42.742Z,78.02
2022-09-10T02:39:15.312Z,78.30
2022-09-10T02:41:48.257Z,78.57
2022-09-10T02:44:20.774Z,78.63
2022-09-10T02:46:52.720Z,78.67
2022-09-10T02:49:25.418Z,78.57
2022-09-10T02:51:57.604Z,78.66
2022-09-10T02:54:30.167Z,79.15
2022-09-10T02:57:02.271Z,79.03
2022-09-10T02:59:34.878Z,79.08
2022-09-10T03:02:07.273Z,79.41
2022-09-10T03:04:40.434Z,79.35
2022-09-10T03:07:17.110Z,79.40
2022-09-10T03:09:49.990Z,79.37
2022-09-10T03:12:22.392Z,79.13
2022-09-10T03:14:54.780Z,80.24
2022-09-10T03:17:28.240Z,80.43
2022-09-10T03:20:00.337Z,80.96
2022-09-10T03:22:33.641Z,81.43
2022-09-10T03:25:06.561Z,81.62
2022-09-10T03:27:40.707Z,81.63
2022-09-10T03:30:14.948Z,81.31
2022-09-10T03:32:47.266Z,80.98
2022-09-10T03:35:19.648Z,81.29
2022-09-10T03:37:51.986Z,81.45
2022-09-10T03:40:24.299Z,81.24
2022-09-10T03:42:56.415Z,81.16
2022-09-10T03:45:29.981Z,81.14
2022-09-10T03:48:03.982Z,81.54
2022-09-10T03:50:37.106Z,81.73
2022-09-10T03:53:09.344Z,82.10
2022-09-10T03:55:44.132Z,82.13
2022-09-10T03:58:15.380Z,81.74
2022-09-10T04:00:48.402Z,81.67
2022-09-10T04:03:23.183Z,83.04
2022-09-10T04:05:58.535Z,82.40
2022-09-10T04:08:30.888Z,82.48
2022-09-10T04:11:06.237Z,82.51
2022-09-10T04:13:38.295Z,82.34
2022-09-10T04:16:12.039Z,81.82
2022-09-10T04:18:45.168Z,81.47
2022-09-10T04:21:20.380Z,81.81
2022-09-10T04:23:56.633Z,81.41
2022-09-10T04:26:30.678Z,82.10
2022-09-10T04:29:03.304Z,82.19
2022-09-10T04:31:37.508Z,82.17
2022-09-10T04:34:16.152Z,81.82
2022-09-10T04:36:50.046Z,81.82
2022-09-10T04:39:23.801Z,81.72
2022-09-10T04:41:56.118Z,82.06
2022-09-10T04:44:29.558Z,81.53
2022-09-10T04:47:02.878Z,81.39
2022-09-10T04:49:34.918Z,81.82
2022-09-10T04:52:07.469Z,81.62
2022-09-10T04:54:40.989Z,81.86
2022-09-10T04:57:13.266Z,81.54
2022-09-10T04:59:45.543Z,81.52
2022-09-10T05:02:18.653Z,82.01
2022-09-10T05:04:51.333Z,81.79
2022-09-10T05:07:23.572Z,82.04
2022-09-10T05:09:56.193Z,82.11
2022-09-10T05:12:28.493Z,81.69
2022-09-10T05:15:00.683Z,81.48
2022-09-10T05:17:34.188Z,81.43
2022-09-10T05:20:07.965Z,81.34
2022-09-10T05:22:45.154Z,81.84
2022-09-10T05:25:18.257Z,81.56
2022-09-10T05:27:51.443Z,81.57
2022-09-10T05:30:25.723Z,81.57
2022-09-10T05:32:58.425Z,81.85
2022-09-10T05:35:32.200Z,81.82
2022-09-10T05:38:04.778Z,81.49
2022-09-10T05:40:43.538Z,81.08
2022-09-10T05:43:16.721Z,80.58
2022-09-10T05:45:51.982Z,80.30
2022-09-10T05:48:24.826Z,80.28
2022-09-10T05:50:57.234Z,80.57
2022-09-10T05:53:29.450Z,80.57
2022-09-10T05:56:02.113Z,80.57
2022-09-10T05:58:35.228Z,80.69
2022-09-10T06:01:07.903Z,80.37
2022-09-10T06:03:41.029Z,80.78
2022-09-10T06:06:13.810Z,80.28
2022-09-10T06:08:57.545Z,80.46
2022-09-10T06:11:45.128Z,80.95
2022-09-10T06:14:17.439Z,81.39
2022-09-10T06:16:54.724Z,81.23
2022-09-10T06:19:27.158Z,80.79
2022-09-10T06:22:00.721Z,80.53
2022-09-10T06:24:33.646Z,80.40
2022-09-10T06:27:07.107Z,80.57
2022-09-10T06:29:40.015Z,81.04
2022-09-10T06:32:14.017Z,81.00
2022-09-10T06:34:46.592Z,80.33
2022-09-10T06:37:19.070Z,79.85
2022-09-10T06:39:51.933Z,80.35
2022-09-10T06:42:25.111Z,80.54
2022-09-10T06:45:16.543Z,81.18
2022-09-10T06:51:08.652Z,81.61
2022-09-10T06:53:40.859Z,81.75
2022-09-10T06:56:15.917Z,81.67
2022-09-10T06:58:48.594Z,81.88
2022-09-10T07:01:23.905Z,81.98
2022-09-10T07:04:00.667Z,81.53
2022-09-10T07:06:36.208Z,81.06
2022-09-10T07:09:15.969Z,80.88
2022-09-10T07:11:59.247Z,81.40
2022-09-10T07:14:34.359Z,81.82
2022-09-10T07:17:09.599Z,82.33
2022-09-10T07:19:43.396Z,82.44
2022-09-10T07:22:29.931Z,82.43
2022-09-10T07:25:02.473Z,82.84
2022-09-10T07:27:37.623Z,82.82
2022-09-10T07:30:12.377Z,82.80
2022-09-10T07:32:46.645Z,82.35
2022-09-10T07:35:21.438Z,82.68
2022-09-10T07:37:55.641Z,82.69
2022-09-10T07:40:28.865Z,82.71
2022-09-10T07:43:01.980Z,82.68
2022-09-10T07:45:34.193Z,82.12
2022-09-10T07:48:08.210Z,80.92
2022-09-10T07:50:42.962Z,80.22
2022-09-10T07:53:16.510Z,79.63
2022-09-10T07:55:58.914Z,79.70
2022-09-10T07:58:33.330Z,79.81
2022-09-10T08:01:11.632Z,79.68
2022-09-10T08:03:45.177Z,79.62
2022-09-10T08:06:18.510Z,79.89
2022-09-10T08:08:51.628Z,79.95
2022-09-10T08:11:24.828Z,79.43
2022-09-10T08:14:00.903Z,78.88
2022-09-10T08:16:33.142Z,79.61
2022-09-10T08:19:10.170Z,79.71
2022-09-10T08:21:43.630Z,80.04
2022-09-10T08:24:16.181Z,79.62
2022-09-10T08:26:50.087Z,79.08
2022-09-10T08:29:23.487Z,79.89
2022-09-10T08:31:56.138Z,80.40
2022-09-10T08:34:31.984Z,80.45
2022-09-10T08:37:13.121Z,80.40
2022-09-10T08:39:45.702Z,80.35
2022-09-10T08:42:23.636Z,80.15
2022-09-10T08:45:01.129Z,79.95
2022-09-10T08:47:45.695Z,79.67
2022-09-10T08:50:26.879Z,78.71
2022-09-10T08:53:07.092Z,78.52
2022-09-10T08:55:41.497Z,78.36
2022-09-10T08:58:20.941Z,79.02
2022-09-10T09:00:58.725Z,79.37
2022-09-10T09:03:37.430Z,78.76
2022-09-10T09:06:22.109Z,78.36
2022-09-10T09:08:55.958Z,77.52
2022-09-10T09:11:50.800Z,78.45
2022-09-10T09:14:45.378Z,76.90
2022-09-10T09:17:34.865Z,76.86
2022-09-10T09:20:17.518Z,77.56
2022-09-10T09:22:55.168Z,76.74
2022-09-10T09:25:39.632Z,76.87
2022-09-10T09:28:20.492Z,76.05
2022-09-10T09:30:55.696Z,77.51
2022-09-10T09:33:30.788Z,77.97
2022-09-10T09:36:04.938Z,75.93
2022-09-10T09:38:41.361Z,76.32
2022-09-10T09:41:24.848Z,77.11
2022-09-10T09:44:02.819Z,75.38
2022-09-10T09:46:35.920Z,75.02
2022-09-10T09:49:16.346Z,75.01
2022-09-10T09:51:51.908Z,75.33
2022-09-10T09:55:03.223Z,76.01
2022-09-10T09:57:21.935Z,75.73
2022-09-10T09:59:55.353Z,75.60
2022-09-10T10:02:30.464Z,74.62
2022-09-10T10:05:09.516Z,73.99
2022-09-10T10:07:41.779Z,74.19
2022-09-10T10:10:26.705Z,75.59
2022-09-10T10:12:59.127Z,76.14
2022-09-10T10:15:42.083Z,74.42
2022-09-10T10:18:32.882Z,74.17
2022-09-10T10:21:23.465Z,74.06
2022-09-10T10:23:55.945Z,73.78
2022-09-10T10:26:34.305Z,74.24
2022-09-10T10:29:08.559Z,75.15
2022-09-10T10:31:45.471Z,74.69
2022-09-10T10:34:35.446Z,74.01
2022-09-10T10:37:16.174Z,72.81
2022-09-10T10:40:11.112Z,73.12
2022-09-10T10:42:48.265Z,73.71
2022-09-10T10:45:37.405Z,72.38
2022-09-10T10:48:20.330Z,72.58
2022-09-10T10:50:59.950Z,72.45
2022-09-10T10:53:47.120Z,71.84
2022-09-10T10:56:26.107Z,71.13
2022-09-10T10:59:17.637Z,72.11
2022-09-10T11:01:57.136Z,71.59
2022-09-10T11:04:40.739Z,71.08
2022-09-10T11:07:19.576Z,71.69
2022-09-10T11:09:59.015Z,70.93
2022-09-10T11:12:37.205Z,69.74
2022-09-10T11:15:22.895Z,68.75
2022-09-10T11:18:01.211Z,69.63
2022-09-10T11:20:39.140Z,69.72
2022-09-10T11:23:24.348Z,69.77
2022-09-10T11:26:02.581Z,69.67
2022-09-10T11:28:39.981Z,71.76
2022-09-10T11:31:18.783Z,72.87
2022-09-10T11:34:00.742Z,72.30
2022-09-10T11:36:42.021Z,70.10
2022-09-10T11:39:20.554Z,70.63
2022-09-10T11:41:56.844Z,70.12
2022-09-10T11:44:42.036Z,69.56
2022-09-10T11:47:20.465Z,69.36
2022-09-10T11:49:58.319Z,69.01
2022-09-10T11:52:33.751Z,70.32
2022-09-10T11:55:08.719Z,68.93
2022-09-10T11:57:49.350Z,66.39
2022-09-10T12:00:25.441Z,67.02
2022-09-10T12:03:33.179Z,69.21
2022-09-10T12:06:11.740Z,70.03
2022-09-10T12:09:05.115Z,70.71
2022-09-10T12:11:46.396Z,71.20
2022-09-10T12:14:21.871Z,71.49
2022-09-10T12:16:58.395Z,72.31
2022-09-10T12:19:34.093Z,71.22
2022-09-10T12:22:09.438Z,70.78
2022-09-10T12:24:42.799Z,69.93
2022-09-10T12:27:21.286Z,69.92
2022-09-10T12:29:54.514Z,68.91
2022-09-10T12:32:35.395Z,67.74
2022-09-10T12:35:47.640Z,66.18
2022-09-10T12:38:50.131Z,64.96
2022-09-10T12:41:56.991Z,65.08
2022-09-10T12:44:46.937Z,66.30
2022-09-10T12:47:50.248Z,67.42
2022-09-10T12:50:46.122Z,65.81
2022-09-10T12:53:42.709Z,65.12
2022-09-10T12:56:37.944Z,62.86
2022-09-10T12:59:22.411Z,63.78
2022-09-10T13:01:55.499Z,64.89
2022-09-10T13:04:30.332Z,65.13
2022-09-10T13:07:02.176Z,64.09
2022-09-10T13:09:38.632Z,61.43
2022-09-10T13:12:21.144Z,61.74
2022-09-10T13:14:57.399Z,60.78
2022-09-10T13:18:23.989Z,61.30
2022-09-10T13:20:56.376Z,61.23
2022-09-10T13:23:50.436Z,60.30
2022-09-10T13:26:52.670Z,60.65
2022-09-10T13:29:34.601Z,59.93
2022-09-10T13:32:14.329Z,58.61
2022-09-10T13:35:08.632Z,60.13
2022-09-10T13:37:57.236Z,60.87
2022-09-10T13:40:52.532Z,60.93
2022-09-10T13:43:42.978Z,59.96
2022-09-10T13:46:28.389Z,62.32
2022-09-10T13:49:12.120Z,61.92
2022-09-10T13:51:51.195Z,61.57
2022-09-10T13:54:33.250Z,61.97
2022-09-10T13:57:13.368Z,61.96
2022-09-10T13:59:50.352Z,62.09
2022-09-10T14:02:22.773Z,61.20
2022-09-10T14:04:55.563Z,61.04
2022-09-10T14:07:29.852Z,60.58
2022-09-10T14:10:07.388Z,58.36
2022-09-10T14:12:41.129Z,58.80
2022-09-10T14:15:18.636Z,62.28
2022-09-10T14:17:55.980Z,59.74
2022-09-10T14:20:30.497Z,58.61
2022-09-10T14:23:04.317Z,57.86
2022-09-10T14:25:38.080Z,58.67
2022-09-10T14:28:25.144Z,61.03
2022-09-10T14:31:20.753Z,60.93
2022-09-10T14:33:52.115Z,61.51
2022-09-10T14:36:33.528Z,61.50
2022-09-10T14:39:16.044Z,59.70
2022-09-10T14:41:48.978Z,61.85
2022-09-10T14:44:31.216Z,61.98
2022-09-10T14:47:15.942Z,63.43
2022-09-10T14:49:48.131Z,62.88
2022-09-10T14:52:20.512Z,63.09
2022-09-10T14:54:52.634Z,62.39
2022-09-10T14:57:25.312Z,63.92
2022-09-10T14:59:57.924Z,64.44
2022-09-10T15:02:31.253Z,63.65
2022-09-10T15:05:04.040Z,62.95
2022-09-10T15:07:36.486Z,62.83
2022-09-10T15:10:10.438Z,63.80
2022-09-10T15:12:47.166Z,64.39
2022-09-10T15:15:20.287Z,61.31
2022-09-10T15:17:52.233Z,62.16
2022-09-10T15:20:27.798Z,61.56
2022-09-10T15:23:00.181Z,64.31
2022-09-10T15:25:38.637Z,65.09
2022-09-10T15:28:10.791Z,66.34
2022-09-10T15:30:43.391Z,63.48
2022-09-10T15:33:16.127Z,63.44
2022-09-10T15:35:48.695Z,64.28
2022-09-10T15:38:22.035Z,65.39
2022-09-10T15:41:03.470Z,65.97
2022-09-10T15:43:40.251Z,65.58
2022-09-10T15:46:13.472Z,65.69
2022-09-10T15:48:47.565Z,65.03
2022-09-10T15:51:23.041Z,65.49
2022-09-10T15:53:55.904Z,66.85
2022-09-10T15:56:28.205Z,65.46
2022-09-10T15:59:01.879Z,66.04
2022-09-10T16:01:36.962Z,65.77
2022-09-10T16:04:10.322Z,66.01
2022-09-10T16:06:43.696Z,65.93
2022-09-10T16:09:16.481Z,65.82
2022-09-10T16:11:48.700Z,67.19
2022-09-10T16:14:20.883Z,66.86
2022-09-10T16:16:54.097Z,67.35
2022-09-10T16:19:26.217Z,67.43
2022-09-10T16:21:58.558Z,67.69
2022-09-10T16:24:30.849Z,68.16
2022-09-10T16:27:03.952Z,68.28
2022-09-10T16:29:36.228Z,68.49
2022-09-10T16:32:09.036Z,68.50
2022-09-10T16:34:41.425Z,68.62
2022-09-10T16:37:14.334Z,68.68
2022-09-10T16:39:46.319Z,68.62
2022-09-10T16:42:18.616Z,68.63
2022-09-10T16:44:50.938Z,68.83
2022-09-10T16:47:23.092Z,69.01
2022-09-10T16:49:55.359Z,69.86
2022-09-10T16:52:28.938Z,70.15
2022-09-10T16:55:04.499Z,70.37
2022-09-10T16:57:37.807Z,70.15
2022-09-10T17:00:13.349Z,70.80
2022-09-10T17:02:46.490Z,70.59
2022-09-10T17:05:19.421Z,70.90
2022-09-10T17:07:52.125Z,71.01
2022-09-10T17:10:25.459Z,71.08
2022-09-10T17:12:57.859Z,71.28
2022-09-10T17:15:30.751Z,71.44
2022-09-10T17:18:02.763Z,71.11
2022-09-10T17:20:35.060Z,71.16
2022-09-10T17:23:09.745Z,71.40
2022-09-10T17:25:41.806Z,71.21
2022-09-10T17:28:14.021Z,71.46
2022-09-10T17:30:46.787Z,71.23
2022-09-10T17:33:18.991Z,71.61
2022-09-10T17:36:00.615Z,71.81
2022-09-10T17:38:35.693Z,72.08
2022-09-10T17:41:08.457Z,72.16
2022-09-10T17:43:41.030Z,72.24
2022-09-10T17:46:15.937Z,72.30
2022-09-10T17:48:48.550Z,72.26
2022-09-10T17:51:23.481Z,72.38
2022-09-10T17:53:57.340Z,72.30
2022-09-10T17:56:29.757Z,72.50
2022-09-10T17:59:03.536Z,72.38
2022-09-10T18:01:39.141Z,72.55
2022-09-10T18:04:14.525Z,72.46
2022-09-10T18:06:52.054Z,72.34
2022-09-10T18:09:26.594Z,72.33
2022-09-10T18:12:00.821Z,72.46
2022-09-10T18:14:33.108Z,72.56
2022-09-10T18:17:05.183Z,72.54
2022-09-10T18:19:37.409Z,72.47
2022-09-10T18:22:11.685Z,72.58
2022-09-10T18:24:44.445Z,72.59
2022-09-10T18:27:16.471Z,72.60
2022-09-10T18:29:49.762Z,73.00
2022-09-10T18:32:22.139Z,72.76
2022-09-10T18:34:54.440Z,73.00
2022-09-10T18:37:27.028Z,73.05
2022-09-10T18:39:59.739Z,72.94
2022-09-10T18:42:32.194Z,73.36
2022-09-10T18:45:04.831Z,73.04
2022-09-10T18:47:44.567Z,73.20
2022-09-10T18:50:17.826Z,72.93
2022-09-10T18:52:49.950Z,73.11
2022-09-10T18:55:22.199Z,72.90
2022-09-10T18:57:54.275Z,72.82
2022-09-10T19:00:26.385Z,72.87
2022-09-10T19:02:59.659Z,72.82
2022-09-10T19:05:32.903Z,72.88
2022-09-10T19:08:05.677Z,73.00
2022-09-10T19:10:38.043Z,73.25
2022-09-10T19:13:11.064Z,73.41
2022-09-10T19:15:44.824Z,73.37
2022-09-10T19:18:17.448Z,73.08
2022-09-10T19:20:50.104Z,73.37
2022-09-10T19:23:22.266Z,73.64
2022-09-10T19:25:57.071Z,73.54
2022-09-10T19:28:31.061Z,73.71
2022-09-10T19:31:04.933Z,73.78
2022-09-10T19:33:39.635Z,73.69
2022-09-10T19:36:15.602Z,74.00
2022-09-10T19:38:48.642Z,73.90
2022-09-10T19:41:21.501Z,74.04
2022-09-10T19:43:55.003Z,73.91
2022-09-10T19:46:28.702Z,73.95
2022-09-10T19:49:01.679Z,74.08
2022-09-10T19:51:35.570Z,74.09
2022-09-10T19:54:10.076Z,74.46
2022-09-10T19:56:43.870Z,74.25
2022-09-10T19:59:17.117Z,74.22
2022-09-10T20:01:49.600Z,74.54
2022-09-10T20:04:21.797Z,74.49
2022-09-10T20:06:54.259Z,74.72
2022-09-10T20:09:28.364Z,74.63
2022-09-10T20:12:01.243Z,74.72
2022-09-10T20:14:33.317Z,75.06
2022-09-10T20:17:06.081Z,75.15
2022-09-10T20:19:39.221Z,75.39
2022-09-10T20:22:12.228Z,75.80
2022-09-10T20:24:44.560Z,75.65
2022-09-10T20:27:17.793Z,75.80
2022-09-10T20:29:49.871Z,76.00
2022-09-10T20:32:22.386Z,76.03
2022-09-10T20:34:57.221Z,76.28
2022-09-10T20:37:28.129Z,76.13
2022-09-10T20:40:00.866Z,76.34
2022-09-10T20:42:34.944Z,76.40
2022-09-10T20:45:08.848Z,76.89
2022-09-10T20:47:44.010Z,76.93
2022-09-10T20:50:16.479Z,77.06
2022-09-10T20:52:49.193Z,76.92
2022-09-10T20:55:22.547Z,77.01
2022-09-10T20:57:54.968Z,76.97
2022-09-10T21:00:27.411Z,76.95
2022-09-10T21:02:59.989Z,77.41
2022-09-10T21:05:32.448Z,77.42
2022-09-10T21:08:05.612Z,76.99
2022-09-10T21:10:39.440Z,77.00
2022-09-10T21:13:11.608Z,77.17
2022-09-10T21:15:44.328Z,77.17
2022-09-10T21:18:17.527Z,77.06
2022-09-10T21:20:49.554Z,77.02
2022-09-10T21:23:21.826Z,76.91
2022-09-10T21:25:54.471Z,77.39
2022-09-10T21:28:27.298Z,77.21
2022-09-10T21:31:05.156Z,77.31
2022-09-10T21:33:37.895Z,77.48
2022-09-10T21:36:12.260Z,77.26
2022-09-10T21:38:47.904Z,77.22
2022-09-10T21:41:24.078Z,77.19
2022-09-10T21:43:56.245Z,77.28
2022-09-10T21:46:29.575Z,77.51
2022-09-10T21:49:02.421Z,77.87
2022-09-10T21:51:35.017Z,77.67
2022-09-10T21:54:07.936Z,77.76
2022-09-10T21:56:40.285Z,77.50
2022-09-10T21:59:14.456Z,77.25
2022-09-10T22:01:48.299Z,77.45
2022-09-10T22:04:23.122Z,77.60
2022-09-10T22:06:55.054Z,77.37
2022-09-10T22:09:27.925Z,77.47
2022-09-10T22:12:00.549Z,77.50
2022-09-10T22:14:33.601Z,77.71
2022-09-10T22:17:05.976Z,77.91
2022-09-10T22:19:38.255Z,78.42
2022-09-10T22:22:11.728Z,78.75
2022-09-10T22:24:43.727Z,78.90
2022-09-10T22:27:16.757Z,78.86
2022-09-10T22:29:49.289Z,79.05
2022-09-10T22:32:21.252Z,79.25
2022-09-10T22:34:53.678Z,78.62
2022-09-10T22:37:26.082Z,78.72
2022-09-10T22:40:00.360Z,78.85
2022-09-10T22:42:32.832Z,78.50
2022-09-10T22:45:06.370Z,78.29
2022-09-10T22:47:38.588Z,78.52
2022-09-10T22:50:12.467Z,78.85
2022-09-10T22:52:45.878Z,78.89
2022-09-10T22:55:18.213Z,79.32
2022-09-10T22:57:50.526Z,79.12
2022-09-10T23:00:22.966Z,79.07
2022-09-10T23:02:55.769Z,78.81
2022-09-10T23:05:28.020Z,78.79
2022-09-10T23:08:00.265Z,79.09
2022-09-10T23:10:32.954Z,79.08
2022-09-10T23:13:05.195Z,78.86
2022-09-10T23:15:37.575Z,78.50
2022-09-10T23:18:11.300Z,78.38
2022-09-10T23:20:44.165Z,78.24
2022-09-10T23:23:17.013Z,78.43
2022-09-10T23:25:49.855Z,78.76
2022-09-10T23:28:22.098Z,78.60
2022-09-10T23:30:54.242Z,78.71
2022-09-10T23:33:26.172Z,78.98
2022-09-10T23:35:59.182Z,79.11
2022-09-10T23:38:32.525Z,78.80
2022-09-10T23:41:05.109Z,78.79
2022-09-10T23:43:38.238Z,78.96
2022-09-10T23:46:11.357Z,78.84
2022-09-10T23:48:45.301Z,78.45
2022-09-10T23:51:19.246Z,78.35
2022-09-10T23:53:52.196Z,78.38
2022-09-10T23:56:25.755Z,78.59
2022-09-10T23:58:59.333Z,78.45
