createdAt,value
2023-02-07T00:01:29.933Z,11.98
2023-02-07T00:03:57.283Z,12.00
2023-02-07T00:06:30.830Z,11.43
2023-02-07T00:09:03.357Z,10.98
2023-02-07T00:11:30.604Z,11.60
2023-02-07T00:13:59.701Z,9.45
2023-02-07T00:16:26.859Z,10.13
2023-02-07T00:18:54.913Z,11.32
2023-02-07T00:21:23.828Z,9.02
2023-02-07T00:23:51.336Z,10.23
2023-02-07T00:26:20.903Z,9.48
2023-02-07T00:28:49.308Z,13.88
2023-02-07T00:31:31.869Z,9.65
2023-02-07T00:34:02.130Z,8.32
2023-02-07T00:36:32.870Z,10.70
2023-02-07T00:39:10.590Z,9.80
2023-02-07T00:41:38.016Z,8.60
2023-02-07T00:44:05.541Z,8.52
2023-02-07T00:46:39.123Z,7.38
2023-02-07T00:49:06.722Z,8.02
2023-02-07T00:51:33.960Z,7.88
2023-02-07T00:54:01.009Z,7.30
2023-02-07T00:56:29.437Z,7.50
2023-02-07T00:58:58.011Z,7.45
2023-02-07T01:01:24.910Z,8.68
2023-02-07T01:03:52.111Z,7.93
2023-02-07T01:06:19.092Z,8.13
2023-02-07T01:08:46.067Z,10.68
2023-02-07T01:11:16.571Z,13.82
2023-02-07T01:13:44.602Z,10.00
2023-02-07T01:16:24.389Z,8.68
2023-02-07T01:18:51.513Z,7.22
2023-02-07T01:21:20.823Z,8.85
2023-02-07T01:23:48.026Z,10.00
2023-02-07T01:26:15.017Z,9.93
2023-02-07T01:28:41.912Z,11.73
2023-02-07T01:31:10.689Z,11.82
2023-02-07T01:33:39.044Z,9.75
2023-02-07T01:36:11.018Z,7.95
2023-02-07T01:38:37.800Z,9.38
2023-02-07T01:41:06.518Z,8.25
2023-02-07T01:43:34.352Z,7.93
2023-02-07T01:46:01.249Z,9.07
2023-02-07T01:48:36.095Z,6.25
2023-02-07T01:51:07.321Z,5.78
2023-02-07T01:53:37.793Z,6.47
2023-02-07T01:56:09.268Z,6.68
2023-02-07T01:58:38.667Z,6.15
2023-02-07T02:01:18.197Z,6.10
2023-02-07T02:03:49.082Z,6.38
2023-02-07T02:06:17.961Z,6.78
2023-02-07T02:08:44.968Z,6.00
2023-02-07T02:11:36.565Z,9.13
2023-02-07T02:14:47.872Z,8.80
2023-02-07T02:17:44.999Z,8.85
2023-02-07T02:20:20.710Z,6.43
2023-02-07T02:22:56.460Z,7.25
2023-02-07T02:25:38.092Z,6.32
2023-02-07T02:28:22.825Z,6.47
2023-02-07T02:31:15.622Z,6.10
2023-02-07T02:34:16.100Z,6.85
2023-02-07T02:37:10.400Z,8.43
2023-02-07T02:40:10.813Z,6.20
2023-02-07T02:42:42.502Z,6.53
2023-02-07T02:45:57.154Z,6.18
2023-02-07T02:48:24.762Z,6.05
2023-02-07T02:50:54.145Z,7.63
2023-02-07T02:53:22.282Z,7.68
2023-02-07T02:56:24.185Z,6.97
2023-02-07T02:59:19.863Z,6.13
2023-02-07T03:01:52.749Z,6.25
2023-02-07T03:04:50.824Z,6.47
2023-02-07T03:07:33.780Z,5.72
2023-02-07T03:10:00.518Z,5.80
2023-02-07T03:12:42.028Z,5.82
2023-02-07T03:15:08.756Z,6.78
2023-02-07T03:18:06.251Z,6.55
2023-02-07T03:20:41.634Z,6.82
2023-02-07T03:23:10.821Z,7.63
2023-02-07T03:25:41.240Z,6.53
2023-02-07T03:28:10.910Z,7.90
2023-02-07T03:30:40.046Z,6.45
2023-02-07T03:33:11.536Z,7.72
2023-02-07T03:35:53.724Z,8.02
2023-02-07T03:38:20.691Z,6.57
2023-02-07T03:40:52.208Z,7.53
2023-02-07T03:43:24.888Z,6.95
2023-02-07T03:45:51.652Z,7.32
2023-02-07T03:48:19.009Z,6.78
2023-02-07T03:50:47.591Z,6.63
2023-02-07T03:53:14.415Z,7.22
2023-02-07T03:55:41.486Z,7.57
2023-02-07T03:58:11.487Z,8.13
2023-02-07T04:00:38.384Z,7.50
2023-02-07T04:03:05.371Z,7.30
2023-02-07T04:05:32.214Z,7.07
2023-02-07T04:07:58.949Z,7.70
2023-02-07T04:10:25.696Z,7.05
2023-02-07T04:12:52.642Z,8.55
2023-02-07T04:15:19.668Z,6.97
2023-02-07T04:17:46.519Z,9.00
2023-02-07T04:20:13.614Z,7.28
2023-02-07T04:22:40.396Z,7.78
2023-02-07T04:25:07.351Z,9.02
2023-02-07T04:27:34.146Z,7.57
2023-02-07T04:30:01.234Z,9.35
2023-02-07T04:32:28.099Z,8.27
2023-02-07T04:34:54.882Z,7.57
2023-02-07T04:37:21.742Z,8.90
2023-02-07T04:39:48.535Z,9.88
2023-02-07T04:42:15.427Z,9.55
2023-02-07T04:44:42.395Z,10.00
2023-02-07T04:47:09.158Z,8.57
2023-02-07T04:49:36.138Z,10.07
2023-02-07T04:52:03.175Z,9.48
2023-02-07T04:54:30.013Z,9.30
2023-02-07T04:56:57.012Z,12.65
2023-02-07T04:59:23.707Z,9.90
2023-02-07T05:01:50.436Z,10.10
2023-02-07T05:04:17.403Z,10.27
2023-02-07T05:06:44.219Z,10.15
2023-02-07T05:09:11.013Z,10.45
2023-02-07T05:11:37.839Z,10.00
2023-02-07T05:14:04.744Z,10.20
2023-02-07T05:16:31.574Z,9.82
2023-02-07T05:18:58.347Z,9.50
2023-02-07T05:21:25.242Z,9.90
2023-02-07T05:23:52.053Z,10.32
2023-02-07T05:26:18.847Z,10.75
2023-02-07T05:28:45.810Z,9.45
2023-02-07T05:31:12.782Z,11.00
2023-02-07T05:33:39.551Z,10.43
2023-02-07T05:36:07.351Z,11.18
2023-02-07T05:38:34.157Z,10.32
2023-02-07T05:41:01.215Z,9.98
2023-02-07T05:43:31.173Z,9.95
2023-02-07T05:45:57.924Z,9.07
2023-02-07T05:48:24.801Z,9.80
2023-02-07T05:50:51.640Z,10.65
2023-02-07T05:53:18.655Z,13.35
2023-02-07T05:55:45.471Z,13.73
2023-02-07T05:58:12.408Z,12.68
2023-02-07T06:00:39.127Z,14.43
2023-02-07T06:03:06.220Z,14.07
2023-02-07T06:05:37.128Z,12.23
2023-02-07T06:08:04.362Z,14.82
2023-02-07T06:10:31.242Z,14.18
2023-02-07T06:12:58.063Z,12.70
2023-02-07T06:15:25.276Z,11.25
2023-02-07T06:17:52.112Z,13.23
2023-02-07T06:20:19.111Z,11.85
2023-02-07T06:22:45.881Z,11.05
2023-02-07T06:25:12.626Z,11.23
2023-02-07T06:27:40.473Z,11.65
2023-02-07T06:30:09.237Z,10.25
2023-02-07T06:32:36.118Z,11.43
2023-02-07T06:35:03.166Z,10.70
2023-02-07T06:37:30.097Z,11.05
2023-02-07T06:39:56.942Z,10.32
2023-02-07T06:42:24.054Z,12.38
2023-02-07T06:44:51.343Z,9.48
2023-02-07T06:47:20.616Z,10.27
2023-02-07T06:49:48.037Z,9.38
2023-02-07T06:52:15.003Z,9.43
2023-02-07T06:54:42.117Z,9.48
2023-02-07T06:57:09.076Z,12.05
2023-02-07T06:59:36.032Z,10.65
2023-02-07T07:02:03.684Z,9.77
2023-02-07T07:04:31.423Z,9.40
2023-02-07T07:06:58.475Z,10.10
2023-02-07T07:09:25.301Z,10.80
2023-02-07T07:11:52.192Z,8.40
2023-02-07T07:14:19.036Z,9.00
2023-02-07T07:16:45.845Z,9.52
2023-02-07T07:19:13.414Z,8.15
2023-02-07T07:21:40.339Z,9.20
2023-02-07T07:24:07.281Z,10.27
2023-02-07T07:26:48.441Z,10.75
2023-02-07T07:29:17.698Z,8.65
2023-02-07T07:31:45.045Z,9.63
2023-02-07T07:34:13.177Z,9.18
2023-02-07T07:36:40.134Z,11.05
2023-02-07T07:39:08.924Z,11.85
2023-02-07T07:41:35.823Z,13.60
2023-02-07T07:44:02.890Z,14.15
2023-02-07T07:46:30.055Z,16.38
2023-02-07T07:48:56.864Z,17.23
2023-02-07T07:51:23.602Z,17.30
2023-02-07T07:53:50.530Z,15.90
2023-02-07T07:56:17.283Z,14.70
2023-02-07T07:58:44.297Z,15.77
2023-02-07T08:01:11.161Z,14.07
2023-02-07T08:03:38.380Z,15.02
2023-02-07T08:06:05.563Z,21.35
2023-02-07T08:08:32.758Z,17.65
2023-02-07T08:11:11.526Z,17.13
2023-02-07T08:13:38.700Z,14.98
2023-02-07T08:16:11.006Z,12.68
2023-02-07T08:18:37.927Z,16.15
2023-02-07T08:21:04.860Z,12.15
2023-02-07T08:23:33.527Z,12.10
2023-02-07T08:26:00.526Z,12.93
2023-02-07T08:28:28.288Z,14.10
2023-02-07T08:30:55.228Z,15.38
2023-02-07T08:33:22.009Z,14.50
2023-02-07T08:35:50.077Z,13.10
2023-02-07T08:38:16.831Z,12.35
2023-02-07T08:40:43.662Z,11.20
2023-02-07T08:43:12.420Z,10.90
2023-02-07T08:45:40.571Z,10.13
2023-02-07T08:48:08.160Z,11.82
2023-02-07T08:50:35.196Z,12.95
2023-02-07T08:53:02.606Z,11.50
2023-02-07T08:55:30.922Z,10.15
2023-02-07T08:57:58.126Z,11.75
2023-02-07T09:00:25.026Z,10.98
2023-02-07T09:02:51.945Z,11.93
2023-02-07T09:05:18.942Z,11.70
2023-02-07T09:07:51.956Z,11.70
2023-02-07T09:10:26.225Z,11.55
2023-02-07T09:12:53.181Z,11.15
2023-02-07T09:15:20.100Z,9.82
2023-02-07T09:17:46.949Z,9.25
2023-02-07T09:20:19.394Z,10.38
2023-02-07T09:23:06.440Z,10.57
2023-02-07T09:25:36.964Z,11.80
2023-02-07T09:28:04.188Z,12.13
2023-02-07T09:30:31.127Z,11.75
2023-02-07T09:32:58.507Z,11.90
2023-02-07T09:35:25.570Z,11.80
2023-02-07T09:37:58.105Z,10.25
2023-02-07T09:40:25.411Z,10.43
2023-02-07T09:43:18.620Z,11.43
2023-02-07T09:45:49.634Z,11.23
2023-02-07T09:48:23.007Z,9.75
2023-02-07T09:50:54.952Z,10.98
2023-02-07T09:53:54.493Z,11.10
2023-02-07T09:56:24.404Z,11.00
2023-02-07T09:59:06.365Z,11.02
2023-02-07T10:01:39.721Z,10.68
2023-02-07T10:04:21.066Z,10.80
2023-02-07T10:06:54.917Z,8.80
2023-02-07T10:09:32.325Z,8.95
2023-02-07T10:12:04.572Z,7.15
2023-02-07T10:14:49.032Z,8.32
2023-02-07T10:17:31.383Z,6.75
2023-02-07T10:20:07.468Z,5.82
2023-02-07T10:23:03.873Z,6.80
2023-02-07T10:26:16.900Z,7.05
2023-02-07T10:29:04.262Z,7.90
2023-02-07T10:31:34.329Z,6.20
2023-02-07T10:34:18.021Z,7.25
2023-02-07T10:36:47.814Z,5.60
2023-02-07T10:39:33.381Z,6.53
2023-02-07T10:42:00.156Z,6.30
2023-02-07T10:44:28.608Z,4.93
2023-02-07T10:47:04.468Z,4.78
2023-02-07T10:49:37.913Z,4.68
2023-02-07T10:52:31.529Z,5.32
2023-02-07T10:55:01.210Z,6.82
2023-02-07T10:57:29.795Z,7.00
2023-02-07T11:00:05.634Z,7.63
2023-02-07T11:02:32.385Z,7.35
2023-02-07T11:05:05.957Z,6.03
2023-02-07T11:07:46.177Z,6.47
2023-02-07T11:10:16.087Z,7.72
2023-02-07T11:12:48.519Z,7.53
2023-02-07T11:15:17.971Z,9.88
2023-02-07T11:18:06.628Z,8.88
2023-02-07T11:20:40.913Z,8.70
2023-02-07T11:23:16.648Z,7.82
2023-02-07T11:25:47.029Z,9.20
2023-02-07T11:28:22.655Z,7.13
2023-02-07T11:31:03.348Z,9.00
2023-02-07T11:33:34.066Z,9.85
2023-02-07T11:36:23.819Z,7.75
2023-02-07T11:39:00.744Z,6.95
2023-02-07T11:41:31.085Z,7.25
2023-02-07T11:44:04.272Z,9.60
2023-02-07T11:46:41.307Z,9.00
2023-02-07T11:49:26.918Z,9.35
2023-02-07T11:51:58.025Z,7.22
2023-02-07T11:54:30.872Z,7.70
2023-02-07T11:57:07.646Z,8.48
2023-02-07T11:59:34.906Z,7.00
2023-02-07T12:02:24.252Z,7.90
2023-02-07T12:04:53.141Z,7.82
2023-02-07T12:07:20.120Z,8.02
2023-02-07T12:10:03.345Z,8.07
2023-02-07T12:12:48.522Z,9.50
2023-02-07T12:15:20.946Z,10.75
2023-02-07T12:18:22.129Z,8.48
2023-02-07T12:21:02.297Z,8.35
2023-02-07T12:23:42.606Z,7.18
2023-02-07T12:26:24.397Z,7.70
2023-02-07T12:29:12.839Z,7.55
2023-02-07T12:31:59.383Z,7.57
2023-02-07T12:34:53.086Z,7.80
2023-02-07T12:37:58.593Z,5.50
2023-02-07T12:40:39.467Z,5.75
2023-02-07T12:43:25.879Z,6.47
2023-02-07T12:46:01.339Z,6.40
2023-02-07T12:48:46.875Z,7.22
2023-02-07T12:51:49.956Z,5.63
2023-02-07T12:54:35.047Z,6.18
2023-02-07T12:57:14.299Z,5.03
2023-02-07T12:59:50.679Z,6.72
2023-02-07T13:02:38.261Z,4.47
2023-02-07T13:05:15.823Z,3.20
2023-02-07T13:08:01.118Z,5.20
2023-02-07T13:10:52.483Z,5.40
2023-02-07T13:13:24.841Z,4.13
2023-02-07T13:16:00.284Z,3.58
2023-02-07T13:18:51.498Z,3.40
2023-02-07T13:21:30.091Z,3.13
2023-02-07T13:24:04.866Z,3.60
2023-02-07T13:29:08.120Z,4.75
2023-02-07T13:31:46.491Z,3.50
2023-02-07T13:34:19.570Z,3.40
2023-02-07T13:36:52.512Z,3.50
2023-02-07T13:39:51.839Z,2.75
2023-02-07T13:42:38.860Z,3.90
2023-02-07T13:46:04.991Z,3.20
2023-02-07T13:48:54.582Z,3.55
2023-02-07T13:51:50.569Z,5.07
2023-02-07T13:54:35.409Z,3.80
2023-02-07T13:57:22.307Z,3.58
2023-02-07T14:00:07.967Z,2.30
2023-02-07T14:02:51.394Z,4.03
2023-02-07T14:05:22.691Z,3.50
2023-02-07T14:08:02.789Z,3.28
2023-02-07T14:10:48.603Z,2.53
2023-02-07T14:13:28.879Z,2.50
2023-02-07T14:16:00.664Z,3.53
2023-02-07T14:18:48.090Z,2.53
2023-02-07T14:21:21.336Z,2.70
2023-02-07T14:23:53.751Z,2.47
2023-02-07T14:26:43.777Z,3.03
2023-02-07T14:29:22.851Z,2.55
2023-02-07T14:32:00.437Z,2.33
2023-02-07T14:35:01.614Z,2.53
2023-02-07T14:38:03.137Z,3.30
2023-02-07T14:40:51.427Z,4.25
2023-02-07T14:43:40.261Z,7.32
2023-02-07T14:46:16.424Z,3.50
2023-02-07T14:48:49.649Z,3.28
2023-02-07T14:51:31.824Z,2.67
2023-02-07T14:53:58.569Z,3.92
2023-02-07T14:56:40.672Z,3.22
2023-02-07T14:59:13.569Z,4.25
2023-02-07T15:01:40.385Z,4.10
2023-02-07T15:04:12.682Z,4.10
2023-02-07T15:07:00.876Z,3.40
2023-02-07T15:09:27.992Z,3.28
2023-02-07T15:12:12.712Z,3.08
2023-02-07T15:14:42.996Z,2.20
2023-02-07T15:17:10.943Z,3.05
2023-02-07T15:19:40.619Z,3.10
2023-02-07T15:22:23.902Z,2.75
2023-02-07T15:24:55.230Z,3.03
2023-02-07T15:27:25.225Z,3.75
2023-02-07T15:30:04.151Z,2.22
2023-02-07T15:32:34.808Z,2.45
2023-02-07T15:35:36.287Z,2.10
2023-02-07T15:38:24.783Z,2.78
2023-02-07T15:40:55.481Z,3.92
2023-02-07T15:43:27.570Z,2.13
2023-02-07T15:46:11.908Z,2.58
2023-02-07T15:48:51.974Z,2.47
2023-02-07T15:51:22.411Z,2.72
2023-02-07T15:53:55.850Z,2.92
2023-02-07T15:56:22.942Z,3.00
2023-02-07T15:58:50.741Z,2.97
2023-02-07T16:01:25.165Z,3.03
2023-02-07T16:03:55.965Z,3.92
2023-02-07T16:06:25.561Z,3.17
2023-02-07T16:08:57.467Z,2.53
2023-02-07T16:11:27.662Z,3.83
2023-02-07T16:14:12.571Z,4.65
2023-02-07T16:16:47.169Z,3.13
2023-02-07T16:19:27.966Z,3.50
2023-02-07T16:22:11.270Z,3.45
2023-02-07T16:24:41.234Z,3.33
2023-02-07T16:27:14.675Z,3.38
2023-02-07T16:29:41.660Z,2.83
2023-02-07T16:32:12.405Z,2.80
2023-02-07T16:34:50.311Z,4.75
2023-02-07T16:37:24.617Z,3.40
2023-02-07T16:39:51.716Z,2.97
2023-02-07T16:42:19.675Z,2.92
2023-02-07T16:44:47.218Z,3.83
2023-02-07T16:47:14.845Z,2.42
2023-02-07T16:49:44.855Z,3.45
2023-02-07T16:52:14.761Z,3.33
2023-02-07T16:54:41.568Z,2.78
2023-02-07T16:57:11.627Z,2.88
2023-02-07T16:59:38.380Z,3.03
2023-02-07T17:02:13.913Z,2.75
2023-02-07T17:04:40.786Z,3.60
2023-02-07T17:07:11.111Z,2.90
2023-02-07T17:09:37.965Z,3.40
2023-02-07T17:12:04.874Z,5.22
2023-02-07T17:14:31.854Z,4.55
2023-02-07T17:17:01.487Z,4.45
2023-02-07T17:19:28.446Z,6.07
2023-02-07T17:21:56.567Z,6.32
2023-02-07T17:24:23.485Z,6.15
2023-02-07T17:26:53.792Z,5.40
2023-02-07T17:29:21.090Z,6.07
2023-02-07T17:31:48.840Z,7.03
2023-02-07T17:34:16.244Z,6.95
2023-02-07T17:36:48.988Z,6.63
2023-02-07T17:39:18.085Z,5.45
2023-02-07T17:41:45.064Z,7.25
2023-02-07T17:44:11.784Z,8.73
2023-02-07T17:46:38.733Z,8.50
2023-02-07T17:49:12.646Z,7.80
2023-02-07T17:51:39.396Z,8.18
2023-02-07T17:54:06.280Z,7.35
2023-02-07T17:56:34.226Z,5.50
2023-02-07T17:59:04.012Z,4.55
2023-02-07T18:01:31.983Z,4.03
2023-02-07T18:03:59.204Z,4.80
2023-02-07T18:06:29.160Z,4.05
2023-02-07T18:08:58.506Z,3.10
2023-02-07T18:11:27.248Z,4.32
2023-02-07T18:13:56.879Z,4.15
2023-02-07T18:16:25.676Z,4.22
2023-02-07T18:18:54.502Z,4.13
2023-02-07T18:21:21.573Z,4.22
2023-02-07T18:23:48.368Z,5.68
2023-02-07T18:26:16.534Z,5.00
2023-02-07T18:28:44.024Z,7.38
2023-02-07T18:31:18.726Z,8.15
2023-02-07T18:33:47.487Z,7.38
2023-02-07T18:36:14.858Z,7.82
2023-02-07T18:38:41.584Z,6.82
2023-02-07T18:41:14.707Z,6.55
2023-02-07T18:43:42.522Z,9.02
2023-02-07T18:46:11.257Z,7.97
2023-02-07T18:48:38.146Z,6.45
2023-02-07T18:51:10.487Z,8.20
2023-02-07T18:53:37.834Z,5.97
2023-02-07T18:56:13.518Z,5.18
2023-02-07T18:58:40.505Z,7.20
2023-02-07T19:01:10.307Z,7.32
2023-02-07T19:03:38.531Z,9.32
2023-02-07T19:06:06.763Z,8.30
2023-02-07T19:08:33.890Z,7.13
2023-02-07T19:11:06.215Z,8.23
2023-02-07T19:13:34.975Z,7.18
2023-02-07T19:16:15.716Z,9.50
2023-02-07T19:18:42.697Z,8.25
2023-02-07T19:21:15.507Z,7.82
2023-02-07T19:23:42.795Z,6.63
2023-02-07T19:26:10.486Z,8.60
2023-02-07T19:28:38.225Z,6.20
2023-02-07T19:31:07.397Z,6.97
2023-02-07T19:33:35.623Z,8.70
2023-02-07T19:36:10.854Z,7.85
2023-02-07T19:38:38.384Z,8.77
2023-02-07T19:41:06.384Z,10.00
2023-02-07T19:43:34.092Z,9.75
2023-02-07T19:46:01.512Z,9.07
2023-02-07T19:48:28.402Z,9.15
2023-02-07T19:51:04.151Z,9.85
2023-02-07T19:53:31.773Z,8.40
2023-02-07T19:56:09.544Z,8.90
2023-02-07T19:58:39.177Z,8.40
2023-02-07T20:01:06.395Z,9.10
2023-02-07T20:03:34.068Z,8.20
2023-02-07T20:06:05.848Z,7.72
2023-02-07T20:08:34.737Z,9.70
2023-02-07T20:11:07.390Z,8.68
2023-02-07T20:13:39.710Z,7.45
2023-02-07T20:16:10.008Z,7.85
2023-02-07T20:18:36.980Z,8.20
2023-02-07T20:21:11.757Z,6.70
2023-02-07T20:23:39.945Z,7.63
2023-02-07T20:26:10.261Z,5.40
2023-02-07T20:28:38.316Z,7.07
2023-02-07T20:31:13.362Z,5.72
2023-02-07T20:33:41.240Z,6.30
2023-02-07T20:36:10.057Z,6.45
2023-02-07T20:38:36.850Z,6.43
2023-02-07T20:41:07.027Z,6.22
2023-02-07T20:43:34.001Z,6.95
2023-02-07T20:46:05.751Z,7.28
2023-02-07T20:48:32.517Z,7.22
2023-02-07T20:50:59.825Z,7.47
2023-02-07T20:53:27.013Z,8.57
2023-02-07T20:55:53.728Z,8.13
2023-02-07T20:58:20.650Z,8.20
2023-02-07T21:00:47.401Z,6.35
2023-02-07T21:03:14.179Z,7.85
2023-02-07T21:05:41.049Z,7.35
2023-02-07T21:08:10.572Z,7.38
2023-02-07T21:10:37.529Z,6.60
2023-02-07T21:13:05.159Z,7.55
2023-02-07T21:15:31.913Z,7.53
2023-02-07T21:17:58.623Z,7.80
2023-02-07T21:20:25.743Z,7.13
2023-02-07T21:22:52.565Z,8.02
2023-02-07T21:25:19.320Z,8.25
2023-02-07T21:27:46.373Z,7.65
2023-02-07T21:30:13.639Z,7.05
2023-02-07T21:32:40.679Z,7.75
2023-02-07T21:35:07.616Z,7.57
2023-02-07T21:37:34.983Z,7.80
2023-02-07T21:40:01.799Z,7.97
2023-02-07T21:42:28.602Z,5.47
2023-02-07T21:44:55.444Z,6.55
2023-02-07T21:47:22.222Z,6.75
2023-02-07T21:49:49.033Z,5.75
2023-02-07T21:52:17.812Z,6.22
2023-02-07T21:54:44.779Z,6.50
2023-02-07T21:57:11.689Z,6.35
2023-02-07T21:59:39.225Z,5.82
2023-02-07T22:02:06.449Z,5.43
2023-02-07T22:04:33.297Z,13.48
2023-02-07T22:07:02.227Z,10.18
2023-02-07T22:09:29.299Z,9.00
2023-02-07T22:11:56.294Z,8.48
2023-02-07T22:14:25.878Z,8.82
2023-02-07T22:16:53.678Z,7.38
2023-02-07T22:19:21.560Z,7.15
2023-02-07T22:21:50.412Z,7.18
2023-02-07T22:24:18.805Z,7.22
2023-02-07T22:26:45.820Z,6.43
2023-02-07T22:29:13.358Z,6.60
2023-02-07T22:31:41.974Z,5.97
2023-02-07T22:34:12.670Z,6.30
2023-02-07T22:36:43.170Z,5.35
2023-02-07T22:39:11.563Z,5.78
2023-02-07T22:41:38.291Z,5.45
2023-02-07T22:44:05.243Z,5.60
2023-02-07T22:46:32.335Z,5.93
2023-02-07T22:48:59.850Z,5.85
2023-02-07T22:51:32.596Z,6.75
2023-02-07T22:54:08.328Z,5.78
2023-02-07T22:56:37.686Z,5.43
2023-02-07T22:59:05.356Z,5.90
2023-02-07T23:01:38.833Z,5.93
2023-02-07T23:04:10.961Z,7.20
2023-02-07T23:06:41.196Z,7.05
2023-02-07T23:09:08.141Z,5.53
2023-02-07T23:11:35.668Z,5.00
2023-02-07T23:14:03.632Z,5.22
2023-02-07T23:16:31.231Z,5.43
2023-02-07T23:19:11.153Z,4.97
2023-02-07T23:21:37.944Z,4.95
2023-02-07T23:24:05.217Z,5.85
2023-02-07T23:26:32.446Z,6.25
2023-02-07T23:28:59.297Z,5.07
2023-02-07T23:31:26.722Z,5.63
2023-02-07T23:33:53.695Z,5.78
2023-02-07T23:36:21.158Z,5.50
2023-02-07T23:38:48.774Z,6.32
2023-02-07T23:41:16.534Z,4.93
2023-02-07T23:43:43.311Z,4.55
2023-02-07T23:46:10.980Z,4.82
2023-02-07T23:48:38.861Z,4.80
2023-02-07T23:51:06.772Z,6.40
2023-02-07T23:53:34.616Z,6.38
2023-02-07T23:56:01.702Z,9.40
2023-02-07T23:58:29.272Z,8.77
