createdAt,value
2022-08-17T00:00:53.054Z,0.00
2022-08-17T00:01:53.391Z,0.00
2022-08-17T00:02:53.090Z,0.00
2022-08-17T00:03:53.007Z,0.00
2022-08-17T00:04:52.990Z,0.00
2022-08-17T00:05:53.012Z,0.00
2022-08-17T00:06:52.972Z,0.00
2022-08-17T00:07:52.972Z,0.00
2022-08-17T00:08:52.954Z,0.00
2022-08-17T00:09:52.941Z,0.00
2022-08-17T00:10:52.931Z,0.00
2022-08-17T00:12:40.946Z,0.00
2022-08-17T00:12:54.012Z,0.00
2022-08-17T00:13:55.888Z,0.00
2022-08-17T00:14:52.885Z,0.00
2022-08-17T00:15:52.884Z,0.00
2022-08-17T00:16:57.017Z,0.00
2022-08-17T00:17:52.885Z,0.00
2022-08-17T00:19:00.339Z,0.00
2022-08-17T00:19:53.838Z,0.00
2022-08-17T00:20:52.826Z,0.00
2022-08-17T00:22:32.277Z,0.00
2022-08-17T00:22:53.918Z,0.00
2022-08-17T00:23:52.799Z,0.00
2022-08-17T00:24:52.790Z,0.00
2022-08-17T00:25:52.777Z,0.00
2022-08-17T00:26:52.768Z,0.00
2022-08-17T00:27:52.765Z,0.00
2022-08-17T00:28:52.771Z,0.00
2022-08-17T00:29:52.741Z,0.00
2022-08-17T00:30:53.487Z,0.00
2022-08-17T00:31:52.718Z,0.00
2022-08-17T00:33:13.839Z,0.00
2022-08-17T00:33:53.732Z,0.00
2022-08-17T00:34:52.682Z,0.00
2022-08-17T00:35:52.681Z,0.00
2022-08-17T00:36:52.663Z,0.00
2022-08-17T00:37:52.663Z,0.00
2022-08-17T00:38:52.640Z,0.00
2022-08-17T00:39:52.697Z,0.00
2022-08-17T00:40:52.622Z,0.00
2022-08-17T00:41:52.615Z,0.00
2022-08-17T00:42:52.594Z,0.00
2022-08-17T00:43:52.593Z,0.00
2022-08-17T00:44:52.583Z,0.00
2022-08-17T00:45:52.608Z,0.00
2022-08-17T00:46:52.559Z,0.00
2022-08-17T00:47:52.547Z,0.00
2022-08-17T00:48:52.537Z,0.00
2022-08-17T00:49:52.527Z,0.00
2022-08-17T00:50:52.517Z,0.00
2022-08-17T00:51:52.529Z,0.00
2022-08-17T00:52:52.501Z,0.00
2022-08-17T00:53:52.488Z,0.00
2022-08-17T00:54:52.481Z,0.00
2022-08-17T00:55:52.468Z,0.00
2022-08-17T00:56:52.460Z,0.00
2022-08-17T00:57:55.360Z,0.00
2022-08-17T00:58:52.438Z,0.00
2022-08-17T01:00:02.422Z,0.00
2022-08-17T01:00:53.471Z,0.00
2022-08-17T01:01:52.403Z,0.00
2022-08-17T01:02:52.597Z,0.00
2022-08-17T01:03:52.412Z,0.00
2022-08-17T01:04:52.371Z,0.00
2022-08-17T01:05:52.365Z,0.00
2022-08-17T01:06:52.348Z,0.00
2022-08-17T01:07:52.345Z,0.00
2022-08-17T01:08:52.334Z,0.00
2022-08-17T01:09:53.352Z,0.00
2022-08-17T01:11:00.186Z,0.00
2022-08-17T01:11:53.302Z,0.00
2022-08-17T01:12:52.287Z,0.00
2022-08-17T01:13:52.277Z,0.00
2022-08-17T01:14:52.267Z,0.00
2022-08-17T01:15:52.285Z,0.00
2022-08-17T01:16:52.238Z,0.00
2022-08-17T01:17:52.244Z,0.00
2022-08-17T01:18:52.226Z,0.00
2022-08-17T01:19:52.218Z,0.00
2022-08-17T01:20:52.201Z,0.00
2022-08-17T01:21:52.222Z,0.00
2022-08-17T01:22:52.191Z,0.00
2022-08-17T01:23:52.171Z,0.00
2022-08-17T01:24:52.151Z,0.00
2022-08-17T01:25:52.150Z,0.00
2022-08-17T01:26:52.139Z,0.00
2022-08-17T01:27:52.160Z,0.00
2022-08-17T01:28:54.203Z,0.00
2022-08-17T01:29:52.112Z,0.00
2022-08-17T01:30:57.718Z,0.00
2022-08-17T01:31:53.091Z,0.00
2022-08-17T01:32:52.074Z,0.00
2022-08-17T01:33:52.095Z,0.00
2022-08-17T01:34:52.055Z,0.00
2022-08-17T01:35:52.053Z,0.00
2022-08-17T01:36:52.035Z,0.00
2022-08-17T01:37:52.026Z,0.00
2022-08-17T01:38:52.007Z,0.00
2022-08-17T01:39:52.110Z,0.00
2022-08-17T01:40:57.616Z,0.00
2022-08-17T01:41:52.983Z,0.00
2022-08-17T01:42:51.966Z,0.00
2022-08-17T01:43:51.959Z,0.00
2022-08-17T01:44:51.946Z,0.00
2022-08-17T01:46:03.822Z,0.00
2022-08-17T01:46:52.930Z,0.00
2022-08-17T01:47:51.920Z,0.00
2022-08-17T01:48:51.910Z,0.00
2022-08-17T01:49:51.901Z,0.00
2022-08-17T01:50:51.889Z,0.00
2022-08-17T01:51:51.910Z,0.00
2022-08-17T01:52:52.040Z,0.00
2022-08-17T01:53:51.854Z,0.00
2022-08-17T01:54:51.842Z,0.00
2022-08-17T01:55:51.832Z,0.00
2022-08-17T01:56:51.821Z,0.00
2022-08-17T01:57:51.854Z,0.00
2022-08-17T01:58:51.806Z,0.00
2022-08-17T01:59:51.794Z,0.00
2022-08-17T02:01:00.814Z,0.00
2022-08-17T02:01:52.845Z,0.00
2022-08-17T02:02:51.915Z,0.00
2022-08-17T02:03:56.182Z,0.00
2022-08-17T02:04:52.734Z,0.00
2022-08-17T02:05:51.727Z,0.00
2022-08-17T02:06:53.336Z,0.00
2022-08-17T02:08:00.037Z,0.00
2022-08-17T02:09:02.599Z,0.00
2022-08-17T02:09:52.916Z,0.00
2022-08-17T02:10:51.688Z,0.00
2022-08-17T02:11:51.666Z,0.00
2022-08-17T02:12:51.854Z,0.00
2022-08-17T02:13:57.790Z,0.00
2022-08-17T02:14:52.659Z,0.00
2022-08-17T02:15:51.634Z,0.00
2022-08-17T02:16:51.623Z,0.00
2022-08-17T02:17:54.735Z,0.00
2022-08-17T02:18:51.591Z,0.00
2022-08-17T02:19:51.583Z,0.00
2022-08-17T02:20:51.602Z,0.00
2022-08-17T02:21:51.561Z,0.00
2022-08-17T02:22:51.671Z,0.00
2022-08-17T02:23:51.542Z,0.00
2022-08-17T02:25:00.815Z,0.00
2022-08-17T02:25:52.554Z,0.00
2022-08-17T02:26:51.522Z,0.00
2022-08-17T02:27:51.504Z,0.00
2022-08-17T02:28:51.486Z,0.00
2022-08-17T02:29:51.477Z,0.00
2022-08-17T02:31:01.181Z,0.00
2022-08-17T02:31:52.504Z,0.00
2022-08-17T02:32:51.594Z,0.00
2022-08-17T02:34:00.294Z,0.00
2022-08-17T02:34:52.417Z,0.00
2022-08-17T02:35:51.418Z,0.00
2022-08-17T02:36:51.405Z,0.00
2022-08-17T02:37:51.822Z,0.00
2022-08-17T02:38:51.379Z,0.00
2022-08-17T02:39:51.429Z,0.00
2022-08-17T02:40:51.360Z,0.00
2022-08-17T02:41:51.347Z,0.00
2022-08-17T02:42:51.499Z,0.00
2022-08-17T02:43:51.362Z,0.00
2022-08-17T02:44:51.340Z,0.00
2022-08-17T02:45:51.302Z,0.00
2022-08-17T02:46:51.299Z,0.00
2022-08-17T02:47:51.293Z,0.00
2022-08-17T02:48:51.273Z,0.00
2022-08-17T02:49:54.239Z,0.00
2022-08-17T02:50:51.252Z,0.00
2022-08-17T02:51:51.244Z,0.00
2022-08-17T02:53:01.850Z,0.00
2022-08-17T02:53:52.224Z,0.00
2022-08-17T02:54:51.213Z,0.00
2022-08-17T02:55:51.707Z,0.00
2022-08-17T02:56:51.187Z,0.00
2022-08-17T02:57:51.183Z,0.00
2022-08-17T02:58:51.168Z,0.00
2022-08-17T02:59:51.164Z,0.00
2022-08-17T03:00:51.149Z,0.00
2022-08-17T03:01:51.217Z,0.00
2022-08-17T03:02:51.388Z,0.00
2022-08-17T03:03:51.118Z,0.00
2022-08-17T03:04:51.107Z,0.00
2022-08-17T03:05:51.099Z,0.00
2022-08-17T03:06:51.088Z,0.00
2022-08-17T03:07:51.109Z,0.00
2022-08-17T03:08:51.061Z,0.00
2022-08-17T03:09:51.062Z,0.00
2022-08-17T03:10:51.044Z,0.00
2022-08-17T03:11:51.040Z,0.00
2022-08-17T03:12:51.123Z,1.00
2022-08-17T03:13:50.984Z,1.00
2022-08-17T03:14:50.943Z,1.00
2022-08-17T03:15:50.944Z,1.00
2022-08-17T03:16:50.924Z,1.00
2022-08-17T03:17:50.923Z,1.00
2022-08-17T03:18:50.905Z,2.00
2022-08-17T03:19:50.922Z,1.00
2022-08-17T03:20:50.886Z,1.00
2022-08-17T03:21:54.765Z,1.00
2022-08-17T03:22:53.297Z,1.00
2022-08-17T03:23:54.265Z,2.00
2022-08-17T03:24:50.845Z,2.00
2022-08-17T03:25:53.000Z,2.00
2022-08-17T03:26:50.825Z,2.00
2022-08-17T03:27:51.477Z,2.00
2022-08-17T03:28:50.798Z,3.00
2022-08-17T03:29:50.799Z,3.00
2022-08-17T03:30:50.778Z,3.00
2022-08-17T03:31:50.810Z,3.00
2022-08-17T03:32:50.882Z,3.00
2022-08-17T03:33:50.750Z,3.00
2022-08-17T03:34:50.741Z,4.00
2022-08-17T03:35:50.730Z,4.00
2022-08-17T03:36:50.711Z,4.00
2022-08-17T03:37:59.988Z,4.00
2022-08-17T03:38:51.694Z,4.00
2022-08-17T03:39:50.774Z,4.00
2022-08-17T03:40:56.729Z,4.00
2022-08-17T03:41:51.666Z,4.00
2022-08-17T03:42:50.798Z,4.00
2022-08-17T03:43:50.671Z,5.00
2022-08-17T03:44:50.632Z,5.00
2022-08-17T03:45:50.624Z,5.00
2022-08-17T03:46:50.613Z,5.00
2022-08-17T03:47:50.604Z,5.00
2022-08-17T03:48:50.596Z,6.00
2022-08-17T03:49:50.616Z,5.00
2022-08-17T03:50:50.564Z,6.00
2022-08-17T03:51:50.558Z,5.00
2022-08-17T03:52:51.927Z,7.00
2022-08-17T03:53:50.537Z,7.00
2022-08-17T03:54:50.534Z,7.00
2022-08-17T03:55:50.548Z,7.00
2022-08-17T03:56:50.509Z,7.00
2022-08-17T03:57:50.500Z,7.00
2022-08-17T03:58:50.489Z,6.00
2022-08-17T03:59:50.480Z,7.00
2022-08-17T04:00:50.461Z,6.00
2022-08-17T04:01:50.524Z,5.00
2022-08-17T04:02:50.584Z,6.00
2022-08-17T04:03:50.434Z,6.00
2022-08-17T04:04:50.424Z,6.00
2022-08-17T04:05:50.415Z,6.00
2022-08-17T04:06:50.435Z,6.00
2022-08-17T04:07:50.414Z,6.00
2022-08-17T04:08:50.383Z,7.00
2022-08-17T04:09:50.373Z,8.00
2022-08-17T04:10:50.361Z,9.00
2022-08-17T04:11:50.349Z,8.00
2022-08-17T04:12:50.441Z,9.00
2022-08-17T04:13:50.356Z,9.00
2022-08-17T04:14:52.658Z,9.00
2022-08-17T04:15:50.298Z,9.00
2022-08-17T04:16:50.298Z,11.00
2022-08-17T04:17:50.289Z,12.00
2022-08-17T04:18:50.279Z,13.00
2022-08-17T04:19:50.301Z,14.00
2022-08-17T04:20:50.266Z,15.00
2022-08-17T04:21:50.268Z,15.00
2022-08-17T04:22:50.508Z,14.00
2022-08-17T04:23:50.217Z,14.00
2022-08-17T04:24:50.213Z,13.00
2022-08-17T04:25:50.228Z,11.00
2022-08-17T04:26:53.353Z,10.00
2022-08-17T04:27:50.182Z,11.00
2022-08-17T04:28:50.172Z,10.00
2022-08-17T04:29:54.593Z,9.00
2022-08-17T04:30:51.172Z,8.00
2022-08-17T04:31:50.133Z,8.00
2022-08-17T04:33:09.851Z,9.00
2022-08-17T04:33:51.130Z,9.00
2022-08-17T04:34:50.106Z,10.00
2022-08-17T04:35:50.086Z,11.00
2022-08-17T04:36:50.581Z,11.00
2022-08-17T04:37:50.095Z,11.00
2022-08-17T04:38:50.066Z,12.00
2022-08-17T04:39:50.116Z,14.00
2022-08-17T04:40:50.047Z,15.00
2022-08-17T04:41:50.038Z,18.00
2022-08-17T04:42:50.176Z,19.00
2022-08-17T04:43:51.007Z,20.00
2022-08-17T04:44:50.008Z,20.00
2022-08-17T04:45:51.451Z,21.00
2022-08-17T04:46:50.988Z,25.00
2022-08-17T04:47:49.977Z,32.00
2022-08-17T04:48:49.993Z,38.00
2022-08-17T04:49:49.947Z,61.00
2022-08-17T04:50:49.941Z,33.00
2022-08-17T04:51:54.658Z,17.00
2022-08-17T04:52:50.921Z,18.00
2022-08-17T04:53:53.932Z,20.00
2022-08-17T04:54:49.919Z,24.00
2022-08-17T04:55:49.883Z,26.00
2022-08-17T04:56:49.883Z,25.00
2022-08-17T04:57:49.866Z,26.00
2022-08-17T04:58:50.219Z,31.00
2022-08-17T04:59:49.834Z,39.00
2022-08-17T05:00:49.898Z,46.00
2022-08-17T05:01:49.822Z,52.00
2022-08-17T05:02:50.726Z,59.00
2022-08-17T05:03:49.802Z,60.00
2022-08-17T05:04:49.793Z,49.00
2022-08-17T05:05:50.026Z,43.00
2022-08-17T05:06:49.814Z,46.00
2022-08-17T05:07:49.758Z,56.00
2022-08-17T05:08:49.747Z,64.00
2022-08-17T05:09:49.739Z,65.00
2022-08-17T05:10:49.729Z,61.00
2022-08-17T05:11:49.720Z,56.00
2022-08-17T05:12:49.889Z,59.00
2022-08-17T05:13:49.689Z,63.00
2022-08-17T05:14:49.689Z,58.00
2022-08-17T05:15:49.674Z,47.00
2022-08-17T05:16:49.661Z,45.00
2022-08-17T05:17:49.651Z,48.00
2022-08-17T05:18:49.675Z,54.00
2022-08-17T05:19:51.981Z,60.00
2022-08-17T05:20:49.621Z,64.00
2022-08-17T05:21:49.611Z,69.00
2022-08-17T05:22:49.792Z,70.00
2022-08-17T05:23:54.741Z,69.00
2022-08-17T05:24:53.879Z,73.00
2022-08-17T05:25:50.565Z,83.00
2022-08-17T05:26:49.565Z,81.00
2022-08-17T05:27:49.545Z,70.00
2022-08-17T05:28:49.545Z,58.00
2022-08-17T05:29:49.537Z,55.00
2022-08-17T05:30:49.558Z,52.00
2022-08-17T05:31:49.506Z,43.00
2022-08-17T05:32:49.636Z,37.00
2022-08-17T05:33:49.495Z,33.00
2022-08-17T05:34:49.478Z,27.00
2022-08-17T05:35:49.467Z,23.00
2022-08-17T05:36:49.478Z,23.00
2022-08-17T05:37:49.439Z,24.00
2022-08-17T05:38:49.438Z,23.00
2022-08-17T05:39:49.449Z,23.00
2022-08-17T05:40:49.410Z,23.00
2022-08-17T05:41:49.401Z,23.00
2022-08-17T05:42:49.625Z,23.00
2022-08-17T05:43:51.872Z,20.00
2022-08-17T05:44:50.371Z,20.00
2022-08-17T05:45:55.755Z,21.00
2022-08-17T05:46:50.352Z,23.00
2022-08-17T05:47:49.342Z,26.00
2022-08-17T05:48:49.352Z,34.00
2022-08-17T05:49:49.354Z,38.00
2022-08-17T05:50:49.312Z,42.00
2022-08-17T05:51:52.132Z,50.00
2022-08-17T05:52:49.424Z,58.00
2022-08-17T05:53:49.277Z,67.00
2022-08-17T05:54:49.286Z,74.00
2022-08-17T05:55:49.247Z,78.00
2022-08-17T05:56:49.246Z,75.00
2022-08-17T05:57:54.093Z,67.00
2022-08-17T05:58:50.226Z,65.00
2022-08-17T05:59:49.217Z,74.00
2022-08-17T06:00:49.285Z,90.00
2022-08-17T06:01:49.186Z,97.00
2022-08-17T06:02:49.393Z,91.00
2022-08-17T06:03:49.170Z,81.00
2022-08-17T06:04:49.161Z,85.00
2022-08-17T06:05:49.150Z,101.00
2022-08-17T06:06:49.169Z,112.00
2022-08-17T06:07:49.130Z,121.00
2022-08-17T06:08:51.698Z,129.00
2022-08-17T06:09:49.110Z,138.00
2022-08-17T06:10:49.100Z,148.00
2022-08-17T06:11:53.706Z,160.00
2022-08-17T06:12:49.328Z,161.00
2022-08-17T06:13:49.063Z,162.00
2022-08-17T06:14:49.077Z,165.00
2022-08-17T06:15:49.084Z,159.00
2022-08-17T06:16:49.054Z,150.00
2022-08-17T06:17:49.024Z,138.00
2022-08-17T06:18:49.054Z,129.00
2022-08-17T06:19:49.005Z,128.00
2022-08-17T06:20:49.006Z,127.00
2022-08-17T06:21:48.987Z,130.00
2022-08-17T06:22:49.162Z,132.00
2022-08-17T06:23:48.968Z,133.00
2022-08-17T06:24:48.979Z,136.00
2022-08-17T06:25:48.937Z,138.00
2022-08-17T06:26:48.928Z,139.00
2022-08-17T06:27:48.926Z,136.00
2022-08-17T06:28:49.910Z,135.00
2022-08-17T06:29:48.902Z,134.00
2022-08-17T06:31:00.069Z,134.00
2022-08-17T06:31:49.879Z,128.00
2022-08-17T06:32:49.090Z,120.00
2022-08-17T06:33:48.861Z,118.00
2022-08-17T06:34:48.856Z,126.00
2022-08-17T06:35:48.833Z,136.00
2022-08-17T06:36:48.867Z,146.00
2022-08-17T06:37:48.905Z,156.00
2022-08-17T06:38:48.813Z,170.00
2022-08-17T06:39:48.850Z,187.00
2022-08-17T06:40:48.795Z,192.00
2022-08-17T06:41:48.775Z,178.00
2022-08-17T06:43:00.849Z,168.00
2022-08-17T06:43:49.756Z,164.00
2022-08-17T06:44:51.120Z,163.00
2022-08-17T06:45:48.738Z,143.00
2022-08-17T06:46:48.741Z,139.00
2022-08-17T06:47:48.715Z,145.00
2022-08-17T06:48:48.737Z,145.00
2022-08-17T06:49:54.643Z,134.00
2022-08-17T06:50:49.689Z,116.00
2022-08-17T06:51:48.670Z,107.00
2022-08-17T06:52:48.700Z,112.00
2022-08-17T06:53:48.653Z,138.00
2022-08-17T06:54:48.678Z,149.00
2022-08-17T06:55:48.632Z,137.00
2022-08-17T06:56:52.720Z,132.00
2022-08-17T06:57:49.619Z,145.00
2022-08-17T06:58:48.609Z,155.00
2022-08-17T06:59:55.924Z,157.00
2022-08-17T07:00:49.683Z,162.00
2022-08-17T07:01:48.582Z,166.00
2022-08-17T07:02:52.075Z,166.00
2022-08-17T07:03:48.554Z,157.00
2022-08-17T07:04:48.551Z,132.00
2022-08-17T07:05:48.536Z,102.00
2022-08-17T07:06:48.562Z,85.00
2022-08-17T07:07:48.515Z,86.00
2022-08-17T07:08:48.504Z,85.00
2022-08-17T07:09:48.494Z,91.00
2022-08-17T07:10:48.487Z,99.00
2022-08-17T07:11:48.466Z,103.00
2022-08-17T07:12:48.615Z,110.00
2022-08-17T07:13:51.384Z,121.00
2022-08-17T07:14:48.453Z,120.00
2022-08-17T07:15:48.427Z,116.00
2022-08-17T07:16:48.419Z,107.00
2022-08-17T07:17:48.581Z,105.00
2022-08-17T07:18:48.418Z,106.00
2022-08-17T07:19:48.399Z,102.00
2022-08-17T07:20:48.380Z,97.00
2022-08-17T07:21:48.370Z,96.00
2022-08-17T07:22:53.617Z,94.00
2022-08-17T07:23:49.372Z,84.00
2022-08-17T07:24:48.384Z,78.00
2022-08-17T07:25:48.331Z,83.00
2022-08-17T07:26:48.321Z,89.00
2022-08-17T07:27:48.310Z,83.00
2022-08-17T07:28:48.302Z,74.00
2022-08-17T07:29:48.314Z,76.00
2022-08-17T07:30:48.284Z,77.00
2022-08-17T07:31:48.277Z,78.00
2022-08-17T07:32:48.255Z,82.00
2022-08-17T07:33:48.245Z,91.00
2022-08-17T07:34:48.245Z,112.00
2022-08-17T07:35:48.309Z,115.00
2022-08-17T07:36:48.217Z,100.00
2022-08-17T07:37:48.217Z,93.00
2022-08-17T07:38:48.200Z,88.00
2022-08-17T07:39:59.669Z,85.00
2022-08-17T07:40:49.264Z,81.00
2022-08-17T07:41:57.632Z,88.00
2022-08-17T07:42:49.160Z,100.00
2022-08-17T07:43:48.147Z,118.00
2022-08-17T07:44:48.140Z,147.00
2022-08-17T07:45:48.122Z,167.00
2022-08-17T07:46:48.141Z,187.00
2022-08-17T07:47:48.102Z,211.00
2022-08-17T07:48:48.099Z,234.00
2022-08-17T07:49:48.072Z,243.00
2022-08-17T07:50:49.378Z,249.00
2022-08-17T07:51:48.069Z,253.00
2022-08-17T07:52:51.609Z,259.00
2022-08-17T07:53:48.097Z,268.00
2022-08-17T07:54:48.033Z,261.00
2022-08-17T07:55:48.021Z,251.00
2022-08-17T07:56:48.018Z,238.00
2022-08-17T07:57:47.994Z,226.00
2022-08-17T07:58:48.016Z,228.00
2022-08-17T07:59:47.979Z,232.00
2022-08-17T08:00:47.995Z,245.00
2022-08-17T08:01:48.022Z,277.00
2022-08-17T08:02:48.962Z,324.00
2022-08-17T08:03:51.031Z,367.00
2022-08-17T08:05:03.312Z,375.00
2022-08-17T08:05:50.548Z,355.00
2022-08-17T08:06:47.917Z,330.00
2022-08-17T08:07:47.899Z,319.00
2022-08-17T08:08:47.896Z,314.00
2022-08-17T08:09:47.879Z,306.00
2022-08-17T08:10:47.897Z,323.00
2022-08-17T08:11:47.862Z,388.00
2022-08-17T08:12:47.846Z,461.00
2022-08-17T08:13:47.838Z,490.00
2022-08-17T08:14:47.832Z,494.00
2022-08-17T08:15:53.503Z,486.00
2022-08-17T08:16:48.830Z,466.00
2022-08-17T08:17:47.793Z,477.00
2022-08-17T08:18:54.582Z,514.00
2022-08-17T08:19:48.774Z,513.00
2022-08-17T08:20:52.919Z,455.00
2022-08-17T08:21:48.764Z,434.00
2022-08-17T08:22:47.780Z,437.00
2022-08-17T08:23:47.734Z,431.00
2022-08-17T08:24:47.717Z,413.00
2022-08-17T08:25:50.891Z,408.00
2022-08-17T08:26:48.705Z,361.00
2022-08-17T08:27:47.702Z,290.00
2022-08-17T08:28:47.711Z,242.00
2022-08-17T08:29:47.677Z,228.00
2022-08-17T08:30:47.659Z,229.00
2022-08-17T08:31:47.649Z,241.00
2022-08-17T08:32:47.639Z,285.00
2022-08-17T08:33:47.629Z,354.00
2022-08-17T08:35:01.886Z,432.00
2022-08-17T08:35:48.609Z,529.00
2022-08-17T08:36:56.997Z,606.00
2022-08-17T08:37:48.593Z,664.00
2022-08-17T08:38:47.571Z,628.00
2022-08-17T08:39:47.613Z,525.00
2022-08-17T08:40:47.586Z,487.00
2022-08-17T08:41:47.551Z,459.00
2022-08-17T08:42:47.532Z,418.00
2022-08-17T08:43:52.667Z,399.00
2022-08-17T08:45:00.801Z,407.00
2022-08-17T08:45:48.531Z,388.00
2022-08-17T08:46:47.485Z,367.00
2022-08-17T08:47:47.535Z,335.00
2022-08-17T08:48:56.129Z,296.00
2022-08-17T08:50:05.385Z,256.00
2022-08-17T08:50:48.445Z,213.00
2022-08-17T08:51:47.467Z,163.00
2022-08-17T08:52:47.428Z,137.00
2022-08-17T08:53:47.424Z,145.00
2022-08-17T08:54:47.398Z,191.00
2022-08-17T08:55:47.398Z,252.00
2022-08-17T08:57:19.498Z,290.00
2022-08-17T08:57:48.427Z,320.00
2022-08-17T08:58:47.364Z,350.00
2022-08-17T08:59:57.813Z,398.00
2022-08-17T09:00:48.343Z,412.00
2022-08-17T09:01:47.437Z,387.00
2022-08-17T09:02:47.326Z,362.00
2022-08-17T09:03:52.936Z,314.00
2022-08-17T09:05:12.866Z,246.00
2022-08-17T09:05:48.449Z,202.00
2022-08-17T09:06:47.283Z,190.00
2022-08-17T09:07:47.326Z,191.00
2022-08-17T09:08:47.255Z,202.00
2022-08-17T09:09:47.275Z,222.00
2022-08-17T09:10:47.236Z,244.00
2022-08-17T09:12:01.901Z,253.00
2022-08-17T09:12:48.215Z,248.00
2022-08-17T09:13:54.568Z,235.00
2022-08-17T09:14:48.226Z,218.00
2022-08-17T09:15:47.188Z,208.00
2022-08-17T09:16:47.177Z,200.00
2022-08-17T09:17:47.214Z,185.00
2022-08-17T09:19:00.987Z,164.00
2022-08-17T09:19:48.146Z,143.00
2022-08-17T09:20:50.165Z,132.00
2022-08-17T09:21:48.468Z,126.00
2022-08-17T09:22:47.120Z,134.00
2022-08-17T09:23:47.100Z,141.00
2022-08-17T09:24:47.092Z,145.00
2022-08-17T09:25:47.089Z,153.00
2022-08-17T09:26:47.101Z,170.00
2022-08-17T09:27:47.150Z,193.00
2022-08-17T09:28:47.052Z,215.00
2022-08-17T09:29:47.044Z,217.00
2022-08-17T09:30:47.031Z,207.00
2022-08-17T09:31:49.398Z,203.00
2022-08-17T09:32:47.035Z,192.00
2022-08-17T09:33:47.005Z,177.00
2022-08-17T09:34:48.421Z,159.00
2022-08-17T09:35:46.976Z,147.00
2022-08-17T09:36:46.972Z,141.00
2022-08-17T09:37:47.009Z,133.00
2022-08-17T09:38:46.974Z,121.00
2022-08-17T09:39:47.030Z,108.00
2022-08-17T09:40:46.929Z,101.00
2022-08-17T09:41:48.507Z,92.00
2022-08-17T09:42:46.907Z,86.00
2022-08-17T09:43:46.897Z,78.00
2022-08-17T09:44:46.908Z,77.00
2022-08-17T09:45:46.879Z,86.00
2022-08-17T09:46:46.860Z,97.00
2022-08-17T09:47:46.940Z,100.00
2022-08-17T09:48:46.841Z,101.00
2022-08-17T09:49:46.831Z,103.00
2022-08-17T09:50:55.278Z,117.00
2022-08-17T09:51:47.811Z,125.00
2022-08-17T09:52:46.801Z,121.00
2022-08-17T09:53:46.790Z,112.00
2022-08-17T09:54:46.781Z,114.00
2022-08-17T09:55:46.773Z,133.00
2022-08-17T09:56:56.448Z,162.00
2022-08-17T09:57:47.751Z,187.00
2022-08-17T09:58:46.734Z,205.00
2022-08-17T09:59:46.726Z,211.00
2022-08-17T10:00:46.749Z,199.00
2022-08-17T10:01:46.709Z,178.00
2022-08-17T10:02:46.754Z,160.00
2022-08-17T10:03:46.697Z,149.00
2022-08-17T10:04:46.676Z,147.00
2022-08-17T10:05:46.719Z,156.00
2022-08-17T10:06:46.657Z,174.00
2022-08-17T10:07:46.713Z,200.00
2022-08-17T10:08:46.658Z,234.00
2022-08-17T10:09:46.628Z,254.00
2022-08-17T10:10:56.178Z,263.00
2022-08-17T10:11:48.301Z,253.00
2022-08-17T10:12:47.214Z,229.00
2022-08-17T10:13:53.246Z,193.00
2022-08-17T10:14:53.612Z,181.00
2022-08-17T10:15:47.578Z,196.00
2022-08-17T10:16:46.560Z,237.00
2022-08-17T10:17:46.652Z,286.00
2022-08-17T10:18:46.546Z,285.00
2022-08-17T10:19:46.532Z,263.00
2022-08-17T10:20:46.534Z,265.00
2022-08-17T10:21:46.513Z,264.00
2022-08-17T10:22:51.181Z,266.00
2022-08-17T10:23:47.493Z,279.00
2022-08-17T10:25:21.376Z,286.00
2022-08-17T10:25:55.067Z,306.00
2022-08-17T10:26:57.087Z,328.00
2022-08-17T10:27:47.457Z,268.00
2022-08-17T10:28:46.435Z,207.00
2022-08-17T10:29:49.005Z,167.00
2022-08-17T10:30:46.418Z,165.00
2022-08-17T10:31:46.433Z,177.00
2022-08-17T10:32:46.416Z,177.00
2022-08-17T10:33:46.397Z,188.00
2022-08-17T10:34:46.380Z,203.00
2022-08-17T10:35:46.367Z,221.00
2022-08-17T10:36:46.363Z,222.00
2022-08-17T10:37:46.409Z,219.00
2022-08-17T10:38:46.365Z,202.00
2022-08-17T10:39:52.738Z,179.00
2022-08-17T10:40:47.322Z,166.00
2022-08-17T10:41:46.310Z,162.00
2022-08-17T10:42:46.293Z,180.00
2022-08-17T10:43:58.919Z,214.00
2022-08-17T10:44:47.302Z,253.00
2022-08-17T10:45:47.076Z,285.00
2022-08-17T10:46:46.252Z,257.00
2022-08-17T10:47:55.214Z,227.00
2022-08-17T10:48:47.235Z,225.00
2022-08-17T10:49:46.223Z,243.00
2022-08-17T10:50:46.244Z,233.00
2022-08-17T10:51:46.206Z,257.00
2022-08-17T10:52:46.185Z,304.00
2022-08-17T10:53:46.186Z,336.00
2022-08-17T10:54:46.178Z,346.00
2022-08-17T10:55:46.166Z,366.00
2022-08-17T10:56:46.179Z,374.00
2022-08-17T10:57:46.149Z,356.00
2022-08-17T10:58:46.127Z,333.00
2022-08-17T10:59:46.126Z,333.00
2022-08-17T11:00:46.141Z,334.00
2022-08-17T11:01:46.102Z,396.00
2022-08-17T11:02:46.161Z,465.00
2022-08-17T11:03:46.078Z,491.00
2022-08-17T11:04:46.071Z,522.00
2022-08-17T11:05:46.062Z,540.00
2022-08-17T11:06:46.042Z,562.00
2022-08-17T11:07:46.041Z,600.00
2022-08-17T11:08:46.061Z,600.00
2022-08-17T11:09:46.014Z,497.00
2022-08-17T11:10:51.707Z,422.00
2022-08-17T11:11:46.993Z,422.00
2022-08-17T11:12:45.983Z,386.00
2022-08-17T11:13:45.971Z,343.00
2022-08-17T11:14:45.983Z,326.00
2022-08-17T11:15:45.957Z,314.00
2022-08-17T11:16:45.945Z,339.00
2022-08-17T11:17:45.933Z,377.00
2022-08-17T11:18:45.914Z,377.00
2022-08-17T11:19:45.909Z,392.00
2022-08-17T11:20:45.922Z,438.00
2022-08-17T11:21:45.887Z,460.00
2022-08-17T11:22:45.871Z,458.00
2022-08-17T11:23:45.869Z,440.00
2022-08-17T11:24:45.848Z,403.00
2022-08-17T11:25:45.849Z,398.00
2022-08-17T11:26:45.855Z,410.00
2022-08-17T11:27:45.828Z,421.00
2022-08-17T11:28:45.811Z,443.00
2022-08-17T11:29:49.384Z,467.00
2022-08-17T11:30:46.802Z,500.00
2022-08-17T11:31:45.793Z,492.00
2022-08-17T11:32:47.215Z,521.00
2022-08-17T11:33:45.764Z,606.00
2022-08-17T11:34:45.752Z,678.00
2022-08-17T11:35:45.743Z,665.00
2022-08-17T11:36:45.725Z,675.00
2022-08-17T11:37:45.724Z,722.00
2022-08-17T11:38:45.733Z,720.00
2022-08-17T11:39:45.712Z,685.00
2022-08-17T11:40:45.696Z,676.00
2022-08-17T11:41:45.677Z,743.00
2022-08-17T11:42:45.674Z,737.00
2022-08-17T11:43:45.660Z,596.00
2022-08-17T11:44:45.698Z,526.00
2022-08-17T11:45:45.646Z,489.00
2022-08-17T11:46:45.627Z,405.00
2022-08-17T11:48:02.259Z,381.00
2022-08-17T11:48:46.609Z,382.00
2022-08-17T11:49:45.607Z,487.00
2022-08-17T11:50:45.607Z,577.00
2022-08-17T11:51:45.579Z,653.00
2022-08-17T11:52:46.030Z,714.00
2022-08-17T11:53:45.561Z,526.00
2022-08-17T11:54:45.550Z,490.00
2022-08-17T11:55:45.546Z,474.00
2022-08-17T11:56:45.546Z,498.00
2022-08-17T11:57:45.521Z,502.00
2022-08-17T11:58:45.512Z,477.00
2022-08-17T11:59:45.503Z,593.00
2022-08-17T12:00:45.489Z,705.00
2022-08-17T12:01:45.473Z,612.00
2022-08-17T12:02:48.191Z,595.00
2022-08-17T12:03:54.141Z,715.00
2022-08-17T12:04:46.500Z,747.00
2022-08-17T12:05:45.435Z,608.00
2022-08-17T12:06:45.423Z,604.00
2022-08-17T12:07:45.419Z,535.00
2022-08-17T12:08:45.424Z,477.00
2022-08-17T12:09:45.396Z,447.00
2022-08-17T12:10:45.378Z,425.00
2022-08-17T12:12:11.090Z,466.00
2022-08-17T12:12:46.359Z,517.00
2022-08-17T12:13:45.348Z,436.00
2022-08-17T12:15:07.911Z,371.00
2022-08-17T12:15:46.329Z,339.00
2022-08-17T12:16:45.317Z,327.00
2022-08-17T12:17:45.308Z,322.00
2022-08-17T12:18:45.303Z,303.00
2022-08-17T12:19:45.292Z,305.00
2022-08-17T12:20:45.302Z,320.00
2022-08-17T12:21:45.270Z,347.00
2022-08-17T12:22:45.251Z,387.00
2022-08-17T12:23:45.253Z,411.00
2022-08-17T12:24:45.233Z,423.00
2022-08-17T12:25:45.224Z,406.00
2022-08-17T12:26:45.240Z,374.00
2022-08-17T12:28:05.702Z,344.00
2022-08-17T12:28:46.189Z,322.00
2022-08-17T12:29:45.176Z,353.00
2022-08-17T12:30:45.197Z,428.00
2022-08-17T12:31:45.169Z,456.00
2022-08-17T12:32:45.177Z,451.00
2022-08-17T12:33:45.137Z,440.00
2022-08-17T12:34:45.132Z,444.00
2022-08-17T12:35:45.126Z,446.00
2022-08-17T12:36:45.106Z,441.00
2022-08-17T12:37:45.098Z,430.00
2022-08-17T12:38:45.121Z,416.00
2022-08-17T12:39:45.112Z,429.00
2022-08-17T12:40:45.068Z,453.00
2022-08-17T12:41:45.073Z,446.00
2022-08-17T12:42:45.052Z,409.00
2022-08-17T12:43:45.768Z,382.00
2022-08-17T12:44:50.532Z,377.00
2022-08-17T12:45:46.012Z,403.00
2022-08-17T12:46:45.001Z,422.00
2022-08-17T12:47:44.991Z,435.00
2022-08-17T12:48:59.373Z,1389.00