createdAt,value
2018-09-27T00:00:51.621Z,5.00
2018-09-27T00:03:20.938Z,4.70
2018-09-27T00:05:50.468Z,5.10
2018-09-27T00:08:19.817Z,4.90
2018-09-27T00:10:48.958Z,5.10
2018-09-27T00:13:18.097Z,4.73
2018-09-27T00:15:47.871Z,4.87
2018-09-27T00:18:16.843Z,5.20
2018-09-27T00:20:46.246Z,4.53
2018-09-27T00:23:15.813Z,5.20
2018-09-27T00:25:45.706Z,5.03
2018-09-27T00:28:15.154Z,5.47
2018-09-27T00:30:44.491Z,4.63
2018-09-27T00:33:13.670Z,4.97
2018-09-27T00:35:43.112Z,4.77
2018-09-27T00:38:12.767Z,5.23
2018-09-27T00:40:42.142Z,4.63
2018-09-27T00:43:11.782Z,5.40
2018-09-27T00:45:44.422Z,4.80
2018-09-27T00:48:16.154Z,5.00
2018-09-27T00:50:47.420Z,5.00
2018-09-27T00:53:17.081Z,5.23
2018-09-27T00:55:46.396Z,5.10
2018-09-27T00:58:15.752Z,4.67
2018-09-27T01:00:45.589Z,4.60
2018-09-27T01:03:14.499Z,5.20
2018-09-27T01:05:43.686Z,5.27
2018-09-27T01:08:12.879Z,4.87
2018-09-27T01:10:42.254Z,5.07
2018-09-27T01:13:11.335Z,4.67
2018-09-27T01:15:40.988Z,5.13
2018-09-27T01:18:10.385Z,4.87
2018-09-27T01:20:39.694Z,5.13
2018-09-27T01:23:08.585Z,5.40
2018-09-27T01:25:38.145Z,4.97
2018-09-27T01:28:07.354Z,5.00
2018-09-27T01:30:36.929Z,4.80
2018-09-27T01:33:06.265Z,5.27
2018-09-27T01:35:40.038Z,4.80
2018-09-27T01:38:09.812Z,4.43
2018-09-27T01:40:39.401Z,4.60
2018-09-27T01:43:08.853Z,4.63
2018-09-27T01:45:39.020Z,4.50
2018-09-27T01:48:08.482Z,4.50
2018-09-27T01:50:38.378Z,4.93
2018-09-27T01:53:07.898Z,4.80
2018-09-27T01:55:37.335Z,5.10
2018-09-27T01:58:06.900Z,5.53
2018-09-27T02:00:36.881Z,5.20
2018-09-27T02:03:06.751Z,5.30
2018-09-27T02:05:36.200Z,4.90
2018-09-27T02:08:05.603Z,5.63
2018-09-27T02:10:35.669Z,5.17
2018-09-27T02:13:05.156Z,5.53
2018-09-27T02:15:34.592Z,4.63
2018-09-27T02:18:04.153Z,5.70
2018-09-27T02:20:33.773Z,5.07
2018-09-27T02:23:03.610Z,5.53
2018-09-27T02:25:33.731Z,4.80
2018-09-27T02:28:03.211Z,5.13
2018-09-27T02:30:32.438Z,5.37
2018-09-27T02:33:01.702Z,5.47
2018-09-27T02:35:31.720Z,5.17
2018-09-27T02:38:00.979Z,4.83
2018-09-27T02:40:30.312Z,5.60
2018-09-27T02:43:00.064Z,4.70
2018-09-27T02:45:29.634Z,5.03
2018-09-27T02:47:59.231Z,5.23
2018-09-27T02:50:30.122Z,4.90
2018-09-27T02:52:59.732Z,4.83
2018-09-27T02:55:29.364Z,4.77
2018-09-27T02:57:58.819Z,5.30
2018-09-27T03:00:28.550Z,5.00
2018-09-27T03:02:57.821Z,4.63
2018-09-27T03:05:27.707Z,4.83
2018-09-27T03:07:57.173Z,5.00
2018-09-27T03:10:26.787Z,5.50
2018-09-27T03:12:56.140Z,5.27
2018-09-27T03:15:25.783Z,5.47
2018-09-27T03:17:55.342Z,5.47
2018-09-27T03:20:24.870Z,5.80
2018-09-27T03:22:54.498Z,5.50
2018-09-27T03:25:23.793Z,5.30
2018-09-27T03:27:53.179Z,5.87
2018-09-27T03:30:22.759Z,5.27
2018-09-27T03:32:52.398Z,5.30
2018-09-27T03:35:22.053Z,6.03
2018-09-27T03:37:51.440Z,6.03
2018-09-27T03:40:22.806Z,5.47
2018-09-27T03:42:51.930Z,6.87
2018-09-27T03:45:23.296Z,6.63
2018-09-27T03:47:52.765Z,7.67
2018-09-27T03:50:22.388Z,7.43
2018-09-27T03:52:52.225Z,6.67
2018-09-27T03:55:21.414Z,6.47
2018-09-27T03:57:50.540Z,5.90
2018-09-27T04:00:20.287Z,6.13
2018-09-27T04:02:49.500Z,5.67
2018-09-27T04:05:18.377Z,5.27
2018-09-27T04:07:47.537Z,5.53
2018-09-27T04:10:18.366Z,5.03
2018-09-27T04:12:47.467Z,5.60
2018-09-27T04:15:17.529Z,6.07
2018-09-27T04:17:46.692Z,5.43
2018-09-27T04:20:15.794Z,5.53
2018-09-27T04:22:45.113Z,5.40
2018-09-27T04:25:14.572Z,5.80
2018-09-27T04:27:44.172Z,6.30
2018-09-27T04:30:13.215Z,5.63
2018-09-27T04:32:42.291Z,4.90
2018-09-27T04:35:11.619Z,5.90
2018-09-27T04:37:41.191Z,5.73
2018-09-27T04:40:10.640Z,6.20
2018-09-27T04:42:39.895Z,5.50
2018-09-27T04:45:09.510Z,5.90
2018-09-27T04:47:39.147Z,5.67
2018-09-27T04:50:09.258Z,5.80
2018-09-27T04:52:42.140Z,5.50
2018-09-27T04:55:11.912Z,5.73
2018-09-27T04:57:41.292Z,6.87
2018-09-27T05:00:10.946Z,6.60
2018-09-27T05:02:40.425Z,6.03
2018-09-27T05:05:10.252Z,6.50
2018-09-27T05:07:40.053Z,6.53
2018-09-27T05:10:10.472Z,6.73
2018-09-27T05:12:39.861Z,7.17
2018-09-27T05:15:09.564Z,6.80
2018-09-27T05:17:39.244Z,9.10
2018-09-27T05:20:08.824Z,7.60
2018-09-27T05:22:38.219Z,7.90
2018-09-27T05:25:09.187Z,6.63
2018-09-27T05:27:38.767Z,7.17
2018-09-27T05:30:08.738Z,7.33
2018-09-27T05:32:37.721Z,8.53
2018-09-27T05:35:06.731Z,7.57
2018-09-27T05:37:35.981Z,7.93
2018-09-27T05:40:05.567Z,7.47
2018-09-27T05:42:35.277Z,7.80
2018-09-27T05:45:05.039Z,7.93
2018-09-27T05:47:34.541Z,7.43
2018-09-27T05:50:04.315Z,8.43
2018-09-27T05:52:34.056Z,7.13
2018-09-27T05:55:03.546Z,7.30
2018-09-27T05:57:33.134Z,7.17
2018-09-27T06:00:02.191Z,7.23
2018-09-27T06:02:32.021Z,7.97
2018-09-27T06:05:02.201Z,8.57
2018-09-27T06:07:31.614Z,7.50
2018-09-27T06:10:01.353Z,7.70
2018-09-27T06:12:30.477Z,8.10
2018-09-27T06:15:00.254Z,9.33
2018-09-27T06:17:29.606Z,8.00
2018-09-27T06:19:59.184Z,7.77
2018-09-27T06:22:28.337Z,8.23
2018-09-27T06:24:57.452Z,7.70
2018-09-27T06:27:26.751Z,7.40
2018-09-27T06:29:56.744Z,8.40
2018-09-27T06:32:26.492Z,8.10
2018-09-27T06:34:55.671Z,7.00
2018-09-27T06:37:25.140Z,8.57
2018-09-27T06:39:55.287Z,8.13
2018-09-27T06:42:24.817Z,8.13
2018-09-27T06:44:53.888Z,8.20
2018-09-27T06:47:23.803Z,7.73
2018-09-27T06:49:53.235Z,6.93
2018-09-27T06:52:22.629Z,7.63
2018-09-27T06:54:51.924Z,7.30
2018-09-27T06:57:21.575Z,7.57
2018-09-27T06:59:51.212Z,7.67
2018-09-27T07:02:21.177Z,7.20
2018-09-27T07:04:50.269Z,7.17
2018-09-27T07:07:19.475Z,8.03
2018-09-27T07:09:53.935Z,7.43
2018-09-27T07:12:23.549Z,9.13
2018-09-27T07:14:52.737Z,7.77
2018-09-27T07:17:22.974Z,7.60
2018-09-27T07:19:52.106Z,8.53
2018-09-27T07:22:21.429Z,9.10
2018-09-27T07:24:50.404Z,9.43
2018-09-27T07:27:20.100Z,8.43
2018-09-27T07:29:49.144Z,9.53
2018-09-27T07:32:18.431Z,7.37
2018-09-27T07:34:47.717Z,7.97
2018-09-27T07:37:17.255Z,9.00
2018-09-27T07:39:46.708Z,9.07
2018-09-27T07:42:16.132Z,9.23
2018-09-27T07:44:45.939Z,9.53
2018-09-27T07:47:15.976Z,10.03
2018-09-27T07:49:45.085Z,9.17
2018-09-27T07:52:15.292Z,10.30
2018-09-27T07:54:44.452Z,9.30
2018-09-27T07:57:14.446Z,10.33
2018-09-27T07:59:43.604Z,10.10
2018-09-27T08:02:13.281Z,10.07
2018-09-27T08:04:42.732Z,11.43
2018-09-27T08:07:12.414Z,9.83
2018-09-27T08:09:41.728Z,10.23
2018-09-27T08:12:10.784Z,10.40
2018-09-27T08:14:39.980Z,10.67
2018-09-27T08:17:09.393Z,11.13
2018-09-27T08:19:38.956Z,11.23
2018-09-27T08:22:08.257Z,11.30
2018-09-27T08:24:38.026Z,11.77
2018-09-27T08:27:07.297Z,11.40
2018-09-27T08:29:36.358Z,13.43
2018-09-27T08:32:06.052Z,11.13
2018-09-27T08:34:35.155Z,9.17
2018-09-27T08:37:04.132Z,9.73
2018-09-27T08:39:33.201Z,10.23
2018-09-27T08:42:02.728Z,10.33
2018-09-27T08:44:32.104Z,10.03
2018-09-27T08:47:01.377Z,9.83
2018-09-27T08:49:30.348Z,8.47
2018-09-27T08:52:00.082Z,10.23
2018-09-27T08:54:29.189Z,6.73
2018-09-27T08:56:58.812Z,8.77
2018-09-27T08:59:28.199Z,14.80
2018-09-27T09:01:58.026Z,15.47
2018-09-27T09:04:27.456Z,16.30
2018-09-27T09:06:57.376Z,15.13
2018-09-27T09:09:27.392Z,13.10
2018-09-27T09:11:56.415Z,15.90
2018-09-27T09:14:25.520Z,9.47
2018-09-27T09:16:55.829Z,17.63
2018-09-27T09:19:24.955Z,18.07
2018-09-27T09:21:54.054Z,9.77
2018-09-27T09:24:23.508Z,11.43
2018-09-27T09:26:52.817Z,18.23
2018-09-27T09:29:21.951Z,12.37
2018-09-27T09:31:53.811Z,10.87
2018-09-27T09:34:23.061Z,17.23
2018-09-27T09:36:52.195Z,11.60
2018-09-27T09:39:21.771Z,13.90
2018-09-27T09:41:51.306Z,12.23
2018-09-27T09:44:20.685Z,7.97
2018-09-27T09:46:49.537Z,11.23
2018-09-27T09:49:19.019Z,10.60
2018-09-27T09:51:48.086Z,15.27
2018-09-27T09:54:18.339Z,11.53
2018-09-27T09:56:47.785Z,12.95
2018-09-27T09:59:16.919Z,10.08
2018-09-27T10:01:46.353Z,14.58
2018-09-27T10:04:15.503Z,14.63
2018-09-27T10:06:44.450Z,15.13
2018-09-27T10:09:13.617Z,15.27
2018-09-27T10:11:42.644Z,16.53
2018-09-27T10:14:12.167Z,15.50
2018-09-27T10:16:41.556Z,15.18
2018-09-27T10:19:17.189Z,15.60
2018-09-27T10:21:52.484Z,16.40
2018-09-27T10:24:21.368Z,11.83
2018-09-27T10:26:51.755Z,15.75
2018-09-27T10:29:22.352Z,14.85
2018-09-27T10:31:51.341Z,14.87
2018-09-27T10:34:20.905Z,15.58
2018-09-27T10:36:50.926Z,15.65
2018-09-27T10:39:21.243Z,13.68
2018-09-27T10:41:50.550Z,13.48
2018-09-27T10:44:19.371Z,15.05
2018-09-27T10:46:49.016Z,13.80
2018-09-27T10:49:18.440Z,14.65
2018-09-27T10:51:48.777Z,13.85
2018-09-27T10:54:17.563Z,14.47
2018-09-27T10:56:46.518Z,14.28
2018-09-27T10:59:17.285Z,15.70
2018-09-27T11:01:48.174Z,13.85
2018-09-27T11:04:18.395Z,14.15
2018-09-27T11:06:47.402Z,14.25
2018-09-27T11:09:16.653Z,14.80
2018-09-27T11:11:45.788Z,15.88
2018-09-27T11:14:14.847Z,14.50
2018-09-27T11:16:43.825Z,12.20
2018-09-27T11:19:14.437Z,15.43
2018-09-27T11:21:44.612Z,14.43
2018-09-27T11:24:16.630Z,14.43
2018-09-27T11:26:45.463Z,14.65
2018-09-27T11:29:19.838Z,13.60
2018-09-27T11:31:54.717Z,12.78
2018-09-27T11:34:23.923Z,13.05
2018-09-27T11:36:53.078Z,12.18
2018-09-27T11:39:23.679Z,8.05
2018-09-27T11:41:52.562Z,6.70
2018-09-27T11:44:21.585Z,8.93
2018-09-27T11:46:50.919Z,6.50
2018-09-27T11:49:20.111Z,13.28
2018-09-27T11:51:49.144Z,13.25
2018-09-27T11:54:18.703Z,6.75
2018-09-27T11:56:47.728Z,4.58
2018-09-27T11:59:17.475Z,8.90
2018-09-27T12:01:46.363Z,13.03
2018-09-27T12:04:15.935Z,13.72
2018-09-27T12:06:45.576Z,13.98
2018-09-27T12:09:16.323Z,12.55
2018-09-27T12:11:49.750Z,12.40
2018-09-27T12:14:19.844Z,12.78
2018-09-27T12:16:49.072Z,12.95
2018-09-27T12:19:18.765Z,11.75
2018-09-27T12:21:47.823Z,12.75
2018-09-27T12:24:18.120Z,12.20
2018-09-27T12:26:47.207Z,11.57
2018-09-27T12:29:16.954Z,12.65
2018-09-27T12:31:46.850Z,4.90
2018-09-27T12:34:16.106Z,6.65
2018-09-27T12:36:45.089Z,10.95
2018-09-27T12:39:14.069Z,12.90
2018-09-27T12:41:44.085Z,6.37
2018-09-27T12:44:13.890Z,12.13
2018-09-27T12:46:43.680Z,11.63
2018-09-27T12:49:13.050Z,9.60
2018-09-27T12:51:42.712Z,5.72
2018-09-27T12:54:12.511Z,5.58
2018-09-27T12:56:54.961Z,9.48
2018-09-27T12:59:24.961Z,10.72
2018-09-27T13:01:54.237Z,10.40
2018-09-27T13:04:23.249Z,9.68
2018-09-27T13:06:52.414Z,5.90
2018-09-27T13:09:21.594Z,6.00
2018-09-27T13:11:51.346Z,9.13
2018-09-27T13:14:20.341Z,6.58
2018-09-27T13:16:49.371Z,5.22
2018-09-27T13:19:18.373Z,4.33
2018-09-27T13:21:47.494Z,6.50
2018-09-27T13:24:16.277Z,4.25
2018-09-27T13:26:46.528Z,4.60
2018-09-27T13:29:15.602Z,4.62
2018-09-27T13:31:44.919Z,4.60
2018-09-27T13:34:14.065Z,4.45
2018-09-27T13:36:43.525Z,4.55
2018-09-27T13:39:12.808Z,7.03
2018-09-27T13:41:41.812Z,5.10
2018-09-27T13:44:11.163Z,6.17
2018-09-27T13:46:40.173Z,5.67
2018-09-27T13:49:09.671Z,6.22
2018-09-27T13:51:38.628Z,7.12
2018-09-27T13:54:07.795Z,6.67
2018-09-27T13:56:36.937Z,7.20
2018-09-27T13:59:07.594Z,6.92
2018-09-27T14:01:36.867Z,7.17
2018-09-27T14:04:06.176Z,7.87
2018-09-27T14:06:35.800Z,7.45
2018-09-27T14:09:06.830Z,6.00
2018-09-27T14:11:36.625Z,5.25
2018-09-27T14:14:07.786Z,6.08
2018-09-27T14:16:37.413Z,5.78
2018-09-27T14:19:07.550Z,6.15
2018-09-27T14:21:36.725Z,5.40
2018-09-27T14:24:08.324Z,5.60
2018-09-27T14:26:37.835Z,5.50
2018-09-27T14:29:07.496Z,4.22
2018-09-27T14:31:36.984Z,4.50
2018-09-27T14:34:07.032Z,4.70
2018-09-27T14:36:36.552Z,4.08
2018-09-27T14:39:09.065Z,4.40
2018-09-27T14:41:38.710Z,3.77
2018-09-27T14:44:09.447Z,4.90
2018-09-27T14:46:39.235Z,4.83
2018-09-27T14:49:09.299Z,4.30
2018-09-27T14:51:40.006Z,4.55
2018-09-27T14:54:10.834Z,4.00
2018-09-27T14:56:40.884Z,3.98
2018-09-27T14:59:11.064Z,3.52
2018-09-27T15:01:40.614Z,4.40
2018-09-27T15:04:09.927Z,4.20
2018-09-27T15:06:39.449Z,4.28
2018-09-27T15:09:10.866Z,4.15
2018-09-27T15:11:44.875Z,4.30
2018-09-27T15:14:15.845Z,4.35
2018-09-27T15:16:48.602Z,4.15
2018-09-27T15:19:17.210Z,4.50
2018-09-27T15:21:48.967Z,4.50
2018-09-27T15:24:21.049Z,4.22
2018-09-27T15:26:51.014Z,3.37
2018-09-27T15:29:20.335Z,4.40
2018-09-27T15:31:50.105Z,4.12
2018-09-27T15:34:20.120Z,4.20
2018-09-27T15:36:50.570Z,4.92
2018-09-27T15:39:19.927Z,4.10
2018-09-27T15:41:52.503Z,3.60
2018-09-27T15:44:22.291Z,4.22
2018-09-27T15:47:03.849Z,3.70
2018-09-27T15:49:33.360Z,4.17
2018-09-27T15:52:03.699Z,3.87
2018-09-27T15:54:33.003Z,3.80
2018-09-27T15:57:03.585Z,3.87
2018-09-27T15:59:32.678Z,3.83
2018-09-27T16:02:01.823Z,3.87
2018-09-27T16:04:31.675Z,4.30
2018-09-27T16:07:13.382Z,3.65
2018-09-27T16:09:42.024Z,3.70
2018-09-27T16:53:05.156Z,4.45
2018-09-27T16:55:34.245Z,4.67
2018-09-27T16:58:03.608Z,4.80
2018-09-27T17:00:33.374Z,5.20
2018-09-27T17:03:03.828Z,4.80
2018-09-27T17:05:33.357Z,4.78
2018-09-27T17:08:02.930Z,4.55
2018-09-27T17:10:33.549Z,4.70
2018-09-27T17:13:04.587Z,4.67
2018-09-27T17:15:34.252Z,5.00
2018-09-27T17:18:03.522Z,5.65
2018-09-27T17:20:33.290Z,5.85
2018-09-27T17:23:02.538Z,5.67
2018-09-27T17:25:31.873Z,5.37
2018-09-27T17:28:01.109Z,5.53
2018-09-27T17:30:30.308Z,5.28
2018-09-27T17:32:59.744Z,7.33
2018-09-27T17:35:29.187Z,7.92
2018-09-27T17:37:58.554Z,7.28
2018-09-27T17:40:28.019Z,7.20
2018-09-27T17:42:57.416Z,7.22
2018-09-27T17:45:27.499Z,6.20
2018-09-27T17:47:58.372Z,6.92
2018-09-27T17:50:27.865Z,5.53
2018-09-27T17:52:57.518Z,5.50
2018-09-27T17:55:27.050Z,5.50
2018-09-27T17:57:56.702Z,5.55
2018-09-27T18:00:27.042Z,5.47
2018-09-27T18:02:56.468Z,5.50
2018-09-27T18:05:26.652Z,5.75
2018-09-27T18:07:56.936Z,6.25
2018-09-27T18:10:26.992Z,6.08
2018-09-27T18:12:58.823Z,5.90
2018-09-27T18:15:29.020Z,5.58
2018-09-27T18:17:58.516Z,5.65
2018-09-27T18:20:28.366Z,6.00
2018-09-27T18:22:57.772Z,5.85
2018-09-27T18:25:27.537Z,6.57
2018-09-27T18:27:57.190Z,5.95
2018-09-27T18:30:27.307Z,5.47
2018-09-27T18:32:56.962Z,5.45
2018-09-27T18:35:26.835Z,6.72
2018-09-27T18:37:56.587Z,6.37
2018-09-27T18:40:27.545Z,6.58
2018-09-27T18:43:01.519Z,6.95
2018-09-27T18:45:31.187Z,6.50
2018-09-27T18:48:00.349Z,6.10
2018-09-27T18:50:29.911Z,6.50
2018-09-27T18:52:59.817Z,6.27
2018-09-27T18:55:28.975Z,7.10
2018-09-27T18:57:59.638Z,6.17
2018-09-27T19:00:29.295Z,6.13
2018-09-27T19:02:59.749Z,6.90
2018-09-27T19:05:29.103Z,6.03
2018-09-27T19:07:58.917Z,5.93
2018-09-27T19:10:28.337Z,5.60
2018-09-27T19:12:58.022Z,5.67
2018-09-27T19:15:27.909Z,5.50
2018-09-27T19:17:58.067Z,6.07
2018-09-27T19:20:27.286Z,5.20
2018-09-27T19:22:57.513Z,5.90
2018-09-27T19:25:27.132Z,5.67
2018-09-27T19:27:57.063Z,6.57
2018-09-27T19:30:27.105Z,5.93
2018-09-27T19:32:57.448Z,6.10
2018-09-27T19:35:27.314Z,6.07
2018-09-27T19:37:57.594Z,6.10
2018-09-27T19:40:27.561Z,7.10
2018-09-27T19:42:57.542Z,6.47
2018-09-27T19:45:27.109Z,7.63
2018-09-27T19:47:56.901Z,7.00
2018-09-27T19:50:26.266Z,6.27
2018-09-27T19:52:55.931Z,5.90
2018-09-27T19:55:26.315Z,6.70
2018-09-27T19:57:56.082Z,7.30
2018-09-27T20:00:25.853Z,7.40
2018-09-27T20:02:55.608Z,7.40
2018-09-27T20:05:25.702Z,7.20
2018-09-27T20:07:55.247Z,7.00
2018-09-27T20:10:24.872Z,7.00
2018-09-27T20:12:54.309Z,7.67
2018-09-27T20:15:23.743Z,7.13
2018-09-27T20:17:53.215Z,8.40
2018-09-27T20:20:22.790Z,7.63
2018-09-27T20:22:52.405Z,7.13
2018-09-27T20:25:21.618Z,7.93
2018-09-27T20:27:51.090Z,7.93
2018-09-27T20:30:20.756Z,7.83
2018-09-27T20:32:50.903Z,7.00
2018-09-27T20:35:20.682Z,7.60
2018-09-27T20:37:50.229Z,7.27
2018-09-27T20:40:19.815Z,6.77
2018-09-27T20:42:50.250Z,7.40
2018-09-27T20:45:19.782Z,8.10
2018-09-27T20:47:49.139Z,7.37
2018-09-27T20:50:18.636Z,7.17
2018-09-27T20:52:48.392Z,7.40
2018-09-27T20:55:19.101Z,7.20
2018-09-27T20:57:49.767Z,7.43
2018-09-27T21:00:19.684Z,8.20
2018-09-27T21:02:50.041Z,7.67
2018-09-27T21:05:19.208Z,7.40
2018-09-27T21:07:49.051Z,7.27
2018-09-27T21:10:19.317Z,7.50
2018-09-27T21:12:50.559Z,7.07
2018-09-27T21:15:20.368Z,7.20
2018-09-27T21:17:51.376Z,6.93
2018-09-27T21:20:20.869Z,7.00
2018-09-27T21:22:50.680Z,7.13
2018-09-27T21:25:20.950Z,7.10
2018-09-27T21:27:52.068Z,6.60
2018-09-27T21:30:21.238Z,7.23
2018-09-27T21:32:51.337Z,7.47
2018-09-27T21:35:21.459Z,7.43
2018-09-27T21:37:51.187Z,7.40
2018-09-27T21:40:21.294Z,7.93
2018-09-27T21:42:52.218Z,7.50
2018-09-27T21:45:22.004Z,7.60
2018-09-27T21:47:51.690Z,7.67
2018-09-27T21:50:21.736Z,7.43
2018-09-27T21:52:51.910Z,7.40
2018-09-27T21:55:21.231Z,7.70
2018-09-27T21:57:52.421Z,6.80
2018-09-27T22:00:22.104Z,7.00
2018-09-27T22:02:52.200Z,7.27
2018-09-27T22:05:22.050Z,7.80
2018-09-27T22:07:52.179Z,7.83
2018-09-27T22:10:21.741Z,7.80
2018-09-27T22:12:51.600Z,8.07
2018-09-27T22:15:20.766Z,7.33
2018-09-27T22:17:50.226Z,7.17
2018-09-27T22:20:19.928Z,7.00
2018-09-27T22:22:49.145Z,7.33
2018-09-27T22:25:18.911Z,6.53
2018-09-27T22:27:48.787Z,6.77
2018-09-27T22:30:19.520Z,7.10
2018-09-27T22:32:49.302Z,6.87
2018-09-27T22:35:18.671Z,7.43
2018-09-27T22:37:48.485Z,7.23
2018-09-27T22:40:19.684Z,7.47
2018-09-27T22:42:48.934Z,7.87
2018-09-27T22:45:19.084Z,6.67
2018-09-27T22:47:48.858Z,7.30
2018-09-27T22:50:18.725Z,6.87
2018-09-27T22:52:52.556Z,7.53
2018-09-27T22:55:22.262Z,7.23
2018-09-27T22:57:51.879Z,6.90
2018-09-27T23:00:22.091Z,7.30
2018-09-27T23:02:52.350Z,7.80
2018-09-27T23:05:21.932Z,7.17
2018-09-27T23:07:53.049Z,6.40
2018-09-27T23:10:23.091Z,7.37
2018-09-27T23:12:53.273Z,6.50
2018-09-27T23:15:22.902Z,8.37
2018-09-27T23:17:52.779Z,7.40
2018-09-27T23:20:22.867Z,7.73
2018-09-27T23:22:53.426Z,7.10
2018-09-27T23:25:22.873Z,8.03
2018-09-27T23:27:52.801Z,7.43
2018-09-27T23:30:22.255Z,7.00
2018-09-27T23:32:52.020Z,7.20
2018-09-27T23:35:22.266Z,7.00
2018-09-27T23:37:52.156Z,7.20
2018-09-27T23:40:21.438Z,6.93
2018-09-27T23:42:50.985Z,7.20
2018-09-27T23:45:20.586Z,7.23
2018-09-27T23:47:50.789Z,7.50
2018-09-27T23:50:20.347Z,7.10
2018-09-27T23:52:49.631Z,7.00
2018-09-27T23:55:19.432Z,7.23
2018-09-27T23:57:48.943Z,7.07
