createdAt,value
2018-08-06T00:00:56.466Z,0.00
2018-08-06T00:01:56.467Z,0.00
2018-08-06T00:02:56.445Z,0.00
2018-08-06T00:03:56.448Z,0.00
2018-08-06T00:04:56.421Z,0.00
2018-08-06T00:05:56.414Z,0.00
2018-08-06T00:06:56.409Z,0.00
2018-08-06T00:07:56.386Z,0.00
2018-08-06T00:08:56.380Z,0.00
2018-08-06T00:09:56.383Z,0.00
2018-08-06T00:10:56.355Z,0.00
2018-08-06T00:11:56.355Z,0.00
2018-08-06T00:12:56.336Z,0.00
2018-08-06T00:13:56.320Z,0.00
2018-08-06T00:14:56.311Z,0.00
2018-08-06T00:15:56.316Z,0.00
2018-08-06T00:16:56.292Z,0.00
2018-08-06T00:17:56.274Z,0.00
2018-08-06T00:18:56.260Z,0.00
2018-08-06T00:19:56.252Z,0.00
2018-08-06T00:20:56.242Z,0.00
2018-08-06T00:21:56.249Z,0.00
2018-08-06T00:22:56.222Z,0.00
2018-08-06T00:23:56.204Z,0.00
2018-08-06T00:24:56.198Z,0.00
2018-08-06T00:25:56.183Z,0.00
2018-08-06T00:26:56.204Z,0.00
2018-08-06T00:27:56.180Z,0.00
2018-08-06T00:28:56.150Z,0.00
2018-08-06T00:29:56.142Z,0.00
2018-08-06T00:30:56.127Z,0.00
2018-08-06T00:31:56.135Z,0.00
2018-08-06T00:32:56.104Z,0.00
2018-08-06T00:33:56.137Z,0.00
2018-08-06T00:34:56.083Z,0.00
2018-08-06T00:35:56.072Z,0.00
2018-08-06T00:36:56.078Z,0.00
2018-08-06T00:37:56.049Z,0.00
2018-08-06T00:38:56.037Z,0.00
2018-08-06T00:39:56.038Z,0.00
2018-08-06T00:40:56.011Z,0.00
2018-08-06T00:41:56.012Z,0.00
2018-08-06T00:42:55.994Z,0.00
2018-08-06T00:43:55.982Z,0.00
2018-08-06T00:44:55.971Z,0.00
2018-08-06T00:45:55.966Z,0.00
2018-08-06T00:46:55.956Z,0.00
2018-08-06T00:47:55.931Z,0.00
2018-08-06T00:48:55.916Z,0.00
2018-08-06T00:49:55.912Z,0.00
2018-08-06T00:50:55.896Z,0.00
2018-08-06T00:51:55.912Z,0.00
2018-08-06T00:52:55.875Z,0.00
2018-08-06T00:53:55.862Z,0.00
2018-08-06T00:54:55.860Z,0.00
2018-08-06T00:55:55.836Z,0.00
2018-08-06T00:56:55.836Z,0.00
2018-08-06T00:57:55.831Z,0.00
2018-08-06T00:58:55.810Z,0.00
2018-08-06T00:59:55.795Z,0.00
2018-08-06T01:00:55.790Z,0.00
2018-08-06T01:01:55.784Z,0.00
2018-08-06T01:02:55.765Z,0.00
2018-08-06T01:03:55.766Z,0.00
2018-08-06T01:04:55.730Z,0.00
2018-08-06T01:05:55.725Z,0.00
2018-08-06T01:06:55.723Z,0.00
2018-08-06T01:07:55.705Z,0.00
2018-08-06T01:08:55.697Z,0.00
2018-08-06T01:09:55.701Z,0.00
2018-08-06T01:10:55.668Z,0.00
2018-08-06T01:11:56.307Z,0.00
2018-08-06T01:12:55.649Z,0.00
2018-08-06T01:13:55.636Z,0.00
2018-08-06T01:14:55.655Z,0.00
2018-08-06T01:15:55.609Z,0.00
2018-08-06T01:16:55.601Z,0.00
2018-08-06T01:17:55.586Z,0.00
2018-08-06T01:18:55.580Z,0.00
2018-08-06T01:19:55.581Z,0.00
2018-08-06T01:20:55.569Z,0.00
2018-08-06T01:21:55.543Z,0.00
2018-08-06T01:22:55.531Z,0.00
2018-08-06T01:23:55.522Z,0.00
2018-08-06T01:24:55.521Z,0.00
2018-08-06T01:25:55.498Z,0.00
2018-08-06T01:26:55.505Z,0.00
2018-08-06T01:27:55.488Z,0.00
2018-08-06T01:28:55.462Z,0.00
2018-08-06T01:29:55.463Z,0.00
2018-08-06T01:30:55.444Z,0.00
2018-08-06T01:31:55.433Z,0.00
2018-08-06T01:32:55.430Z,0.00
2018-08-06T01:33:55.404Z,0.00
2018-08-06T01:34:55.416Z,0.00
2018-08-06T01:35:55.382Z,0.00
2018-08-06T01:36:55.369Z,0.00
2018-08-06T01:37:55.362Z,0.00
2018-08-06T01:38:55.357Z,0.00
2018-08-06T01:39:55.335Z,0.00
2018-08-06T01:40:55.349Z,0.00
2018-08-06T01:41:55.313Z,0.00
2018-08-06T01:42:55.300Z,0.00
2018-08-06T01:43:55.305Z,0.00
2018-08-06T01:44:55.273Z,0.00
2018-08-06T01:45:55.295Z,0.00
2018-08-06T01:46:55.262Z,0.00
2018-08-06T01:47:55.244Z,0.00
2018-08-06T01:48:55.230Z,0.00
2018-08-06T01:49:55.228Z,0.00
2018-08-06T01:50:55.207Z,0.00
2018-08-06T01:51:55.206Z,0.00
2018-08-06T01:52:55.179Z,0.00
2018-08-06T01:53:55.171Z,0.00
2018-08-06T01:54:55.156Z,0.00
2018-08-06T01:55:55.159Z,0.00
2018-08-06T01:56:55.164Z,0.00
2018-08-06T01:57:55.124Z,0.00
2018-08-06T01:58:55.116Z,0.00
2018-08-06T01:59:55.098Z,0.00
2018-08-06T02:00:55.091Z,0.00
2018-08-06T02:01:55.093Z,0.00
2018-08-06T02:02:55.081Z,0.00
2018-08-06T02:03:55.053Z,0.00
2018-08-06T02:04:55.046Z,0.00
2018-08-06T02:05:55.026Z,0.00
2018-08-06T02:06:55.016Z,0.00
2018-08-06T02:07:55.029Z,0.00
2018-08-06T02:08:54.993Z,0.00
2018-08-06T02:09:54.982Z,0.00
2018-08-06T02:10:54.969Z,0.00
2018-08-06T02:11:54.965Z,0.00
2018-08-06T02:12:54.961Z,0.00
2018-08-06T02:13:54.962Z,0.00
2018-08-06T02:14:54.938Z,0.00
2018-08-06T02:15:54.923Z,0.00
2018-08-06T02:16:54.908Z,0.00
2018-08-06T02:17:54.917Z,0.00
2018-08-06T02:18:54.886Z,0.00
2018-08-06T02:19:54.889Z,0.00
2018-08-06T02:20:54.865Z,0.00
2018-08-06T02:21:54.848Z,0.00
2018-08-06T02:22:54.837Z,0.00
2018-08-06T02:23:54.842Z,0.00
2018-08-06T02:24:54.819Z,0.00
2018-08-06T02:25:54.834Z,0.00
2018-08-06T02:26:54.793Z,0.00
2018-08-06T02:27:55.783Z,0.00
2018-08-06T02:28:54.794Z,0.00
2018-08-06T02:29:54.765Z,0.00
2018-08-06T02:30:54.764Z,0.00
2018-08-06T02:31:54.732Z,0.00
2018-08-06T02:32:54.731Z,0.00
2018-08-06T02:33:54.718Z,0.00
2018-08-06T02:34:54.721Z,0.00
2018-08-06T02:35:54.698Z,0.00
2018-08-06T02:36:54.701Z,0.00
2018-08-06T02:37:54.670Z,0.00
2018-08-06T02:38:54.665Z,0.00
2018-08-06T02:39:54.673Z,0.00
2018-08-06T02:40:54.636Z,0.00
2018-08-06T02:41:54.631Z,0.00
2018-08-06T02:42:54.628Z,0.00
2018-08-06T02:43:54.611Z,0.00
2018-08-06T02:44:54.595Z,0.00
2018-08-06T02:45:54.594Z,0.00
2018-08-06T02:46:54.569Z,0.00
2018-08-06T02:47:54.561Z,0.00
2018-08-06T02:48:54.566Z,0.00
2018-08-06T02:49:54.541Z,0.00
2018-08-06T02:50:54.538Z,0.00
2018-08-06T02:51:54.518Z,0.00
2018-08-06T02:52:54.500Z,0.00
2018-08-06T02:53:54.496Z,0.00
2018-08-06T02:54:54.501Z,0.00
2018-08-06T02:55:54.496Z,0.00
2018-08-06T02:56:54.462Z,0.00
2018-08-06T02:57:54.450Z,0.00
2018-08-06T02:58:54.439Z,0.00
2018-08-06T02:59:54.428Z,0.00
2018-08-06T03:00:54.437Z,0.00
2018-08-06T03:01:54.428Z,0.00
2018-08-06T03:02:54.391Z,0.00
2018-08-06T03:03:54.385Z,0.00
2018-08-06T03:04:54.377Z,0.00
2018-08-06T03:05:54.365Z,0.00
2018-08-06T03:06:54.359Z,0.00
2018-08-06T03:07:54.350Z,0.00
2018-08-06T03:08:54.324Z,0.00
2018-08-06T03:09:54.317Z,0.00
2018-08-06T03:10:54.306Z,0.00
2018-08-06T03:11:54.346Z,0.00
2018-08-06T03:12:54.296Z,0.00
2018-08-06T03:14:00.816Z,0.00
2018-08-06T03:14:54.281Z,0.00
2018-08-06T03:15:54.249Z,0.00
2018-08-06T03:16:54.296Z,0.00
2018-08-06T03:17:54.259Z,0.00
2018-08-06T03:18:54.210Z,0.00
2018-08-06T03:19:54.210Z,0.00
2018-08-06T03:20:54.193Z,0.00
2018-08-06T03:21:54.184Z,0.00
2018-08-06T03:22:54.196Z,0.00
2018-08-06T03:23:54.158Z,0.00
2018-08-06T03:24:54.147Z,0.00
2018-08-06T03:25:54.142Z,0.00
2018-08-06T03:26:54.150Z,0.00
2018-08-06T03:27:54.117Z,0.00
2018-08-06T03:28:54.120Z,0.00
2018-08-06T03:29:54.089Z,0.00
2018-08-06T03:30:54.086Z,0.00
2018-08-06T03:31:54.067Z,0.00
2018-08-06T03:32:54.073Z,0.00
2018-08-06T03:33:54.048Z,0.00
2018-08-06T03:34:54.049Z,0.00
2018-08-06T03:35:54.021Z,0.00
2018-08-06T03:36:54.012Z,0.00
2018-08-06T03:37:54.006Z,0.00
2018-08-06T03:38:53.988Z,0.00
2018-08-06T03:39:53.980Z,0.00
2018-08-06T03:40:53.991Z,0.00
2018-08-06T03:41:53.958Z,0.00
2018-08-06T03:42:53.976Z,0.00
2018-08-06T03:43:53.936Z,0.00
2018-08-06T03:44:53.925Z,0.00
2018-08-06T03:45:53.911Z,0.00
2018-08-06T03:46:53.922Z,0.00
2018-08-06T03:47:53.887Z,0.00
2018-08-06T03:48:53.902Z,0.00
2018-08-06T03:49:53.869Z,0.00
2018-08-06T03:50:53.856Z,0.00
2018-08-06T03:51:53.848Z,5.62
2018-08-06T03:52:53.946Z,5.62
2018-08-06T03:53:53.824Z,5.62
2018-08-06T03:54:53.831Z,5.62
2018-08-06T03:55:53.800Z,5.62
2018-08-06T03:56:53.795Z,5.62
2018-08-06T03:57:53.782Z,5.62
2018-08-06T03:58:53.784Z,5.62
2018-08-06T03:59:53.772Z,5.62
2018-08-06T04:00:53.750Z,5.62
2018-08-06T04:01:53.737Z,5.62
2018-08-06T04:02:53.725Z,5.62
2018-08-06T04:03:53.710Z,5.62
2018-08-06T04:04:53.733Z,5.62
2018-08-06T04:05:53.690Z,5.62
2018-08-06T04:06:53.678Z,5.62
2018-08-06T04:07:53.666Z,5.62
2018-08-06T04:08:53.656Z,11.25
2018-08-06T04:09:53.646Z,11.25
2018-08-06T04:10:53.661Z,11.25
2018-08-06T04:11:53.623Z,11.25
2018-08-06T04:12:53.613Z,11.25
2018-08-06T04:13:53.598Z,11.25
2018-08-06T04:14:53.590Z,11.25
2018-08-06T04:15:53.596Z,11.25
2018-08-06T04:16:53.589Z,11.25
2018-08-06T04:17:53.561Z,11.25
2018-08-06T04:18:53.547Z,11.25
2018-08-06T04:19:53.533Z,11.25
2018-08-06T04:20:53.551Z,11.25
2018-08-06T04:21:53.516Z,11.25
2018-08-06T04:22:53.514Z,11.25
2018-08-06T04:23:53.496Z,11.25
2018-08-06T04:24:53.485Z,11.25
2018-08-06T04:25:53.472Z,16.88
2018-08-06T04:26:53.472Z,16.88
2018-08-06T04:27:53.451Z,16.88
2018-08-06T04:28:53.448Z,16.88
2018-08-06T04:29:53.427Z,16.88
2018-08-06T04:30:53.412Z,16.88
2018-08-06T04:31:53.415Z,16.88
2018-08-06T04:32:53.505Z,16.88
2018-08-06T04:33:53.386Z,16.88
2018-08-06T04:34:53.385Z,16.88
2018-08-06T04:35:53.356Z,16.88
2018-08-06T04:36:53.356Z,16.88
2018-08-06T04:37:53.341Z,16.88
2018-08-06T04:38:53.324Z,16.88
2018-08-06T04:39:53.324Z,16.88
2018-08-06T04:40:53.321Z,16.88
2018-08-06T04:41:53.322Z,16.88
2018-08-06T04:42:53.282Z,16.88
2018-08-06T04:43:53.270Z,16.88
2018-08-06T04:44:53.266Z,22.50
2018-08-06T04:45:53.256Z,22.50
2018-08-06T04:46:53.254Z,22.50
2018-08-06T04:47:53.244Z,22.50
2018-08-06T04:48:53.218Z,22.50
2018-08-06T04:49:53.201Z,22.50
2018-08-06T04:50:53.197Z,22.50
2018-08-06T04:51:53.178Z,22.50
2018-08-06T04:52:53.199Z,22.50
2018-08-06T04:53:53.159Z,22.50
2018-08-06T04:54:53.803Z,22.50
2018-08-06T04:55:53.134Z,22.50
2018-08-06T04:56:53.126Z,22.50
2018-08-06T04:57:53.143Z,22.50
2018-08-06T04:58:53.116Z,22.50
2018-08-06T04:59:53.093Z,22.50
2018-08-06T05:00:53.080Z,22.50
2018-08-06T05:01:53.063Z,22.50
2018-08-06T05:02:53.056Z,22.50
2018-08-06T05:03:53.071Z,22.50
2018-08-06T05:04:53.046Z,22.50
2018-08-06T05:05:53.023Z,22.50
2018-08-06T05:06:53.013Z,22.50
2018-08-06T05:07:52.998Z,22.50
2018-08-06T05:08:52.982Z,22.50
2018-08-06T05:09:52.991Z,22.50
2018-08-06T05:10:52.991Z,22.50
2018-08-06T05:11:52.946Z,22.50
2018-08-06T05:12:52.941Z,22.50
2018-08-06T05:13:52.934Z,22.50
2018-08-06T05:14:52.940Z,28.12
2018-08-06T05:15:52.911Z,28.12
2018-08-06T05:16:52.913Z,28.12
2018-08-06T05:17:52.876Z,28.12
2018-08-06T05:18:52.873Z,28.12
2018-08-06T05:19:52.871Z,28.12
2018-08-06T05:20:53.294Z,28.12
2018-08-06T05:21:52.835Z,28.12
2018-08-06T05:22:52.840Z,28.12
2018-08-06T05:23:52.813Z,28.12
2018-08-06T05:24:52.859Z,28.12
2018-08-06T05:25:52.792Z,28.12
2018-08-06T05:26:52.779Z,28.12
2018-08-06T05:27:52.762Z,28.12
2018-08-06T05:28:52.771Z,28.12
2018-08-06T05:29:52.741Z,28.12
2018-08-06T05:30:52.746Z,28.12
2018-08-06T05:31:52.717Z,28.12
2018-08-06T05:32:52.708Z,28.12
2018-08-06T05:33:52.695Z,28.12
2018-08-06T05:34:52.700Z,28.12
2018-08-06T05:35:52.692Z,28.12
2018-08-06T05:36:52.656Z,28.12
2018-08-06T05:37:52.647Z,28.12
2018-08-06T05:38:52.637Z,28.12
2018-08-06T05:39:52.671Z,28.12
2018-08-06T05:40:52.625Z,28.12
2018-08-06T05:41:52.614Z,28.12
2018-08-06T05:42:52.588Z,28.12
2018-08-06T05:43:52.575Z,28.12
2018-08-06T05:44:52.566Z,28.12
2018-08-06T05:45:52.554Z,28.12
2018-08-06T05:46:52.568Z,28.12
2018-08-06T05:47:52.528Z,28.12
2018-08-06T05:48:52.523Z,28.12
2018-08-06T05:49:52.500Z,28.12
2018-08-06T05:50:52.495Z,28.12
2018-08-06T05:51:52.502Z,28.12
2018-08-06T05:52:52.481Z,28.12
2018-08-06T05:53:52.459Z,28.12
2018-08-06T05:54:52.442Z,28.12
2018-08-06T05:55:52.433Z,28.12
2018-08-06T05:56:52.423Z,33.75
2018-08-06T05:57:52.436Z,33.75
2018-08-06T05:58:52.418Z,33.75
2018-08-06T05:59:52.381Z,33.75
2018-08-06T06:00:52.376Z,33.75
2018-08-06T06:01:52.408Z,33.75
2018-08-06T06:02:52.356Z,33.75
2018-08-06T06:03:52.342Z,33.75
2018-08-06T06:04:52.345Z,33.75
2018-08-06T06:05:52.318Z,33.75
2018-08-06T06:06:52.307Z,33.75
2018-08-06T06:07:52.304Z,33.75
2018-08-06T06:08:52.281Z,33.75
2018-08-06T06:09:52.271Z,33.75
2018-08-06T06:10:52.275Z,33.75
2018-08-06T06:11:52.245Z,33.75
2018-08-06T06:12:52.255Z,33.75
2018-08-06T06:13:52.234Z,33.75
2018-08-06T06:14:52.213Z,33.75
2018-08-06T06:15:52.198Z,33.75
2018-08-06T06:16:52.204Z,33.75
2018-08-06T06:17:52.210Z,39.38
2018-08-06T06:18:52.173Z,39.38
2018-08-06T06:19:52.157Z,39.38
2018-08-06T06:20:52.148Z,39.38
2018-08-06T06:21:52.130Z,39.38
2018-08-06T06:22:52.140Z,39.38
2018-08-06T06:23:52.137Z,39.38
2018-08-06T06:24:52.101Z,39.38
2018-08-06T06:25:52.145Z,39.38
2018-08-06T06:26:52.081Z,39.38
2018-08-06T06:27:52.069Z,39.38
2018-08-06T06:28:52.072Z,39.38
2018-08-06T06:29:52.127Z,39.38
2018-08-06T06:30:52.035Z,39.38
2018-08-06T06:31:52.016Z,39.38
2018-08-06T06:32:52.012Z,39.38
2018-08-06T06:33:52.007Z,39.38
2018-08-06T06:34:52.034Z,39.38
2018-08-06T06:35:51.972Z,39.38
2018-08-06T06:36:51.964Z,39.38
2018-08-06T06:37:51.950Z,39.38
2018-08-06T06:38:51.943Z,45.00
2018-08-06T06:39:51.940Z,45.00
2018-08-06T06:40:51.948Z,45.00
2018-08-06T06:41:51.906Z,45.00
2018-08-06T06:42:51.894Z,45.00
2018-08-06T06:43:51.885Z,45.00
2018-08-06T06:44:51.884Z,45.00
2018-08-06T06:45:51.862Z,50.62
2018-08-06T06:46:51.857Z,56.25
2018-08-06T06:47:51.831Z,61.88
2018-08-06T06:48:51.845Z,61.88
2018-08-06T06:49:51.828Z,61.88
2018-08-06T06:50:51.805Z,61.88
2018-08-06T06:51:51.794Z,61.88
2018-08-06T06:52:51.795Z,56.25
2018-08-06T06:53:51.766Z,56.25
2018-08-06T06:54:51.785Z,56.25
2018-08-06T06:55:51.748Z,56.25
2018-08-06T06:56:51.733Z,56.25
2018-08-06T06:57:51.724Z,56.25
2018-08-06T06:58:51.725Z,61.88
2018-08-06T06:59:51.710Z,56.25
2018-08-06T07:00:51.705Z,56.25
2018-08-06T07:01:51.680Z,56.25
2018-08-06T07:02:51.663Z,56.25
2018-08-06T07:03:51.658Z,56.25
2018-08-06T07:04:51.656Z,56.25
2018-08-06T07:05:51.639Z,56.25
2018-08-06T07:06:51.626Z,56.25
2018-08-06T07:07:51.613Z,56.25
2018-08-06T07:08:51.598Z,56.25
2018-08-06T07:09:51.593Z,56.25
2018-08-06T07:10:51.603Z,56.25
2018-08-06T07:11:51.564Z,56.25
2018-08-06T07:12:51.557Z,56.25
2018-08-06T07:13:51.580Z,56.25
2018-08-06T07:14:51.543Z,56.25
2018-08-06T07:15:51.530Z,56.25
2018-08-06T07:16:51.527Z,56.25
2018-08-06T07:17:51.501Z,56.25
2018-08-06T07:18:51.485Z,56.25
2018-08-06T07:19:51.477Z,56.25
2018-08-06T07:20:51.485Z,56.25
2018-08-06T07:21:51.455Z,56.25
2018-08-06T07:22:51.462Z,56.25
2018-08-06T07:23:51.431Z,56.25
2018-08-06T07:24:51.420Z,56.25
2018-08-06T07:25:51.434Z,56.25
2018-08-06T07:26:51.397Z,50.62
2018-08-06T07:27:51.389Z,50.62
2018-08-06T07:28:51.402Z,50.62
2018-08-06T07:29:51.367Z,50.62
2018-08-06T07:30:51.352Z,50.62
2018-08-06T07:31:51.354Z,50.62
2018-08-06T07:32:51.329Z,50.62
2018-08-06T07:33:51.449Z,50.62
2018-08-06T07:34:51.329Z,50.62
2018-08-06T07:35:51.302Z,50.62
2018-08-06T07:36:51.319Z,50.62
2018-08-06T07:37:51.276Z,50.62
2018-08-06T07:38:51.266Z,50.62
2018-08-06T07:39:51.255Z,50.62
2018-08-06T07:40:51.261Z,50.62
2018-08-06T07:41:51.238Z,50.62
2018-08-06T07:42:51.255Z,50.62
2018-08-06T07:43:51.213Z,50.62
2018-08-06T07:44:51.210Z,50.62
2018-08-06T07:45:51.187Z,50.62
2018-08-06T07:46:51.194Z,50.62
2018-08-06T07:47:51.167Z,50.62
2018-08-06T07:48:51.170Z,50.62
2018-08-06T07:49:51.230Z,50.62
2018-08-06T07:50:51.131Z,50.62
2018-08-06T07:51:51.128Z,50.62
2018-08-06T07:52:51.131Z,50.62
2018-08-06T07:53:51.121Z,50.62
2018-08-06T07:54:51.090Z,50.62
2018-08-06T07:55:51.078Z,50.62
2018-08-06T07:56:51.065Z,50.62
2018-08-06T07:57:51.062Z,50.62
2018-08-06T07:58:51.082Z,50.62
2018-08-06T07:59:51.153Z,50.62
2018-08-06T08:00:51.026Z,50.62
2018-08-06T08:01:51.009Z,50.62
2018-08-06T08:02:51.011Z,50.62
2018-08-06T08:03:51.013Z,50.62
2018-08-06T08:04:50.998Z,50.62
2018-08-06T08:05:50.969Z,50.62
2018-08-06T08:06:50.962Z,50.62
2018-08-06T08:07:50.951Z,50.62
2018-08-06T08:08:50.937Z,50.62
2018-08-06T08:09:50.946Z,50.62
2018-08-06T08:10:50.928Z,56.25
2018-08-06T08:11:50.932Z,50.62
2018-08-06T08:12:50.918Z,56.25
2018-08-06T08:13:50.887Z,56.25
2018-08-06T08:14:50.876Z,56.25
2018-08-06T08:15:50.875Z,56.25
2018-08-06T08:16:50.877Z,56.25
2018-08-06T08:17:50.832Z,56.25
2018-08-06T08:18:50.828Z,56.25
2018-08-06T08:19:50.850Z,56.25
2018-08-06T08:20:50.832Z,56.25
2018-08-06T08:21:50.796Z,56.25
2018-08-06T08:22:50.799Z,56.25
2018-08-06T08:23:50.771Z,56.25
2018-08-06T08:24:50.762Z,56.25
2018-08-06T08:25:50.753Z,50.62
2018-08-06T08:26:50.764Z,50.62
2018-08-06T08:27:50.731Z,50.62
2018-08-06T08:28:50.735Z,50.62
2018-08-06T08:29:50.707Z,50.62
2018-08-06T08:30:50.699Z,50.62
2018-08-06T08:31:50.722Z,50.62
2018-08-06T08:32:50.683Z,50.62
2018-08-06T08:33:50.674Z,50.62
2018-08-06T08:34:50.672Z,50.62
2018-08-06T08:35:50.643Z,50.62
2018-08-06T08:36:50.635Z,56.25
2018-08-06T08:37:50.653Z,56.25
2018-08-06T08:38:50.612Z,56.25
2018-08-06T08:39:50.603Z,56.25
2018-08-06T08:40:50.632Z,56.25
2018-08-06T08:41:50.578Z,56.25
2018-08-06T08:42:50.569Z,56.25
2018-08-06T08:43:50.574Z,56.25
2018-08-06T08:44:50.539Z,56.25
2018-08-06T08:45:50.539Z,56.25
2018-08-06T08:46:50.552Z,56.25
2018-08-06T08:47:50.517Z,56.25
2018-08-06T08:48:50.537Z,56.25
2018-08-06T08:49:50.485Z,56.25
2018-08-06T08:50:50.484Z,56.25
2018-08-06T08:51:50.468Z,56.25
2018-08-06T08:52:50.471Z,56.25
2018-08-06T08:53:50.449Z,56.25
2018-08-06T08:54:50.464Z,56.25
2018-08-06T08:55:50.422Z,56.25
2018-08-06T08:56:50.413Z,56.25
2018-08-06T08:57:50.405Z,56.25
2018-08-06T08:58:50.524Z,61.88
2018-08-06T08:59:50.406Z,61.88
2018-08-06T09:00:50.367Z,56.25
2018-08-06T09:01:50.356Z,61.88
2018-08-06T09:02:50.342Z,56.25
2018-08-06T09:03:50.333Z,56.25
2018-08-06T09:04:50.338Z,56.25
2018-08-06T09:05:50.326Z,56.25
2018-08-06T09:06:50.296Z,56.25
2018-08-06T09:07:50.301Z,61.88
2018-08-06T09:08:50.278Z,61.88
2018-08-06T09:09:50.262Z,61.88
2018-08-06T09:10:50.305Z,61.88
2018-08-06T09:11:50.235Z,61.88
2018-08-06T09:12:50.230Z,61.88
2018-08-06T09:13:50.213Z,61.88
2018-08-06T09:14:50.200Z,61.88
2018-08-06T09:15:50.233Z,61.88
2018-08-06T09:16:50.176Z,61.88
2018-08-06T09:17:50.172Z,61.88
2018-08-06T09:18:50.155Z,61.88
2018-08-06T09:19:50.136Z,61.88
2018-08-06T09:20:50.172Z,61.88
2018-08-06T09:21:50.140Z,61.88
2018-08-06T09:22:50.117Z,61.88
2018-08-06T09:23:50.099Z,61.88
2018-08-06T09:24:50.089Z,61.88
2018-08-06T09:25:50.074Z,61.88
2018-08-06T09:26:50.148Z,61.88
2018-08-06T09:27:50.076Z,61.88
2018-08-06T09:28:50.038Z,61.88
2018-08-06T09:29:50.036Z,61.88
2018-08-06T09:30:50.018Z,61.88
2018-08-06T09:31:50.020Z,61.88
2018-08-06T09:32:50.003Z,61.88
2018-08-06T09:33:50.004Z,61.88
2018-08-06T09:34:49.976Z,61.88
2018-08-06T09:35:49.963Z,61.88
2018-08-06T09:36:49.994Z,61.88
2018-08-06T09:37:49.943Z,61.88
2018-08-06T09:38:49.932Z,61.88
2018-08-06T09:39:49.939Z,61.88
2018-08-06T09:40:49.915Z,61.88
2018-08-06T09:41:49.898Z,61.88
2018-08-06T09:42:49.906Z,61.88
2018-08-06T09:43:49.878Z,61.88
2018-08-06T09:44:49.859Z,61.88
2018-08-06T09:45:49.867Z,61.88
2018-08-06T09:46:49.839Z,61.88
2018-08-06T09:47:49.844Z,61.88
2018-08-06T09:48:49.821Z,61.88
2018-08-06T09:49:49.808Z,61.88
2018-08-06T09:50:49.796Z,61.88
2018-08-06T09:51:49.799Z,61.88
2018-08-06T09:52:49.808Z,61.88
2018-08-06T09:53:49.766Z,61.88
2018-08-06T09:54:49.755Z,61.88
2018-08-06T09:55:49.741Z,61.88
2018-08-06T09:56:49.731Z,61.88
2018-08-06T09:57:49.751Z,61.88
2018-08-06T09:58:49.711Z,61.88
2018-08-06T09:59:49.697Z,61.88
2018-08-06T10:00:49.684Z,61.88
2018-08-06T10:01:49.674Z,61.88
2018-08-06T10:02:49.683Z,61.88
2018-08-06T10:03:49.670Z,61.88
2018-08-06T10:04:49.652Z,61.88
2018-08-06T10:05:49.730Z,61.88
2018-08-06T10:06:49.693Z,61.88
2018-08-06T10:07:49.606Z,61.88
2018-08-06T10:08:49.619Z,61.88
2018-08-06T10:09:49.609Z,61.88
2018-08-06T10:10:49.580Z,67.50
2018-08-06T10:11:49.594Z,67.50
2018-08-06T10:12:49.643Z,61.88
2018-08-06T10:13:49.542Z,61.88
2018-08-06T10:14:49.535Z,67.50
2018-08-06T10:15:49.542Z,67.50
2018-08-06T10:16:49.509Z,67.50
2018-08-06T10:17:49.500Z,67.50
2018-08-06T10:18:49.550Z,67.50
2018-08-06T10:19:49.481Z,67.50
2018-08-06T10:20:49.468Z,67.50
2018-08-06T10:21:49.473Z,67.50
2018-08-06T10:22:49.447Z,67.50
2018-08-06T10:23:49.489Z,67.50
2018-08-06T10:24:49.419Z,67.50
2018-08-06T10:25:49.414Z,67.50
2018-08-06T10:26:49.399Z,67.50
2018-08-06T10:27:49.411Z,67.50
2018-08-06T10:28:49.377Z,67.50
2018-08-06T10:29:49.396Z,67.50
2018-08-06T10:30:49.359Z,67.50
2018-08-06T10:31:49.351Z,67.50
2018-08-06T10:32:49.360Z,67.50
2018-08-06T10:33:49.321Z,67.50
2018-08-06T10:34:49.309Z,67.50
2018-08-06T10:35:49.315Z,67.50
2018-08-06T10:36:49.292Z,67.50
2018-08-06T10:37:49.282Z,67.50
2018-08-06T10:38:49.286Z,67.50
2018-08-06T10:39:49.255Z,67.50
2018-08-06T10:40:49.260Z,67.50
2018-08-06T10:41:49.238Z,67.50
2018-08-06T10:42:49.227Z,67.50
2018-08-06T10:43:49.220Z,67.50
2018-08-06T10:44:49.246Z,67.50
2018-08-06T10:45:49.207Z,67.50
2018-08-06T10:46:49.185Z,67.50
2018-08-06T10:47:49.171Z,67.50
2018-08-06T10:48:49.159Z,67.50
2018-08-06T10:49:49.147Z,67.50
2018-08-06T10:50:49.175Z,67.50
2018-08-06T10:51:49.130Z,67.50
2018-08-06T10:52:49.119Z,67.50
2018-08-06T10:53:49.113Z,67.50
2018-08-06T10:54:49.100Z,67.50
2018-08-06T10:55:49.081Z,67.50
2018-08-06T10:56:49.131Z,67.50
2018-08-06T10:57:49.065Z,67.50
2018-08-06T10:58:49.054Z,67.50
2018-08-06T10:59:49.045Z,67.50
2018-08-06T11:00:49.033Z,67.50
2018-08-06T11:01:49.030Z,67.50
2018-08-06T11:02:49.055Z,67.50
2018-08-06T11:03:48.995Z,67.50
2018-08-06T11:04:48.986Z,67.50
2018-08-06T11:05:48.989Z,67.50
2018-08-06T11:06:48.980Z,67.50
2018-08-06T11:07:48.960Z,67.50
2018-08-06T11:08:49.013Z,67.50
2018-08-06T11:09:48.930Z,67.50
2018-08-06T11:10:48.922Z,67.50
2018-08-06T11:11:48.925Z,67.50
2018-08-06T11:12:48.900Z,67.50
2018-08-06T11:13:48.897Z,67.50
2018-08-06T11:14:48.893Z,67.50
2018-08-06T11:15:48.864Z,67.50
2018-08-06T11:16:48.877Z,67.50
2018-08-06T11:17:48.846Z,67.50
2018-08-06T11:18:48.835Z,67.50
2018-08-06T11:19:48.830Z,67.50
2018-08-06T11:20:48.828Z,67.50
2018-08-06T11:21:48.810Z,67.50
2018-08-06T11:22:48.790Z,67.50
2018-08-06T11:23:48.773Z,67.50
2018-08-06T11:24:48.767Z,67.50
2018-08-06T11:25:48.759Z,67.50
2018-08-06T11:26:48.784Z,61.88
2018-08-06T11:27:48.736Z,73.12
2018-08-06T11:28:48.723Z,73.12
2018-08-06T11:29:48.713Z,73.12
2018-08-06T11:30:48.704Z,73.12
2018-08-06T11:31:48.733Z,73.12
2018-08-06T11:32:48.707Z,73.12
2018-08-06T11:33:48.670Z,73.12
2018-08-06T11:34:48.658Z,73.12
2018-08-06T11:35:48.645Z,73.12
2018-08-06T11:36:48.705Z,78.75
2018-08-06T11:37:48.673Z,78.75
2018-08-06T11:38:48.631Z,78.75
2018-08-06T11:39:48.603Z,78.75
2018-08-06T11:40:48.595Z,78.75
2018-08-06T11:41:48.577Z,78.75
2018-08-06T11:42:48.615Z,78.75
2018-08-06T11:43:48.559Z,78.75
2018-08-06T11:44:48.568Z,78.75
2018-08-06T11:45:48.533Z,78.75
2018-08-06T11:46:48.534Z,78.75
2018-08-06T11:47:48.531Z,78.75
2018-08-06T11:48:48.506Z,78.75
2018-08-06T11:49:48.496Z,84.38
2018-08-06T11:50:48.503Z,84.38
2018-08-06T11:51:48.474Z,84.38
2018-08-06T11:52:48.493Z,84.38
2018-08-06T11:53:48.446Z,84.38
2018-08-06T11:54:48.445Z,90.00
2018-08-06T11:55:48.426Z,90.00
2018-08-06T11:56:48.484Z,84.38
2018-08-06T11:57:48.405Z,90.00
2018-08-06T11:58:48.404Z,90.00
2018-08-06T11:59:48.387Z,90.00
2018-08-06T12:00:48.378Z,90.00
2018-08-06T12:01:48.404Z,90.00
2018-08-06T12:02:48.367Z,90.00
2018-08-06T12:03:48.352Z,90.00
2018-08-06T12:04:48.327Z,90.00
2018-08-06T12:05:48.324Z,90.00
2018-08-06T12:06:48.307Z,95.62
2018-08-06T12:07:48.295Z,95.62
2018-08-06T12:08:48.322Z,95.62
2018-08-06T12:09:48.270Z,95.62
2018-08-06T12:10:48.263Z,95.62
2018-08-06T12:11:48.255Z,95.62
2018-08-06T12:12:48.243Z,101.25
2018-08-06T12:13:48.332Z,101.25
2018-08-06T12:14:48.233Z,101.25
2018-08-06T12:15:48.212Z,101.25
2018-08-06T12:16:48.200Z,101.25
2018-08-06T12:17:48.191Z,101.25
2018-08-06T12:18:48.205Z,101.25
2018-08-06T12:19:48.169Z,101.25
2018-08-06T12:20:48.228Z,101.25
2018-08-06T12:21:48.145Z,101.25
2018-08-06T12:22:48.135Z,101.25
2018-08-06T12:23:48.124Z,101.25
2018-08-06T12:24:48.130Z,106.88
2018-08-06T12:25:48.154Z,106.88
2018-08-06T12:26:48.105Z,106.88
2018-08-06T12:27:48.076Z,106.88
2018-08-06T12:28:48.071Z,106.88
2018-08-06T12:29:48.073Z,106.88
2018-08-06T12:30:48.044Z,106.88
2018-08-06T12:31:48.040Z,106.88
2018-08-06T12:32:48.040Z,106.88
2018-08-06T12:33:48.017Z,106.88
2018-08-06T12:34:48.040Z,106.88
2018-08-06T12:35:47.994Z,106.88
2018-08-06T12:36:47.997Z,106.88
2018-08-06T12:37:47.970Z,106.88
2018-08-06T12:38:47.971Z,106.88
2018-08-06T12:39:47.953Z,112.50
2018-08-06T12:40:47.950Z,112.50
2018-08-06T12:41:47.925Z,112.50
2018-08-06T12:42:47.921Z,112.50
2018-08-06T12:43:47.901Z,112.50
2018-08-06T12:44:47.968Z,112.50
2018-08-06T12:45:47.905Z,112.50
2018-08-06T12:46:47.875Z,112.50
2018-08-06T12:47:47.864Z,112.50
2018-08-06T12:48:47.853Z,112.50
2018-08-06T12:49:47.841Z,112.50
2018-08-06T12:50:47.860Z,112.50
2018-08-06T12:51:47.905Z,118.12
2018-08-06T12:52:47.806Z,112.50
2018-08-06T12:53:47.798Z,118.12
2018-08-06T12:54:47.795Z,118.12
2018-08-06T12:55:47.835Z,118.12
2018-08-06T12:56:47.783Z,118.12
2018-08-06T12:57:47.755Z,118.12
2018-08-06T12:58:47.747Z,118.12
2018-08-06T12:59:47.732Z,118.12