createdAt,value
2022-08-24T00:03:07.617Z,99.90
2022-08-24T00:08:02.764Z,99.90
2022-08-24T00:22:48.441Z,99.90
2022-08-24T00:25:19.604Z,99.90
2022-08-24T00:27:47.649Z,99.90
2022-08-24T00:30:18.673Z,99.90
2022-08-24T00:32:47.694Z,99.90
2022-08-24T00:35:18.607Z,99.90
2022-08-24T00:37:47.268Z,99.90
2022-08-24T00:40:23.310Z,99.90
2022-08-24T00:42:51.655Z,99.90
2022-08-24T00:45:20.207Z,99.90
2022-08-24T00:48:04.212Z,99.90
2022-08-24T00:50:39.719Z,99.90
2022-08-24T00:53:36.788Z,99.90
2022-08-24T00:56:09.937Z,99.90
2022-08-24T00:58:42.360Z,99.90
2022-08-24T01:03:38.699Z,99.90
2022-08-24T01:06:06.667Z,99.90
2022-08-24T01:11:12.212Z,99.90
2022-08-24T01:13:41.304Z,99.90
2022-08-24T01:16:09.139Z,99.90
2022-08-24T01:18:52.740Z,99.90
2022-08-24T01:21:23.402Z,99.90
2022-08-24T01:24:00.236Z,99.90
2022-08-24T01:26:47.466Z,99.90
2022-08-24T01:29:18.428Z,99.90
2022-08-24T01:31:47.439Z,99.90
2022-08-24T01:39:38.398Z,99.90
2022-08-24T01:44:36.305Z,99.90
2022-08-24T01:47:07.424Z,99.90
2022-08-24T01:49:45.303Z,99.90
2022-08-24T01:52:15.948Z,99.90
2022-08-24T01:54:43.757Z,99.90
2022-08-24T02:02:27.402Z,99.90
2022-08-24T02:04:55.020Z,99.90
2022-08-24T02:12:18.755Z,99.90
2022-08-24T02:15:08.719Z,99.90
2022-08-24T02:17:36.737Z,99.90
2022-08-24T02:20:06.241Z,99.90
2022-08-24T02:25:01.043Z,99.90
2022-08-24T02:27:28.355Z,99.90
2022-08-24T02:37:22.156Z,99.90
2022-08-24T02:42:19.448Z,99.90
2022-08-24T03:02:05.717Z,99.90
2022-08-24T03:09:28.942Z,99.90
2022-08-24T03:26:45.922Z,99.90
2022-08-24T03:36:46.240Z,99.90
2022-08-24T03:39:15.467Z,99.90
2022-08-24T03:41:43.154Z,99.90
2022-08-24T03:46:39.895Z,99.90
2022-08-24T03:49:09.804Z,99.90
2022-08-24T03:51:38.357Z,99.90
2022-08-24T03:54:07.548Z,99.90
2022-08-24T04:01:30.570Z,99.90
2022-08-24T04:11:24.475Z,99.90
2022-08-24T04:13:54.402Z,99.90
2022-08-24T04:16:21.872Z,99.90
2022-08-24T04:21:29.057Z,99.90
2022-08-24T04:23:57.314Z,99.90
2022-08-24T04:26:44.137Z,99.90
2022-08-24T04:29:13.776Z,99.90
2022-08-24T04:31:43.161Z,99.90
2022-08-24T04:36:41.109Z,99.90
2022-08-24T04:41:36.268Z,99.90
2022-08-24T04:44:04.951Z,99.90
2022-08-24T04:46:32.047Z,99.90
2022-08-24T04:54:00.610Z,99.90
2022-08-24T05:01:28.380Z,97.70
2022-08-24T05:03:56.372Z,97.30
2022-08-24T05:06:26.677Z,99.90
2022-08-24T05:11:23.070Z,95.20
2022-08-24T05:13:56.428Z,95.20
2022-08-24T05:16:25.670Z,93.60
2022-08-24T05:18:53.001Z,93.20
2022-08-24T05:21:23.284Z,90.50
2022-08-24T05:26:25.446Z,88.10
2022-08-24T05:29:01.397Z,84.70
2022-08-24T05:31:31.189Z,88.10
2022-08-24T05:33:59.677Z,79.80
2022-08-24T05:36:33.444Z,79.50
2022-08-24T05:39:08.000Z,80.80
2022-08-24T05:41:38.067Z,89.00
2022-08-24T05:44:09.513Z,84.50
2022-08-24T05:49:05.645Z,73.80
2022-08-24T06:03:56.692Z,74.70
2022-08-24T06:08:55.230Z,65.70
2022-08-24T06:11:30.158Z,63.10
2022-08-24T06:16:47.270Z,63.20
2022-08-24T06:19:17.997Z,57.40
2022-08-24T06:24:17.856Z,77.10
2022-08-24T06:27:04.160Z,56.40
2022-08-24T07:14:04.612Z,48.60
2022-08-24T07:18:59.731Z,48.40
2022-08-24T07:21:28.416Z,39.30
2022-08-24T07:23:57.997Z,32.20
2022-08-24T07:26:27.397Z,29.10
2022-08-24T07:29:05.491Z,26.40
2022-08-24T07:31:35.489Z,26.30
2022-08-24T07:34:04.466Z,25.70
2022-08-24T07:39:00.198Z,39.90
2022-08-24T07:44:15.858Z,34.90
2022-08-24T07:46:43.873Z,23.60
2022-08-24T07:49:31.097Z,20.70
2022-08-24T07:54:28.974Z,24.60
2022-08-24T07:56:56.602Z,18.70
2022-08-24T08:01:53.095Z,23.00
2022-08-24T08:04:24.552Z,15.20
2022-08-24T08:06:53.339Z,16.50
2022-08-24T08:11:49.169Z,19.60
2022-08-24T08:14:16.279Z,19.70
2022-08-24T08:16:43.772Z,18.80
2022-08-24T08:19:11.586Z,9.50
2022-08-24T08:22:06.428Z,10.00
2022-08-24T08:24:38.916Z,14.90
2022-08-24T08:27:06.445Z,15.20
2022-08-24T08:29:35.225Z,8.40
2022-08-24T08:32:02.438Z,12.50
2022-08-24T08:34:31.507Z,10.70
2022-08-24T08:37:00.086Z,8.60
2022-08-24T08:39:27.837Z,3.10
2022-08-24T08:42:24.227Z,8.40
2022-08-24T08:45:12.411Z,4.20
2022-08-24T08:48:21.083Z,9.50
2022-08-24T08:51:12.156Z,10.20
2022-08-24T08:54:08.423Z,7.30
2022-08-24T08:56:41.866Z,6.20
2022-08-24T08:59:32.835Z,4.30
2022-08-24T09:04:43.609Z,1.00
2022-08-24T09:10:09.075Z,5.00
2022-08-24T09:12:54.321Z,1.00
2022-08-24T09:15:30.360Z,3.40
2022-08-24T09:18:20.607Z,1.00
2022-08-24T09:23:36.747Z,3.30
2022-08-24T09:26:19.271Z,4.60
2022-08-24T09:28:53.438Z,1.00
2022-08-24T09:31:58.230Z,1.00
2022-08-24T09:34:37.642Z,1.00
2022-08-24T09:37:32.126Z,1.00
2022-08-24T09:40:24.115Z,1.00
2022-08-24T09:43:13.372Z,1.00
2022-08-24T09:46:13.709Z,1.00
2022-08-24T09:49:14.293Z,1.00
2022-08-24T09:52:18.688Z,1.00
2022-08-24T09:55:00.989Z,1.00
2022-08-24T09:58:02.452Z,1.00
2022-08-24T10:00:46.792Z,1.00
2022-08-24T10:03:38.878Z,1.00
2022-08-24T10:06:09.334Z,1.00
2022-08-24T10:09:03.620Z,1.00
2022-08-24T10:12:03.619Z,1.00
2022-08-24T10:15:01.969Z,1.00
2022-08-24T10:18:02.792Z,1.00
2022-08-24T10:20:52.844Z,1.00
2022-08-24T10:23:47.630Z,1.00
2022-08-24T10:27:03.742Z,1.00
2022-08-24T10:30:00.961Z,1.00
2022-08-24T10:32:34.119Z,1.00
2022-08-24T10:35:22.689Z,1.00
2022-08-24T10:38:49.452Z,1.00
2022-08-24T10:41:16.843Z,1.00
2022-08-24T10:44:04.498Z,1.00
2022-08-24T10:46:55.539Z,1.00
2022-08-24T10:49:48.818Z,1.00
2022-08-24T10:52:33.833Z,1.00
2022-08-24T10:55:31.784Z,1.00
2022-08-24T10:58:34.630Z,1.00
2022-08-24T11:01:14.621Z,1.00
2022-08-24T11:03:58.422Z,1.00
2022-08-24T11:06:47.972Z,1.00
2022-08-24T11:09:19.968Z,1.00
2022-08-24T11:11:50.172Z,1.00
2022-08-24T11:14:27.696Z,1.00
2022-08-24T11:17:21.268Z,1.00
2022-08-24T11:19:50.564Z,1.00
2022-08-24T11:22:36.882Z,1.00
2022-08-24T11:25:32.870Z,1.00
2022-08-24T11:28:33.168Z,1.00
2022-08-24T11:31:01.433Z,1.00
2022-08-24T11:33:30.892Z,1.00
2022-08-24T11:36:00.651Z,1.00
2022-08-24T11:38:32.182Z,1.00
2022-08-24T11:41:19.428Z,1.00
2022-08-24T11:43:55.686Z,1.00
2022-08-24T11:46:43.237Z,1.00
2022-08-24T11:49:26.651Z,1.00
2022-08-24T11:52:03.186Z,1.00
2022-08-24T11:54:56.034Z,1.00
2022-08-24T11:57:57.419Z,1.00
2022-08-24T12:00:30.497Z,1.00
2022-08-24T12:03:12.733Z,1.00
2022-08-24T12:05:56.419Z,1.00
2022-08-24T12:08:35.405Z,1.00
2022-08-24T12:11:15.131Z,1.00
2022-08-24T12:13:53.031Z,1.00
2022-08-24T12:18:59.503Z,1.00
2022-08-24T12:21:32.466Z,1.00
2022-08-24T12:24:08.931Z,1.00
2022-08-24T12:26:50.518Z,1.00
2022-08-24T12:29:32.459Z,1.00
2022-08-24T12:32:02.991Z,1.00
2022-08-24T12:34:49.732Z,1.00
2022-08-24T12:37:35.246Z,1.00
2022-08-24T12:40:22.290Z,1.00
2022-08-24T12:42:52.548Z,1.00
2022-08-24T12:45:23.596Z,1.00
2022-08-24T12:48:09.030Z,1.00
2022-08-24T12:50:46.609Z,1.00
2022-08-24T12:53:52.399Z,1.00
2022-08-24T12:56:19.519Z,1.00
2022-08-24T12:59:05.118Z,1.00
2022-08-24T13:01:36.203Z,1.00
2022-08-24T13:04:54.707Z,1.00
2022-08-24T13:07:22.059Z,1.00
2022-08-24T13:10:01.410Z,1.00
2022-08-24T13:12:46.906Z,1.00
2022-08-24T13:15:23.631Z,1.00
2022-08-24T13:17:53.132Z,1.00
2022-08-24T13:20:20.700Z,1.00
2022-08-24T13:23:18.816Z,1.00
2022-08-24T13:25:51.779Z,1.00
2022-08-24T13:28:24.922Z,1.00
2022-08-24T13:31:20.804Z,1.00
2022-08-24T13:33:48.058Z,1.00
2022-08-24T13:36:34.465Z,1.00
2022-08-24T13:39:12.665Z,1.00
2022-08-24T13:41:49.627Z,1.00
2022-08-24T13:47:02.861Z,1.00
2022-08-24T13:50:01.933Z,1.00
2022-08-24T13:53:03.543Z,1.00
2022-08-24T13:55:52.293Z,1.00
2022-08-24T13:58:39.324Z,1.00
2022-08-24T14:01:33.477Z,1.00
2022-08-24T14:04:09.839Z,1.00
2022-08-24T14:07:09.773Z,1.00
2022-08-24T14:10:27.967Z,1.00
2022-08-24T14:13:02.082Z,1.00
2022-08-24T14:16:19.232Z,1.00
2022-08-24T14:19:00.793Z,1.00
2022-08-24T14:21:47.617Z,1.00
2022-08-24T14:24:26.992Z,1.00
2022-08-24T14:27:35.709Z,1.00
2022-08-24T14:30:18.266Z,1.00
2022-08-24T14:33:21.678Z,1.00
2022-08-24T14:36:13.701Z,1.00
2022-08-24T14:38:53.422Z,1.00
2022-08-24T14:41:34.675Z,1.00
2022-08-24T14:44:20.704Z,1.00
2022-08-24T14:47:02.601Z,1.00
2022-08-24T14:49:41.116Z,1.00
2022-08-24T14:52:44.278Z,1.00
2022-08-24T14:55:51.186Z,1.00
2022-08-24T14:58:32.258Z,1.00
2022-08-24T15:01:24.472Z,1.00
2022-08-24T15:04:32.067Z,1.00
2022-08-24T15:07:31.177Z,1.00
2022-08-24T15:10:00.255Z,1.00
2022-08-24T15:15:50.803Z,1.00
2022-08-24T15:18:18.077Z,1.00
2022-08-24T15:21:00.833Z,1.00
2022-08-24T15:23:43.003Z,1.00
2022-08-24T15:26:45.379Z,1.00
2022-08-24T15:29:23.626Z,1.00
2022-08-24T15:32:05.993Z,1.00
2022-08-24T15:34:58.367Z,1.00
2022-08-24T15:37:28.313Z,1.00
2022-08-24T15:39:56.027Z,1.00
2022-08-24T15:42:24.018Z,1.00
2022-08-24T15:44:52.007Z,1.00
2022-08-24T15:47:25.097Z,1.00
2022-08-24T15:49:58.722Z,1.00
2022-08-24T15:52:40.410Z,1.00
2022-08-24T15:55:15.099Z,1.00
2022-08-24T15:57:44.623Z,1.00
2022-08-24T16:00:42.543Z,1.00
2022-08-24T16:03:22.458Z,1.00
2022-08-24T16:05:51.405Z,1.00
2022-08-24T16:08:19.571Z,1.00
2022-08-24T16:10:57.718Z,1.00
2022-08-24T16:13:27.171Z,1.00
2022-08-24T16:16:07.540Z,1.00
2022-08-24T16:18:58.293Z,1.00
2022-08-24T16:21:45.984Z,1.00
2022-08-24T16:24:27.570Z,1.00
2022-08-24T16:27:03.800Z,1.00
2022-08-24T16:29:37.266Z,2.50
2022-08-24T16:32:21.226Z,3.20
2022-08-24T16:35:11.049Z,4.50
2022-08-24T16:37:39.461Z,4.30
2022-08-24T16:40:08.635Z,5.80
2022-08-24T16:42:37.216Z,7.30
2022-08-24T16:45:06.789Z,6.50
2022-08-24T16:47:34.653Z,8.80
2022-08-24T16:50:01.792Z,8.70
2022-08-24T16:52:30.945Z,10.20
2022-08-24T16:55:00.560Z,8.60
2022-08-24T16:57:30.084Z,9.10
2022-08-24T16:59:57.436Z,9.80
2022-08-24T17:02:26.051Z,10.70
2022-08-24T17:04:54.743Z,7.60
2022-08-24T17:07:25.784Z,7.40
2022-08-24T17:09:54.163Z,8.20
2022-08-24T17:12:21.528Z,10.50
2022-08-24T17:14:49.071Z,12.20
2022-08-24T17:17:21.561Z,11.60
2022-08-24T17:19:54.925Z,12.20
2022-08-24T17:22:23.905Z,15.10
2022-08-24T17:24:52.798Z,16.10
2022-08-24T17:27:24.795Z,15.30
2022-08-24T17:29:51.924Z,16.20
2022-08-24T17:32:19.178Z,18.70
2022-08-24T17:34:46.480Z,14.80
2022-08-24T17:37:13.911Z,16.70
2022-08-24T17:39:41.355Z,14.50
2022-08-24T17:49:51.797Z,19.70
2022-08-24T17:54:46.446Z,19.50
2022-08-24T17:59:44.795Z,20.90
2022-08-24T18:02:12.845Z,26.00
2022-08-24T18:04:40.775Z,27.00
2022-08-24T18:07:11.922Z,25.90
2022-08-24T18:09:53.665Z,23.70
2022-08-24T18:12:23.246Z,16.70
2022-08-24T18:14:52.480Z,18.80
2022-08-24T18:17:23.483Z,20.50
2022-08-24T18:19:53.113Z,22.70
2022-08-24T18:22:20.830Z,27.30
2022-08-24T18:27:23.842Z,26.00
2022-08-24T18:29:54.959Z,28.80
2022-08-24T18:32:30.092Z,25.30
2022-08-24T18:34:58.767Z,27.00
2022-08-24T18:39:53.820Z,27.00
2022-08-24T18:42:24.306Z,28.40
2022-08-24T18:44:51.780Z,31.60
2022-08-24T18:47:19.212Z,33.60
2022-08-24T18:52:17.261Z,31.50
2022-08-24T18:54:46.799Z,38.40
2022-08-24T18:57:14.880Z,39.60
2022-08-24T18:59:45.124Z,34.50
2022-08-24T19:02:30.545Z,42.40
2022-08-24T19:05:19.401Z,43.00
2022-08-24T19:07:49.702Z,41.70
2022-08-24T19:10:22.294Z,37.90
2022-08-24T19:13:03.877Z,24.90
2022-08-24T19:15:39.308Z,33.30
2022-08-24T19:18:11.615Z,34.70
2022-08-24T19:20:49.219Z,36.60
2022-08-24T19:23:26.040Z,46.60
2022-08-24T19:25:54.754Z,48.20
2022-08-24T19:28:22.937Z,49.20
2022-08-24T19:30:53.021Z,50.00
2022-08-24T19:33:25.763Z,36.20
2022-08-24T19:35:53.544Z,48.20
2022-08-24T19:38:25.370Z,48.30
2022-08-24T19:48:36.371Z,43.70
2022-08-24T19:51:06.969Z,51.60
2022-08-24T20:01:19.396Z,59.20
2022-08-24T20:03:46.814Z,60.00
2022-08-24T20:06:14.701Z,58.60
2022-08-24T20:11:09.952Z,54.40
2022-08-24T20:16:11.206Z,58.30
2022-08-24T20:18:39.662Z,64.10
2022-08-24T20:26:25.355Z,64.80
2022-08-24T20:28:53.787Z,69.80
2022-08-24T20:31:28.437Z,66.80
2022-08-24T20:36:30.571Z,77.40
2022-08-24T20:38:58.485Z,78.20
2022-08-24T20:41:27.520Z,92.80
2022-08-24T20:43:55.657Z,84.50
2022-08-24T20:46:24.574Z,90.50
2022-08-24T20:48:55.268Z,96.60
2022-08-24T20:51:24.346Z,93.30
2022-08-24T20:56:28.795Z,87.60
2022-08-24T21:03:54.962Z,92.90
2022-08-24T21:08:52.123Z,79.90
2022-08-24T21:13:47.223Z,91.70
2022-08-24T21:16:16.171Z,95.40
2022-08-24T21:18:43.829Z,98.70
2022-08-24T21:23:38.592Z,93.50
2022-08-24T21:26:10.457Z,98.20
2022-08-24T21:28:41.305Z,98.30
2022-08-24T21:36:31.757Z,98.10
2022-08-24T21:41:29.492Z,99.90
2022-08-24T21:43:57.104Z,99.90
2022-08-24T21:46:31.091Z,99.90
2022-08-24T21:51:26.348Z,99.90
2022-08-24T21:56:30.983Z,99.90
2022-08-24T21:58:58.529Z,99.90
2022-08-24T22:01:26.096Z,99.90
2022-08-24T22:13:55.203Z,99.90
2022-08-24T22:21:22.290Z,99.90
2022-08-24T22:26:17.360Z,99.90
2022-08-24T22:31:22.163Z,99.90
2022-08-24T22:33:49.717Z,99.90
2022-08-24T22:36:17.847Z,99.90
2022-08-24T22:38:45.981Z,99.90
2022-08-24T22:41:14.799Z,99.90
2022-08-24T22:51:24.131Z,99.90
2022-08-24T22:56:22.888Z,99.90
2022-08-24T22:58:51.877Z,99.90
2022-08-24T23:01:27.427Z,99.90
2022-08-24T23:03:57.109Z,99.90
2022-08-24T23:13:57.462Z,99.90
2022-08-24T23:16:26.967Z,99.90
2022-08-24T23:21:41.336Z,99.90
2022-08-24T23:24:10.110Z,99.90
2022-08-24T23:26:38.937Z,99.90
2022-08-24T23:29:08.203Z,99.90
2022-08-24T23:39:00.564Z,99.90
2022-08-24T23:41:31.646Z,99.90
2022-08-24T23:44:04.542Z,99.90
2022-08-24T23:51:31.588Z,99.90
2022-08-24T23:56:31.574Z,99.90
2022-08-24T23:59:05.139Z,99.90
