createdAt,value
2019-05-02T00:00:55.340Z,78.00
2019-05-02T00:03:25.551Z,77.20
2019-05-02T00:05:54.275Z,76.80
2019-05-02T00:08:23.023Z,77.40
2019-05-02T00:10:52.055Z,77.30
2019-05-02T00:13:20.598Z,77.40
2019-05-02T00:15:50.288Z,77.50
2019-05-02T00:18:19.656Z,78.40
2019-05-02T00:20:48.232Z,79.00
2019-05-02T00:23:16.726Z,77.80
2019-05-02T00:25:47.308Z,78.50
2019-05-02T00:28:15.566Z,78.40
2019-05-02T00:30:44.521Z,79.40
2019-05-02T00:33:12.996Z,77.60
2019-05-02T00:35:46.192Z,78.90
2019-05-02T00:38:11.941Z,79.30
2019-05-02T00:40:40.475Z,78.70
2019-05-02T00:43:09.017Z,77.10
2019-05-02T00:45:37.608Z,79.40
2019-05-02T00:48:11.158Z,78.80
2019-05-02T00:50:40.875Z,78.00
2019-05-02T00:53:12.008Z,78.30
2019-05-02T00:55:40.893Z,80.20
2019-05-02T00:58:09.424Z,78.30
2019-05-02T01:00:48.573Z,79.00
2019-05-02T01:03:17.705Z,79.00
2019-05-02T01:05:46.219Z,79.70
2019-05-02T01:08:14.720Z,78.50
2019-05-02T01:10:43.303Z,78.80
2019-05-02T01:13:14.792Z,79.30
2019-05-02T01:15:44.098Z,80.20
2019-05-02T01:18:12.325Z,79.30
2019-05-02T01:20:40.884Z,80.10
2019-05-02T01:23:09.531Z,80.20
2019-05-02T01:25:38.090Z,81.20
2019-05-02T01:28:17.950Z,80.70
2019-05-02T01:30:48.954Z,80.90
2019-05-02T01:33:24.816Z,81.80
2019-05-02T01:35:55.015Z,81.60
2019-05-02T01:38:26.298Z,79.30
2019-05-02T01:40:55.463Z,81.50
2019-05-02T01:43:26.955Z,81.10
2019-05-02T01:45:55.671Z,82.10
2019-05-02T01:48:24.449Z,81.20
2019-05-02T01:50:53.080Z,80.50
2019-05-02T01:53:21.719Z,81.50
2019-05-02T01:55:51.961Z,81.60
2019-05-02T01:58:22.908Z,81.10
2019-05-02T02:00:51.751Z,81.40
2019-05-02T02:03:20.272Z,80.40
2019-05-02T02:05:48.855Z,80.50
2019-05-02T02:08:17.449Z,79.20
2019-05-02T02:10:50.529Z,77.80
2019-05-02T02:13:16.254Z,77.60
2019-05-02T02:15:44.765Z,77.30
2019-05-02T02:18:14.804Z,76.70
2019-05-02T02:21:01.000Z,76.90
2019-05-02T02:23:33.906Z,76.60
2019-05-02T02:26:06.841Z,77.00
2019-05-02T02:28:34.329Z,76.50
2019-05-02T02:31:05.559Z,76.30
2019-05-02T02:33:33.019Z,76.10
2019-05-02T02:36:01.519Z,76.00
2019-05-02T02:38:33.655Z,75.90
2019-05-02T02:41:00.313Z,75.50
2019-05-02T02:43:34.108Z,75.90
2019-05-02T02:46:18.604Z,76.70
2019-05-02T02:48:47.159Z,76.80
2019-05-02T02:51:23.443Z,76.10
2019-05-02T02:53:45.868Z,75.90
2019-05-02T02:56:14.395Z,76.40
2019-05-02T02:58:47.920Z,75.90
2019-05-02T03:01:31.302Z,76.00
2019-05-02T03:04:01.829Z,75.70
2019-05-02T03:06:30.199Z,75.90
2019-05-02T03:08:59.128Z,76.90
2019-05-02T03:11:29.286Z,76.60
2019-05-02T03:14:09.644Z,76.50
2019-05-02T03:16:46.182Z,76.60
2019-05-02T03:19:14.594Z,76.40
2019-05-02T03:21:42.047Z,76.10
2019-05-02T03:24:10.560Z,75.90
2019-05-02T03:26:39.187Z,76.50
2019-05-02T03:29:07.837Z,76.20
2019-05-02T03:31:37.019Z,76.40
2019-05-02T03:34:05.597Z,76.70
2019-05-02T03:36:36.355Z,75.50
2019-05-02T03:39:13.615Z,75.40
2019-05-02T03:41:36.736Z,76.30
2019-05-02T03:44:11.383Z,76.20
2019-05-02T03:46:35.578Z,75.90
2019-05-02T03:49:07.022Z,75.60
2019-05-02T03:51:34.422Z,75.90
2019-05-02T03:54:07.413Z,75.90
2019-05-02T03:56:33.312Z,75.70
2019-05-02T03:59:01.918Z,75.50
2019-05-02T04:01:34.560Z,75.40
2019-05-02T04:04:00.717Z,76.50
2019-05-02T04:06:30.467Z,76.00
2019-05-02T04:09:00.521Z,75.60
2019-05-02T04:11:38.065Z,75.40
2019-05-02T04:13:59.834Z,75.20
2019-05-02T04:16:29.945Z,74.90
2019-05-02T04:19:01.184Z,74.40
2019-05-02T04:21:29.818Z,74.00
2019-05-02T04:24:12.990Z,73.90
2019-05-02T04:26:30.174Z,73.50
2019-05-02T04:28:58.731Z,73.70
2019-05-02T04:31:31.574Z,73.50
2019-05-02T04:33:57.455Z,74.00
2019-05-02T04:36:30.322Z,74.00
2019-05-02T04:38:59.562Z,73.70
2019-05-02T04:41:30.347Z,74.50
2019-05-02T04:44:01.452Z,74.10
2019-05-02T04:46:31.142Z,74.40
2019-05-02T04:48:59.062Z,74.20
2019-05-02T04:51:31.558Z,74.10
2019-05-02T04:53:58.838Z,73.50
2019-05-02T04:56:28.343Z,73.20
2019-05-02T04:59:01.417Z,73.50
2019-05-02T05:01:33.041Z,73.60
2019-05-02T05:04:02.805Z,74.00
2019-05-02T05:06:27.746Z,74.00
2019-05-02T05:12:19.421Z,74.50
2019-05-02T05:14:48.051Z,73.00
2019-05-02T05:17:19.757Z,72.50
2019-05-02T05:19:48.730Z,72.50
2019-05-02T05:22:18.468Z,72.40
2019-05-02T05:24:48.862Z,72.40
2019-05-02T05:27:18.889Z,72.50
2019-05-02T05:29:48.603Z,72.60
2019-05-02T05:32:17.940Z,72.70
2019-05-02T05:34:49.423Z,72.80
2019-05-02T05:37:17.976Z,72.70
2019-05-02T05:39:50.916Z,72.50
2019-05-02T05:42:17.817Z,72.60
2019-05-02T05:44:48.332Z,72.60
2019-05-02T05:47:21.024Z,72.90
2019-05-02T05:49:47.749Z,73.00
2019-05-02T05:52:18.115Z,72.90
2019-05-02T05:54:47.411Z,73.40
2019-05-02T05:57:17.379Z,73.20
2019-05-02T05:59:48.369Z,72.90
2019-05-02T06:02:18.347Z,72.80
2019-05-02T06:04:50.135Z,73.10
2019-05-02T06:07:17.592Z,73.00
2019-05-02T06:09:47.298Z,72.70
2019-05-02T06:12:15.813Z,72.80
2019-05-02T06:14:46.442Z,72.90
2019-05-02T06:17:14.687Z,72.80
2019-05-02T06:19:43.178Z,72.60
2019-05-02T06:22:16.614Z,72.70
2019-05-02T06:24:46.118Z,72.90
2019-05-02T06:27:12.141Z,72.80
2019-05-02T06:29:40.716Z,72.70
2019-05-02T06:32:09.286Z,72.60
2019-05-02T06:34:38.702Z,72.40
2019-05-02T06:37:13.100Z,72.40
2019-05-02T06:39:38.187Z,72.70
2019-05-02T06:42:06.671Z,72.40
2019-05-02T06:44:35.178Z,72.50
2019-05-02T06:47:04.533Z,72.30
2019-05-02T06:49:34.199Z,71.10
2019-05-02T06:52:02.742Z,70.70
2019-05-02T06:54:31.268Z,70.80
2019-05-02T06:56:59.845Z,71.00
2019-05-02T06:59:29.330Z,70.50
2019-05-02T07:01:58.798Z,70.20
2019-05-02T07:04:27.418Z,70.10
2019-05-02T07:06:59.178Z,70.00
2019-05-02T07:09:39.589Z,70.10
2019-05-02T07:11:57.968Z,69.90
2019-05-02T07:14:26.758Z,70.20
2019-05-02T07:16:59.422Z,70.40
2019-05-02T07:19:29.610Z,70.40
2019-05-02T07:22:01.627Z,70.30
2019-05-02T07:24:30.703Z,70.40
2019-05-02T07:27:01.822Z,70.80
2019-05-02T07:29:28.923Z,70.60
2019-05-02T07:31:57.490Z,70.80
2019-05-02T07:34:26.036Z,71.10
2019-05-02T07:36:54.644Z,70.90
2019-05-02T07:39:23.156Z,71.00
2019-05-02T07:41:51.795Z,70.90
2019-05-02T07:44:20.377Z,71.00
2019-05-02T07:46:52.053Z,70.90
2019-05-02T07:49:20.710Z,71.00
2019-05-02T07:51:52.458Z,70.90
2019-05-02T07:54:24.458Z,71.00
2019-05-02T07:56:53.374Z,71.60
2019-05-02T07:59:23.299Z,71.30
2019-05-02T08:01:51.004Z,71.50
2019-05-02T08:04:19.621Z,71.40
2019-05-02T08:06:48.184Z,71.50
2019-05-02T08:09:16.697Z,71.50
2019-05-02T08:11:45.201Z,71.40
2019-05-02T08:14:13.697Z,71.30
2019-05-02T08:16:42.243Z,70.90
2019-05-02T08:19:10.802Z,70.90
2019-05-02T08:21:39.305Z,70.50
2019-05-02T08:24:07.876Z,71.20
2019-05-02T08:26:46.991Z,70.90
2019-05-02T08:29:15.863Z,71.20
2019-05-02T08:31:44.475Z,71.20
2019-05-02T08:34:14.986Z,71.10
2019-05-02T08:36:43.250Z,71.00
2019-05-02T08:39:14.458Z,71.40
2019-05-02T08:41:42.064Z,71.40
2019-05-02T08:44:10.601Z,71.20
2019-05-02T08:46:39.201Z,71.20
2019-05-02T08:49:07.768Z,71.10
2019-05-02T08:51:36.518Z,71.20
2019-05-02T08:54:05.271Z,70.90
2019-05-02T08:56:35.021Z,70.90
2019-05-02T08:59:03.653Z,71.10
2019-05-02T09:01:35.451Z,70.80
2019-05-02T09:04:02.431Z,71.00
2019-05-02T09:06:30.997Z,70.90
2019-05-02T09:08:59.578Z,70.80
2019-05-02T09:11:28.163Z,70.80
2019-05-02T09:13:56.753Z,70.70
2019-05-02T09:16:28.786Z,70.50
2019-05-02T09:18:57.752Z,70.70
2019-05-02T09:21:34.165Z,70.70
2019-05-02T09:23:58.152Z,70.80
2019-05-02T09:26:36.187Z,70.30
2019-05-02T09:29:03.754Z,70.20
2019-05-02T09:31:27.244Z,70.30
2019-05-02T09:33:55.849Z,70.20
2019-05-02T09:36:24.386Z,69.80
2019-05-02T09:38:58.563Z,69.80
2019-05-02T09:41:31.829Z,69.90
2019-05-02T09:43:57.351Z,69.80
2019-05-02T09:46:25.922Z,69.30
2019-05-02T09:48:57.194Z,69.20
2019-05-02T09:51:26.463Z,69.10
2019-05-02T09:53:57.165Z,69.10
2019-05-02T09:56:26.021Z,68.60
2019-05-02T09:59:02.290Z,68.50
2019-05-02T10:01:35.681Z,68.20
2019-05-02T10:04:04.704Z,68.90
2019-05-02T10:06:34.093Z,68.20
2019-05-02T10:09:04.352Z,68.10
2019-05-02T10:11:32.944Z,68.20
2019-05-02T10:14:02.457Z,67.70
2019-05-02T10:16:31.937Z,67.60
2019-05-02T10:19:09.427Z,66.90
2019-05-02T10:21:31.854Z,67.20
2019-05-02T10:24:01.873Z,67.30
2019-05-02T10:26:32.832Z,67.10
2019-05-02T10:29:02.038Z,66.90
2019-05-02T10:31:33.384Z,66.70
2019-05-02T10:34:02.324Z,66.80
2019-05-02T10:36:32.524Z,67.20
2019-05-02T10:39:01.745Z,67.10
2019-05-02T10:41:33.460Z,67.20
2019-05-02T10:44:02.220Z,66.90
2019-05-02T10:46:37.803Z,66.30
2019-05-02T10:49:12.377Z,66.30
2019-05-02T10:51:43.442Z,66.50
2019-05-02T10:54:12.017Z,66.60
2019-05-02T10:56:42.356Z,66.70
2019-05-02T10:59:11.777Z,66.20
2019-05-02T11:01:53.971Z,66.30
2019-05-02T11:04:28.810Z,66.40
2019-05-02T11:06:52.853Z,66.40
2019-05-02T11:09:22.488Z,66.50
2019-05-02T11:11:52.023Z,66.50
2019-05-02T11:14:22.690Z,66.60
2019-05-02T11:16:56.816Z,66.90
2019-05-02T11:19:31.769Z,66.80
2019-05-02T11:22:00.322Z,67.00
2019-05-02T11:24:28.971Z,67.10
2019-05-02T11:26:57.642Z,66.90
2019-05-02T11:29:26.208Z,66.90
2019-05-02T11:31:54.819Z,67.30
2019-05-02T11:34:23.339Z,67.30
2019-05-02T11:36:52.711Z,67.00
2019-05-02T11:39:30.793Z,66.90
2019-05-02T11:41:52.736Z,66.80
2019-05-02T11:44:22.616Z,66.80
2019-05-02T11:46:52.289Z,66.70
2019-05-02T11:49:22.712Z,66.80
2019-05-02T11:51:52.541Z,67.00
2019-05-02T11:54:22.671Z,67.70
2019-05-02T11:56:53.368Z,67.00
2019-05-02T11:59:27.710Z,66.80
2019-05-02T12:02:09.358Z,66.60
2019-05-02T12:04:36.977Z,66.40
2019-05-02T12:07:05.604Z,66.40
2019-05-02T12:09:34.234Z,66.20
2019-05-02T12:12:02.984Z,66.30
2019-05-02T12:14:34.571Z,66.60
2019-05-02T12:17:02.603Z,66.40
2019-05-02T12:19:32.267Z,66.30
2019-05-02T12:22:02.623Z,66.10
2019-05-02T12:24:31.984Z,66.20
2019-05-02T12:27:02.637Z,66.20
2019-05-02T12:29:31.280Z,65.60
2019-05-02T12:31:59.906Z,65.80
2019-05-02T12:34:28.516Z,66.10
2019-05-02T12:36:57.135Z,66.20
2019-05-02T12:39:25.673Z,66.10
2019-05-02T12:41:54.604Z,65.90
2019-05-02T12:44:23.287Z,66.30
2019-05-02T12:46:52.007Z,66.10
2019-05-02T12:49:25.356Z,66.80
2019-05-02T12:51:52.462Z,65.80
2019-05-02T12:54:21.952Z,65.70
2019-05-02T12:56:52.653Z,65.80
2019-05-02T12:59:22.595Z,65.80
2019-05-02T13:01:51.895Z,65.60
2019-05-02T13:04:22.808Z,65.70
2019-05-02T13:06:52.864Z,65.80
2019-05-02T13:09:23.199Z,65.60
2019-05-02T13:11:53.191Z,65.00
2019-05-02T13:14:23.465Z,65.00
2019-05-02T13:16:53.397Z,65.10
2019-05-02T13:19:26.537Z,64.90
2019-05-02T13:22:02.001Z,65.00
2019-05-02T13:24:34.985Z,65.10
2019-05-02T13:27:05.389Z,65.50
2019-05-02T13:29:34.006Z,65.20
2019-05-02T13:32:08.624Z,65.30
2019-05-02T13:34:41.437Z,64.70
2019-05-02T13:37:12.202Z,65.10
2019-05-02T13:39:45.387Z,64.90
2019-05-02T13:42:14.176Z,65.10
2019-05-02T13:44:52.549Z,65.20
2019-05-02T13:47:22.231Z,65.30
2019-05-02T13:49:54.777Z,65.40
2019-05-02T13:52:22.603Z,65.40
2019-05-02T13:54:52.222Z,65.30
2019-05-02T13:57:21.803Z,64.90
2019-05-02T13:59:52.393Z,65.50
2019-05-02T14:02:39.067Z,65.40
2019-05-02T14:05:09.968Z,64.90
2019-05-02T14:07:40.207Z,64.60
2019-05-02T14:10:11.943Z,64.60
2019-05-02T14:12:45.294Z,64.70
2019-05-02T14:15:16.211Z,64.70
2019-05-02T14:17:44.740Z,64.50
2019-05-02T14:20:13.926Z,64.60
2019-05-02T14:22:42.701Z,64.60
2019-05-02T14:25:12.280Z,64.70
2019-05-02T14:27:42.167Z,64.60
2019-05-02T14:30:12.100Z,64.70
2019-05-02T14:32:42.483Z,64.90
2019-05-02T14:35:23.987Z,64.50
2019-05-02T14:37:52.653Z,64.50
2019-05-02T14:40:22.838Z,64.30
2019-05-02T14:42:52.918Z,64.50
2019-05-02T14:45:30.753Z,64.20
2019-05-02T14:47:57.223Z,65.00
2019-05-02T14:50:26.335Z,64.20
2019-05-02T14:52:52.480Z,64.10
2019-05-02T14:55:22.216Z,64.10
2019-05-02T14:57:52.633Z,64.20
2019-05-02T15:00:23.002Z,64.40
2019-05-02T15:02:51.927Z,63.20
2019-05-02T15:05:27.957Z,63.20
2019-05-02T15:07:51.853Z,63.00
2019-05-02T15:10:22.804Z,63.10
2019-05-02T15:12:59.368Z,63.60
2019-05-02T15:15:23.115Z,63.60
2019-05-02T15:17:53.097Z,63.60
2019-05-02T15:20:22.377Z,63.70
2019-05-02T15:22:52.413Z,63.50
2019-05-02T15:25:21.733Z,63.10
2019-05-02T15:27:58.496Z,63.70
2019-05-02T15:30:20.949Z,64.00
2019-05-02T15:32:52.086Z,63.80
2019-05-02T15:35:28.586Z,63.50
2019-05-02T15:38:02.661Z,63.80
2019-05-02T15:43:01.538Z,64.00
2019-05-02T15:45:27.348Z,63.90
2019-05-02T15:47:55.949Z,64.20
2019-05-02T15:50:25.842Z,64.00
2019-05-02T15:52:57.168Z,64.40
2019-05-02T15:55:26.565Z,63.80
2019-05-02T15:57:55.204Z,63.80
2019-05-02T16:00:26.051Z,63.70
2019-05-02T16:02:56.222Z,63.80
2019-05-02T16:05:24.912Z,64.20
2019-05-02T16:07:59.731Z,64.20
2019-05-02T16:10:23.686Z,64.20
2019-05-02T16:12:53.389Z,64.20
2019-05-02T16:15:26.232Z,64.20
2019-05-02T16:17:52.359Z,64.20
2019-05-02T16:20:28.806Z,64.50
2019-05-02T16:22:57.361Z,64.60
2019-05-02T16:25:26.082Z,64.50
2019-05-02T16:27:57.474Z,64.60
2019-05-02T16:30:25.370Z,64.30
2019-05-02T16:33:02.647Z,64.20
2019-05-02T16:35:33.185Z,64.80
2019-05-02T16:38:01.862Z,64.70
2019-05-02T16:40:32.846Z,64.70
2019-05-02T16:43:02.639Z,64.50
2019-05-02T16:45:32.766Z,64.70
2019-05-02T16:48:03.228Z,64.90
2019-05-02T16:50:35.239Z,65.00
2019-05-02T16:53:02.408Z,65.20
2019-05-02T16:55:32.747Z,65.30
2019-05-02T16:58:06.727Z,65.50
2019-05-02T17:00:36.816Z,65.70
2019-05-02T17:03:03.843Z,65.70
2019-05-02T17:05:32.662Z,66.20
2019-05-02T17:08:02.820Z,66.70
2019-05-02T17:10:34.978Z,66.50
2019-05-02T17:13:03.614Z,66.20
2019-05-02T17:15:35.387Z,66.30
2019-05-02T17:18:17.811Z,66.60
2019-05-02T17:20:38.049Z,66.90
2019-05-02T17:23:07.784Z,67.00
2019-05-02T17:25:36.688Z,67.30
2019-05-02T17:28:10.030Z,67.10
2019-05-02T17:30:39.148Z,67.50
2019-05-02T17:33:12.769Z,67.30
2019-05-02T17:35:41.614Z,67.50
2019-05-02T17:38:09.177Z,67.20
2019-05-02T17:40:37.842Z,67.40
2019-05-02T17:43:06.992Z,67.70
2019-05-02T17:45:38.616Z,68.50
2019-05-02T17:48:15.708Z,71.20
2019-05-02T17:50:42.228Z,70.40
2019-05-02T17:53:11.676Z,71.10
2019-05-02T17:55:42.665Z,71.90
2019-05-02T17:58:12.685Z,71.60
2019-05-02T18:00:43.166Z,72.40
2019-05-02T18:03:15.354Z,72.20
2019-05-02T18:05:43.118Z,72.50
2019-05-02T18:08:14.979Z,72.00
2019-05-02T18:10:43.782Z,72.00
2019-05-02T18:13:12.409Z,72.20
2019-05-02T18:15:43.097Z,71.70
2019-05-02T18:18:11.876Z,71.90
2019-05-02T18:20:46.333Z,72.00
2019-05-02T18:23:12.619Z,71.50
2019-05-02T18:25:41.368Z,72.10
2019-05-02T18:28:15.926Z,71.70
2019-05-02T18:30:41.718Z,71.90
2019-05-02T18:33:12.018Z,72.00
2019-05-02T18:35:43.053Z,71.90
2019-05-02T18:38:15.953Z,72.30
2019-05-02T18:40:43.189Z,71.90
2019-05-02T18:43:13.506Z,72.10
2019-05-02T18:45:42.683Z,72.20
2019-05-02T18:48:12.685Z,72.40
2019-05-02T18:50:46.964Z,72.30
2019-05-02T18:53:18.455Z,71.90
2019-05-02T18:55:44.541Z,72.30
2019-05-02T18:58:16.689Z,72.30
2019-05-02T19:00:45.891Z,72.70
2019-05-02T19:03:17.110Z,73.50
2019-05-02T19:05:46.703Z,72.70
2019-05-02T19:08:28.161Z,73.10
2019-05-02T19:11:02.583Z,72.80
2019-05-02T19:13:17.361Z,73.30
2019-05-02T19:15:48.943Z,73.00
2019-05-02T19:18:19.581Z,73.40
2019-05-02T19:20:57.711Z,73.00
2019-05-02T19:23:26.600Z,73.50
2019-05-02T19:25:55.312Z,73.30
2019-05-02T19:28:38.399Z,73.70
2019-05-02T19:31:07.358Z,73.40
2019-05-02T19:33:37.359Z,73.90
2019-05-02T19:36:06.451Z,74.00
2019-05-02T19:38:35.236Z,73.70
2019-05-02T19:41:08.805Z,73.80
2019-05-02T19:43:40.458Z,74.20
2019-05-02T19:46:07.906Z,74.20
2019-05-02T19:48:39.003Z,74.20
2019-05-02T19:51:18.026Z,74.10
2019-05-02T19:54:05.464Z,74.70
2019-05-02T19:56:43.205Z,74.70
2019-05-02T19:59:03.800Z,74.50
2019-05-02T20:01:32.640Z,74.70
2019-05-02T20:04:04.635Z,74.80
2019-05-02T20:06:32.528Z,74.10
2019-05-02T20:09:06.730Z,75.00
2019-05-02T20:11:33.202Z,74.40
2019-05-02T20:14:09.046Z,74.70
2019-05-02T20:16:44.075Z,75.00
2019-05-02T20:19:09.428Z,74.50
2019-05-02T20:21:39.851Z,74.70
2019-05-02T20:24:09.227Z,74.70
2019-05-02T20:26:38.829Z,74.60
2019-05-02T20:29:09.512Z,74.80
2019-05-02T20:31:38.096Z,75.20
2019-05-02T20:34:07.218Z,75.10
2019-05-02T20:36:35.905Z,75.10
2019-05-02T20:39:07.577Z,74.80
2019-05-02T20:41:36.320Z,75.40
2019-05-02T20:44:05.201Z,74.90
2019-05-02T20:46:33.841Z,75.30
2019-05-02T20:49:02.803Z,74.90
2019-05-02T20:51:32.516Z,75.50
2019-05-02T20:54:01.917Z,75.30
2019-05-02T20:56:32.095Z,75.40
2019-05-02T20:59:02.012Z,75.20
2019-05-02T21:01:32.156Z,75.90
2019-05-02T21:04:02.675Z,75.90
2019-05-02T21:06:40.818Z,76.20
2019-05-02T21:09:21.785Z,76.40
2019-05-02T21:11:52.493Z,76.60
2019-05-02T21:14:21.687Z,76.70
2019-05-02T21:16:50.268Z,76.00
2019-05-02T21:19:18.844Z,77.40
2019-05-02T21:21:47.820Z,78.10
2019-05-02T21:24:17.076Z,78.30
2019-05-02T21:26:45.689Z,78.60
2019-05-02T21:29:14.315Z,78.30
2019-05-02T21:31:42.811Z,78.30
2019-05-02T21:34:11.705Z,78.60
2019-05-02T21:36:42.379Z,78.50
2019-05-02T21:39:14.330Z,78.60
2019-05-02T21:41:42.895Z,78.40
2019-05-02T21:44:13.166Z,80.60
2019-05-02T21:46:42.388Z,80.30
2019-05-02T21:49:12.041Z,82.30
2019-05-02T21:51:58.876Z,82.00
2019-05-02T21:54:29.070Z,82.50
2019-05-02T21:56:59.427Z,83.00
2019-05-02T21:59:28.012Z,83.50
2019-05-02T22:01:58.316Z,81.30
2019-05-02T22:04:26.932Z,80.00
2019-05-02T22:06:55.608Z,79.70
2019-05-02T22:09:24.182Z,79.40
2019-05-02T22:11:52.906Z,79.00
2019-05-02T22:14:22.357Z,78.50
2019-05-02T22:16:52.911Z,78.80
2019-05-02T22:19:22.278Z,79.10
2019-05-02T22:21:52.487Z,80.20
2019-05-02T22:24:21.505Z,79.80
2019-05-02T22:26:52.433Z,80.40
2019-05-02T22:29:21.865Z,80.20
2019-05-02T22:31:52.183Z,79.90
2019-05-02T22:34:22.031Z,80.30
2019-05-02T22:36:53.945Z,80.00
2019-05-02T22:39:35.202Z,79.70
2019-05-02T22:42:04.646Z,79.30
2019-05-02T22:44:33.429Z,79.20
2019-05-02T22:47:02.032Z,79.60
2019-05-02T22:49:31.822Z,79.20
2019-05-02T22:52:00.777Z,79.30
2019-05-02T22:54:31.579Z,78.40
2019-05-02T22:56:59.581Z,78.30
2019-05-02T22:59:28.620Z,77.60
2019-05-02T23:01:57.840Z,77.50
2019-05-02T23:04:26.608Z,77.10
2019-05-02T23:06:55.189Z,76.10
2019-05-02T23:09:23.668Z,74.30
2019-05-02T23:11:52.261Z,74.50
2019-05-02T23:14:22.105Z,76.00
2019-05-02T23:16:52.757Z,75.50
2019-05-02T23:19:22.920Z,75.10
2019-05-02T23:21:52.650Z,75.20
2019-05-02T23:24:36.004Z,75.10
2019-05-02T23:26:55.058Z,75.80
2019-05-02T23:29:23.610Z,75.00
2019-05-02T23:31:52.118Z,75.00
2019-05-02T23:34:23.375Z,75.30
2019-05-02T23:36:52.252Z,75.30
2019-05-02T23:39:21.145Z,75.50
2019-05-02T23:41:49.707Z,76.10
2019-05-02T23:44:18.250Z,76.20
2019-05-02T23:46:46.889Z,76.30
2019-05-02T23:49:15.445Z,76.20
2019-05-02T23:51:44.004Z,76.90
2019-05-02T23:54:13.040Z,76.40
2019-05-02T23:56:43.153Z,76.30
2019-05-02T23:59:12.249Z,76.00
