createdAt,value
2022-09-09T00:00:54.928Z,0.00
2022-09-09T00:01:54.945Z,0.00
2022-09-09T00:02:55.073Z,0.00
2022-09-09T00:03:54.983Z,0.00
2022-09-09T00:04:54.999Z,0.00
2022-09-09T00:05:55.015Z,0.00
2022-09-09T00:06:55.048Z,0.00
2022-09-09T00:07:55.052Z,0.00
2022-09-09T00:08:55.069Z,0.00
2022-09-09T00:09:55.099Z,0.00
2022-09-09T00:10:55.113Z,0.00
2022-09-09T00:11:55.138Z,0.00
2022-09-09T00:12:55.140Z,0.00
2022-09-09T00:13:55.158Z,0.00
2022-09-09T00:14:55.173Z,0.00
2022-09-09T00:15:55.241Z,0.00
2022-09-09T00:16:55.211Z,0.00
2022-09-09T00:17:55.231Z,0.00
2022-09-09T00:18:55.245Z,0.00
2022-09-09T00:19:55.263Z,0.00
2022-09-09T00:20:55.281Z,0.00
2022-09-09T00:21:55.305Z,0.00
2022-09-09T00:22:55.316Z,0.00
2022-09-09T00:23:55.336Z,0.00
2022-09-09T00:24:55.353Z,0.00
2022-09-09T00:25:55.370Z,0.00
2022-09-09T00:26:55.386Z,0.00
2022-09-09T00:27:55.405Z,0.00
2022-09-09T00:28:55.422Z,0.00
2022-09-09T00:29:55.441Z,0.00
2022-09-09T00:30:55.507Z,0.00
2022-09-09T00:31:55.480Z,0.00
2022-09-09T00:32:55.492Z,0.00
2022-09-09T00:33:55.517Z,0.00
2022-09-09T00:34:55.528Z,0.00
2022-09-09T00:35:55.546Z,0.00
2022-09-09T00:36:55.562Z,0.00
2022-09-09T00:37:55.585Z,0.00
2022-09-09T00:38:55.599Z,0.00
2022-09-09T00:39:55.673Z,0.00
2022-09-09T00:40:55.634Z,0.00
2022-09-09T00:41:55.652Z,0.00
2022-09-09T00:42:55.666Z,0.00
2022-09-09T00:43:55.686Z,0.00
2022-09-09T00:44:55.704Z,0.00
2022-09-09T00:45:55.746Z,0.00
2022-09-09T00:46:55.740Z,0.00
2022-09-09T00:47:55.756Z,0.00
2022-09-09T00:48:55.776Z,0.00
2022-09-09T00:50:00.637Z,0.00
2022-09-09T00:50:55.807Z,0.00
2022-09-09T00:51:55.825Z,0.00
2022-09-09T00:52:55.847Z,0.00
2022-09-09T00:53:55.862Z,0.00
2022-09-09T00:54:55.878Z,0.00
2022-09-09T00:55:55.895Z,0.00
2022-09-09T00:56:55.914Z,0.00
2022-09-09T00:57:55.932Z,0.00
2022-09-09T00:58:55.950Z,0.00
2022-09-09T00:59:55.966Z,0.00
2022-09-09T01:00:55.984Z,0.00
2022-09-09T01:01:56.064Z,0.00
2022-09-09T01:02:56.060Z,0.00
2022-09-09T01:03:56.031Z,0.00
2022-09-09T01:04:56.055Z,0.00
2022-09-09T01:05:56.070Z,0.00
2022-09-09T01:06:56.098Z,0.00
2022-09-09T01:07:58.323Z,0.00
2022-09-09T01:08:56.121Z,0.00
2022-09-09T01:09:56.141Z,0.00
2022-09-09T01:10:56.155Z,0.00
2022-09-09T01:11:56.174Z,0.00
2022-09-09T01:12:56.192Z,0.00
2022-09-09T01:13:56.210Z,0.00
2022-09-09T01:14:56.226Z,0.00
2022-09-09T01:15:59.802Z,0.00
2022-09-09T01:16:56.317Z,0.00
2022-09-09T01:17:56.279Z,0.00
2022-09-09T01:18:56.296Z,0.00
2022-09-09T01:19:56.311Z,0.00
2022-09-09T01:20:56.330Z,0.00
2022-09-09T01:21:56.348Z,0.00
2022-09-09T01:22:56.366Z,0.00
2022-09-09T01:23:56.381Z,0.00
2022-09-09T01:24:56.402Z,0.00
2022-09-09T01:25:56.418Z,0.00
2022-09-09T01:26:56.431Z,0.00
2022-09-09T01:27:56.452Z,0.00
2022-09-09T01:28:56.466Z,0.00
2022-09-09T01:29:56.487Z,0.00
2022-09-09T01:30:56.520Z,0.00
2022-09-09T01:31:56.520Z,0.00
2022-09-09T01:32:56.538Z,0.00
2022-09-09T01:33:56.557Z,0.00
2022-09-09T01:34:56.572Z,0.00
2022-09-09T01:35:56.588Z,0.00
2022-09-09T01:36:56.607Z,0.00
2022-09-09T01:37:56.624Z,0.00
2022-09-09T01:38:56.642Z,0.00
2022-09-09T01:39:56.695Z,0.00
2022-09-09T01:40:56.674Z,0.00
2022-09-09T01:41:56.695Z,0.00
2022-09-09T01:42:56.710Z,0.00
2022-09-09T01:43:56.730Z,0.00
2022-09-09T01:44:56.744Z,0.00
2022-09-09T01:45:56.802Z,0.00
2022-09-09T01:46:56.778Z,0.00
2022-09-09T01:47:56.796Z,0.00
2022-09-09T01:48:56.816Z,0.00
2022-09-09T01:49:56.832Z,0.00
2022-09-09T01:50:56.847Z,0.00
2022-09-09T01:51:56.868Z,0.00
2022-09-09T01:52:56.883Z,0.00
2022-09-09T01:53:56.899Z,0.00
2022-09-09T01:54:56.915Z,0.00
2022-09-09T01:55:56.933Z,0.00
2022-09-09T01:56:56.966Z,0.00
2022-09-09T01:57:56.983Z,0.00
2022-09-09T01:58:56.984Z,0.00
2022-09-09T01:59:57.002Z,0.00
2022-09-09T02:00:57.047Z,0.00
2022-09-09T02:01:57.093Z,0.00
2022-09-09T02:02:57.052Z,0.00
2022-09-09T02:03:57.069Z,0.00
2022-09-09T02:04:57.087Z,0.00
2022-09-09T02:05:57.105Z,0.00
2022-09-09T02:06:57.123Z,0.00
2022-09-09T02:07:57.139Z,0.00
2022-09-09T02:08:57.154Z,0.00
2022-09-09T02:09:57.174Z,0.00
2022-09-09T02:10:57.187Z,0.00
2022-09-09T02:11:57.207Z,0.00
2022-09-09T02:12:57.226Z,0.00
2022-09-09T02:13:57.242Z,0.00
2022-09-09T02:14:57.258Z,0.00
2022-09-09T02:15:57.275Z,0.00
2022-09-09T02:16:57.334Z,0.00
2022-09-09T02:17:57.309Z,0.00
2022-09-09T02:18:57.328Z,0.00
2022-09-09T02:19:57.357Z,0.00
2022-09-09T02:20:57.362Z,0.00
2022-09-09T02:21:57.378Z,0.00
2022-09-09T02:22:57.487Z,0.00
2022-09-09T02:23:57.412Z,0.00
2022-09-09T02:24:57.431Z,0.00
2022-09-09T02:25:57.446Z,0.00
2022-09-09T02:26:57.463Z,0.00
2022-09-09T02:27:57.480Z,0.00
2022-09-09T02:28:57.498Z,0.00
2022-09-09T02:29:57.514Z,0.00
2022-09-09T02:30:57.561Z,0.00
2022-09-09T02:31:57.547Z,0.00
2022-09-09T02:32:57.568Z,0.00
2022-09-09T02:33:57.584Z,0.00
2022-09-09T02:34:57.598Z,0.00
2022-09-09T02:35:57.624Z,0.00
2022-09-09T02:36:57.632Z,0.00
2022-09-09T02:37:57.656Z,0.00
2022-09-09T02:38:57.668Z,0.00
2022-09-09T02:39:57.738Z,0.00
2022-09-09T02:40:57.702Z,0.00
2022-09-09T02:41:57.727Z,0.00
2022-09-09T02:42:57.735Z,0.00
2022-09-09T02:43:57.753Z,0.00
2022-09-09T02:44:57.773Z,0.00
2022-09-09T02:45:57.820Z,0.00
2022-09-09T02:46:57.804Z,0.00
2022-09-09T02:47:57.820Z,0.00
2022-09-09T02:48:57.840Z,0.00
2022-09-09T02:49:57.856Z,0.00
2022-09-09T02:50:57.873Z,0.00
2022-09-09T02:51:57.890Z,0.00
2022-09-09T02:52:57.906Z,0.00
2022-09-09T02:53:57.923Z,0.00
2022-09-09T02:54:57.939Z,0.00
2022-09-09T02:55:57.958Z,0.00
2022-09-09T02:56:57.974Z,0.00
2022-09-09T02:57:57.994Z,0.00
2022-09-09T02:58:58.008Z,0.00
2022-09-09T02:59:58.022Z,0.00
2022-09-09T03:00:58.078Z,0.00
2022-09-09T03:01:58.091Z,0.00
2022-09-09T03:02:58.078Z,0.00
2022-09-09T03:03:58.093Z,0.00
2022-09-09T03:04:58.111Z,0.00
2022-09-09T03:05:58.130Z,0.00
2022-09-09T03:06:58.144Z,0.00
2022-09-09T03:07:58.162Z,0.00
2022-09-09T03:08:58.179Z,0.00
2022-09-09T03:09:58.195Z,0.00
2022-09-09T03:10:58.211Z,0.00
2022-09-09T03:11:58.231Z,0.00
2022-09-09T03:12:58.243Z,0.00
2022-09-09T03:13:58.264Z,0.00
2022-09-09T03:14:58.281Z,0.00
2022-09-09T03:15:58.297Z,0.00
2022-09-09T03:16:58.380Z,0.00
2022-09-09T03:17:58.330Z,0.00
2022-09-09T03:18:58.348Z,0.00
2022-09-09T03:19:58.365Z,0.00
2022-09-09T03:20:58.380Z,0.00
2022-09-09T03:21:58.397Z,0.00
2022-09-09T03:22:58.422Z,0.00
2022-09-09T03:23:58.435Z,0.00
2022-09-09T03:24:58.448Z,0.00
2022-09-09T03:25:58.463Z,0.00
2022-09-09T03:26:58.486Z,0.00
2022-09-09T03:27:58.500Z,0.00
2022-09-09T03:28:58.518Z,0.00
2022-09-09T03:29:58.532Z,0.00
2022-09-09T03:30:58.550Z,0.00
2022-09-09T03:31:58.624Z,0.00
2022-09-09T03:32:58.586Z,0.00
2022-09-09T03:33:58.600Z,0.00
2022-09-09T03:34:58.617Z,0.00
2022-09-09T03:35:58.634Z,0.00
2022-09-09T03:36:58.649Z,0.00
2022-09-09T03:37:58.669Z,0.00
2022-09-09T03:38:58.735Z,0.00
2022-09-09T03:39:58.740Z,0.00
2022-09-09T03:40:58.717Z,0.00
2022-09-09T03:41:58.736Z,0.00
2022-09-09T03:42:58.751Z,0.00
2022-09-09T03:43:58.771Z,0.00
2022-09-09T03:44:58.796Z,0.00
2022-09-09T03:45:58.860Z,0.00
2022-09-09T03:46:58.820Z,0.00
2022-09-09T03:47:58.835Z,0.00
2022-09-09T03:48:58.851Z,0.00
2022-09-09T03:49:58.869Z,0.00
2022-09-09T03:50:58.942Z,0.00
2022-09-09T03:51:58.926Z,0.00
2022-09-09T03:52:58.920Z,0.00
2022-09-09T03:53:58.936Z,0.00
2022-09-09T03:54:58.962Z,0.00
2022-09-09T03:55:58.967Z,0.00
2022-09-09T03:56:58.992Z,0.00
2022-09-09T03:57:59.005Z,0.00
2022-09-09T03:58:59.019Z,4.00
2022-09-09T03:59:59.037Z,4.00
2022-09-09T04:00:59.113Z,4.00
2022-09-09T04:01:59.097Z,4.00
2022-09-09T04:02:59.089Z,4.00
2022-09-09T04:03:59.117Z,4.00
2022-09-09T04:04:59.120Z,4.00
2022-09-09T04:05:59.138Z,8.00
2022-09-09T04:06:59.152Z,8.00
2022-09-09T04:07:59.171Z,12.00
2022-09-09T04:08:59.186Z,12.00
2022-09-09T04:09:59.206Z,12.00
2022-09-09T04:10:59.220Z,20.00
2022-09-09T04:11:59.237Z,24.00
2022-09-09T04:12:59.254Z,24.00
2022-09-09T04:13:59.270Z,32.00
2022-09-09T04:14:59.288Z,36.00
2022-09-09T04:15:59.475Z,44.00
2022-09-09T04:16:59.320Z,52.00
2022-09-09T04:17:59.341Z,60.00
2022-09-09T04:18:59.353Z,72.00
2022-09-09T04:19:59.379Z,84.00
2022-09-09T04:20:59.388Z,100.00
2022-09-09T04:21:59.405Z,124.00
2022-09-09T04:22:59.420Z,140.00
2022-09-09T04:23:59.439Z,160.00
2022-09-09T04:24:59.454Z,176.00
2022-09-09T04:25:59.471Z,200.00
2022-09-09T04:26:59.486Z,224.00
2022-09-09T04:27:59.505Z,244.00
2022-09-09T04:28:59.520Z,268.00
2022-09-09T04:29:59.540Z,292.00
2022-09-09T04:30:59.554Z,316.00
2022-09-09T04:31:59.615Z,340.00
2022-09-09T04:32:59.589Z,368.00
2022-09-09T04:33:59.603Z,404.00
2022-09-09T04:34:59.622Z,436.00
2022-09-09T04:35:59.638Z,476.00
2022-09-09T04:36:59.656Z,516.00
2022-09-09T04:37:59.672Z,560.00
2022-09-09T04:38:59.692Z,604.00
2022-09-09T04:39:59.800Z,648.00
2022-09-09T04:40:59.721Z,692.00
2022-09-09T04:41:59.739Z,740.00
2022-09-09T04:42:59.754Z,796.00
2022-09-09T04:43:59.774Z,852.00
2022-09-09T04:44:59.789Z,904.00
2022-09-09T04:45:59.833Z,960.00
2022-09-09T04:46:59.821Z,1020.00
2022-09-09T04:47:59.839Z,1084.00
2022-09-09T04:48:59.854Z,1148.00
2022-09-09T04:49:59.875Z,1216.00
2022-09-09T04:50:59.890Z,1288.00
2022-09-09T04:51:59.905Z,1364.00
2022-09-09T04:52:59.924Z,1452.00
2022-09-09T04:53:59.939Z,1540.00
2022-09-09T04:54:59.954Z,1632.00
2022-09-09T04:55:59.973Z,1728.00
2022-09-09T04:56:59.989Z,1812.00
2022-09-09T04:58:00.008Z,1904.00
2022-09-09T04:59:00.021Z,1996.00
2022-09-09T05:00:00.042Z,2096.00
2022-09-09T05:01:00.143Z,2188.00
2022-09-09T05:02:00.149Z,2276.00
2022-09-09T05:03:00.089Z,2356.00
2022-09-09T05:04:00.106Z,2416.00
2022-09-09T05:05:00.126Z,2468.00
2022-09-09T05:06:00.139Z,2524.00
2022-09-09T05:07:00.160Z,2584.00
2022-09-09T05:08:00.176Z,2648.00
2022-09-09T05:09:00.190Z,2720.00
2022-09-09T05:10:00.207Z,2772.00
2022-09-09T05:11:00.225Z,2820.00
2022-09-09T05:12:00.240Z,2864.00
2022-09-09T05:13:00.257Z,2896.00
2022-09-09T05:14:00.275Z,2936.00
2022-09-09T05:15:00.293Z,2976.00
2022-09-09T05:16:00.346Z,2992.00
2022-09-09T05:17:00.327Z,3020.00
2022-09-09T05:18:00.343Z,3028.00
2022-09-09T05:19:00.414Z,3032.00
2022-09-09T05:20:00.378Z,3020.00
2022-09-09T05:21:00.393Z,2984.00
2022-09-09T05:22:00.411Z,2980.00
2022-09-09T05:23:00.429Z,2968.00
2022-09-09T05:24:00.444Z,2956.00
2022-09-09T05:25:00.463Z,2920.00
2022-09-09T05:26:00.478Z,2884.00
2022-09-09T05:27:00.496Z,2884.00
2022-09-09T05:28:00.514Z,2836.00
2022-09-09T05:29:00.531Z,2800.00
2022-09-09T05:30:00.547Z,2788.00
2022-09-09T05:31:00.588Z,2752.00
2022-09-09T05:32:00.626Z,2708.00
2022-09-09T05:33:00.600Z,2716.00
2022-09-09T05:34:00.619Z,2720.00
2022-09-09T05:35:00.635Z,2704.00
2022-09-09T05:36:00.650Z,2688.00
2022-09-09T05:37:00.668Z,2744.00
2022-09-09T05:38:00.683Z,2820.00
2022-09-09T05:39:00.701Z,2916.00
2022-09-09T05:40:00.756Z,3036.00
2022-09-09T05:41:00.739Z,3124.00
2022-09-09T05:42:00.754Z,3208.00
2022-09-09T05:43:00.770Z,3268.00
2022-09-09T05:44:00.786Z,3324.00
2022-09-09T05:45:00.805Z,3396.00
2022-09-09T05:46:00.829Z,3480.00
2022-09-09T05:47:00.878Z,3516.00
2022-09-09T05:48:00.859Z,3520.00
2022-09-09T05:49:00.877Z,3568.00
2022-09-09T05:50:00.903Z,3596.00
2022-09-09T05:51:00.908Z,3596.00
2022-09-09T05:52:00.928Z,3600.00
2022-09-09T05:53:00.948Z,3616.00
2022-09-09T05:54:00.962Z,3636.00
2022-09-09T05:55:00.983Z,3676.00
2022-09-09T05:56:00.995Z,3736.00
2022-09-09T05:57:01.017Z,3796.00
2022-09-09T05:58:01.030Z,3856.00
2022-09-09T05:59:01.135Z,3916.00
2022-09-09T06:00:01.064Z,3884.00
2022-09-09T06:01:01.083Z,3948.00
2022-09-09T06:02:01.190Z,3972.00
2022-09-09T06:03:01.243Z,3908.00
2022-09-09T06:04:01.135Z,3860.00
2022-09-09T06:05:01.152Z,3824.00
2022-09-09T06:06:01.170Z,3756.00
2022-09-09T06:07:01.188Z,3660.00
2022-09-09T06:08:01.208Z,3620.00
2022-09-09T06:09:01.224Z,3616.00
2022-09-09T06:10:01.241Z,3608.00
2022-09-09T06:11:01.258Z,3608.00
2022-09-09T06:12:01.274Z,3640.00
2022-09-09T06:13:01.293Z,3600.00
2022-09-09T06:14:01.323Z,3584.00
2022-09-09T06:15:01.327Z,3536.00
2022-09-09T06:16:01.403Z,3512.00
2022-09-09T06:17:01.363Z,3504.00
2022-09-09T06:18:01.382Z,3508.00
2022-09-09T06:19:01.399Z,3528.00
2022-09-09T06:20:01.415Z,3580.00
2022-09-09T06:21:01.435Z,3620.00
2022-09-09T06:22:01.488Z,3660.00
2022-09-09T06:23:01.469Z,3720.00
2022-09-09T06:24:01.543Z,3804.00
2022-09-09T06:25:01.507Z,3908.00
2022-09-09T06:26:01.527Z,4032.00
2022-09-09T06:27:01.545Z,4136.00
2022-09-09T06:28:01.558Z,4172.00
2022-09-09T06:29:01.578Z,4040.00
2022-09-09T06:30:01.597Z,4168.00
2022-09-09T06:31:01.703Z,4376.00
2022-09-09T06:32:01.695Z,4728.00
2022-09-09T06:33:01.649Z,5180.00
2022-09-09T06:34:01.670Z,5604.00
2022-09-09T06:35:01.684Z,5988.00
2022-09-09T06:36:01.703Z,6332.00
2022-09-09T06:37:01.719Z,6724.00
2022-09-09T06:38:01.738Z,7108.00
2022-09-09T06:39:01.758Z,7468.00
2022-09-09T06:40:01.870Z,7716.00
2022-09-09T06:41:01.793Z,7880.00
2022-09-09T06:42:01.816Z,8216.00
2022-09-09T06:43:01.828Z,8528.00
2022-09-09T06:44:01.852Z,8592.00
2022-09-09T06:45:01.870Z,8708.00
2022-09-09T06:46:01.884Z,8964.00
2022-09-09T06:47:01.975Z,9224.00
2022-09-09T06:48:01.919Z,9240.00
2022-09-09T06:49:01.937Z,9204.00
2022-09-09T06:50:01.960Z,8772.00
2022-09-09T06:51:01.973Z,8392.00
2022-09-09T06:52:01.993Z,8020.00
2022-09-09T06:53:02.013Z,7612.00
2022-09-09T06:54:02.032Z,7316.00
2022-09-09T06:55:02.049Z,7400.00
2022-09-09T06:56:02.067Z,8124.00
2022-09-09T06:57:11.184Z,10720.00
2022-09-09T06:58:02.106Z,10824.00
2022-09-09T06:59:02.127Z,9628.00
2022-09-09T07:00:02.148Z,9816.00
2022-09-09T07:01:02.239Z,10856.00
2022-09-09T07:02:02.229Z,10548.00
2022-09-09T07:03:02.199Z,9940.00
2022-09-09T07:04:02.218Z,9156.00
2022-09-09T07:05:02.237Z,10108.00
2022-09-09T07:06:02.257Z,10896.00
2022-09-09T07:07:02.275Z,10816.00
2022-09-09T07:08:02.299Z,11120.00
2022-09-09T07:09:02.314Z,12164.00
2022-09-09T07:10:02.333Z,11896.00
2022-09-09T07:11:02.352Z,11476.00
2022-09-09T07:12:02.376Z,10360.00
2022-09-09T07:13:02.395Z,9344.00
2022-09-09T07:14:02.411Z,8900.00
2022-09-09T07:15:02.430Z,8968.00
2022-09-09T07:16:02.505Z,8876.00
2022-09-09T07:17:02.470Z,8760.00
2022-09-09T07:18:02.496Z,9036.00
2022-09-09T07:19:02.508Z,9200.00
2022-09-09T07:20:02.526Z,9712.00
2022-09-09T07:21:02.549Z,11688.00
2022-09-09T07:22:02.568Z,12896.00
2022-09-09T07:23:02.583Z,13584.00
2022-09-09T07:24:02.604Z,17856.00
2022-09-09T07:25:02.627Z,14492.00
2022-09-09T07:26:02.647Z,15388.00
2022-09-09T07:27:02.666Z,19456.00
2022-09-09T07:28:02.689Z,22496.00
2022-09-09T07:29:02.705Z,25600.00
2022-09-09T07:30:02.725Z,27648.00
2022-09-09T07:31:02.775Z,22528.00
2022-09-09T07:32:02.766Z,20320.00
2022-09-09T07:33:02.788Z,18240.00
2022-09-09T07:34:02.817Z,19200.00
2022-09-09T07:35:02.832Z,20576.00
2022-09-09T07:36:02.848Z,20608.00
2022-09-09T07:37:02.870Z,21248.00
2022-09-09T07:38:02.891Z,22560.00
2022-09-09T07:39:02.911Z,23488.00
2022-09-09T07:40:03.055Z,37248.00
2022-09-09T07:41:02.955Z,38432.00
2022-09-09T07:42:02.977Z,36160.00
2022-09-09T07:43:02.998Z,28896.00
2022-09-09T07:44:03.029Z,33920.00
2022-09-09T07:45:03.041Z,38432.00
2022-09-09T07:46:03.127Z,31040.00
2022-09-09T07:47:03.085Z,25504.00
2022-09-09T07:48:03.108Z,18080.00
2022-09-09T07:49:03.162Z,17312.00
2022-09-09T07:50:03.151Z,17024.00
2022-09-09T07:51:03.174Z,16324.00
2022-09-09T07:52:03.231Z,15392.00
2022-09-09T07:53:03.219Z,14884.00
2022-09-09T07:54:03.241Z,14200.00
2022-09-09T07:55:03.265Z,13920.00
2022-09-09T07:56:04.104Z,13736.00
2022-09-09T07:57:03.308Z,13444.00
2022-09-09T07:58:03.331Z,12736.00
2022-09-09T07:59:03.355Z,12216.00
2022-09-09T08:00:03.377Z,11592.00
2022-09-09T08:01:03.399Z,10924.00
2022-09-09T08:02:03.469Z,10068.00
2022-09-09T08:03:03.475Z,9720.00
2022-09-09T08:04:03.464Z,9508.00
2022-09-09T08:05:03.487Z,9724.00
2022-09-09T08:06:03.522Z,10148.00
2022-09-09T08:07:03.534Z,10540.00
2022-09-09T08:08:03.555Z,10900.00
2022-09-09T08:09:03.577Z,11412.00
2022-09-09T08:10:03.600Z,11932.00
2022-09-09T08:11:03.622Z,12544.00
2022-09-09T08:12:03.645Z,13272.00
2022-09-09T08:13:17.970Z,13964.00
2022-09-09T08:14:03.699Z,14272.00
2022-09-09T08:15:03.716Z,14084.00
2022-09-09T08:16:03.771Z,13216.00
2022-09-09T08:17:03.755Z,12028.00
2022-09-09T08:18:03.779Z,11088.00
2022-09-09T08:19:03.798Z,10436.00
2022-09-09T08:20:03.823Z,10184.00
2022-09-09T08:21:03.843Z,10468.00
2022-09-09T08:22:03.865Z,11328.00
2022-09-09T08:23:03.887Z,12756.00
2022-09-09T08:24:03.908Z,14348.00
2022-09-09T08:25:03.930Z,15316.00
2022-09-09T08:26:03.952Z,15304.00
2022-09-09T08:27:03.974Z,15164.00
2022-09-09T08:28:03.995Z,14932.00
2022-09-09T08:29:04.020Z,15156.00
2022-09-09T08:30:04.039Z,15412.00
2022-09-09T08:31:04.123Z,15008.00
2022-09-09T08:32:04.083Z,14212.00
2022-09-09T08:33:04.108Z,13696.00
2022-09-09T08:34:04.128Z,13540.00
2022-09-09T08:35:08.111Z,13800.00
2022-09-09T08:36:04.171Z,14356.00
2022-09-09T08:37:04.195Z,14852.00
2022-09-09T08:38:06.542Z,14436.00
2022-09-09T08:39:04.238Z,13548.00
2022-09-09T08:40:04.304Z,13016.00
2022-09-09T08:41:04.280Z,13036.00
2022-09-09T08:42:04.303Z,13296.00
2022-09-09T08:43:04.325Z,13588.00
2022-09-09T08:44:04.348Z,14132.00
2022-09-09T08:45:04.378Z,14720.00
2022-09-09T08:46:04.445Z,15292.00
2022-09-09T08:47:04.414Z,15820.00
2022-09-09T08:48:04.437Z,16088.00
2022-09-09T08:49:04.457Z,16200.00
2022-09-09T08:50:04.479Z,16248.00
2022-09-09T08:51:04.501Z,16292.00
2022-09-09T08:52:04.524Z,16372.00
2022-09-09T08:53:04.547Z,16444.00
2022-09-09T08:54:04.567Z,16508.00
2022-09-09T08:55:04.591Z,16576.00
2022-09-09T08:56:04.612Z,16720.00
2022-09-09T08:57:04.638Z,16876.00
2022-09-09T08:58:04.657Z,17184.00
2022-09-09T08:59:04.679Z,17344.00
2022-09-09T09:00:04.717Z,17440.00
2022-09-09T09:01:04.728Z,17504.00
2022-09-09T09:02:04.798Z,17664.00
2022-09-09T09:03:04.781Z,17824.00
2022-09-09T09:04:04.791Z,18048.00
2022-09-09T09:05:04.858Z,18432.00
2022-09-09T09:06:04.839Z,18912.00
2022-09-09T09:07:04.861Z,19616.00
2022-09-09T09:08:04.881Z,20512.00
2022-09-09T09:09:04.905Z,21376.00
2022-09-09T09:10:09.152Z,22144.00
2022-09-09T09:11:04.949Z,22656.00
2022-09-09T09:12:04.981Z,22784.00
2022-09-09T09:13:04.995Z,22624.00
2022-09-09T09:14:05.021Z,22432.00
2022-09-09T09:15:05.039Z,22176.00
2022-09-09T09:16:05.104Z,21920.00
2022-09-09T09:17:05.097Z,21536.00
2022-09-09T09:18:05.111Z,20928.00
2022-09-09T09:19:05.136Z,20256.00
2022-09-09T09:20:05.156Z,19488.00
2022-09-09T09:21:05.179Z,18400.00
2022-09-09T09:22:05.211Z,16904.00
2022-09-09T09:23:05.225Z,15468.00
2022-09-09T09:24:05.251Z,14048.00
2022-09-09T09:25:05.272Z,12768.00
2022-09-09T09:26:05.298Z,11680.00
2022-09-09T09:27:05.318Z,10792.00
2022-09-09T09:28:05.345Z,10048.00
2022-09-09T09:29:05.366Z,9484.00
2022-09-09T09:30:25.335Z,9140.00
2022-09-09T09:31:05.434Z,8916.00
2022-09-09T09:32:05.433Z,8748.00
2022-09-09T09:33:05.455Z,8672.00
2022-09-09T09:34:05.482Z,8628.00
2022-09-09T09:35:05.503Z,8572.00
2022-09-09T09:36:05.527Z,8476.00
2022-09-09T09:37:06.338Z,8296.00
2022-09-09T09:40:05.629Z,7584.00
2022-09-09T09:41:05.641Z,7364.00
2022-09-09T09:42:06.706Z,7200.00
2022-09-09T09:43:05.686Z,7064.00
2022-09-09T09:44:05.709Z,6944.00
2022-09-09T09:45:05.733Z,6904.00
2022-09-09T09:46:17.742Z,6824.00
2022-09-09T09:47:05.811Z,6704.00
2022-09-09T09:48:07.767Z,6568.00
2022-09-09T09:49:05.824Z,6408.00
2022-09-09T09:50:05.848Z,6232.00
2022-09-09T09:51:05.868Z,6020.00
2022-09-09T09:52:05.892Z,5864.00
2022-09-09T09:53:05.915Z,5712.00
2022-09-09T09:54:05.938Z,5644.00
2022-09-09T09:55:07.920Z,5600.00
2022-09-09T09:56:05.982Z,5688.00
2022-09-09T09:57:06.005Z,5880.00
2022-09-09T09:59:13.217Z,6368.00
2022-09-09T10:00:06.073Z,6828.00
2022-09-09T10:01:06.164Z,7612.00
2022-09-09T10:02:06.119Z,8772.00
2022-09-09T10:03:06.140Z,9916.00
2022-09-09T10:04:06.161Z,11308.00
2022-09-09T10:05:06.245Z,12784.00
2022-09-09T10:06:06.207Z,14136.00
2022-09-09T10:07:06.231Z,15008.00
2022-09-09T10:08:06.251Z,15188.00
2022-09-09T10:09:06.274Z,14760.00
2022-09-09T10:10:06.297Z,14516.00
2022-09-09T10:11:06.319Z,14092.00
2022-09-09T10:12:06.344Z,13436.00
2022-09-09T10:13:06.400Z,12836.00
2022-09-09T10:14:06.387Z,12440.00
2022-09-09T10:15:06.409Z,12156.00
2022-09-09T10:16:06.516Z,11856.00
2022-09-09T10:17:06.455Z,11616.00
2022-09-09T10:18:06.484Z,11424.00
2022-09-09T10:19:06.515Z,11240.00
2022-09-09T10:20:06.526Z,11356.00
2022-09-09T10:21:06.548Z,11852.00
2022-09-09T10:22:06.569Z,11756.00
2022-09-09T10:23:06.591Z,11584.00
2022-09-09T10:24:06.615Z,10720.00
2022-09-09T10:25:06.652Z,11120.00
2022-09-09T10:26:06.660Z,11120.00
2022-09-09T10:27:06.685Z,11312.00
2022-09-09T10:28:06.715Z,12452.00
2022-09-09T10:29:06.731Z,14980.00
2022-09-09T10:30:06.754Z,17184.00
2022-09-09T10:31:06.862Z,17856.00
2022-09-09T10:32:06.800Z,18624.00
2022-09-09T10:33:06.932Z,19392.00
2022-09-09T10:34:06.846Z,18688.00
2022-09-09T10:35:06.873Z,18368.00
2022-09-09T10:36:06.892Z,19136.00
2022-09-09T10:37:06.915Z,22144.00
2022-09-09T10:38:06.938Z,15800.00
2022-09-09T10:39:06.968Z,13356.00
2022-09-09T10:40:07.074Z,18912.00
2022-09-09T10:41:07.011Z,16360.00
2022-09-09T10:42:07.034Z,17728.00
2022-09-09T10:43:07.065Z,24000.00
2022-09-09T10:44:07.079Z,29760.00
2022-09-09T10:45:07.104Z,35808.00
2022-09-09T10:46:07.224Z,45056.00
2022-09-09T10:47:08.124Z,57824.00
2022-09-09T10:48:07.178Z,45984.00
2022-09-09T10:49:07.201Z,25152.00
2022-09-09T10:50:07.225Z,15284.00
2022-09-09T10:51:07.343Z,26464.00
2022-09-09T10:52:07.275Z,43552.00
2022-09-09T10:53:07.300Z,52256.00
2022-09-09T10:54:07.328Z,53376.00
2022-09-09T10:55:07.350Z,52640.00
2022-09-09T10:56:07.378Z,52352.00
2022-09-09T10:57:07.404Z,51808.00
2022-09-09T10:58:07.433Z,6092.00
2022-09-09T10:59:07.458Z,8356.00
2022-09-09T11:00:07.491Z,22560.00
2022-09-09T11:01:07.570Z,19456.00
2022-09-09T11:02:07.539Z,10344.00
2022-09-09T11:03:07.564Z,6108.00
2022-09-09T11:04:07.650Z,5192.00
2022-09-09T11:05:07.622Z,5028.00
2022-09-09T11:06:07.730Z,4920.00
2022-09-09T11:07:11.056Z,4928.00
2022-09-09T11:08:07.698Z,5020.00
2022-09-09T11:09:07.723Z,5064.00
2022-09-09T11:10:07.751Z,5136.00
2022-09-09T11:11:07.777Z,5156.00
2022-09-09T11:12:07.803Z,5176.00
2022-09-09T11:13:07.827Z,4996.00
2022-09-09T11:14:07.854Z,5000.00
2022-09-09T11:15:07.877Z,5664.00
2022-09-09T11:16:07.905Z,5896.00
2022-09-09T11:17:07.932Z,5396.00
2022-09-09T11:18:07.955Z,5492.00
2022-09-09T11:19:07.980Z,5496.00
2022-09-09T11:20:08.053Z,5516.00
2022-09-09T11:21:08.027Z,5732.00
2022-09-09T11:22:08.054Z,6668.00
2022-09-09T11:23:08.081Z,6876.00
2022-09-09T11:24:08.103Z,6192.00
2022-09-09T11:25:08.128Z,6548.00
2022-09-09T11:26:08.153Z,6552.00
2022-09-09T11:27:08.176Z,6412.00
2022-09-09T11:28:08.200Z,6044.00
2022-09-09T11:29:08.226Z,6492.00
2022-09-09T11:30:08.251Z,7288.00
2022-09-09T11:31:08.315Z,8128.00
2022-09-09T11:32:08.299Z,7588.00
2022-09-09T11:33:08.323Z,7232.00
2022-09-09T11:34:08.347Z,7120.00
2022-09-09T11:35:08.372Z,6696.00
2022-09-09T11:36:08.396Z,6992.00
2022-09-09T11:37:08.417Z,9044.00
2022-09-09T11:38:08.442Z,54976.00
2022-09-09T11:39:08.468Z,13516.00
2022-09-09T11:40:08.633Z,17824.00
2022-09-09T11:41:08.513Z,8080.00
2022-09-09T11:42:08.538Z,7368.00
2022-09-09T11:43:08.561Z,11808.00
2022-09-09T11:44:08.601Z,25376.00
2022-09-09T11:45:08.613Z,35968.00
2022-09-09T11:46:08.684Z,44000.00
2022-09-09T11:47:08.670Z,22272.00
2022-09-09T11:48:08.684Z,17600.00
2022-09-09T11:49:08.708Z,11960.00
2022-09-09T11:50:08.733Z,8488.00
2022-09-09T11:51:11.110Z,6876.00
2022-09-09T11:52:08.785Z,5940.00
2022-09-09T11:53:08.808Z,5916.00
2022-09-09T11:54:08.836Z,6760.00
2022-09-09T11:55:08.857Z,7496.00
2022-09-09T11:56:08.882Z,7616.00
2022-09-09T11:57:08.910Z,6964.00
2022-09-09T11:58:08.932Z,6252.00
2022-09-09T11:59:08.958Z,5772.00
2022-09-09T12:00:08.982Z,5936.00
2022-09-09T12:01:09.006Z,6344.00
2022-09-09T12:02:09.081Z,5436.00
2022-09-09T12:03:09.053Z,6324.00
2022-09-09T12:04:09.081Z,9080.00
2022-09-09T12:05:09.139Z,13100.00
2022-09-09T12:06:09.128Z,10704.00
2022-09-09T12:07:09.155Z,8200.00
2022-09-09T12:08:09.176Z,6476.00
2022-09-09T12:09:09.200Z,5804.00
2022-09-09T12:10:09.247Z,5556.00
2022-09-09T12:11:09.248Z,5532.00
2022-09-09T12:12:09.276Z,5808.00
2022-09-09T12:13:09.299Z,6320.00
2022-09-09T12:14:09.324Z,7152.00
2022-09-09T12:15:09.345Z,8212.00
2022-09-09T12:16:09.397Z,9332.00
2022-09-09T12:17:09.392Z,10376.00
2022-09-09T12:18:09.419Z,10948.00
2022-09-09T12:19:09.442Z,11512.00
2022-09-09T12:20:09.466Z,11460.00
2022-09-09T12:21:09.491Z,10424.00
2022-09-09T12:22:09.515Z,9800.00
2022-09-09T12:23:09.537Z,9540.00
2022-09-09T12:24:09.564Z,9740.00
2022-09-09T12:25:09.588Z,9568.00
2022-09-09T12:26:09.611Z,9684.00
2022-09-09T12:27:09.633Z,10032.00