createdAt,value
2023-04-18T00:02:29.003Z,100.00
2023-04-18T00:07:25.772Z,100.00
2023-04-18T00:12:22.288Z,100.00
2023-04-18T00:17:18.874Z,100.00
2023-04-18T00:22:16.881Z,100.00
2023-04-18T00:27:13.209Z,100.00
2023-04-18T00:32:09.614Z,100.00
2023-04-18T00:37:06.729Z,100.00
2023-04-18T00:42:04.067Z,100.00
2023-04-18T00:47:00.641Z,100.00
2023-04-18T00:51:57.162Z,100.00
2023-04-18T00:56:53.653Z,100.00
2023-04-18T01:01:50.053Z,100.00
2023-04-18T01:06:46.984Z,100.00
2023-04-18T01:11:43.344Z,100.00
2023-04-18T01:16:39.951Z,100.00
2023-04-18T01:21:37.436Z,100.00
2023-04-18T01:26:34.005Z,100.00
2023-04-18T01:31:30.568Z,100.00
2023-04-18T01:36:27.749Z,100.00
2023-04-18T01:41:24.260Z,100.00
2023-04-18T01:46:20.701Z,100.00
2023-04-18T01:51:17.053Z,100.00
2023-04-18T01:56:13.538Z,100.00
2023-04-18T02:01:10.014Z,100.00
2023-04-18T02:06:06.905Z,100.00
2023-04-18T02:11:05.022Z,100.00
2023-04-18T02:16:01.395Z,100.00
2023-04-18T02:20:57.807Z,100.00
2023-04-18T02:25:54.527Z,100.00
2023-04-18T02:30:51.039Z,100.00
2023-04-18T02:35:47.573Z,100.00
2023-04-18T02:40:44.048Z,100.00
2023-04-18T02:45:40.492Z,100.00
2023-04-18T02:50:36.970Z,100.00
2023-04-18T02:55:33.662Z,100.00
2023-04-18T03:00:30.241Z,100.00
2023-04-18T03:05:26.635Z,100.00
2023-04-18T03:10:23.072Z,100.00
2023-04-18T03:15:19.507Z,100.00
2023-04-18T03:20:16.103Z,100.00
2023-04-18T03:25:12.528Z,100.00
2023-04-18T03:30:09.996Z,100.00
2023-04-18T03:35:06.568Z,100.00
2023-04-18T03:40:05.231Z,100.00
2023-04-18T03:45:01.968Z,100.00
2023-04-18T03:49:58.484Z,100.00
2023-04-18T03:54:55.048Z,100.00
2023-04-18T03:59:51.604Z,100.00
2023-04-18T04:04:48.476Z,100.00
2023-04-18T04:09:44.841Z,100.00
2023-04-18T04:14:41.235Z,100.00
2023-04-18T04:19:37.570Z,100.00
2023-04-18T04:24:33.956Z,100.00
2023-04-18T04:29:30.483Z,100.00
2023-04-18T04:34:26.844Z,100.00
2023-04-18T04:39:23.201Z,100.00
2023-04-18T04:44:21.925Z,100.00
2023-04-18T04:49:18.437Z,100.00
2023-04-18T04:54:14.955Z,100.00
2023-04-18T04:59:11.424Z,100.00
2023-04-18T05:04:07.875Z,100.00
2023-04-18T05:09:04.258Z,100.00
2023-04-18T05:14:00.627Z,100.00
2023-04-18T05:18:57.002Z,100.00
2023-04-18T05:23:53.383Z,100.00
2023-04-18T05:28:49.732Z,100.00
2023-04-18T05:33:46.192Z,100.00
2023-04-18T05:38:42.520Z,100.00
2023-04-18T05:43:39.112Z,100.00
2023-04-18T05:48:35.519Z,100.00
2023-04-18T05:53:31.855Z,100.00
2023-04-18T05:58:29.148Z,100.00
2023-04-18T06:03:25.814Z,100.00
2023-04-18T06:08:22.388Z,100.00
2023-04-18T06:13:18.737Z,100.00
2023-04-18T06:18:15.292Z,100.00
2023-04-18T06:23:11.686Z,100.00
2023-04-18T06:28:08.221Z,100.00
2023-04-18T06:33:04.694Z,100.00
2023-04-18T06:38:01.200Z,100.00
2023-04-18T06:42:57.581Z,100.00
2023-04-18T06:47:54.073Z,100.00
2023-04-18T06:52:50.544Z,100.00
2023-04-18T06:57:47.083Z,100.00
2023-04-18T07:02:43.670Z,100.00
2023-04-18T07:07:40.293Z,100.00
2023-04-18T07:12:36.829Z,100.00
2023-04-18T07:17:33.217Z,100.00
2023-04-18T07:22:29.605Z,100.00
2023-04-18T07:27:26.705Z,100.00
2023-04-18T07:32:23.084Z,100.00
2023-04-18T07:37:21.238Z,100.00
2023-04-18T07:42:17.804Z,100.00
2023-04-18T07:47:14.140Z,100.00
2023-04-18T07:52:10.696Z,100.00
2023-04-18T07:57:07.070Z,100.00
2023-04-18T08:02:03.479Z,100.00
2023-04-18T08:06:59.875Z,100.00
2023-04-18T08:11:56.867Z,100.00
2023-04-18T08:16:53.310Z,100.00
2023-04-18T08:21:51.133Z,100.00
2023-04-18T08:26:47.543Z,100.00
2023-04-18T08:31:43.920Z,100.00
2023-04-18T08:36:40.457Z,100.00
2023-04-18T08:41:40.192Z,100.00
2023-04-18T08:46:37.169Z,100.00
2023-04-18T08:51:33.943Z,100.00
2023-04-18T08:56:31.151Z,100.00
2023-04-18T09:01:49.553Z,100.00
2023-04-18T09:06:53.070Z,100.00
2023-04-18T09:11:49.523Z,100.00
2023-04-18T09:16:50.520Z,100.00
2023-04-18T09:21:58.075Z,100.00
2023-04-18T09:26:56.918Z,100.00
2023-04-18T09:31:59.749Z,100.00
2023-04-18T09:37:07.762Z,100.00
2023-04-18T09:42:06.101Z,100.00
2023-04-18T09:47:02.899Z,100.00
2023-04-18T09:52:01.547Z,100.00
2023-04-18T09:56:58.827Z,100.00
2023-04-18T10:01:57.753Z,100.00
2023-04-18T10:06:54.451Z,100.00
2023-04-18T10:11:50.935Z,100.00
2023-04-18T10:16:49.968Z,100.00
2023-04-18T10:21:54.642Z,100.00
2023-04-18T10:26:50.995Z,100.00
2023-04-18T10:31:47.985Z,100.00
2023-04-18T10:37:03.866Z,100.00
2023-04-18T10:42:00.212Z,100.00
2023-04-18T10:46:56.613Z,100.00
2023-04-18T10:51:55.634Z,100.00
2023-04-18T10:56:57.133Z,100.00
2023-04-18T11:01:57.077Z,100.00
2023-04-18T11:07:00.176Z,100.00
2023-04-18T11:12:14.753Z,100.00
2023-04-18T11:17:23.607Z,100.00
2023-04-18T11:22:20.176Z,100.00
2023-04-18T11:27:16.623Z,100.00
2023-04-18T11:32:13.069Z,100.00
2023-04-18T11:37:09.481Z,100.00
2023-04-18T11:42:05.901Z,100.00
2023-04-18T11:47:02.316Z,100.00
2023-04-18T11:51:59.879Z,100.00
2023-04-18T11:56:57.493Z,100.00
2023-04-18T12:02:14.799Z,100.00
2023-04-18T12:07:12.873Z,100.00
2023-04-18T12:12:09.295Z,100.00
2023-04-18T12:17:05.750Z,100.00
2023-04-18T12:22:05.069Z,100.00
2023-04-18T12:27:01.856Z,100.00
2023-04-18T12:31:58.301Z,100.00
2023-04-18T12:36:54.780Z,100.00
2023-04-18T12:41:51.387Z,100.00
2023-04-18T12:46:48.481Z,100.00
2023-04-18T12:51:45.180Z,100.00
2023-04-18T12:56:41.576Z,100.00
2023-04-18T13:01:38.184Z,100.00
2023-04-18T13:06:34.567Z,100.00
2023-04-18T13:11:30.911Z,100.00
2023-04-18T13:16:27.716Z,100.00
2023-04-18T13:21:25.840Z,100.00
2023-04-18T13:26:22.203Z,100.00
2023-04-18T13:31:18.685Z,100.00
2023-04-18T13:36:15.430Z,100.00
2023-04-18T13:41:13.554Z,100.00
2023-04-18T13:46:10.886Z,100.00
2023-04-18T13:51:07.412Z,100.00
2023-04-18T13:56:03.953Z,100.00
2023-04-18T14:01:00.819Z,100.00
2023-04-18T14:05:58.791Z,100.00
2023-04-18T14:10:55.334Z,100.00
2023-04-18T14:15:52.594Z,100.00
2023-04-18T14:20:49.148Z,100.00
2023-04-18T14:25:45.555Z,100.00
2023-04-18T14:30:41.867Z,100.00
2023-04-18T14:35:38.633Z,100.00
2023-04-18T14:40:34.951Z,100.00
2023-04-18T14:45:33.664Z,100.00
2023-04-18T14:50:31.206Z,100.00
2023-04-18T14:55:27.590Z,100.00
2023-04-18T15:00:24.011Z,100.00
2023-04-18T15:05:23.753Z,100.00
2023-04-18T15:10:22.336Z,100.00
2023-04-18T15:15:19.398Z,100.00
2023-04-18T15:20:16.144Z,99.01
2023-04-18T15:25:16.293Z,100.00
2023-04-18T15:30:13.870Z,100.00
2023-04-18T15:35:10.838Z,100.00
2023-04-18T15:40:10.294Z,97.77
2023-04-18T15:45:07.839Z,97.51
2023-04-18T15:50:04.873Z,96.34
2023-04-18T15:55:01.360Z,100.00
2023-04-18T15:59:59.314Z,92.69
2023-04-18T16:04:55.655Z,91.09
2023-04-18T16:09:52.047Z,91.53
2023-04-18T16:14:48.620Z,89.59
2023-04-18T16:19:44.967Z,89.46
2023-04-18T16:24:42.342Z,83.67
2023-04-18T16:29:38.758Z,87.50
2023-04-18T16:34:35.081Z,81.28
2023-04-18T16:39:31.470Z,81.07
2023-04-18T16:44:27.844Z,72.52
2023-04-18T16:49:24.312Z,59.30
2023-04-18T16:54:20.760Z,50.97
2023-04-18T16:59:17.656Z,51.62
2023-04-18T17:04:15.520Z,48.14
2023-04-18T17:09:13.706Z,48.25
2023-04-18T17:14:10.230Z,46.45
2023-04-18T17:19:06.576Z,49.08
2023-04-18T17:24:04.196Z,48.80
2023-04-18T17:29:02.428Z,50.19
2023-04-18T17:33:59.543Z,52.82
2023-04-18T17:38:56.300Z,53.84
2023-04-18T17:43:52.948Z,54.87
2023-04-18T17:48:49.333Z,56.90
2023-04-18T17:53:46.860Z,63.30
2023-04-18T17:58:43.264Z,77.70
2023-04-18T18:03:39.783Z,97.41
2023-04-18T18:08:36.642Z,100.00
2023-04-18T18:13:33.244Z,100.00
2023-04-18T18:18:29.731Z,100.00
2023-04-18T18:23:26.107Z,100.00
2023-04-18T18:28:22.447Z,100.00
2023-04-18T18:33:18.961Z,100.00
2023-04-18T18:38:15.398Z,100.00
2023-04-18T18:43:12.602Z,100.00
2023-04-18T18:48:09.956Z,100.00
2023-04-18T18:53:06.740Z,100.00
2023-04-18T18:58:03.129Z,100.00
2023-04-18T19:02:59.557Z,100.00
2023-04-18T19:07:57.112Z,100.00
2023-04-18T19:12:53.533Z,100.00
2023-04-18T19:17:49.913Z,100.00
2023-04-18T19:22:46.256Z,100.00
2023-04-18T19:27:42.742Z,100.00
2023-04-18T19:32:39.206Z,100.00
2023-04-18T19:37:35.925Z,100.00
2023-04-18T19:42:32.306Z,100.00
2023-04-18T19:47:32.134Z,100.00
2023-04-18T19:52:28.635Z,100.00
2023-04-18T19:57:26.213Z,100.00
2023-04-18T20:02:22.645Z,100.00
2023-04-18T20:07:19.327Z,100.00
2023-04-18T20:12:16.092Z,100.00
2023-04-18T20:17:12.408Z,100.00
2023-04-18T20:22:08.796Z,100.00
2023-04-18T20:27:05.145Z,100.00
2023-04-18T20:32:01.482Z,100.00
2023-04-18T20:36:58.680Z,100.00
2023-04-18T20:41:57.690Z,100.00
2023-04-18T20:46:54.304Z,100.00
2023-04-18T20:51:50.670Z,100.00
2023-04-18T20:56:46.995Z,100.00
2023-04-18T21:01:43.443Z,100.00
2023-04-18T21:06:39.836Z,100.00
2023-04-18T21:11:36.246Z,100.00
2023-04-18T21:16:32.737Z,100.00
2023-04-18T21:21:30.234Z,100.00
2023-04-18T21:26:26.795Z,100.00
2023-04-18T21:31:26.083Z,100.00
2023-04-18T21:36:24.052Z,100.00
2023-04-18T21:41:21.002Z,100.00
2023-04-18T21:46:18.126Z,100.00
2023-04-18T21:51:16.059Z,100.00
2023-04-18T21:56:12.507Z,100.00
2023-04-18T22:01:09.498Z,100.00
2023-04-18T22:06:06.107Z,100.00
2023-04-18T22:11:02.516Z,100.00
2023-04-18T22:16:02.119Z,100.00
2023-04-18T22:20:58.511Z,100.00
2023-04-18T22:25:55.310Z,100.00
2023-04-18T22:30:51.773Z,100.00
2023-04-18T22:35:48.537Z,100.00
2023-04-18T22:40:44.863Z,100.00
2023-04-18T22:45:41.348Z,100.00
2023-04-18T22:50:42.410Z,100.00
2023-04-18T22:55:43.222Z,100.00
2023-04-18T23:00:39.633Z,100.00
2023-04-18T23:05:36.019Z,100.00
2023-04-18T23:10:32.736Z,100.00
2023-04-18T23:15:29.109Z,100.00
2023-04-18T23:20:25.513Z,100.00
2023-04-18T23:25:21.922Z,100.00
2023-04-18T23:30:18.395Z,100.00
2023-04-18T23:35:14.738Z,100.00
2023-04-18T23:40:11.158Z,100.00
2023-04-18T23:45:07.954Z,100.00
2023-04-18T23:50:04.749Z,100.00
2023-04-18T23:55:01.670Z,100.00
2023-04-18T23:59:58.095Z,100.00
