createdAt,value
2018-06-20T00:02:22.893Z,79.81
2018-06-20T00:04:52.012Z,80.99
2018-06-20T00:07:21.413Z,79.80
2018-06-20T00:09:50.671Z,79.97
2018-06-20T00:12:20.018Z,79.49
2018-06-20T00:14:49.351Z,80.73
2018-06-20T00:17:18.693Z,81.05
2018-06-20T00:19:48.039Z,80.87
2018-06-20T00:22:17.381Z,80.34
2018-06-20T00:24:46.476Z,80.85
2018-06-20T00:27:15.584Z,80.76
2018-06-20T00:29:45.181Z,80.66
2018-06-20T00:32:14.288Z,81.37
2018-06-20T00:34:43.621Z,81.87
2018-06-20T00:37:12.977Z,81.62
2018-06-20T00:39:42.330Z,82.30
2018-06-20T00:42:11.663Z,82.36
2018-06-20T00:44:40.992Z,81.94
2018-06-20T00:47:10.340Z,81.40
2018-06-20T00:49:39.680Z,81.96
2018-06-20T00:52:09.020Z,81.77
2018-06-20T00:54:38.358Z,80.97
2018-06-20T00:57:07.700Z,81.03
2018-06-20T00:59:37.060Z,80.65
2018-06-20T01:02:06.448Z,80.92
2018-06-20T01:04:35.789Z,81.00
2018-06-20T01:07:05.129Z,80.80
2018-06-20T01:09:34.459Z,81.53
2018-06-20T01:12:03.795Z,81.74
2018-06-20T01:14:33.131Z,82.37
2018-06-20T01:17:02.490Z,82.00
2018-06-20T01:19:31.570Z,82.48
2018-06-20T01:22:00.935Z,82.00
2018-06-20T01:24:30.269Z,81.69
2018-06-20T01:26:59.619Z,82.27
2018-06-20T01:29:28.964Z,82.34
2018-06-20T01:31:58.295Z,82.49
2018-06-20T01:34:27.624Z,82.18
2018-06-20T01:36:56.973Z,81.60
2018-06-20T01:39:26.329Z,81.99
2018-06-20T01:41:55.668Z,82.80
2018-06-20T01:44:24.983Z,83.59
2018-06-20T01:46:54.507Z,84.38
2018-06-20T01:49:23.601Z,83.81
2018-06-20T01:51:52.940Z,83.08
2018-06-20T01:54:22.272Z,83.57
2018-06-20T01:56:51.654Z,83.81
2018-06-20T01:59:20.976Z,82.54
2018-06-20T02:01:50.300Z,82.33
2018-06-20T02:04:19.387Z,81.83
2018-06-20T02:06:48.487Z,81.75
2018-06-20T02:09:17.564Z,81.92
2018-06-20T02:11:46.893Z,82.20
2018-06-20T02:14:16.245Z,81.72
2018-06-20T02:16:45.700Z,82.13
2018-06-20T02:19:15.076Z,82.46
2018-06-20T02:21:44.164Z,82.19
2018-06-20T02:24:13.505Z,82.58
2018-06-20T02:26:42.836Z,82.66
2018-06-20T02:29:12.195Z,82.41
2018-06-20T02:31:41.544Z,82.32
2018-06-20T02:34:10.914Z,82.34
2018-06-20T02:36:40.336Z,82.53
2018-06-20T02:39:09.729Z,81.46
2018-06-20T02:41:39.108Z,81.73
2018-06-20T02:44:08.881Z,81.76
2018-06-20T02:46:38.248Z,82.12
2018-06-20T02:49:07.625Z,82.02
2018-06-20T02:51:36.978Z,82.61
2018-06-20T02:54:06.377Z,82.53
2018-06-20T02:56:35.732Z,82.20
2018-06-20T02:59:05.091Z,82.32
2018-06-20T03:01:34.437Z,81.80
2018-06-20T03:04:03.892Z,81.78
2018-06-20T03:06:33.240Z,82.42
2018-06-20T03:09:06.672Z,82.40
2018-06-20T03:11:36.029Z,81.77
2018-06-20T03:14:05.385Z,81.79
2018-06-20T03:16:34.764Z,81.68
2018-06-20T03:19:04.117Z,81.99
2018-06-20T03:21:33.226Z,82.07
2018-06-20T03:24:02.580Z,82.80
2018-06-20T03:26:31.940Z,82.19
2018-06-20T03:29:01.311Z,82.68
2018-06-20T03:31:30.676Z,81.79
2018-06-20T03:34:00.027Z,81.96
2018-06-20T03:36:29.403Z,82.58
2018-06-20T03:38:58.792Z,82.15
2018-06-20T03:41:28.153Z,81.92
2018-06-20T03:43:57.516Z,82.00
2018-06-20T03:46:26.624Z,83.27
2018-06-20T03:48:55.994Z,83.02
2018-06-20T03:51:25.356Z,83.34
2018-06-20T03:53:54.706Z,83.75
2018-06-20T03:56:24.353Z,83.66
2018-06-20T03:58:54.050Z,84.35
2018-06-20T04:01:23.576Z,83.72
2018-06-20T04:03:53.469Z,83.95
2018-06-20T04:06:22.820Z,84.36
2018-06-20T04:08:52.186Z,83.80
2018-06-20T04:11:21.820Z,84.87
2018-06-20T04:13:51.180Z,84.30
2018-06-20T04:16:20.552Z,84.23
2018-06-20T04:18:49.901Z,83.79
2018-06-20T04:21:19.306Z,84.32
2018-06-20T04:23:48.660Z,84.76
2018-06-20T04:26:18.010Z,84.70
2018-06-20T04:28:47.373Z,84.99
2018-06-20T04:31:16.481Z,84.53
2018-06-20T04:33:45.884Z,84.57
2018-06-20T04:36:15.235Z,85.15
2018-06-20T04:38:44.582Z,84.87
2018-06-20T04:41:13.952Z,84.99
2018-06-20T04:43:43.310Z,84.86
2018-06-20T04:46:12.657Z,85.31
2018-06-20T04:48:42.010Z,84.95
2018-06-20T04:51:11.348Z,84.75
2018-06-20T04:53:40.703Z,84.54
2018-06-20T04:56:10.059Z,85.32
2018-06-20T04:58:39.406Z,84.12
2018-06-20T05:01:08.755Z,84.87
2018-06-20T05:03:38.107Z,85.01
2018-06-20T05:06:07.465Z,84.46
2018-06-20T05:08:36.830Z,83.69
2018-06-20T05:11:06.174Z,83.35
2018-06-20T05:13:35.532Z,84.04
2018-06-20T05:16:04.891Z,83.99
2018-06-20T05:18:33.996Z,83.95
2018-06-20T05:21:03.366Z,84.26
2018-06-20T05:23:32.729Z,84.02
2018-06-20T05:26:02.076Z,82.99
2018-06-20T05:28:31.458Z,82.46
2018-06-20T05:31:00.792Z,81.94
2018-06-20T05:33:29.898Z,81.64
2018-06-20T05:35:59.244Z,81.49
2018-06-20T05:38:28.599Z,82.04
2018-06-20T05:40:57.941Z,81.26
2018-06-20T05:43:27.346Z,81.10
2018-06-20T05:45:56.634Z,81.23
2018-06-20T05:48:25.994Z,82.16
2018-06-20T05:50:55.339Z,81.69
2018-06-20T05:53:24.696Z,81.41
2018-06-20T05:55:54.053Z,82.15
2018-06-20T05:58:23.396Z,82.31
2018-06-20T06:00:52.518Z,81.17
2018-06-20T06:03:21.882Z,81.67
2018-06-20T06:06:09.510Z,81.60
2018-06-20T06:08:38.849Z,81.41
2018-06-20T06:11:08.284Z,81.00
2018-06-20T06:13:38.146Z,80.35
2018-06-20T06:16:08.771Z,80.66
2018-06-20T06:18:38.207Z,79.62
2018-06-20T06:21:07.721Z,79.76
2018-06-20T06:23:37.080Z,79.34
2018-06-20T06:26:06.164Z,78.73
2018-06-20T06:28:35.258Z,76.72
2018-06-20T06:31:04.351Z,77.15
2018-06-20T06:33:33.455Z,76.89
2018-06-20T06:36:02.552Z,77.50
2018-06-20T06:38:31.910Z,76.67
2018-06-20T06:41:01.273Z,77.32
2018-06-20T06:43:30.640Z,76.60
2018-06-20T06:45:59.988Z,75.63
2018-06-20T06:48:29.336Z,75.24
2018-06-20T06:50:58.681Z,73.22
2018-06-20T06:53:28.029Z,74.38
2018-06-20T06:55:57.390Z,74.05
2018-06-20T06:58:26.725Z,73.12
2018-06-20T07:00:56.068Z,73.03
2018-06-20T07:03:25.429Z,72.54
2018-06-20T07:05:54.769Z,72.33
2018-06-20T07:08:24.120Z,72.04
2018-06-20T07:10:53.513Z,72.72
2018-06-20T07:13:22.877Z,71.81
2018-06-20T07:15:52.266Z,70.79
2018-06-20T07:18:21.365Z,71.38
2018-06-20T07:20:50.484Z,71.35
2018-06-20T07:23:19.845Z,70.97
2018-06-20T07:25:49.213Z,69.63
2018-06-20T07:28:18.558Z,69.22
2018-06-20T07:30:47.675Z,68.85
2018-06-20T07:33:17.272Z,70.19
2018-06-20T07:35:46.682Z,70.41
2018-06-20T07:38:15.980Z,68.15
2018-06-20T07:40:45.332Z,67.88
2018-06-20T07:43:14.681Z,69.17
2018-06-20T07:45:44.054Z,67.58
2018-06-20T07:48:13.415Z,67.56
2018-06-20T07:50:42.788Z,67.28
2018-06-20T07:53:12.116Z,67.08
2018-06-20T07:55:41.448Z,66.03
2018-06-20T07:58:14.493Z,65.77
2018-06-20T08:00:49.186Z,64.83
2018-06-20T08:03:23.748Z,65.11
2018-06-20T08:06:59.952Z,64.17
2018-06-20T08:09:34.617Z,62.29
2018-06-20T08:12:09.219Z,63.01
2018-06-20T08:14:43.699Z,63.74
2018-06-20T08:17:18.412Z,64.65
2018-06-20T08:19:53.434Z,63.09
2018-06-20T08:22:22.824Z,61.93
2018-06-20T08:25:02.774Z,62.39
2018-06-20T08:27:33.304Z,60.47
2018-06-20T08:30:05.048Z,61.37
2018-06-20T08:32:34.904Z,59.16
2018-06-20T08:35:04.258Z,57.68
2018-06-20T08:37:33.358Z,56.21
2018-06-20T08:40:02.754Z,58.08
2018-06-20T08:42:32.187Z,56.79
2018-06-20T08:45:01.485Z,56.37
2018-06-20T08:47:30.849Z,56.63
2018-06-20T08:50:00.205Z,56.76
2018-06-20T08:52:29.557Z,58.07
2018-06-20T08:54:58.917Z,56.54
2018-06-20T08:57:28.274Z,57.03
2018-06-20T08:59:57.631Z,58.06
2018-06-20T09:02:26.984Z,58.93
2018-06-20T09:05:01.505Z,60.14
2018-06-20T09:07:36.134Z,61.08
2018-06-20T09:10:10.786Z,60.52
2018-06-20T09:12:45.411Z,58.27
2018-06-20T09:15:19.978Z,59.15
2018-06-20T09:17:54.510Z,60.36
2018-06-20T09:20:23.659Z,56.82
2018-06-20T09:22:52.738Z,57.11
2018-06-20T09:25:22.093Z,56.86
2018-06-20T09:27:52.576Z,57.42
2018-06-20T09:30:21.919Z,58.83
2018-06-20T09:32:51.277Z,59.75
2018-06-20T09:35:20.629Z,58.07
2018-06-20T09:37:49.734Z,58.21
2018-06-20T09:40:19.123Z,59.39
2018-06-20T09:42:48.271Z,57.94
2018-06-20T09:45:17.633Z,59.86
2018-06-20T09:47:46.980Z,55.70
2018-06-20T09:50:21.502Z,55.97
2018-06-20T09:52:50.913Z,56.03
2018-06-20T09:55:20.269Z,56.39
2018-06-20T09:57:49.687Z,54.15
2018-06-20T10:00:24.121Z,53.73
2018-06-20T10:02:58.777Z,55.05
2018-06-20T10:05:33.409Z,53.51
2018-06-20T10:08:08.014Z,53.78
2018-06-20T10:10:42.666Z,54.40
2018-06-20T10:13:15.564Z,52.07
2018-06-20T10:15:44.900Z,53.56
2018-06-20T10:18:14.273Z,53.24
2018-06-20T10:20:43.687Z,52.98
2018-06-20T10:23:13.047Z,55.16
2018-06-20T10:25:42.406Z,53.44
2018-06-20T10:28:11.736Z,55.43
2018-06-20T10:30:41.089Z,52.29
2018-06-20T10:33:10.446Z,54.05
2018-06-20T10:35:39.795Z,53.06
2018-06-20T10:38:09.219Z,53.51
2018-06-20T10:40:38.573Z,49.96
2018-06-20T10:43:07.667Z,51.07
2018-06-20T10:45:42.192Z,52.74
2018-06-20T10:48:16.829Z,52.41
2018-06-20T10:50:46.181Z,52.22
2018-06-20T10:53:15.537Z,51.56
2018-06-20T10:55:44.904Z,49.24
2018-06-20T10:58:19.431Z,50.21
2018-06-20T11:00:54.146Z,49.39
2018-06-20T11:03:28.784Z,49.08
2018-06-20T11:06:03.426Z,48.63
2018-06-20T11:08:38.161Z,48.01
2018-06-20T11:11:12.771Z,47.20
2018-06-20T11:13:42.121Z,50.05
2018-06-20T11:16:11.493Z,52.03
2018-06-20T11:18:43.976Z,51.42
2018-06-20T11:21:13.328Z,51.48
2018-06-20T11:23:42.694Z,49.71
2018-06-20T11:26:12.061Z,50.69
2018-06-20T11:28:41.412Z,49.17
2018-06-20T11:31:10.830Z,46.90
2018-06-20T11:33:40.103Z,47.26
2018-06-20T11:36:09.464Z,50.04
2018-06-20T11:38:38.817Z,46.66
2018-06-20T11:41:08.163Z,46.34
2018-06-20T11:43:37.533Z,46.69
2018-06-20T11:46:12.150Z,45.62
2018-06-20T11:48:41.496Z,47.52
2018-06-20T11:51:10.853Z,49.00
2018-06-20T11:53:40.196Z,49.08
2018-06-20T11:56:09.580Z,49.20
2018-06-20T11:58:43.954Z,48.66
2018-06-20T12:01:18.480Z,48.49
2018-06-20T12:03:53.039Z,48.48
2018-06-20T12:06:27.757Z,48.91
2018-06-20T12:09:02.374Z,46.24
2018-06-20T12:11:37.012Z,48.56
2018-06-20T12:14:11.681Z,44.86
2018-06-20T12:16:40.313Z,43.06
2018-06-20T12:19:15.070Z,43.37
2018-06-20T12:21:49.567Z,42.27
2018-06-20T12:24:24.128Z,41.99
2018-06-20T12:26:58.672Z,42.21
2018-06-20T12:29:33.329Z,43.85
2018-06-20T12:32:07.957Z,46.69
2018-06-20T12:34:42.593Z,45.33
2018-06-20T12:37:17.125Z,44.89
2018-06-20T12:39:50.762Z,44.50
2018-06-20T12:42:25.301Z,45.12
2018-06-20T12:45:08.833Z,44.46
2018-06-20T12:47:43.609Z,44.62
2018-06-20T12:50:17.568Z,43.98
2018-06-20T12:52:47.499Z,42.14
2018-06-20T12:55:16.846Z,42.97
2018-06-20T12:57:46.232Z,44.01
2018-06-20T13:00:15.774Z,42.97
2018-06-20T13:02:45.581Z,41.44
2018-06-20T13:05:15.166Z,41.38
2018-06-20T13:07:44.555Z,42.83
2018-06-20T13:10:13.916Z,44.16
2018-06-20T13:12:43.280Z,46.05
2018-06-20T13:15:12.636Z,42.49
2018-06-20T13:17:42.017Z,39.50
2018-06-20T13:20:11.382Z,40.46
2018-06-20T13:22:40.705Z,41.89
2018-06-20T13:25:10.056Z,42.83
2018-06-20T13:27:44.649Z,44.76
2018-06-20T13:30:14.010Z,45.26
2018-06-20T13:32:48.618Z,45.21
2018-06-20T13:35:23.128Z,45.10
2018-06-20T13:37:57.655Z,45.55
2018-06-20T13:40:32.280Z,40.92
2018-06-20T13:43:06.841Z,39.73
2018-06-20T13:45:41.350Z,40.87
2018-06-20T13:48:16.064Z,39.37
2018-06-20T13:50:45.416Z,40.24
2018-06-20T13:53:14.775Z,40.99
2018-06-20T13:55:44.120Z,42.46
2018-06-20T13:58:15.425Z,41.72
2018-06-20T14:00:44.769Z,39.60
2018-06-20T14:03:14.128Z,40.57
2018-06-20T14:05:43.496Z,40.07
2018-06-20T14:08:12.856Z,39.54
2018-06-20T14:10:42.214Z,36.41
2018-06-20T14:13:11.316Z,38.47
2018-06-20T14:15:40.710Z,36.82
2018-06-20T14:18:10.086Z,36.79
2018-06-20T14:20:44.730Z,35.96
2018-06-20T14:23:13.864Z,34.22
2018-06-20T14:25:43.213Z,33.71
2018-06-20T14:28:12.565Z,35.54
2018-06-20T14:30:47.091Z,35.23
2018-06-20T14:33:21.783Z,33.71
2018-06-20T14:35:56.502Z,33.66
2018-06-20T14:38:31.229Z,34.69
2018-06-20T14:41:35.894Z,35.05
2018-06-20T14:44:07.477Z,34.09
2018-06-20T14:46:36.830Z,33.61
2018-06-20T14:49:05.935Z,34.44
2018-06-20T14:51:35.278Z,33.44
2018-06-20T14:54:04.648Z,34.49
2018-06-20T14:56:34.103Z,32.05
2018-06-20T14:59:03.488Z,31.81
2018-06-20T15:01:32.838Z,29.19
2018-06-20T15:04:02.194Z,30.62
2018-06-20T15:06:31.549Z,30.37
2018-06-20T15:09:00.933Z,31.72
2018-06-20T15:11:30.298Z,33.32
2018-06-20T15:13:59.657Z,34.01
2018-06-20T15:16:34.256Z,34.30
2018-06-20T15:19:03.368Z,33.71
2018-06-20T15:21:32.730Z,33.35
2018-06-20T15:24:02.132Z,33.61
2018-06-20T15:26:36.752Z,34.80
2018-06-20T15:30:10.042Z,35.44
2018-06-20T15:32:44.684Z,31.90
2018-06-20T15:35:19.469Z,34.01
2018-06-20T15:37:54.160Z,34.20
2018-06-20T15:40:23.500Z,33.47
2018-06-20T15:42:52.866Z,34.65
2018-06-20T15:45:22.257Z,36.46
2018-06-20T15:47:51.357Z,37.48
2018-06-20T15:50:20.720Z,38.49
2018-06-20T15:52:50.089Z,35.43
2018-06-20T15:55:19.441Z,40.00
2018-06-20T15:57:49.606Z,40.39
2018-06-20T16:00:18.944Z,39.73
2018-06-20T16:02:48.276Z,40.14
2018-06-20T16:05:17.380Z,41.29
2018-06-20T16:07:46.744Z,41.33
2018-06-20T16:10:18.345Z,41.46
2018-06-20T16:12:47.852Z,42.70
2018-06-20T16:15:17.875Z,41.84
2018-06-20T16:17:47.251Z,42.72
2018-06-20T16:20:21.572Z,43.42
2018-06-20T16:22:56.201Z,43.11
2018-06-20T16:25:30.718Z,43.09
2018-06-20T16:28:05.283Z,43.48
2018-06-20T16:30:36.920Z,43.09
2018-06-20T16:33:06.302Z,43.13
2018-06-20T16:35:36.121Z,43.53
2018-06-20T16:38:05.766Z,43.60
2018-06-20T16:40:35.252Z,45.98
2018-06-20T16:43:04.633Z,47.15
2018-06-20T16:45:33.995Z,47.05
2018-06-20T16:48:03.392Z,48.76
2018-06-20T16:50:32.734Z,47.89
2018-06-20T16:53:02.105Z,48.40
2018-06-20T16:55:31.462Z,48.08
2018-06-20T16:58:00.822Z,48.30
2018-06-20T17:00:30.193Z,48.01
2018-06-20T17:02:59.549Z,47.75
2018-06-20T17:05:28.934Z,47.40
2018-06-20T17:07:58.041Z,45.92
2018-06-20T17:10:27.381Z,45.49
2018-06-20T17:13:01.989Z,45.31
2018-06-20T17:15:36.652Z,45.47
2018-06-20T17:18:11.204Z,44.69
2018-06-20T17:20:45.673Z,43.98
2018-06-20T17:23:20.214Z,44.45
2018-06-20T17:25:49.561Z,43.92
2018-06-20T17:28:18.904Z,44.15
2018-06-20T17:30:48.269Z,44.30
2018-06-20T17:33:17.624Z,44.22
2018-06-20T17:35:46.975Z,44.43
2018-06-20T17:38:16.325Z,43.41
2018-06-20T17:40:45.681Z,43.82
2018-06-20T17:43:15.045Z,44.42
2018-06-20T17:45:44.399Z,44.40
2018-06-20T17:48:13.764Z,44.71
2018-06-20T17:50:42.861Z,44.16
2018-06-20T17:53:12.239Z,44.93
2018-06-20T17:55:41.592Z,44.71
2018-06-20T17:58:10.972Z,44.54
2018-06-20T18:00:45.616Z,44.90
2018-06-20T18:03:15.057Z,45.96
2018-06-20T18:05:49.681Z,46.78
2018-06-20T18:08:24.297Z,47.68
2018-06-20T18:12:02.716Z,49.34
2018-06-20T18:14:37.464Z,47.68
2018-06-20T18:17:06.834Z,48.46
2018-06-20T18:19:36.186Z,49.73
2018-06-20T18:22:05.287Z,51.75
2018-06-20T18:24:34.665Z,51.72
2018-06-20T18:27:04.012Z,52.03
2018-06-20T18:29:33.404Z,52.06
2018-06-20T18:32:02.768Z,52.50
2018-06-20T18:34:32.094Z,51.76
2018-06-20T18:37:01.187Z,51.40
2018-06-20T18:39:35.636Z,51.39
2018-06-20T18:42:04.953Z,51.96
2018-06-20T18:44:34.329Z,52.15
2018-06-20T18:47:03.677Z,52.29
2018-06-20T18:49:33.055Z,51.98
2018-06-20T18:52:02.425Z,52.09
2018-06-20T18:54:31.770Z,51.67
2018-06-20T18:57:01.135Z,51.19
2018-06-20T18:59:35.818Z,51.84
2018-06-20T19:02:10.321Z,51.23
2018-06-20T19:05:45.592Z,51.86
2018-06-20T19:08:20.113Z,52.73
2018-06-20T19:10:49.485Z,53.41
2018-06-20T19:13:18.860Z,57.17
2018-06-20T19:15:48.225Z,58.39
2018-06-20T19:18:17.568Z,59.22
2018-06-20T19:20:46.957Z,58.75
2018-06-20T19:23:16.308Z,59.92
2018-06-20T19:25:45.669Z,60.32
2018-06-20T19:28:15.017Z,59.54
2018-06-20T19:30:44.763Z,59.98
2018-06-20T19:33:14.133Z,60.24
2018-06-20T19:35:43.485Z,60.84
2018-06-20T19:38:12.864Z,61.49
2018-06-20T19:40:42.228Z,61.81
2018-06-20T19:43:11.588Z,62.06
2018-06-20T19:45:40.965Z,62.45
2018-06-20T19:48:10.517Z,62.73
2018-06-20T19:50:39.884Z,63.10
2018-06-20T19:53:09.241Z,62.49
2018-06-20T19:55:38.600Z,62.13
2018-06-20T19:58:08.954Z,61.99
2018-06-20T20:00:38.337Z,62.07
2018-06-20T20:03:07.911Z,63.02
2018-06-20T20:05:37.404Z,63.03
2018-06-20T20:08:06.760Z,63.13
2018-06-20T20:10:36.117Z,64.21
2018-06-20T20:13:05.492Z,64.14
2018-06-20T20:15:34.865Z,63.25
2018-06-20T20:18:04.246Z,63.66
2018-06-20T20:20:33.598Z,62.77
2018-06-20T20:23:03.026Z,63.95
2018-06-20T20:25:32.435Z,64.56
2018-06-20T20:28:01.781Z,64.82
2018-06-20T20:30:31.224Z,64.87
2018-06-20T20:33:00.347Z,64.84
2018-06-20T20:35:29.704Z,65.30
2018-06-20T20:37:58.821Z,66.05
2018-06-20T20:40:28.176Z,66.06
2018-06-20T20:42:57.537Z,67.26
2018-06-20T20:45:26.909Z,67.31
2018-06-20T20:47:56.036Z,67.82
2018-06-20T20:50:25.405Z,68.13
2018-06-20T20:52:54.511Z,67.64
2018-06-20T20:55:23.885Z,67.90
2018-06-20T20:57:53.289Z,67.61
2018-06-20T21:00:22.670Z,68.26
2018-06-20T21:02:52.065Z,68.35
2018-06-20T21:05:21.427Z,68.14
2018-06-20T21:07:50.807Z,67.84
2018-06-20T21:10:19.916Z,68.10
2018-06-20T21:12:49.286Z,68.71
2018-06-20T21:15:18.628Z,68.92
2018-06-20T21:17:48.036Z,69.35
2018-06-20T21:20:17.380Z,69.31
2018-06-20T21:22:46.755Z,69.34
2018-06-20T21:25:16.105Z,69.82
2018-06-20T21:27:45.539Z,69.94
2018-06-20T21:30:14.840Z,69.70
2018-06-20T21:32:44.269Z,69.56
2018-06-20T21:35:13.627Z,70.03
2018-06-20T21:37:42.783Z,70.36
2018-06-20T21:40:13.355Z,70.64
2018-06-20T21:42:42.588Z,70.63
2018-06-20T21:45:11.958Z,70.35
2018-06-20T21:47:41.323Z,70.46
2018-06-20T21:50:10.689Z,70.48
2018-06-20T21:52:40.057Z,70.76
2018-06-20T21:55:09.188Z,70.35
2018-06-20T21:57:38.593Z,70.55
2018-06-20T22:00:11.874Z,71.21
2018-06-20T22:02:41.559Z,70.70
2018-06-20T22:05:11.033Z,69.99
2018-06-20T22:07:40.397Z,70.28
2018-06-20T22:10:09.764Z,70.66
2018-06-20T22:12:38.884Z,70.75
2018-06-20T22:15:08.333Z,71.10
2018-06-20T22:17:37.365Z,71.20
2018-06-20T22:20:06.728Z,71.85
2018-06-20T22:22:36.089Z,71.93
2018-06-20T22:25:05.824Z,71.91
2018-06-20T22:27:35.164Z,72.08
2018-06-20T22:30:04.355Z,71.84
2018-06-20T22:32:33.729Z,72.24
2018-06-20T22:35:03.092Z,71.99
2018-06-20T22:37:32.455Z,72.82
2018-06-20T22:40:01.904Z,72.94
2018-06-20T22:42:31.277Z,73.80
2018-06-20T22:45:00.661Z,72.72
2018-06-20T22:47:30.026Z,73.05
2018-06-20T22:49:59.380Z,72.83
2018-06-20T22:52:28.481Z,73.70
2018-06-20T22:54:57.876Z,74.13
2018-06-20T22:57:26.997Z,74.15
2018-06-20T22:59:56.429Z,73.59
2018-06-20T23:02:25.789Z,74.59
2018-06-20T23:04:55.151Z,73.99
2018-06-20T23:07:24.517Z,74.61
2018-06-20T23:09:53.897Z,74.60
2018-06-20T23:12:23.257Z,73.95
2018-06-20T23:14:52.635Z,73.92
2018-06-20T23:17:21.998Z,74.70
2018-06-20T23:19:51.411Z,74.19
2018-06-20T23:22:20.764Z,75.20
2018-06-20T23:24:50.132Z,74.48
2018-06-20T23:27:19.480Z,74.17
2018-06-20T23:29:48.600Z,73.65
2018-06-20T23:32:17.952Z,74.74
2018-06-20T23:34:47.309Z,74.26
2018-06-20T23:37:16.698Z,73.88
2018-06-20T23:39:46.048Z,74.09
2018-06-20T23:42:15.419Z,74.36
2018-06-20T23:44:44.783Z,75.53
2018-06-20T23:47:14.131Z,76.04
2018-06-20T23:49:43.480Z,75.83
2018-06-20T23:52:12.601Z,75.81
2018-06-20T23:54:41.968Z,75.53
2018-06-20T23:57:11.333Z,75.86
2018-06-20T23:59:40.697Z,76.63
