createdAt,value
2022-12-15T00:02:35.008Z,11.10
2022-12-15T00:05:20.228Z,12.65
2022-12-15T00:08:05.677Z,12.75
2022-12-15T00:10:51.193Z,13.38
2022-12-15T00:13:36.686Z,14.93
2022-12-15T00:16:22.311Z,13.25
2022-12-15T00:19:07.467Z,12.98
2022-12-15T00:21:53.059Z,13.25
2022-12-15T00:24:38.649Z,12.35
2022-12-15T00:27:24.165Z,13.07
2022-12-15T00:30:09.521Z,11.82
2022-12-15T00:32:54.870Z,12.88
2022-12-15T00:35:40.282Z,13.75
2022-12-15T00:38:32.852Z,12.55
2022-12-15T00:41:00.963Z,12.60
2022-12-15T00:48:42.213Z,12.73
2022-12-15T00:51:09.675Z,11.85
2022-12-15T00:53:55.719Z,12.98
2022-12-15T00:56:41.020Z,12.82
2022-12-15T00:59:26.490Z,12.10
2022-12-15T01:02:12.301Z,12.05
2022-12-15T01:04:57.440Z,13.93
2022-12-15T01:07:42.956Z,12.77
2022-12-15T01:10:28.501Z,13.52
2022-12-15T01:13:14.052Z,11.85
2022-12-15T01:15:59.664Z,12.50
2022-12-15T01:18:49.541Z,12.40
2022-12-15T01:21:16.525Z,14.48
2022-12-15T01:23:43.293Z,12.05
2022-12-15T01:26:10.161Z,14.80
2022-12-15T01:28:36.975Z,11.40
2022-12-15T01:31:11.697Z,12.75
2022-12-15T01:33:39.749Z,12.35
2022-12-15T01:36:07.091Z,13.38
2022-12-15T01:38:33.860Z,13.80
2022-12-15T01:41:06.142Z,13.50
2022-12-15T01:43:36.078Z,13.57
2022-12-15T01:46:16.071Z,14.15
2022-12-15T01:49:02.835Z,14.32
2022-12-15T01:51:35.240Z,14.43
2022-12-15T01:54:07.079Z,12.27
2022-12-15T01:56:42.545Z,12.40
2022-12-15T01:59:12.290Z,14.13
2022-12-15T02:01:39.359Z,12.30
2022-12-15T02:04:06.840Z,15.63
2022-12-15T02:06:33.677Z,13.07
2022-12-15T02:09:01.461Z,12.25
2022-12-15T02:11:35.442Z,13.82
2022-12-15T02:14:08.339Z,13.32
2022-12-15T02:16:35.103Z,13.60
2022-12-15T02:19:20.707Z,11.77
2022-12-15T02:21:54.817Z,13.57
2022-12-15T02:24:49.818Z,13.45
2022-12-15T02:27:44.890Z,13.45
2022-12-15T02:30:38.955Z,12.88
2022-12-15T02:33:23.443Z,13.73
2022-12-15T02:36:00.177Z,13.88
2022-12-15T02:38:36.719Z,12.95
2022-12-15T02:41:06.021Z,12.13
2022-12-15T02:43:40.441Z,11.52
2022-12-15T02:46:21.392Z,12.45
2022-12-15T02:48:59.748Z,14.48
2022-12-15T02:51:57.073Z,13.10
2022-12-15T02:54:36.438Z,11.90
2022-12-15T02:57:16.698Z,15.13
2022-12-15T02:59:55.636Z,13.85
2022-12-15T03:02:26.897Z,12.55
2022-12-15T03:04:54.385Z,13.30
2022-12-15T03:07:24.813Z,14.13
2022-12-15T03:09:52.346Z,14.15
2022-12-15T03:12:19.116Z,12.77
2022-12-15T03:14:45.863Z,14.60
2022-12-15T03:17:12.570Z,11.55
2022-12-15T03:19:39.375Z,12.98
2022-12-15T03:22:06.107Z,12.13
2022-12-15T03:24:32.894Z,13.75
2022-12-15T03:26:59.754Z,13.52
2022-12-15T03:29:26.685Z,13.70
2022-12-15T03:31:54.342Z,13.43
2022-12-15T03:34:21.267Z,12.88
2022-12-15T03:36:48.068Z,13.38
2022-12-15T03:39:16.165Z,15.98
2022-12-15T03:44:09.897Z,14.40
2022-12-15T03:46:36.721Z,12.65
2022-12-15T03:49:03.591Z,11.95
2022-12-15T03:51:30.368Z,14.85
2022-12-15T03:53:58.862Z,13.85
2022-12-15T03:56:25.939Z,15.07
2022-12-15T03:58:55.452Z,12.65
2022-12-15T04:01:36.483Z,13.40
2022-12-15T04:04:04.396Z,12.02
2022-12-15T04:06:31.595Z,12.60
2022-12-15T04:08:58.494Z,12.75
2022-12-15T04:11:25.283Z,12.38
2022-12-15T04:13:52.015Z,11.32
2022-12-15T04:16:20.354Z,14.05
2022-12-15T04:19:08.136Z,14.25
2022-12-15T04:21:34.955Z,11.85
2022-12-15T04:24:20.637Z,12.13
2022-12-15T04:27:06.170Z,12.63
2022-12-15T04:29:51.678Z,12.07
2022-12-15T04:32:37.420Z,13.65
2022-12-15T04:35:22.843Z,11.00
2022-12-15T04:38:08.280Z,11.82
2022-12-15T04:40:53.865Z,11.55
2022-12-15T04:43:39.413Z,12.93
2022-12-15T04:46:25.069Z,11.57
2022-12-15T04:49:10.347Z,12.90
2022-12-15T04:51:55.695Z,11.88
2022-12-15T04:54:41.273Z,13.15
2022-12-15T04:57:26.670Z,11.18
2022-12-15T05:00:12.168Z,13.38
2022-12-15T05:02:57.535Z,12.95
2022-12-15T05:05:42.889Z,12.07
2022-12-15T05:08:28.264Z,12.10
2022-12-15T05:11:13.651Z,11.48
2022-12-15T05:13:59.072Z,12.00
2022-12-15T05:16:44.602Z,11.73
2022-12-15T05:19:29.865Z,13.95
2022-12-15T05:22:15.239Z,11.68
2022-12-15T05:25:00.794Z,12.13
2022-12-15T05:27:46.297Z,13.02
2022-12-15T05:30:31.869Z,12.15
2022-12-15T05:33:02.940Z,11.38
2022-12-15T05:35:29.706Z,11.88
2022-12-15T05:37:56.459Z,13.13
2022-12-15T05:40:23.269Z,12.10
2022-12-15T05:42:50.413Z,13.10
2022-12-15T05:45:17.234Z,12.50
2022-12-15T05:47:43.959Z,11.60
2022-12-15T05:50:10.779Z,13.60
2022-12-15T05:52:37.511Z,15.30
2022-12-15T05:55:05.856Z,13.13
2022-12-15T05:57:33.060Z,12.63
2022-12-15T05:59:59.807Z,11.82
2022-12-15T06:02:29.648Z,12.20
2022-12-15T06:04:56.545Z,11.88
2022-12-15T06:07:23.770Z,11.30
2022-12-15T06:09:50.510Z,13.15
2022-12-15T06:12:17.258Z,10.28
2022-12-15T06:14:44.599Z,11.20
2022-12-15T06:17:11.324Z,11.60
2022-12-15T06:19:38.082Z,11.38
2022-12-15T06:22:05.426Z,13.23
2022-12-15T06:24:32.223Z,12.93
2022-12-15T06:26:59.342Z,15.30
2022-12-15T06:29:26.719Z,12.13
2022-12-15T06:31:53.668Z,12.17
2022-12-15T06:34:21.396Z,13.95
2022-12-15T06:36:48.695Z,14.55
2022-12-15T06:39:16.722Z,12.23
2022-12-15T06:41:44.280Z,13.07
2022-12-15T06:44:17.550Z,13.45
2022-12-15T06:46:46.121Z,12.60
2022-12-15T06:49:14.025Z,15.05
2022-12-15T06:51:41.631Z,14.10
2022-12-15T06:54:11.187Z,11.10
2022-12-15T06:56:38.860Z,12.15
2022-12-15T06:59:07.903Z,13.82
2022-12-15T07:01:35.886Z,14.88
2022-12-15T07:06:36.563Z,13.32
2022-12-15T07:09:05.493Z,15.32
2022-12-15T07:11:32.198Z,13.88
2022-12-15T07:13:59.043Z,11.63
2022-12-15T07:16:25.807Z,15.13
2022-12-15T07:18:52.609Z,13.55
2022-12-15T07:21:19.940Z,15.75
2022-12-15T07:23:54.770Z,23.70
2022-12-15T07:26:23.832Z,29.90
2022-12-15T07:28:50.800Z,37.08
2022-12-15T07:31:18.331Z,36.88
2022-12-15T07:33:45.254Z,36.63
2022-12-15T07:36:12.327Z,31.90
2022-12-15T07:38:39.104Z,30.85
2022-12-15T07:41:07.776Z,33.67
2022-12-15T07:43:35.702Z,32.42
2022-12-15T07:46:04.687Z,33.05
2022-12-15T07:48:31.695Z,28.65
2022-12-15T07:51:07.432Z,27.20
2022-12-15T07:53:36.567Z,30.80
2022-12-15T07:56:08.567Z,25.10
2022-12-15T07:58:37.049Z,22.40
2022-12-15T08:01:06.874Z,22.15
2022-12-15T08:03:35.023Z,24.10
2022-12-15T08:06:06.735Z,24.23
2022-12-15T08:08:34.592Z,25.58
2022-12-15T08:11:06.863Z,23.70
2022-12-15T08:18:49.437Z,27.05
2022-12-15T08:21:16.264Z,24.60
2022-12-15T08:23:43.565Z,24.13
2022-12-15T08:26:14.295Z,26.40
2022-12-15T08:28:43.286Z,29.52
2022-12-15T08:31:18.790Z,23.88
2022-12-15T08:33:46.363Z,26.65
2022-12-15T08:36:15.677Z,25.48
2022-12-15T08:38:44.287Z,23.08
2022-12-15T08:41:17.727Z,25.25
2022-12-15T08:43:48.595Z,25.88
2022-12-15T08:46:17.399Z,24.88
2022-12-15T08:51:12.103Z,28.00
2022-12-15T08:53:41.788Z,30.33
2022-12-15T08:56:15.741Z,28.73
2022-12-15T08:58:42.738Z,26.83
2022-12-15T09:01:18.860Z,22.58
2022-12-15T09:03:50.170Z,21.60
2022-12-15T09:06:20.119Z,20.40
2022-12-15T09:08:48.556Z,21.42
2022-12-15T09:11:18.044Z,18.77
2022-12-15T09:13:44.874Z,30.13
2022-12-15T09:16:14.559Z,23.77
2022-12-15T09:18:47.389Z,14.48
2022-12-15T09:21:15.478Z,19.25
2022-12-15T09:23:48.315Z,19.35
2022-12-15T09:26:15.895Z,21.45
2022-12-15T09:28:43.506Z,15.82
2022-12-15T09:31:12.443Z,15.73
2022-12-15T09:33:40.325Z,17.85
2022-12-15T09:36:08.357Z,19.40
2022-12-15T09:38:36.475Z,15.63
2022-12-15T09:44:07.628Z,19.10
2022-12-15T09:46:58.067Z,18.17
2022-12-15T09:49:27.638Z,20.33
2022-12-15T09:52:11.659Z,19.15
2022-12-15T09:54:41.784Z,17.23
2022-12-15T09:57:28.116Z,20.73
2022-12-15T10:00:11.551Z,18.50
2022-12-15T10:02:56.214Z,15.73
2022-12-15T10:08:50.785Z,21.77
2022-12-15T10:11:21.210Z,24.25
2022-12-15T10:14:11.145Z,26.15
2022-12-15T10:16:52.789Z,31.33
2022-12-15T10:19:22.488Z,33.95
2022-12-15T10:21:50.587Z,36.10
2022-12-15T10:27:46.724Z,34.70
2022-12-15T10:30:17.089Z,26.17
2022-12-15T10:32:51.101Z,26.27
2022-12-15T10:35:23.432Z,25.38
2022-12-15T10:37:50.488Z,25.77
2022-12-15T10:40:45.593Z,25.63
2022-12-15T10:43:23.277Z,25.67
2022-12-15T10:45:59.703Z,24.80
2022-12-15T10:48:29.594Z,21.80
2022-12-15T10:51:31.708Z,22.80
2022-12-15T10:54:14.719Z,21.23
2022-12-15T10:56:56.644Z,21.30
2022-12-15T10:59:31.869Z,17.25
2022-12-15T11:02:27.453Z,22.63
2022-12-15T11:05:17.075Z,19.65
2022-12-15T11:07:48.246Z,21.15
2022-12-15T11:10:48.967Z,21.20
2022-12-15T11:13:19.777Z,45.08
2022-12-15T11:15:54.977Z,33.45
2022-12-15T11:18:36.796Z,29.23
2022-12-15T11:21:17.370Z,35.88
2022-12-15T11:23:56.364Z,26.08
2022-12-15T11:26:40.220Z,23.05
2022-12-15T11:29:13.818Z,24.20
2022-12-15T11:31:45.315Z,22.80
2022-12-15T11:34:15.167Z,24.48
2022-12-15T11:36:54.785Z,18.98
2022-12-15T11:39:48.610Z,19.77
2022-12-15T11:42:39.794Z,17.13
2022-12-15T11:45:21.487Z,19.02
2022-12-15T11:48:19.200Z,19.02
2022-12-15T11:51:27.420Z,15.63
2022-12-15T11:54:42.163Z,21.45
2022-12-15T11:57:26.707Z,18.55
2022-12-15T12:00:02.833Z,17.50
2022-12-15T12:02:43.472Z,19.70
2022-12-15T12:05:29.258Z,21.38
2022-12-15T12:08:04.963Z,20.85
2022-12-15T12:10:31.618Z,16.42
2022-12-15T12:13:13.713Z,20.75
2022-12-15T12:16:18.108Z,14.88
2022-12-15T12:19:16.900Z,19.33
2022-12-15T12:21:46.640Z,13.95
2022-12-15T12:24:23.763Z,15.23
2022-12-15T12:27:33.944Z,16.52
2022-12-15T12:30:33.350Z,14.27
2022-12-15T12:33:16.902Z,13.40
2022-12-15T12:35:53.022Z,13.48
2022-12-15T12:38:31.304Z,20.45
2022-12-15T12:41:27.777Z,14.23
2022-12-15T12:43:58.150Z,14.40
2022-12-15T12:46:34.181Z,13.52
2022-12-15T12:49:26.058Z,16.63
2022-12-15T12:51:56.799Z,13.82
2022-12-15T12:54:32.672Z,12.65
2022-12-15T12:57:00.898Z,13.10
2022-12-15T13:02:18.483Z,15.85
2022-12-15T13:05:24.191Z,11.57
2022-12-15T13:07:57.518Z,12.55
2022-12-15T13:10:26.003Z,16.08
2022-12-15T13:18:12.272Z,12.82
2022-12-15T13:20:40.410Z,11.80
2022-12-15T13:26:10.764Z,16.05
2022-12-15T13:28:40.669Z,12.85
2022-12-15T13:31:20.783Z,12.07
2022-12-15T13:33:56.053Z,12.40
2022-12-15T13:36:38.240Z,11.60
2022-12-15T13:39:17.450Z,12.68
2022-12-15T13:44:55.154Z,9.82
2022-12-15T13:47:30.117Z,11.68
2022-12-15T13:50:19.393Z,9.55
2022-12-15T13:55:38.956Z,11.95
2022-12-15T13:58:27.807Z,10.95
2022-12-15T14:00:57.373Z,11.73
2022-12-15T14:03:25.480Z,10.23
2022-12-15T14:10:55.725Z,10.20
2022-12-15T14:13:25.281Z,8.07
2022-12-15T14:16:06.863Z,10.02
2022-12-15T14:18:36.259Z,9.00
2022-12-15T14:21:08.107Z,9.18
2022-12-15T14:24:10.938Z,10.20
2022-12-15T14:26:32.168Z,11.38
2022-12-15T14:29:05.174Z,13.30
2022-12-15T14:31:32.055Z,9.77
2022-12-15T14:34:27.980Z,9.57
2022-12-15T14:36:57.318Z,8.68
2022-12-15T14:39:33.617Z,12.65
2022-12-15T14:42:01.833Z,12.35
2022-12-15T14:49:45.222Z,13.52
2022-12-15T14:52:21.574Z,10.75
2022-12-15T14:54:57.407Z,12.32
2022-12-15T14:57:45.668Z,12.48
2022-12-15T15:03:05.230Z,14.38
2022-12-15T15:03:20.003Z,10.60
2022-12-15T15:05:59.445Z,9.38
2022-12-15T15:08:33.499Z,11.80
2022-12-15T15:11:35.125Z,9.20
2022-12-15T15:14:18.332Z,8.07
2022-12-15T15:16:46.102Z,8.32
2022-12-15T15:19:23.004Z,12.68
2022-12-15T15:21:50.344Z,11.65
2022-12-15T15:24:17.225Z,8.87
2022-12-15T15:26:46.443Z,11.15
2022-12-15T15:29:40.966Z,9.77
2022-12-15T15:32:21.799Z,10.05
2022-12-15T15:34:49.220Z,9.18
2022-12-15T15:37:25.631Z,8.03
2022-12-15T15:39:54.972Z,10.18
2022-12-15T15:42:25.448Z,10.45
2022-12-15T15:44:57.344Z,10.20
2022-12-15T15:49:55.017Z,11.20
2022-12-15T15:52:25.106Z,9.77
2022-12-15T15:54:53.195Z,9.98
2022-12-15T15:57:20.518Z,9.07
2022-12-15T15:59:47.847Z,10.10
2022-12-15T16:02:15.315Z,11.87
2022-12-15T16:04:43.607Z,10.85
2022-12-15T16:09:55.892Z,15.27
2022-12-15T16:12:29.628Z,12.07
2022-12-15T16:14:56.824Z,14.40
2022-12-15T16:17:23.854Z,11.40
2022-12-15T16:19:50.671Z,9.00
2022-12-15T16:22:23.766Z,10.02
2022-12-15T16:24:50.702Z,17.00
2022-12-15T16:27:17.529Z,15.98
2022-12-15T16:29:44.522Z,11.77
2022-12-15T16:32:31.380Z,10.13
2022-12-15T16:34:58.332Z,8.63
2022-12-15T16:37:28.300Z,12.38
2022-12-15T16:39:55.216Z,8.25
2022-12-15T16:42:24.339Z,13.13
2022-12-15T16:44:51.584Z,10.38
2022-12-15T16:47:18.991Z,10.55
2022-12-15T16:49:51.262Z,8.68
2022-12-15T16:52:20.865Z,9.60
2022-12-15T16:54:49.183Z,8.57
2022-12-15T16:57:16.063Z,7.65
2022-12-15T16:59:42.808Z,11.07
2022-12-15T17:02:29.439Z,9.70
2022-12-15T17:04:57.368Z,7.82
2022-12-15T17:07:27.588Z,10.88
2022-12-15T17:09:54.443Z,6.88
2022-12-15T17:12:21.138Z,7.68
2022-12-15T17:14:48.149Z,8.35
2022-12-15T17:17:16.665Z,8.23
2022-12-15T17:19:57.868Z,8.73
2022-12-15T17:22:30.834Z,10.20
2022-12-15T17:24:57.588Z,7.50
2022-12-15T17:27:28.104Z,10.23
2022-12-15T17:29:58.319Z,8.90
2022-12-15T17:32:25.030Z,8.30
2022-12-15T17:34:52.020Z,8.27
2022-12-15T17:37:21.260Z,11.55
2022-12-15T17:39:51.441Z,8.00
2022-12-15T17:42:20.338Z,9.75
2022-12-15T17:44:48.197Z,6.20
2022-12-15T17:47:17.056Z,8.60
2022-12-15T17:49:44.480Z,9.88
2022-12-15T17:52:29.646Z,8.55
2022-12-15T17:54:57.309Z,9.93
2022-12-15T17:57:24.120Z,8.25
2022-12-15T17:59:50.920Z,7.18
2022-12-15T18:02:17.808Z,11.02
2022-12-15T18:04:44.843Z,8.68
2022-12-15T18:07:22.545Z,7.78
2022-12-15T18:09:50.945Z,8.85
2022-12-15T18:12:23.739Z,7.93
2022-12-15T18:14:51.532Z,9.43
2022-12-15T18:17:18.330Z,20.50
2022-12-15T18:19:45.467Z,13.70
2022-12-15T18:22:22.407Z,11.30
2022-12-15T18:24:51.488Z,11.25
2022-12-15T18:27:27.139Z,9.20
2022-12-15T18:29:55.046Z,10.65
2022-12-15T18:32:25.370Z,10.40
2022-12-15T18:34:55.209Z,10.65
2022-12-15T18:37:24.705Z,8.00
2022-12-15T18:39:52.345Z,10.05
2022-12-15T18:42:21.659Z,10.02
2022-12-15T18:44:52.073Z,12.65
2022-12-15T18:47:21.714Z,11.85
2022-12-15T18:49:48.803Z,16.30
2022-12-15T18:52:18.158Z,8.35
2022-12-15T18:54:46.034Z,10.40
2022-12-15T18:57:32.376Z,11.25
2022-12-15T19:00:27.736Z,10.95
2022-12-15T19:02:57.161Z,9.70
2022-12-15T19:05:29.638Z,8.15
2022-12-15T19:08:02.335Z,10.60
2022-12-15T19:10:32.296Z,8.55
2022-12-15T19:12:59.400Z,9.55
2022-12-15T19:15:26.617Z,9.57
2022-12-15T19:18:11.971Z,10.80
2022-12-15T19:20:57.882Z,14.23
2022-12-15T19:23:25.045Z,7.78
2022-12-15T19:25:52.996Z,9.18
2022-12-15T19:28:22.599Z,9.45
2022-12-15T19:30:50.029Z,8.38
2022-12-15T19:33:18.585Z,9.48
2022-12-15T19:35:50.336Z,15.35
2022-12-15T19:38:27.372Z,10.32
2022-12-15T19:40:58.920Z,10.60
2022-12-15T19:43:26.740Z,9.50
2022-12-15T19:45:54.147Z,9.00
2022-12-15T19:48:23.720Z,8.13
2022-12-15T19:50:52.006Z,8.18
2022-12-15T19:53:30.162Z,8.90
2022-12-15T19:56:00.405Z,10.10
2022-12-15T19:58:35.175Z,8.88
2022-12-15T20:01:08.565Z,7.18
2022-12-15T20:03:36.627Z,7.30
2022-12-15T20:06:09.513Z,9.15
2022-12-15T20:08:38.739Z,12.43
2022-12-15T20:11:09.191Z,6.43
2022-12-15T20:13:36.204Z,7.95
2022-12-15T20:16:03.190Z,6.90
2022-12-15T20:18:30.896Z,9.45
2022-12-15T20:20:59.302Z,7.20
2022-12-15T20:23:27.774Z,7.50
2022-12-15T20:25:56.027Z,8.02
2022-12-15T20:28:27.208Z,8.93
2022-12-15T20:30:56.682Z,8.10
2022-12-15T20:33:23.971Z,8.07
2022-12-15T20:35:51.622Z,8.03
2022-12-15T20:38:26.903Z,8.45
2022-12-15T20:40:54.948Z,7.32
2022-12-15T20:43:23.232Z,8.85
2022-12-15T20:45:58.263Z,7.05
2022-12-15T20:48:25.472Z,7.03
2022-12-15T20:50:53.337Z,8.05
2022-12-15T20:53:24.702Z,8.15
2022-12-15T20:55:52.985Z,8.25
2022-12-15T20:58:20.924Z,8.43
2022-12-15T21:00:49.228Z,7.05
2022-12-15T21:03:28.125Z,8.18
2022-12-15T21:05:57.810Z,7.82
2022-12-15T21:08:30.596Z,10.02
2022-12-15T21:11:13.536Z,7.45
2022-12-15T21:13:40.505Z,9.05
2022-12-15T21:16:13.576Z,6.53
2022-12-15T21:19:17.954Z,8.95
2022-12-15T21:21:33.454Z,8.07
2022-12-15T21:24:04.461Z,8.55
2022-12-15T21:26:31.160Z,8.18
2022-12-15T21:29:00.750Z,8.70
2022-12-15T21:31:28.247Z,7.35
2022-12-15T21:33:55.354Z,8.02
2022-12-15T21:36:22.432Z,11.80
2022-12-15T21:38:51.806Z,11.73
2022-12-15T21:41:21.974Z,8.77
2022-12-15T21:43:50.087Z,12.15
2022-12-15T21:46:26.092Z,12.40
2022-12-15T21:49:14.471Z,11.07
2022-12-15T21:51:47.663Z,13.82
2022-12-15T21:54:22.085Z,9.52
2022-12-15T21:56:51.666Z,8.93
2022-12-15T21:59:22.723Z,10.30
2022-12-15T22:01:50.241Z,10.73
2022-12-15T22:04:25.387Z,11.70
2022-12-15T22:06:52.172Z,10.65
2022-12-15T22:09:21.193Z,8.80
2022-12-15T22:11:51.678Z,8.18
2022-12-15T22:14:30.576Z,8.43
2022-12-15T22:16:59.091Z,8.10
2022-12-15T22:19:26.584Z,9.27
2022-12-15T22:21:53.955Z,8.40
2022-12-15T22:24:21.283Z,10.90
2022-12-15T22:26:48.267Z,9.87
2022-12-15T22:29:20.452Z,9.98
2022-12-15T22:31:51.768Z,9.18
2022-12-15T22:34:23.622Z,10.38
2022-12-15T22:36:50.871Z,10.32
2022-12-15T22:39:19.137Z,9.90
2022-12-15T22:41:50.178Z,9.77
2022-12-15T22:44:23.557Z,10.30
2022-12-15T22:46:51.999Z,9.88
2022-12-15T22:49:22.167Z,9.60
2022-12-15T22:51:49.237Z,9.85
2022-12-15T22:54:21.539Z,11.05
2022-12-15T22:57:05.288Z,11.90
2022-12-15T22:59:44.421Z,10.48
2022-12-15T23:02:11.517Z,10.68
2022-12-15T23:04:38.361Z,10.35
2022-12-15T23:07:10.081Z,12.35
2022-12-15T23:09:37.549Z,11.73
2022-12-15T23:12:06.028Z,9.27
2022-12-15T23:14:51.180Z,9.77
2022-12-15T23:17:18.421Z,9.45
2022-12-15T23:19:46.240Z,10.38
2022-12-15T23:22:14.275Z,9.88
2022-12-15T23:24:41.748Z,9.65
2022-12-15T23:27:12.381Z,9.95
2022-12-15T23:29:39.856Z,11.02
2022-12-15T23:32:07.267Z,9.63
2022-12-15T23:34:34.961Z,11.80
2022-12-15T23:37:02.488Z,11.65
2022-12-15T23:39:29.760Z,12.05
2022-12-15T23:41:57.018Z,12.17
2022-12-15T23:44:24.167Z,12.17
2022-12-15T23:46:51.499Z,12.23
2022-12-15T23:49:18.724Z,13.13
2022-12-15T23:51:45.856Z,11.35
2022-12-15T23:54:12.644Z,10.45
2022-12-15T23:56:40.580Z,10.30
2022-12-15T23:59:08.043Z,12.60
