createdAt,value
2023-12-20T00:00:19.107Z,39.39
2023-12-20T00:00:51.571Z,39.08
2023-12-20T00:01:27.395Z,39.43
2023-12-20T00:01:59.960Z,39.14
2023-12-20T00:02:32.444Z,39.44
2023-12-20T00:03:05.561Z,39.19
2023-12-20T00:03:42.659Z,39.63
2023-12-20T00:04:15.687Z,39.16
2023-12-20T00:04:51.239Z,39.48
2023-12-20T00:05:23.686Z,39.34
2023-12-20T00:05:59.415Z,39.42
2023-12-20T00:06:31.990Z,39.62
2023-12-20T00:07:04.802Z,39.21
2023-12-20T00:07:37.423Z,39.36
2023-12-20T00:08:12.487Z,39.53
2023-12-20T00:08:45.484Z,39.35
2023-12-20T00:09:18.147Z,39.14
2023-12-20T00:09:50.585Z,39.31
2023-12-20T00:10:25.675Z,38.99
2023-12-20T00:10:58.185Z,39.11
2023-12-20T00:11:30.600Z,38.99
2023-12-20T00:12:03.113Z,39.34
2023-12-20T00:12:38.167Z,39.37
2023-12-20T00:13:10.749Z,39.41
2023-12-20T00:13:43.186Z,39.15
2023-12-20T00:14:15.558Z,39.41
2023-12-20T00:14:50.572Z,39.27
2023-12-20T00:15:22.924Z,39.27
2023-12-20T00:15:55.303Z,39.09
2023-12-20T00:16:27.666Z,39.28
2023-12-20T00:17:02.693Z,39.45
2023-12-20T00:17:35.231Z,39.14
2023-12-20T00:18:07.816Z,38.97
2023-12-20T00:18:40.280Z,38.92
2023-12-20T00:19:15.424Z,39.12
2023-12-20T00:19:50.431Z,38.90
2023-12-20T00:20:22.878Z,39.20
2023-12-20T00:20:55.308Z,39.09
2023-12-20T00:21:30.243Z,38.93
2023-12-20T00:22:03.162Z,39.39
2023-12-20T00:22:35.584Z,39.15
2023-12-20T00:23:09.165Z,38.97
2023-12-20T00:23:44.148Z,39.32
2023-12-20T00:24:16.583Z,39.35
2023-12-20T00:24:48.994Z,39.09
2023-12-20T00:25:23.973Z,39.22
2023-12-20T00:25:56.379Z,39.28
2023-12-20T00:26:29.539Z,39.37
2023-12-20T00:27:02.288Z,39.48
2023-12-20T00:27:37.327Z,39.27
2023-12-20T00:28:09.865Z,39.44
2023-12-20T00:28:42.263Z,39.14
2023-12-20T00:29:17.356Z,39.17
2023-12-20T00:29:51.352Z,39.09
2023-12-20T00:30:23.751Z,39.36
2023-12-20T00:30:56.236Z,38.99
2023-12-20T00:31:31.244Z,39.43
2023-12-20T00:32:03.716Z,39.23
2023-12-20T00:32:36.945Z,39.03
2023-12-20T00:33:09.443Z,39.07
2023-12-20T00:33:45.391Z,39.45
2023-12-20T00:34:18.128Z,39.55
2023-12-20T00:34:53.147Z,39.04
2023-12-20T00:35:25.555Z,39.14
2023-12-20T00:36:00.522Z,39.48
2023-12-20T00:36:32.902Z,39.16
2023-12-20T00:37:05.678Z,39.32
2023-12-20T00:37:40.610Z,39.46
2023-12-20T00:38:12.987Z,39.56
2023-12-20T00:38:45.367Z,39.33
2023-12-20T00:39:20.333Z,39.24
2023-12-20T00:39:52.941Z,39.41
2023-12-20T00:40:25.660Z,39.29
2023-12-20T00:40:58.055Z,39.55
2023-12-20T00:41:33.054Z,39.11
2023-12-20T00:42:06.168Z,39.33
2023-12-20T00:42:38.685Z,39.50
2023-12-20T00:43:11.113Z,39.57
2023-12-20T00:43:46.118Z,39.09
2023-12-20T00:44:18.484Z,39.23
2023-12-20T00:44:52.049Z,39.38
2023-12-20T00:45:24.380Z,39.10
2023-12-20T00:46:01.582Z,39.14
2023-12-20T00:46:34.127Z,39.20
2023-12-20T00:47:06.614Z,39.36
2023-12-20T00:47:38.986Z,39.33
2023-12-20T00:48:14.026Z,39.41
2023-12-20T00:48:47.213Z,39.12
2023-12-20T00:49:19.850Z,39.26
2023-12-20T00:49:54.881Z,39.48
2023-12-20T00:50:30.589Z,39.12
2023-12-20T00:51:04.053Z,39.26
2023-12-20T00:51:36.580Z,39.52
2023-12-20T00:52:09.120Z,39.19
2023-12-20T00:52:44.165Z,39.33
2023-12-20T00:53:16.525Z,39.23
2023-12-20T00:53:50.822Z,39.38
2023-12-20T00:54:23.296Z,39.29
2023-12-20T00:54:58.382Z,39.29
2023-12-20T00:55:30.780Z,39.33
2023-12-20T00:56:03.270Z,39.46
2023-12-20T00:56:38.208Z,39.38
2023-12-20T00:57:10.683Z,39.19
2023-12-20T00:57:43.396Z,39.07
2023-12-20T00:58:16.885Z,39.15
2023-12-20T00:58:51.973Z,39.50
2023-12-20T00:59:24.345Z,39.19
2023-12-20T00:59:56.687Z,39.41
2023-12-20T01:00:29.142Z,39.09
2023-12-20T01:01:04.326Z,39.37
2023-12-20T01:01:36.890Z,39.11
2023-12-20T01:02:10.282Z,39.10
2023-12-20T01:02:42.669Z,38.95
2023-12-20T01:03:17.649Z,39.54
2023-12-20T01:03:52.710Z,39.46
2023-12-20T01:04:25.277Z,39.37
2023-12-20T01:05:03.182Z,39.33
2023-12-20T01:05:35.573Z,39.33
2023-12-20T01:06:08.008Z,39.51
2023-12-20T01:06:40.469Z,39.26
2023-12-20T01:07:15.575Z,39.15
2023-12-20T01:07:48.254Z,39.07
2023-12-20T01:08:20.723Z,39.60
2023-12-20T01:08:53.088Z,39.24
2023-12-20T01:09:28.375Z,39.67
2023-12-20T01:10:01.154Z,39.33
2023-12-20T01:10:33.638Z,39.58
2023-12-20T01:11:06.435Z,39.58
2023-12-20T01:11:38.813Z,39.57
2023-12-20T01:12:13.772Z,39.56
2023-12-20T01:12:46.153Z,39.38
2023-12-20T01:13:18.567Z,39.38
2023-12-20T01:13:50.929Z,39.16
2023-12-20T01:14:25.940Z,39.46
2023-12-20T01:14:59.186Z,39.44
2023-12-20T01:15:31.569Z,39.25
2023-12-20T01:16:04.515Z,39.21
2023-12-20T01:16:39.565Z,39.20
2023-12-20T01:17:11.967Z,39.48
2023-12-20T01:17:44.634Z,39.48
2023-12-20T01:18:17.293Z,39.33
2023-12-20T01:18:52.377Z,39.34
2023-12-20T01:19:26.182Z,39.50
2023-12-20T01:20:01.245Z,39.46
2023-12-20T01:20:33.627Z,39.69
2023-12-20T01:21:08.857Z,39.12
2023-12-20T01:21:41.360Z,39.48
2023-12-20T01:22:13.818Z,39.36
2023-12-20T01:22:47.292Z,39.23
2023-12-20T01:23:22.243Z,39.60
2023-12-20T01:23:54.616Z,39.39
2023-12-20T01:24:26.955Z,39.08
2023-12-20T01:24:59.417Z,39.11
2023-12-20T01:25:34.421Z,39.15
2023-12-20T01:26:06.898Z,39.07
2023-12-20T01:26:39.268Z,39.22
2023-12-20T01:27:14.290Z,39.36
2023-12-20T01:27:46.874Z,39.21
2023-12-20T01:28:19.518Z,39.36
2023-12-20T01:28:54.812Z,39.50
2023-12-20T01:29:27.255Z,39.28
2023-12-20T01:30:00.096Z,39.13
2023-12-20T01:30:35.223Z,39.60
2023-12-20T01:31:07.852Z,39.30
2023-12-20T01:31:40.350Z,39.29
2023-12-20T01:32:12.757Z,39.43
2023-12-20T01:32:45.240Z,39.65
2023-12-20T01:33:20.268Z,39.48
2023-12-20T01:33:52.697Z,39.38
2023-12-20T01:34:25.134Z,39.61
2023-12-20T01:35:01.623Z,39.56
2023-12-20T01:35:40.435Z,39.29
2023-12-20T01:36:12.886Z,39.38
2023-12-20T01:36:45.851Z,39.53
2023-12-20T01:37:18.428Z,39.39
2023-12-20T01:37:50.893Z,39.57
2023-12-20T01:38:25.921Z,39.25
2023-12-20T01:38:58.317Z,39.14
2023-12-20T01:39:30.645Z,39.21
2023-12-20T01:40:03.815Z,39.38
2023-12-20T01:40:38.850Z,39.18
2023-12-20T01:41:11.205Z,39.52
2023-12-20T01:41:43.624Z,39.37
2023-12-20T01:42:16.023Z,39.63
2023-12-20T01:42:51.001Z,39.26
2023-12-20T01:43:25.513Z,39.65
2023-12-20T01:43:58.898Z,39.38
2023-12-20T01:44:33.986Z,39.42
2023-12-20T01:45:07.427Z,39.62
2023-12-20T01:45:39.973Z,39.49
2023-12-20T01:46:13.532Z,39.16
2023-12-20T01:46:49.425Z,39.14
2023-12-20T01:47:23.149Z,39.63
2023-12-20T01:47:56.410Z,39.50
2023-12-20T01:48:29.422Z,39.44
2023-12-20T01:49:04.609Z,39.43
2023-12-20T01:49:37.429Z,39.20
2023-12-20T01:50:10.365Z,39.48
2023-12-20T01:50:46.672Z,39.47
2023-12-20T01:51:21.770Z,39.61
2023-12-20T01:51:54.755Z,39.41
2023-12-20T01:52:27.485Z,39.55
2023-12-20T01:53:01.115Z,39.43
2023-12-20T01:53:36.401Z,39.30
2023-12-20T01:54:08.786Z,39.27
2023-12-20T01:54:42.047Z,39.05
2023-12-20T01:55:16.764Z,39.31
2023-12-20T01:55:52.352Z,39.54
2023-12-20T01:56:25.004Z,39.13
2023-12-20T01:56:57.404Z,39.41
2023-12-20T01:57:29.820Z,39.71
2023-12-20T01:58:05.321Z,39.29
2023-12-20T01:58:39.939Z,39.63
2023-12-20T01:59:12.304Z,39.47
2023-12-20T01:59:48.390Z,39.26
2023-12-20T02:00:24.647Z,39.55
2023-12-20T02:00:59.544Z,39.09
2023-12-20T02:01:34.958Z,39.54
2023-12-20T02:02:07.527Z,39.50
2023-12-20T02:02:41.060Z,39.38
2023-12-20T02:03:13.547Z,39.79
2023-12-20T02:03:46.847Z,39.53
2023-12-20T02:04:22.036Z,39.54
2023-12-20T02:04:54.655Z,39.47
2023-12-20T02:05:29.118Z,39.38
2023-12-20T02:06:04.708Z,39.76
2023-12-20T02:06:39.802Z,39.62
2023-12-20T02:07:13.280Z,39.31
2023-12-20T02:07:45.883Z,39.38
2023-12-20T02:08:18.650Z,39.65
2023-12-20T02:08:54.071Z,39.67
2023-12-20T02:09:26.430Z,39.37
2023-12-20T02:09:58.803Z,39.35
2023-12-20T02:10:31.594Z,39.16
2023-12-20T02:11:04.352Z,39.60
2023-12-20T02:11:40.379Z,39.55
2023-12-20T02:12:12.920Z,39.50
2023-12-20T02:12:45.289Z,39.49
2023-12-20T02:13:17.860Z,39.55
2023-12-20T02:13:52.894Z,39.73
2023-12-20T02:14:25.317Z,39.37
2023-12-20T02:14:57.814Z,39.49
2023-12-20T02:15:30.249Z,39.55
2023-12-20T02:16:05.545Z,39.46
2023-12-20T02:16:37.896Z,39.62
2023-12-20T02:17:10.305Z,39.31
2023-12-20T02:17:42.965Z,39.63
2023-12-20T02:18:18.258Z,39.42
2023-12-20T02:18:50.990Z,39.65
2023-12-20T02:19:23.633Z,39.41
2023-12-20T02:19:57.288Z,39.61
2023-12-20T02:20:32.723Z,39.38
2023-12-20T02:21:08.503Z,39.77
2023-12-20T02:21:43.520Z,39.57
2023-12-20T02:22:18.612Z,39.79
2023-12-20T02:22:51.012Z,39.69
2023-12-20T02:23:23.408Z,39.42
2023-12-20T02:23:55.792Z,39.89
2023-12-20T02:24:30.742Z,39.64
2023-12-20T02:25:03.187Z,39.58
2023-12-20T02:25:35.564Z,39.65
2023-12-20T02:26:08.447Z,39.75
2023-12-20T02:26:46.231Z,39.57
2023-12-20T02:27:19.814Z,39.82
2023-12-20T02:27:52.439Z,39.40
2023-12-20T02:28:27.534Z,39.66
2023-12-20T02:29:00.453Z,39.84
2023-12-20T02:29:32.913Z,39.50
2023-12-20T02:30:07.074Z,39.66
2023-12-20T02:30:42.168Z,39.49
2023-12-20T02:31:14.743Z,39.61
2023-12-20T02:31:47.208Z,39.47
2023-12-20T02:32:19.941Z,39.89
2023-12-20T02:32:55.730Z,39.67
2023-12-20T02:33:28.111Z,39.62
2023-12-20T02:34:00.965Z,39.95
2023-12-20T02:34:33.571Z,39.64
2023-12-20T02:35:09.697Z,39.57
2023-12-20T02:35:42.225Z,39.54
2023-12-20T02:36:14.583Z,39.61
2023-12-20T02:36:52.209Z,39.80
2023-12-20T02:37:24.662Z,39.63
2023-12-20T02:37:57.076Z,39.53
2023-12-20T02:38:29.539Z,39.53
2023-12-20T02:39:05.691Z,39.48
2023-12-20T02:39:38.102Z,39.49
2023-12-20T02:40:11.756Z,39.75
2023-12-20T02:40:49.460Z,39.55
2023-12-20T02:41:25.204Z,39.57
2023-12-20T02:41:57.668Z,39.80
2023-12-20T02:42:30.055Z,39.76
2023-12-20T02:43:02.446Z,39.76
2023-12-20T02:43:37.468Z,39.50
2023-12-20T02:44:10.180Z,39.79
2023-12-20T02:44:42.645Z,40.03
2023-12-20T02:45:15.172Z,39.79
2023-12-20T02:45:50.174Z,39.95
2023-12-20T02:46:22.743Z,39.83
2023-12-20T02:46:55.123Z,39.67
2023-12-20T02:47:31.190Z,39.77
2023-12-20T02:48:05.506Z,40.13
2023-12-20T02:48:38.062Z,39.92
2023-12-20T02:49:10.586Z,39.84
2023-12-20T02:49:45.664Z,39.70
2023-12-20T02:50:18.140Z,39.92
2023-12-20T02:50:50.692Z,40.10
2023-12-20T02:51:23.087Z,39.69
2023-12-20T02:52:00.707Z,40.13
2023-12-20T02:52:33.105Z,39.68
2023-12-20T02:53:05.767Z,39.77
2023-12-20T02:53:38.176Z,40.19
2023-12-20T02:54:13.262Z,40.23
2023-12-20T02:54:45.677Z,40.23
2023-12-20T02:55:18.197Z,39.78
2023-12-20T02:55:50.642Z,40.25
2023-12-20T02:56:25.591Z,40.34
2023-12-20T02:56:58.956Z,39.92
2023-12-20T02:57:31.297Z,40.01
2023-12-20T02:58:06.411Z,40.45
2023-12-20T02:58:38.795Z,40.21
2023-12-20T02:59:11.458Z,40.04
2023-12-20T02:59:46.412Z,40.21
2023-12-20T03:00:19.259Z,40.28
2023-12-20T03:00:52.639Z,40.45
2023-12-20T03:01:25.898Z,40.07
2023-12-20T03:02:00.998Z,40.28
2023-12-20T03:02:33.504Z,40.19
2023-12-20T03:03:06.268Z,40.11
2023-12-20T03:03:41.243Z,40.58
2023-12-20T03:04:13.918Z,40.47
2023-12-20T03:04:46.769Z,40.16
2023-12-20T03:05:22.329Z,40.66
2023-12-20T03:05:54.820Z,40.45
2023-12-20T03:06:27.371Z,40.49
2023-12-20T03:07:02.582Z,40.62
2023-12-20T03:07:37.562Z,40.47
2023-12-20T03:08:09.941Z,40.73
2023-12-20T03:08:42.870Z,40.64
2023-12-20T03:09:15.256Z,40.66
2023-12-20T03:10:05.604Z,40.51
2023-12-20T03:10:42.776Z,40.74
2023-12-20T03:11:16.216Z,40.40
2023-12-20T03:11:48.577Z,40.53
2023-12-20T03:12:23.627Z,40.91
2023-12-20T03:12:56.278Z,40.78
2023-12-20T03:13:28.804Z,40.51
2023-12-20T03:14:01.262Z,40.64
2023-12-20T03:14:36.251Z,40.43
2023-12-20T03:15:09.699Z,40.76
2023-12-20T03:15:42.116Z,40.94
2023-12-20T03:16:15.304Z,40.71
2023-12-20T03:16:51.456Z,40.74
2023-12-20T03:17:23.985Z,40.52
2023-12-20T03:17:56.657Z,40.45
2023-12-20T03:18:30.132Z,40.71
2023-12-20T03:19:05.290Z,40.93
2023-12-20T03:19:37.764Z,40.56
2023-12-20T03:20:10.922Z,40.61
2023-12-20T03:20:46.073Z,40.65
2023-12-20T03:21:18.492Z,40.57
2023-12-20T03:21:50.953Z,40.85
2023-12-20T03:22:25.941Z,41.02
2023-12-20T03:23:00.893Z,41.03
2023-12-20T03:23:34.760Z,40.71
2023-12-20T03:24:07.250Z,41.00
2023-12-20T03:24:42.301Z,40.63
2023-12-20T03:25:14.775Z,40.93
2023-12-20T03:25:47.204Z,41.00
2023-12-20T03:26:20.364Z,40.99
2023-12-20T03:26:55.335Z,40.99
2023-12-20T03:27:27.708Z,40.92
2023-12-20T03:28:00.152Z,40.74
2023-12-20T03:28:32.727Z,41.05
2023-12-20T03:29:07.750Z,40.83
2023-12-20T03:29:40.169Z,40.90
2023-12-20T03:30:13.061Z,40.66
2023-12-20T03:30:45.567Z,40.71
2023-12-20T03:31:21.202Z,40.86
2023-12-20T03:31:53.594Z,40.69
2023-12-20T03:32:26.169Z,40.74
2023-12-20T03:33:01.222Z,40.86
2023-12-20T03:33:33.689Z,40.70
2023-12-20T03:34:06.202Z,41.11
2023-12-20T03:34:38.909Z,40.82
2023-12-20T03:35:14.008Z,41.22
2023-12-20T03:35:46.418Z,40.66
2023-12-20T03:36:18.873Z,41.00
2023-12-20T03:36:53.864Z,40.96
2023-12-20T03:37:29.443Z,40.93
2023-12-20T03:38:01.927Z,40.90
2023-12-20T03:38:34.373Z,40.88
2023-12-20T03:39:11.486Z,40.98
2023-12-20T03:39:43.906Z,41.04
2023-12-20T03:40:16.511Z,40.78
2023-12-20T03:40:48.996Z,41.07
2023-12-20T03:41:23.953Z,40.82
2023-12-20T03:41:56.326Z,41.24
2023-12-20T03:42:28.793Z,41.05
2023-12-20T03:43:01.267Z,41.02
2023-12-20T03:43:36.260Z,40.83
2023-12-20T03:44:08.603Z,41.28
2023-12-20T03:44:41.170Z,41.19
2023-12-20T03:45:13.526Z,41.10
2023-12-20T03:45:48.533Z,41.09
2023-12-20T03:46:21.022Z,40.88
2023-12-20T03:46:53.535Z,40.96
2023-12-20T03:47:25.944Z,41.16
2023-12-20T03:48:01.050Z,41.29
2023-12-20T03:48:33.478Z,40.88
2023-12-20T03:49:05.848Z,41.21
2023-12-20T03:49:39.969Z,41.17
2023-12-20T03:50:15.058Z,41.17
2023-12-20T03:50:47.483Z,41.22
2023-12-20T03:51:19.829Z,41.40
2023-12-20T03:51:52.270Z,40.87
2023-12-20T03:52:27.294Z,40.88
2023-12-20T03:53:02.408Z,41.02
2023-12-20T03:53:35.008Z,41.17
2023-12-20T03:54:07.379Z,41.02
2023-12-20T03:54:43.661Z,41.34
2023-12-20T03:55:16.939Z,41.14
2023-12-20T03:55:49.284Z,41.15
2023-12-20T03:56:21.728Z,41.02
2023-12-20T03:56:56.748Z,41.24
2023-12-20T03:57:29.155Z,40.87
2023-12-20T03:58:01.526Z,40.89
2023-12-20T03:58:36.669Z,41.08
2023-12-20T03:59:09.053Z,41.07
2023-12-20T03:59:42.044Z,40.99
2023-12-20T04:00:15.191Z,40.93
2023-12-20T04:00:50.443Z,41.13
2023-12-20T04:01:22.925Z,40.83
2023-12-20T04:01:55.472Z,41.03
2023-12-20T04:02:30.530Z,40.88
2023-12-20T04:03:02.935Z,41.26
2023-12-20T04:03:35.350Z,40.95
2023-12-20T04:04:10.428Z,41.18
2023-12-20T04:04:43.500Z,40.98
2023-12-20T04:05:16.133Z,41.11
2023-12-20T04:05:48.595Z,40.86
2023-12-20T04:06:23.711Z,41.23
2023-12-20T04:06:56.237Z,41.32
2023-12-20T04:07:28.799Z,41.08
2023-12-20T04:08:05.562Z,41.20
2023-12-20T04:08:40.659Z,41.16
2023-12-20T04:09:13.611Z,41.02
2023-12-20T04:09:46.002Z,41.03
2023-12-20T04:10:18.499Z,40.93
2023-12-20T04:10:53.489Z,40.96
2023-12-20T04:11:25.833Z,41.00
2023-12-20T04:11:58.193Z,41.29
2023-12-20T04:12:30.704Z,41.25
2023-12-20T04:13:05.788Z,40.84
2023-12-20T04:13:38.253Z,41.08
2023-12-20T04:14:11.508Z,40.85
2023-12-20T04:14:44.104Z,41.01
2023-12-20T04:15:19.122Z,41.10
2023-12-20T04:15:52.464Z,41.17
2023-12-20T04:16:24.930Z,40.79
2023-12-20T04:16:57.349Z,40.90
2023-12-20T04:17:32.334Z,41.23
2023-12-20T04:18:05.164Z,40.83
2023-12-20T04:18:40.610Z,41.14
2023-12-20T04:19:13.023Z,41.25
2023-12-20T04:19:45.579Z,40.84
2023-12-20T04:20:18.115Z,41.00
2023-12-20T04:20:53.498Z,41.24
2023-12-20T04:21:25.957Z,40.94
2023-12-20T04:21:58.349Z,41.13
2023-12-20T04:22:30.732Z,40.93
2023-12-20T04:23:08.329Z,41.27
2023-12-20T04:23:40.793Z,40.82
2023-12-20T04:24:13.167Z,40.94
2023-12-20T04:24:45.608Z,41.28
2023-12-20T04:25:20.771Z,40.93
2023-12-20T04:25:53.200Z,41.03
2023-12-20T04:26:25.668Z,41.25
2023-12-20T04:26:58.055Z,40.92
2023-12-20T04:27:33.013Z,40.93
2023-12-20T04:28:05.764Z,41.11
2023-12-20T04:28:38.334Z,41.21
2023-12-20T04:29:10.680Z,41.31
2023-12-20T04:29:45.621Z,40.95
2023-12-20T04:30:18.022Z,41.28
2023-12-20T04:30:50.946Z,41.25
2023-12-20T04:31:23.437Z,41.27
2023-12-20T04:31:58.562Z,41.10
2023-12-20T04:32:31.076Z,41.27
2023-12-20T04:33:03.924Z,41.29
2023-12-20T04:33:36.344Z,41.41
2023-12-20T04:34:11.342Z,40.93
2023-12-20T04:34:43.697Z,41.35
2023-12-20T04:35:16.168Z,41.06
2023-12-20T04:35:48.613Z,40.91
2023-12-20T04:36:23.622Z,40.92
2023-12-20T04:36:56.118Z,41.02
2023-12-20T04:37:28.577Z,41.30
2023-12-20T04:38:01.025Z,41.06
2023-12-20T04:38:38.675Z,41.36
2023-12-20T04:39:11.585Z,41.01
2023-12-20T04:39:44.107Z,41.36
2023-12-20T04:40:16.745Z,41.07
2023-12-20T04:40:51.742Z,41.43
2023-12-20T04:41:24.290Z,41.39
2023-12-20T04:41:56.641Z,41.05
2023-12-20T04:42:29.188Z,40.96
2023-12-20T04:43:04.198Z,41.02
2023-12-20T04:43:36.582Z,41.09
2023-12-20T04:44:08.991Z,41.00
2023-12-20T04:44:41.406Z,40.99
2023-12-20T04:45:16.967Z,41.20
2023-12-20T04:45:49.351Z,40.98
2023-12-20T04:46:21.911Z,41.34
2023-12-20T04:46:54.429Z,41.41
2023-12-20T04:47:29.569Z,41.12
2023-12-20T04:48:03.877Z,41.28
2023-12-20T04:48:36.366Z,41.12
2023-12-20T04:49:11.399Z,41.25
2023-12-20T04:49:43.931Z,40.98
2023-12-20T04:50:16.732Z,41.10
2023-12-20T04:50:51.833Z,41.17
2023-12-20T04:51:24.219Z,41.01
2023-12-20T04:51:57.136Z,41.39
2023-12-20T04:52:29.618Z,41.36
2023-12-20T04:53:04.849Z,41.22
2023-12-20T04:53:39.924Z,41.37
2023-12-20T04:54:12.374Z,41.42
2023-12-20T04:54:45.303Z,41.05
2023-12-20T04:55:20.541Z,41.19
2023-12-20T04:55:52.898Z,41.09
2023-12-20T04:56:25.335Z,41.47
2023-12-20T04:56:57.734Z,41.40
2023-12-20T04:57:32.995Z,40.98
2023-12-20T04:58:05.618Z,41.05
2023-12-20T04:58:38.036Z,41.13
2023-12-20T04:59:10.410Z,41.17
2023-12-20T04:59:45.695Z,41.49
2023-12-20T05:00:18.679Z,41.23
2023-12-20T05:00:51.119Z,40.98
2023-12-20T05:01:26.214Z,41.39
2023-12-20T05:01:59.053Z,41.09
2023-12-20T05:02:31.603Z,41.00
2023-12-20T05:03:04.324Z,41.20
2023-12-20T05:03:39.317Z,41.06
2023-12-20T05:04:11.791Z,41.34
2023-12-20T05:04:44.251Z,41.36
2023-12-20T05:05:19.081Z,41.54
2023-12-20T05:05:54.097Z,41.39
2023-12-20T05:06:26.486Z,41.54
2023-12-20T05:06:59.239Z,41.26
2023-12-20T05:07:31.702Z,41.25
2023-12-20T05:08:07.309Z,41.34
2023-12-20T05:08:42.370Z,41.13
2023-12-20T05:09:14.743Z,41.26
2023-12-20T05:09:47.178Z,41.21
2023-12-20T05:10:22.347Z,41.49
2023-12-20T05:10:55.825Z,41.32
2023-12-20T05:11:28.237Z,41.19
2023-12-20T05:12:03.235Z,41.18
2023-12-20T05:12:35.858Z,41.29
2023-12-20T05:13:09.236Z,41.54
2023-12-20T05:13:45.444Z,41.27
2023-12-20T05:14:26.084Z,41.50
2023-12-20T05:14:59.405Z,41.13
2023-12-20T05:15:31.827Z,41.20
2023-12-20T05:16:07.339Z,41.23
2023-12-20T05:16:40.095Z,41.37
2023-12-20T05:17:12.513Z,41.54
2023-12-20T05:17:47.737Z,41.21
2023-12-20T05:18:20.352Z,41.32
2023-12-20T05:18:53.810Z,41.03
2023-12-20T05:19:26.451Z,41.22
2023-12-20T05:20:01.567Z,41.25
2023-12-20T05:20:34.003Z,41.19
2023-12-20T05:21:06.411Z,41.24
2023-12-20T05:21:38.811Z,41.45
2023-12-20T05:22:14.173Z,41.22
2023-12-20T05:22:47.180Z,41.44
2023-12-20T05:23:19.604Z,41.24
2023-12-20T05:23:57.204Z,41.37
2023-12-20T05:24:29.793Z,41.59
2023-12-20T05:25:02.188Z,41.25
2023-12-20T05:25:34.622Z,41.08
2023-12-20T05:26:09.614Z,41.58
2023-12-20T05:26:41.999Z,41.20
2023-12-20T05:27:14.460Z,41.30
2023-12-20T05:27:47.221Z,41.25
2023-12-20T05:28:22.435Z,41.21
2023-12-20T05:28:54.843Z,41.47
2023-12-20T05:29:27.435Z,41.37
2023-12-20T05:29:59.821Z,41.25
2023-12-20T05:30:34.947Z,41.25
2023-12-20T05:31:08.313Z,41.31
2023-12-20T05:31:40.839Z,41.13
2023-12-20T05:32:13.299Z,41.09
2023-12-20T05:32:48.343Z,41.43
2023-12-20T05:33:20.774Z,41.52
2023-12-20T05:33:53.302Z,41.43
2023-12-20T05:34:28.490Z,41.46
2023-12-20T05:35:01.117Z,41.31
2023-12-20T05:35:33.633Z,41.42
2023-12-20T05:36:06.606Z,41.49
2023-12-20T05:36:42.324Z,41.15
2023-12-20T05:37:14.777Z,41.06
2023-12-20T05:37:47.249Z,41.10
2023-12-20T05:38:19.739Z,41.21
2023-12-20T05:38:57.391Z,41.51
2023-12-20T05:39:29.823Z,41.17
2023-12-20T05:40:02.357Z,41.17
2023-12-20T05:40:34.816Z,41.27
2023-12-20T05:41:09.837Z,41.31
2023-12-20T05:41:42.196Z,41.42
2023-12-20T05:42:14.582Z,41.15
2023-12-20T05:42:47.030Z,41.10
2023-12-20T05:43:22.052Z,41.37
2023-12-20T05:43:54.451Z,41.23
2023-12-20T05:44:26.816Z,41.34
2023-12-20T05:45:01.791Z,41.00
2023-12-20T05:45:34.136Z,41.12
2023-12-20T05:46:06.588Z,41.20
2023-12-20T05:46:38.994Z,41.13
2023-12-20T05:47:13.944Z,41.27
2023-12-20T05:47:46.672Z,41.11
2023-12-20T05:48:19.400Z,41.41
2023-12-20T05:48:53.008Z,41.29
2023-12-20T05:49:28.041Z,40.93
2023-12-20T05:50:00.470Z,41.22
2023-12-20T05:50:33.812Z,41.34
2023-12-20T05:51:10.659Z,41.00
2023-12-20T05:51:44.595Z,40.97
2023-12-20T05:52:16.998Z,41.13
2023-12-20T05:52:49.388Z,41.06
2023-12-20T05:53:24.355Z,41.34
2023-12-20T05:53:59.347Z,41.34
2023-12-20T05:54:31.932Z,41.40
2023-12-20T05:55:04.918Z,41.32
2023-12-20T05:55:40.096Z,41.34
2023-12-20T05:56:12.512Z,41.25
2023-12-20T05:56:44.899Z,41.05
2023-12-20T05:57:17.279Z,41.27
2023-12-20T05:57:52.400Z,41.40
2023-12-20T05:58:24.901Z,41.03
2023-12-20T05:58:57.545Z,41.26
2023-12-20T05:59:29.991Z,41.19
2023-12-20T06:00:05.362Z,40.97
2023-12-20T06:00:44.738Z,41.40
2023-12-20T06:01:18.472Z,41.08
2023-12-20T06:01:53.575Z,41.32
2023-12-20T06:02:26.080Z,41.27
2023-12-20T06:02:58.583Z,41.13
2023-12-20T06:03:30.992Z,41.15
2023-12-20T06:04:06.190Z,40.99
2023-12-20T06:04:38.670Z,41.00
2023-12-20T06:05:11.355Z,41.26
2023-12-20T06:05:46.342Z,41.05
2023-12-20T06:06:19.078Z,41.23
2023-12-20T06:06:51.606Z,41.33
2023-12-20T06:07:26.787Z,41.45
2023-12-20T06:08:02.783Z,41.04
2023-12-20T06:08:35.191Z,41.49
2023-12-20T06:09:13.024Z,41.34
2023-12-20T06:09:46.247Z,41.46
2023-12-20T06:10:18.879Z,41.25
2023-12-20T06:10:51.287Z,41.44
2023-12-20T06:11:26.375Z,41.30
2023-12-20T06:11:58.785Z,41.09
2023-12-20T06:12:33.432Z,41.22
2023-12-20T06:13:08.075Z,41.49
2023-12-20T06:13:43.091Z,41.62
2023-12-20T06:14:15.451Z,41.56
2023-12-20T06:14:47.846Z,41.61
2023-12-20T06:15:23.018Z,41.44
2023-12-20T06:15:55.969Z,41.53
2023-12-20T06:16:28.482Z,41.39
2023-12-20T06:17:00.861Z,41.18
2023-12-20T06:17:36.479Z,41.60
2023-12-20T06:18:09.131Z,41.27
2023-12-20T06:18:41.973Z,41.58
2023-12-20T06:19:17.132Z,41.59
2023-12-20T06:19:49.724Z,41.22
2023-12-20T06:20:22.732Z,41.49
2023-12-20T06:20:57.777Z,41.61
2023-12-20T06:21:30.135Z,41.49
2023-12-20T06:22:02.530Z,41.61
2023-12-20T06:22:35.797Z,41.26
2023-12-20T06:23:10.806Z,41.56
2023-12-20T06:23:43.314Z,41.39
2023-12-20T06:24:18.270Z,41.17
2023-12-20T06:24:53.294Z,41.42
2023-12-20T06:25:25.870Z,41.16
2023-12-20T06:25:58.225Z,41.54
2023-12-20T06:26:30.672Z,41.29
2023-12-20T06:27:05.760Z,41.36
2023-12-20T06:27:38.180Z,41.22
2023-12-20T06:28:11.742Z,41.39
2023-12-20T06:28:44.242Z,41.27
2023-12-20T06:29:19.222Z,41.18
2023-12-20T06:29:51.611Z,41.28
2023-12-20T06:30:26.228Z,41.57
2023-12-20T06:30:58.804Z,41.38
2023-12-20T06:31:34.370Z,41.13
2023-12-20T06:32:07.181Z,41.54
2023-12-20T06:32:40.806Z,41.11
2023-12-20T06:33:13.564Z,41.34
2023-12-20T06:33:49.462Z,41.13
2023-12-20T06:34:21.917Z,41.42
2023-12-20T06:34:54.447Z,41.32
2023-12-20T06:35:27.129Z,41.47
2023-12-20T06:35:59.532Z,41.59
2023-12-20T06:36:34.576Z,41.43
2023-12-20T06:37:06.991Z,41.68
2023-12-20T06:37:43.791Z,41.18
2023-12-20T06:38:16.412Z,41.39
2023-12-20T06:38:51.358Z,41.63
2023-12-20T06:39:26.350Z,41.56
2023-12-20T06:39:59.099Z,41.26
2023-12-20T06:40:31.834Z,41.15
2023-12-20T06:41:07.218Z,41.13
2023-12-20T06:41:39.642Z,41.54
2023-12-20T06:42:12.266Z,41.56
2023-12-20T06:42:50.441Z,41.25
2023-12-20T06:43:43.716Z,41.50
2023-12-20T06:44:22.365Z,41.44
2023-12-20T06:44:54.768Z,41.12
2023-12-20T06:45:29.718Z,41.26
2023-12-20T06:46:02.153Z,41.64
2023-12-20T06:46:34.551Z,41.54
2023-12-20T06:47:06.994Z,41.22
2023-12-20T06:47:41.972Z,41.20
2023-12-20T06:48:15.145Z,41.09
2023-12-20T06:48:47.704Z,41.12
2023-12-20T06:49:20.258Z,41.23
2023-12-20T06:49:55.721Z,41.10
2023-12-20T06:50:28.926Z,41.25
2023-12-20T06:51:03.407Z,41.24
2023-12-20T06:51:38.399Z,41.37
2023-12-20T06:52:10.797Z,41.22
2023-12-20T06:52:43.147Z,41.20
2023-12-20T06:53:15.618Z,41.63
2023-12-20T06:53:50.600Z,41.48
2023-12-20T06:54:25.655Z,41.20
2023-12-20T06:54:58.038Z,41.30
2023-12-20T06:55:30.951Z,41.17
2023-12-20T06:56:05.947Z,41.48
2023-12-20T06:56:38.333Z,41.66
2023-12-20T06:57:10.940Z,41.29
2023-12-20T06:57:43.492Z,41.51
2023-12-20T06:58:18.589Z,41.22
2023-12-20T06:58:51.032Z,41.51
2023-12-20T06:59:23.394Z,41.70
2023-12-20T06:59:55.785Z,41.47
2023-12-20T07:00:30.782Z,41.17
2023-12-20T07:01:03.789Z,41.39
2023-12-20T07:01:36.280Z,41.56
2023-12-20T07:02:09.846Z,41.39
2023-12-20T07:02:50.033Z,41.23
2023-12-20T07:03:22.374Z,41.60
2023-12-20T07:03:54.807Z,41.42
2023-12-20T07:04:27.447Z,41.17
2023-12-20T07:04:59.986Z,41.15
2023-12-20T07:05:35.041Z,41.32
2023-12-20T07:06:07.937Z,41.44
2023-12-20T07:06:40.375Z,41.19
2023-12-20T07:07:12.791Z,41.58
2023-12-20T07:07:48.043Z,41.46
2023-12-20T07:08:20.777Z,41.51
2023-12-20T07:08:53.826Z,41.16
2023-12-20T07:09:31.404Z,41.10
2023-12-20T07:10:04.099Z,41.51
2023-12-20T07:10:36.491Z,41.15
2023-12-20T07:11:08.910Z,41.31
2023-12-20T07:11:44.062Z,41.50
2023-12-20T07:12:16.456Z,41.10