createdAt,value
2022-11-15T00:00:57.998Z,87.22
2022-11-15T00:05:18.049Z,87.46
2022-11-15T00:09:42.179Z,87.53
2022-11-15T00:14:06.115Z,87.95
2022-11-15T00:18:27.256Z,87.84
2022-11-15T00:22:47.434Z,88.13
2022-11-15T00:27:08.196Z,88.17
2022-11-15T00:31:28.569Z,88.09
2022-11-15T00:35:48.940Z,87.72
2022-11-15T00:40:10.199Z,87.75
2022-11-15T00:44:30.435Z,87.83
2022-11-15T00:48:50.498Z,87.81
2022-11-15T00:53:11.742Z,87.73
2022-11-15T00:57:32.081Z,87.91
2022-11-15T01:01:51.996Z,88.07
2022-11-15T01:06:12.800Z,88.15
2022-11-15T01:10:32.619Z,88.24
2022-11-15T01:14:53.011Z,88.40
2022-11-15T01:19:13.189Z,88.64
2022-11-15T01:23:33.523Z,88.44
2022-11-15T01:27:54.132Z,88.85
2022-11-15T01:32:14.599Z,89.34
2022-11-15T01:36:34.577Z,90.00
2022-11-15T01:40:54.494Z,90.53
2022-11-15T01:45:17.437Z,91.46
2022-11-15T01:49:41.595Z,92.57
2022-11-15T01:54:15.042Z,93.16
2022-11-15T01:58:36.955Z,93.38
2022-11-15T02:02:57.020Z,93.67
2022-11-15T02:07:20.229Z,93.98
2022-11-15T02:11:40.552Z,93.85
2022-11-15T02:16:40.511Z,93.70
2022-11-15T02:21:27.996Z,93.46
2022-11-15T02:25:57.129Z,92.98
2022-11-15T02:30:43.099Z,92.53
2022-11-15T02:35:06.487Z,92.29
2022-11-15T02:39:37.785Z,91.54
2022-11-15T02:44:05.890Z,91.30
2022-11-15T02:48:27.195Z,90.83
2022-11-15T02:52:48.855Z,90.38
2022-11-15T02:57:16.468Z,90.63
2022-11-15T03:02:03.795Z,90.71
2022-11-15T03:07:01.777Z,91.08
2022-11-15T03:11:24.174Z,91.17
2022-11-15T03:16:07.859Z,91.75
2022-11-15T03:20:28.248Z,92.19
2022-11-15T03:24:54.307Z,92.21
2022-11-15T03:29:18.790Z,92.26
2022-11-15T03:33:39.972Z,92.18
2022-11-15T03:38:25.191Z,92.20
2022-11-15T03:42:58.014Z,92.14
2022-11-15T03:47:43.951Z,92.33
2022-11-15T03:52:05.628Z,92.30
2022-11-15T03:56:25.552Z,92.62
2022-11-15T04:00:45.893Z,92.97
2022-11-15T04:05:06.533Z,93.40
2022-11-15T04:09:26.780Z,93.93
2022-11-15T04:13:46.611Z,93.91
2022-11-15T04:18:06.601Z,93.96
2022-11-15T04:22:45.464Z,93.74
2022-11-15T04:27:05.806Z,93.74
2022-11-15T04:31:25.989Z,94.54
2022-11-15T04:36:06.200Z,94.64
2022-11-15T04:40:26.708Z,94.96
2022-11-15T04:44:46.688Z,95.28
2022-11-15T04:49:06.677Z,95.16
2022-11-15T04:53:27.082Z,96.65
2022-11-15T04:58:02.512Z,99.38
2022-11-15T05:02:22.889Z,100.00
2022-11-15T05:06:43.034Z,100.00
2022-11-15T05:11:03.327Z,100.00
2022-11-15T05:15:23.488Z,100.00
2022-11-15T05:19:43.511Z,100.00
2022-11-15T05:24:04.465Z,100.00
2022-11-15T05:28:24.805Z,100.00
2022-11-15T05:32:45.727Z,100.00
2022-11-15T05:37:06.017Z,100.00
2022-11-15T05:41:39.772Z,100.00
2022-11-15T05:46:01.034Z,100.00
2022-11-15T05:50:21.400Z,100.00
2022-11-15T05:54:42.378Z,100.00
2022-11-15T05:59:03.507Z,100.00
2022-11-15T06:03:23.840Z,100.00
2022-11-15T06:07:45.264Z,100.00
2022-11-15T06:12:05.358Z,100.00
2022-11-15T06:16:25.626Z,100.00
2022-11-15T06:20:45.863Z,100.00
2022-11-15T06:25:06.271Z,100.00
2022-11-15T06:29:27.126Z,100.00
2022-11-15T06:33:47.878Z,100.00
2022-11-15T06:38:11.935Z,100.00
2022-11-15T06:42:32.068Z,100.00
2022-11-15T06:46:52.401Z,100.00
2022-11-15T06:51:12.687Z,100.00
2022-11-15T06:55:32.765Z,100.00
2022-11-15T06:59:53.037Z,100.00
2022-11-15T07:04:13.248Z,100.00
2022-11-15T07:08:33.727Z,100.00
2022-11-15T07:12:54.842Z,100.00
2022-11-15T07:17:15.097Z,100.00
2022-11-15T07:21:35.119Z,100.00
2022-11-15T07:25:57.779Z,100.00
2022-11-15T07:30:17.881Z,100.00
2022-11-15T07:34:37.887Z,100.00
2022-11-15T07:38:58.234Z,100.00
2022-11-15T07:43:18.912Z,100.00
2022-11-15T07:47:39.229Z,100.00
2022-11-15T07:51:59.575Z,100.00
2022-11-15T07:56:21.726Z,100.00
2022-11-15T08:00:42.082Z,100.00
2022-11-15T08:05:04.064Z,100.00
2022-11-15T08:09:24.296Z,100.00
2022-11-15T08:13:46.426Z,100.00
2022-11-15T08:18:11.274Z,100.00
2022-11-15T08:22:31.698Z,100.00
2022-11-15T08:26:52.199Z,100.00
2022-11-15T08:31:18.525Z,100.00
2022-11-15T08:35:38.540Z,100.00
2022-11-15T08:39:59.452Z,100.00
2022-11-15T08:44:19.782Z,100.00
2022-11-15T08:48:40.443Z,100.00
2022-11-15T08:53:06.764Z,100.00
2022-11-15T08:57:31.279Z,100.00
2022-11-15T09:01:51.457Z,100.00
2022-11-15T09:06:12.029Z,100.00
2022-11-15T09:10:32.231Z,100.00
2022-11-15T09:14:52.679Z,100.00
2022-11-15T09:19:12.743Z,100.00
2022-11-15T09:23:33.080Z,100.00
2022-11-15T09:27:52.983Z,100.00
2022-11-15T09:32:13.033Z,100.00
2022-11-15T09:36:34.026Z,100.00
2022-11-15T09:41:19.976Z,100.00
2022-11-15T09:46:02.773Z,100.00
2022-11-15T09:50:38.940Z,100.00
2022-11-15T09:54:53.341Z,100.00
2022-11-15T09:58:59.184Z,100.00
2022-11-15T10:03:11.242Z,100.00
2022-11-15T10:07:31.129Z,99.79
2022-11-15T10:11:38.702Z,99.61
2022-11-15T10:15:46.347Z,98.66
2022-11-15T10:20:42.999Z,96.24
2022-11-15T10:24:46.818Z,97.49
2022-11-15T10:28:48.397Z,96.21
2022-11-15T10:32:51.846Z,96.51
2022-11-15T10:36:58.512Z,95.89
2022-11-15T10:41:08.901Z,95.01
2022-11-15T10:45:29.899Z,95.35
2022-11-15T10:49:34.038Z,95.42
2022-11-15T10:53:46.010Z,95.28
2022-11-15T10:57:53.297Z,96.17
2022-11-15T11:01:55.467Z,96.38
2022-11-15T11:06:18.681Z,95.91
2022-11-15T11:10:50.567Z,96.27
2022-11-15T11:14:44.554Z,96.12
2022-11-15T11:18:51.979Z,95.51
2022-11-15T11:22:56.673Z,95.16
2022-11-15T11:27:26.425Z,94.39
2022-11-15T11:31:52.448Z,93.96
2022-11-15T11:36:00.385Z,92.67
2022-11-15T11:40:18.434Z,91.96
2022-11-15T11:44:35.468Z,92.62
2022-11-15T11:48:59.524Z,90.98
2022-11-15T11:53:09.825Z,89.80
2022-11-15T11:57:29.156Z,88.73
2022-11-15T12:01:38.529Z,87.81
2022-11-15T12:05:49.905Z,87.08
2022-11-15T12:10:06.216Z,85.80
2022-11-15T12:14:20.621Z,84.32
2022-11-15T12:18:22.458Z,83.88
2022-11-15T12:22:37.870Z,83.44
2022-11-15T12:26:49.490Z,83.10
2022-11-15T12:31:01.635Z,82.85
2022-11-15T12:35:22.599Z,82.07
2022-11-15T12:40:04.238Z,81.93
2022-11-15T12:44:12.375Z,81.65
2022-11-15T12:48:16.882Z,82.78
2022-11-15T12:52:19.595Z,82.68
2022-11-15T12:56:24.435Z,83.21
2022-11-15T13:00:26.269Z,84.04
2022-11-15T13:04:28.962Z,83.90
2022-11-15T13:08:51.669Z,84.17
2022-11-15T13:12:55.071Z,85.16
2022-11-15T13:17:00.160Z,84.82
2022-11-15T13:21:23.227Z,84.94
2022-11-15T13:25:36.770Z,85.63
2022-11-15T13:29:38.585Z,85.43
2022-11-15T13:33:40.573Z,86.08
2022-11-15T13:37:42.837Z,86.62
2022-11-15T13:41:50.513Z,86.84
2022-11-15T13:46:06.121Z,87.06
2022-11-15T13:50:12.895Z,87.43
2022-11-15T13:54:14.501Z,87.14
2022-11-15T13:58:20.089Z,86.71
2022-11-15T14:02:33.733Z,87.74
2022-11-15T14:06:47.122Z,87.55
2022-11-15T14:10:48.831Z,87.81
2022-11-15T14:14:51.536Z,86.85
2022-11-15T14:18:54.287Z,86.97
2022-11-15T14:22:57.076Z,87.42
2022-11-15T14:27:19.409Z,86.95
2022-11-15T14:31:22.081Z,87.66
2022-11-15T14:35:24.233Z,87.49
2022-11-15T14:39:26.264Z,88.56
2022-11-15T14:43:27.985Z,89.52
2022-11-15T14:47:29.553Z,90.29
2022-11-15T14:51:31.230Z,91.13
2022-11-15T14:55:37.147Z,91.87
2022-11-15T14:59:38.738Z,93.11
2022-11-15T15:03:40.426Z,94.49
2022-11-15T15:07:43.657Z,94.93
2022-11-15T15:11:45.896Z,95.57
2022-11-15T15:15:48.636Z,96.45
2022-11-15T15:19:50.234Z,97.66
2022-11-15T15:23:54.992Z,98.82
2022-11-15T15:27:57.061Z,98.74
2022-11-15T15:31:58.676Z,99.41
2022-11-15T15:36:00.371Z,99.24
2022-11-15T15:40:02.018Z,99.08
2022-11-15T15:44:03.671Z,99.28
2022-11-15T15:48:06.105Z,99.50
2022-11-15T15:52:07.704Z,100.00
2022-11-15T15:56:09.294Z,98.84
2022-11-15T16:00:12.045Z,98.41
2022-11-15T16:04:14.905Z,98.66
2022-11-15T16:08:27.508Z,98.82
2022-11-15T16:12:46.581Z,99.30
2022-11-15T16:16:49.877Z,99.87
2022-11-15T16:20:53.155Z,100.00
2022-11-15T16:24:54.856Z,100.00
2022-11-15T16:28:56.540Z,100.00
2022-11-15T16:32:58.391Z,100.00
2022-11-15T16:37:00.447Z,100.00
2022-11-15T16:41:02.008Z,100.00
2022-11-15T16:45:03.995Z,100.00
2022-11-15T16:49:05.878Z,100.00
2022-11-15T16:53:08.458Z,100.00
2022-11-15T16:57:11.350Z,100.00
2022-11-15T17:01:29.515Z,100.00
2022-11-15T17:05:58.217Z,100.00
2022-11-15T17:10:03.624Z,100.00
2022-11-15T17:14:07.414Z,100.00
2022-11-15T17:18:15.980Z,100.00
2022-11-15T17:22:21.424Z,100.00
2022-11-15T17:26:30.293Z,100.00
2022-11-15T17:30:32.287Z,100.00
2022-11-15T17:34:33.853Z,100.00
2022-11-15T17:38:35.532Z,100.00
2022-11-15T17:42:37.436Z,98.80
2022-11-15T17:46:40.761Z,98.31
2022-11-15T17:50:42.419Z,97.17
2022-11-15T17:54:44.038Z,96.67
2022-11-15T17:58:57.436Z,95.72
2022-11-15T18:02:59.236Z,95.91
2022-11-15T18:07:24.007Z,96.68
2022-11-15T18:11:33.811Z,96.13
2022-11-15T18:15:38.156Z,96.27
2022-11-15T18:19:41.003Z,96.79
2022-11-15T18:23:43.861Z,97.28
2022-11-15T18:27:45.475Z,97.12
2022-11-15T18:31:50.400Z,97.83
2022-11-15T18:36:00.090Z,98.45
2022-11-15T18:40:01.765Z,98.77
2022-11-15T18:44:03.449Z,98.84
2022-11-15T18:48:05.137Z,99.14
2022-11-15T18:52:06.811Z,99.65
2022-11-15T18:56:14.492Z,99.27
2022-11-15T19:00:16.889Z,99.38
2022-11-15T19:04:20.871Z,99.23
2022-11-15T19:08:22.914Z,98.90
2022-11-15T19:12:24.629Z,98.84
2022-11-15T19:16:27.663Z,99.07
2022-11-15T19:20:29.241Z,98.70
2022-11-15T19:24:30.945Z,98.61
2022-11-15T19:28:33.340Z,98.88
2022-11-15T19:32:34.969Z,99.47
2022-11-15T19:36:41.816Z,99.96
2022-11-15T19:40:43.351Z,100.00
2022-11-15T19:44:45.000Z,100.00
2022-11-15T19:48:47.696Z,100.00
2022-11-15T19:52:50.469Z,100.00
2022-11-15T19:56:52.127Z,100.00
2022-11-15T20:01:03.679Z,100.00
2022-11-15T20:05:05.553Z,100.00
2022-11-15T20:09:08.129Z,100.00
2022-11-15T20:13:09.862Z,100.00
2022-11-15T20:17:11.554Z,100.00
2022-11-15T20:21:13.651Z,100.00
2022-11-15T20:25:15.911Z,100.00
2022-11-15T20:29:17.795Z,100.00
2022-11-15T20:33:20.352Z,100.00
2022-11-15T20:37:22.123Z,100.00
2022-11-15T20:41:23.733Z,100.00
2022-11-15T20:45:25.469Z,100.00
2022-11-15T20:49:27.042Z,100.00
2022-11-15T20:53:31.466Z,100.00
2022-11-15T20:57:33.408Z,100.00
2022-11-15T21:01:36.609Z,100.00
2022-11-15T21:05:52.966Z,100.00
2022-11-15T21:10:13.451Z,100.00
2022-11-15T21:14:15.154Z,100.00
2022-11-15T21:18:16.900Z,100.00
2022-11-15T21:22:18.711Z,100.00
2022-11-15T21:26:20.306Z,100.00
2022-11-15T21:30:22.162Z,100.00
2022-11-15T21:34:23.727Z,100.00
2022-11-15T21:38:25.799Z,100.00
2022-11-15T21:42:27.405Z,100.00
2022-11-15T21:46:30.283Z,100.00
2022-11-15T21:50:33.150Z,100.00
2022-11-15T21:54:34.797Z,100.00
2022-11-15T21:58:36.631Z,100.00
2022-11-15T22:02:39.452Z,100.00
2022-11-15T22:06:41.068Z,100.00
2022-11-15T22:10:46.951Z,100.00
2022-11-15T22:14:48.649Z,100.00
2022-11-15T22:18:50.346Z,100.00
2022-11-15T22:22:51.959Z,100.00
2022-11-15T22:26:53.706Z,100.00
2022-11-15T22:30:56.089Z,100.00
2022-11-15T22:34:57.782Z,100.00
2022-11-15T22:38:59.943Z,100.00
2022-11-15T22:43:02.009Z,100.00
2022-11-15T22:47:03.708Z,100.00
2022-11-15T22:51:06.000Z,100.00
2022-11-15T22:55:08.297Z,100.00
2022-11-15T22:59:09.900Z,100.00
2022-11-15T23:03:11.506Z,100.00
2022-11-15T23:07:13.771Z,100.00
2022-11-15T23:11:34.052Z,100.00
2022-11-15T23:15:54.593Z,100.00
2022-11-15T23:19:56.566Z,100.00
2022-11-15T23:23:58.233Z,100.00
2022-11-15T23:28:02.743Z,100.00
2022-11-15T23:32:27.175Z,100.00
2022-11-15T23:36:29.587Z,100.00
2022-11-15T23:40:31.142Z,100.00
2022-11-15T23:44:32.759Z,100.00
2022-11-15T23:48:34.628Z,100.00
2022-11-15T23:52:36.686Z,100.00
2022-11-15T23:56:38.544Z,100.00
