createdAt,value
2022-10-27T00:02:25.226Z,97733.16
2022-10-27T00:07:45.936Z,97736.72
2022-10-27T00:13:07.640Z,97743.59
2022-10-27T00:18:28.515Z,97744.91
2022-10-27T00:23:50.654Z,97751.69
2022-10-27T00:29:11.800Z,97749.06
2022-10-27T00:34:32.795Z,97764.97
2022-10-27T00:39:53.479Z,97764.38
2022-10-27T00:45:14.174Z,97769.38
2022-10-27T00:50:35.147Z,97771.72
2022-10-27T00:55:55.982Z,97772.22
2022-10-27T01:01:17.524Z,97776.81
2022-10-27T01:06:38.222Z,97781.44
2022-10-27T01:11:59.072Z,97789.41
2022-10-27T01:17:58.689Z,97783.59
2022-10-27T01:23:34.784Z,97779.78
2022-10-27T01:29:09.456Z,97785.84
2022-10-27T01:34:47.791Z,97785.00
2022-10-27T01:40:28.817Z,97778.97
2022-10-27T01:45:51.364Z,97780.03
2022-10-27T01:51:12.524Z,97783.00
2022-10-27T01:56:42.993Z,97785.63
2022-10-27T02:02:18.586Z,97786.28
2022-10-27T02:07:58.290Z,97787.97
2022-10-27T02:13:18.919Z,97789.91
2022-10-27T02:18:43.663Z,97779.22
2022-10-27T02:24:05.506Z,97787.66
2022-10-27T02:29:41.179Z,97790.25
2022-10-27T02:35:02.809Z,97790.13
2022-10-27T02:40:23.934Z,97799.03
2022-10-27T02:45:44.824Z,97790.13
2022-10-27T02:51:05.528Z,97800.22
2022-10-27T02:56:26.114Z,97799.97
2022-10-27T03:01:46.890Z,97804.63
2022-10-27T03:07:08.057Z,97803.09
2022-10-27T03:12:28.654Z,97807.59
2022-10-27T03:17:49.514Z,97817.41
2022-10-27T03:23:10.238Z,97817.81
2022-10-27T03:28:35.214Z,97828.63
2022-10-27T03:33:56.024Z,97838.97
2022-10-27T03:39:16.647Z,97837.53
2022-10-27T03:44:37.589Z,97846.44
2022-10-27T03:49:58.300Z,97847.53
2022-10-27T03:55:18.952Z,97846.22
2022-10-27T04:00:40.185Z,97849.59
2022-10-27T04:06:00.957Z,97855.09
2022-10-27T04:11:21.471Z,97852.22
2022-10-27T04:16:42.154Z,97846.00
2022-10-27T04:22:02.650Z,97844.66
2022-10-27T04:27:23.181Z,97852.91
2022-10-27T04:32:43.763Z,97855.50
2022-10-27T04:38:04.982Z,97861.53
2022-10-27T04:43:25.844Z,97864.34
2022-10-27T04:48:46.573Z,97862.34
2022-10-27T04:54:07.261Z,97867.91
2022-10-27T04:59:27.898Z,97877.31
2022-10-27T05:04:48.496Z,97874.22
2022-10-27T05:10:09.584Z,97869.88
2022-10-27T05:15:30.579Z,97878.69
2022-10-27T05:20:51.168Z,97875.56
2022-10-27T05:26:11.778Z,97885.34
2022-10-27T05:31:32.695Z,97887.00
2022-10-27T05:36:53.713Z,97879.75
2022-10-27T05:42:14.452Z,97892.31
2022-10-27T05:47:35.657Z,97899.66
2022-10-27T05:52:56.894Z,97909.13
2022-10-27T05:58:17.838Z,97911.16
2022-10-27T06:03:39.622Z,97915.97
2022-10-27T06:09:00.574Z,97920.84
2022-10-27T06:14:21.213Z,97925.03
2022-10-27T06:19:41.813Z,97931.94
2022-10-27T06:25:02.433Z,97932.13
2022-10-27T06:30:23.197Z,97935.72
2022-10-27T06:35:46.276Z,97939.06
2022-10-27T06:41:06.864Z,97947.66
2022-10-27T06:46:27.468Z,97956.25
2022-10-27T06:51:48.033Z,97957.38
2022-10-27T06:57:08.652Z,97948.78
2022-10-27T07:02:29.645Z,97953.78
2022-10-27T07:07:52.472Z,97953.06
2022-10-27T07:13:13.860Z,97958.31
2022-10-27T07:18:34.673Z,97965.88
2022-10-27T07:23:55.516Z,97978.91
2022-10-27T07:29:16.281Z,97985.34
2022-10-27T07:34:37.025Z,97998.09
2022-10-27T07:39:57.596Z,98003.69
2022-10-27T07:45:20.349Z,98009.19
2022-10-27T07:50:41.707Z,98010.41
2022-10-27T07:56:03.355Z,98010.56
2022-10-27T08:01:24.576Z,98016.13
2022-10-27T08:06:45.030Z,98014.84
2022-10-27T08:12:06.038Z,98017.38
2022-10-27T08:17:28.935Z,98027.94
2022-10-27T08:22:56.897Z,98028.28
2022-10-27T08:28:18.163Z,98030.88
2022-10-27T08:33:38.768Z,98037.50
2022-10-27T08:38:59.676Z,98040.78
2022-10-27T08:44:54.498Z,98035.38
2022-10-27T08:50:22.170Z,98046.31
2022-10-27T08:55:45.764Z,98042.25
2022-10-27T09:01:09.760Z,98037.91
2022-10-27T09:06:36.258Z,98041.41
2022-10-27T09:12:15.941Z,98035.22
2022-10-27T09:17:44.785Z,98038.97
2022-10-27T09:23:12.898Z,98029.94
2022-10-27T09:28:49.382Z,98029.34
2022-10-27T09:34:27.813Z,98014.53
2022-10-27T09:39:54.271Z,98018.72
2022-10-27T09:45:19.260Z,98023.19
2022-10-27T09:50:50.569Z,98018.25
2022-10-27T09:56:27.653Z,98007.44
2022-10-27T10:01:57.443Z,98011.19
2022-10-27T10:07:47.944Z,98004.63
2022-10-27T10:13:15.041Z,97998.38
2022-10-27T10:18:38.668Z,97988.66
2022-10-27T10:23:59.725Z,97990.13
2022-10-27T10:29:29.579Z,97988.44
2022-10-27T10:34:53.461Z,97984.50
2022-10-27T10:40:14.326Z,97981.28
2022-10-27T10:45:36.266Z,97976.81
2022-10-27T10:50:58.655Z,97967.72
2022-10-27T10:56:26.173Z,97963.66
2022-10-27T11:01:56.074Z,97962.22
2022-10-27T11:07:28.030Z,97957.06
2022-10-27T11:13:12.809Z,97963.00
2022-10-27T11:18:48.382Z,97950.50
2022-10-27T11:24:12.302Z,97948.56
2022-10-27T11:29:48.309Z,97958.91
2022-10-27T11:35:36.341Z,97955.81
2022-10-27T11:41:20.239Z,97955.56
2022-10-27T11:47:01.411Z,97944.38
2022-10-27T11:52:26.891Z,97946.47
2022-10-27T11:58:19.981Z,97945.31
2022-10-27T12:03:59.693Z,97940.16
2022-10-27T12:09:53.554Z,97939.75
2022-10-27T12:15:57.463Z,97941.78
2022-10-27T12:21:28.679Z,97939.66
2022-10-27T12:27:23.641Z,97940.03
2022-10-27T12:32:58.561Z,97929.50
2022-10-27T12:38:31.930Z,97944.19
2022-10-27T12:44:18.079Z,97933.16
2022-10-27T12:50:00.927Z,97930.03
2022-10-27T12:56:09.972Z,97926.25
2022-10-27T13:01:43.082Z,97915.69
2022-10-27T13:07:25.619Z,97917.34
2022-10-27T13:13:00.141Z,97911.88
2022-10-27T13:18:53.168Z,97913.53
2022-10-27T13:24:36.146Z,97899.03
2022-10-27T13:30:15.543Z,97902.66
2022-10-27T13:35:36.999Z,97903.69
2022-10-27T13:40:58.210Z,97891.28
2022-10-27T13:46:19.104Z,97897.25
2022-10-27T13:51:49.102Z,97899.72
2022-10-27T13:57:55.364Z,97895.75
2022-10-27T14:09:22.857Z,97901.19
2022-10-27T14:14:43.720Z,97905.94
2022-10-27T14:20:19.355Z,97896.22
2022-10-27T14:25:40.350Z,97901.53
2022-10-27T14:31:09.819Z,97894.91
2022-10-27T14:36:33.743Z,97896.25
2022-10-27T14:42:00.137Z,97890.31
2022-10-27T14:47:21.959Z,97887.19
2022-10-27T14:52:49.183Z,97888.13
2022-10-27T14:58:22.715Z,97882.84
2022-10-27T15:03:43.633Z,97880.44
2022-10-27T15:09:04.458Z,97877.91
2022-10-27T15:14:29.385Z,97879.06
2022-10-27T15:19:56.607Z,97872.63
2022-10-27T15:25:18.109Z,97872.25
2022-10-27T15:30:42.134Z,97878.22
2022-10-27T15:36:11.903Z,97870.59
2022-10-27T15:41:34.381Z,97871.75
2022-10-27T15:46:55.106Z,97872.16
2022-10-27T15:52:21.274Z,97871.28
2022-10-27T15:57:44.075Z,97876.66
2022-10-27T16:03:27.463Z,97867.75
2022-10-27T16:08:49.522Z,97858.66
2022-10-27T16:14:15.259Z,97861.22
2022-10-27T16:19:35.971Z,97856.34
2022-10-27T16:24:56.544Z,97853.78
2022-10-27T16:30:20.106Z,97860.66
2022-10-27T16:35:40.827Z,97862.31
2022-10-27T16:41:02.737Z,97858.53
2022-10-27T16:46:24.019Z,97865.56
2022-10-27T16:51:45.278Z,97876.00
2022-10-27T16:57:08.359Z,97872.38
2022-10-27T17:02:28.979Z,97865.22
2022-10-27T17:07:50.976Z,97869.13
2022-10-27T17:13:12.111Z,97868.06
2022-10-27T17:18:33.053Z,97879.28
2022-10-27T17:23:54.096Z,97884.28
2022-10-27T17:29:14.952Z,97880.59
2022-10-27T17:34:35.687Z,97876.81
2022-10-27T17:39:58.675Z,97876.31
2022-10-27T17:45:19.539Z,97878.16
2022-10-27T17:50:40.407Z,97884.69
2022-10-27T17:56:03.459Z,97892.06
2022-10-27T18:01:27.186Z,97891.25
2022-10-27T18:06:47.908Z,97891.13
2022-10-27T18:12:08.599Z,97900.31
2022-10-27T18:17:29.267Z,97902.66
2022-10-27T18:22:50.584Z,97903.19
2022-10-27T18:28:13.660Z,97896.44
2022-10-27T18:33:35.329Z,97904.16
2022-10-27T18:38:58.209Z,97902.38
2022-10-27T18:44:19.804Z,97901.28
2022-10-27T18:49:48.529Z,97896.28
2022-10-27T18:55:11.333Z,97898.66
2022-10-27T19:00:32.026Z,97900.47
2022-10-27T19:05:57.536Z,97887.03
2022-10-27T19:11:20.837Z,97896.00
2022-10-27T19:16:41.540Z,97890.31
2022-10-27T19:22:02.136Z,97889.75
2022-10-27T19:27:24.363Z,97889.91
2022-10-27T19:32:44.937Z,97889.34
2022-10-27T19:38:05.564Z,97898.19
2022-10-27T19:43:26.300Z,97887.28
2022-10-27T19:48:54.941Z,97882.84
2022-10-27T19:54:18.546Z,97890.72
2022-10-27T19:59:39.307Z,97890.16
2022-10-27T20:04:59.774Z,97891.25
2022-10-27T20:10:21.905Z,97886.00
2022-10-27T20:15:42.884Z,97882.00
2022-10-27T20:21:03.839Z,97875.66
2022-10-27T20:26:29.003Z,97868.44
2022-10-27T20:31:50.159Z,97870.25
2022-10-27T20:37:10.943Z,97863.72
2022-10-27T20:42:31.852Z,97869.66
2022-10-27T20:47:52.674Z,97872.09
2022-10-27T20:53:13.325Z,97866.81
2022-10-27T20:58:33.866Z,97862.97
2022-10-27T21:03:59.474Z,97864.19
2022-10-27T21:09:21.895Z,97857.56
2022-10-27T21:14:42.641Z,97863.19
2022-10-27T21:20:03.726Z,97867.56
2022-10-27T21:25:26.690Z,97880.19
2022-10-27T21:30:47.353Z,97871.72
2022-10-27T21:36:09.657Z,97870.78
2022-10-27T21:41:30.686Z,97875.59
2022-10-27T21:46:51.851Z,97874.25
2022-10-27T21:52:12.421Z,97858.44
2022-10-27T21:57:33.129Z,97864.19
2022-10-27T22:02:53.719Z,97864.94
2022-10-27T22:08:14.419Z,97869.63
2022-10-27T22:13:35.066Z,97866.22
2022-10-27T22:18:59.957Z,97864.06
2022-10-27T22:24:20.478Z,97869.16
2022-10-27T22:29:41.106Z,97863.88
2022-10-27T22:35:01.900Z,97857.59
2022-10-27T22:40:22.454Z,97864.28
2022-10-27T22:45:43.206Z,97862.94
2022-10-27T22:51:09.641Z,97861.50
2022-10-27T22:56:32.255Z,97859.09
2022-10-27T23:01:53.213Z,97860.19
2022-10-27T23:07:14.078Z,97849.19
2022-10-27T23:12:34.764Z,97856.81
2022-10-27T23:17:55.384Z,97844.66
2022-10-27T23:23:16.173Z,97848.78
2022-10-27T23:28:36.978Z,97848.00
2022-10-27T23:34:00.365Z,97849.97
2022-10-27T23:39:21.292Z,97845.69
2022-10-27T23:44:41.853Z,97851.09
2022-10-27T23:50:02.568Z,97845.00
2022-10-27T23:55:23.285Z,97842.75
