createdAt,value
2018-04-01T00:00:34.722Z,104.27
2018-04-01T00:03:02.793Z,125.83
2018-04-01T00:05:31.791Z,109.70
2018-04-01T00:07:59.803Z,103.73
2018-04-01T00:10:27.936Z,117.23
2018-04-01T00:12:56.222Z,101.83
2018-04-01T00:15:25.006Z,109.93
2018-04-01T00:17:52.973Z,127.27
2018-04-01T00:20:22.684Z,107.97
2018-04-01T00:22:51.083Z,103.50
2018-04-01T00:25:19.762Z,121.50
2018-04-01T00:27:48.030Z,99.83
2018-04-01T00:30:16.179Z,137.67
2018-04-01T00:32:44.281Z,110.67
2018-04-01T00:35:12.631Z,121.30
2018-04-01T00:37:40.729Z,108.77
2018-04-01T00:40:08.905Z,124.37
2018-04-01T00:42:37.183Z,95.90
2018-04-01T00:45:05.359Z,111.47
2018-04-01T00:47:33.271Z,103.97
2018-04-01T00:50:01.608Z,116.33
2018-04-01T00:52:29.595Z,109.00
2018-04-01T00:54:58.367Z,126.00
2018-04-01T00:57:26.478Z,103.33
2018-04-01T00:59:54.616Z,112.47
2018-04-01T01:02:22.698Z,106.33
2018-04-01T01:04:50.966Z,112.43
2018-04-01T01:07:19.114Z,120.80
2018-04-01T01:09:47.317Z,120.00
2018-04-01T01:12:15.669Z,112.60
2018-04-01T01:14:43.768Z,112.00
2018-04-01T01:17:11.945Z,103.63
2018-04-01T01:19:40.941Z,121.23
2018-04-01T01:22:08.945Z,108.90
2018-04-01T01:24:37.191Z,113.17
2018-04-01T01:27:05.374Z,116.97
2018-04-01T01:29:33.444Z,129.17
2018-04-01T01:32:01.611Z,108.90
2018-04-01T01:34:29.863Z,103.60
2018-04-01T01:36:57.960Z,121.37
2018-04-01T01:39:27.058Z,91.33
2018-04-01T01:41:54.971Z,125.93
2018-04-01T01:44:23.102Z,114.73
2018-04-01T01:46:51.328Z,119.73
2018-04-01T01:49:19.451Z,132.93
2018-04-01T01:51:47.697Z,119.77
2018-04-01T01:54:15.804Z,120.17
2018-04-01T01:56:45.834Z,120.30
2018-04-01T01:59:14.832Z,125.87
2018-04-01T02:01:43.886Z,106.77
2018-04-01T02:04:11.986Z,111.47
2018-04-01T02:06:40.162Z,104.67
2018-04-01T02:09:08.379Z,106.90
2018-04-01T02:11:36.511Z,122.70
2018-04-01T02:14:04.727Z,117.93
2018-04-01T02:16:32.760Z,103.33
2018-04-01T02:19:00.908Z,117.07
2018-04-01T02:21:29.023Z,89.13
2018-04-01T02:23:57.839Z,93.67
2018-04-01T02:26:26.383Z,107.47
2018-04-01T02:28:55.279Z,99.47
2018-04-01T02:31:23.478Z,108.83
2018-04-01T02:33:51.526Z,93.17
2018-04-01T02:36:19.676Z,93.73
2018-04-01T02:38:47.782Z,84.80
2018-04-01T02:41:16.570Z,89.67
2018-04-01T02:43:45.468Z,89.97
2018-04-01T02:46:14.244Z,109.13
2018-04-01T02:48:43.341Z,83.13
2018-04-01T02:51:11.246Z,111.53
2018-04-01T02:53:39.384Z,101.23
2018-04-01T02:56:07.571Z,94.13
2018-04-01T02:58:36.346Z,105.10
2018-04-01T03:01:05.446Z,95.33
2018-04-01T03:03:33.350Z,111.03
2018-04-01T03:06:01.603Z,119.50
2018-04-01T03:08:29.676Z,120.20
2018-04-01T03:10:58.453Z,114.97
2018-04-01T03:13:26.542Z,108.30
2018-04-01T03:15:55.330Z,114.43
2018-04-01T03:18:24.286Z,103.97
2018-04-01T03:20:52.382Z,82.47
2018-04-01T03:23:22.169Z,87.87
2018-04-01T03:25:50.271Z,89.00
2018-04-01T03:28:18.768Z,98.67
2018-04-01T03:30:47.542Z,90.30
2018-04-01T03:33:15.722Z,96.80
2018-04-01T03:35:43.893Z,90.93
2018-04-01T03:38:12.893Z,93.07
2018-04-01T03:40:40.898Z,87.73
2018-04-01T03:43:09.033Z,94.97
2018-04-01T03:45:37.004Z,105.03
2018-04-01T03:48:05.180Z,87.63
2018-04-01T03:50:33.457Z,103.27
2018-04-01T03:53:01.570Z,80.20
2018-04-01T03:55:29.601Z,97.87
2018-04-01T03:57:57.745Z,89.57
2018-04-01T04:00:26.093Z,97.87
2018-04-01T04:02:54.344Z,89.40
2018-04-01T04:05:23.338Z,102.40
2018-04-01T04:07:51.605Z,114.10
2018-04-01T04:10:19.677Z,102.10
2018-04-01T04:12:47.766Z,101.97
2018-04-01T04:15:16.559Z,106.17
2018-04-01T04:17:44.919Z,95.97
2018-04-01T04:20:13.008Z,91.70
2018-04-01T04:22:41.893Z,92.37
2018-04-01T04:25:10.752Z,92.80
2018-04-01T04:27:39.262Z,99.93
2018-04-01T04:30:07.479Z,111.03
2018-04-01T04:32:35.609Z,114.60
2018-04-01T04:35:03.758Z,112.57
2018-04-01T04:37:31.859Z,114.00
2018-04-01T04:40:00.238Z,94.50
2018-04-01T04:42:29.131Z,95.07
2018-04-01T04:44:57.219Z,89.20
2018-04-01T04:47:25.902Z,85.70
2018-04-01T04:49:54.962Z,68.43
2018-04-01T04:52:22.899Z,47.60
2018-04-01T04:54:51.032Z,54.07
2018-04-01T04:57:19.470Z,51.57
2018-04-01T04:59:47.483Z,47.33
2018-04-01T05:02:15.559Z,48.27
2018-04-01T05:04:44.625Z,55.47
2018-04-01T05:07:12.557Z,49.37
2018-04-01T05:09:40.696Z,42.43
2018-04-01T05:12:08.988Z,44.27
2018-04-01T05:14:37.734Z,41.07
2018-04-01T05:17:06.072Z,53.40
2018-04-01T05:19:34.330Z,47.60
2018-04-01T05:22:03.323Z,39.67
2018-04-01T05:24:31.387Z,53.00
2018-04-01T05:26:59.571Z,48.90
2018-04-01T05:29:27.847Z,56.07
2018-04-01T05:31:56.189Z,54.97
2018-04-01T05:34:24.130Z,36.13
2018-04-01T05:36:52.469Z,52.20
2018-04-01T05:39:20.478Z,44.80
2018-04-01T05:41:48.819Z,43.23
2018-04-01T05:44:16.909Z,26.60
2018-04-01T05:46:45.859Z,42.67
2018-04-01T05:49:13.958Z,34.80
2018-04-01T05:51:42.134Z,39.33
2018-04-01T05:54:11.201Z,42.30
2018-04-01T05:56:39.304Z,37.90
2018-04-01T05:59:07.582Z,45.37
2018-04-01T06:01:35.500Z,39.77
2018-04-01T06:04:03.624Z,40.13
2018-04-01T06:06:31.848Z,32.17
2018-04-01T06:08:59.874Z,56.03
2018-04-01T06:11:28.221Z,49.47
2018-04-01T06:13:56.532Z,24.83
2018-04-01T06:16:24.678Z,45.93
2018-04-01T06:18:52.678Z,34.73
2018-04-01T06:21:20.853Z,30.10
2018-04-01T06:23:48.834Z,38.87
2018-04-01T06:26:17.764Z,50.87
2018-04-01T06:28:45.788Z,47.07
2018-04-01T06:31:15.778Z,38.83
2018-04-01T06:33:44.084Z,39.17
2018-04-01T06:36:12.228Z,40.33
2018-04-01T06:38:40.350Z,41.13
2018-04-01T06:41:09.157Z,50.53
2018-04-01T06:43:37.402Z,40.63
2018-04-01T06:46:05.482Z,51.63
2018-04-01T06:48:33.749Z,45.40
2018-04-01T06:51:01.838Z,42.67
2018-04-01T06:53:30.890Z,40.80
2018-04-01T06:55:58.996Z,33.30
2018-04-01T06:58:27.169Z,42.87
2018-04-01T07:00:55.287Z,37.00
2018-04-01T07:03:23.415Z,37.53
2018-04-01T07:05:51.706Z,40.63
2018-04-01T07:08:19.765Z,38.00
2018-04-01T07:10:47.915Z,35.23
2018-04-01T07:13:16.118Z,46.17
2018-04-01T07:15:44.189Z,61.83
2018-04-01T07:18:12.104Z,38.47
2018-04-01T07:20:40.440Z,40.53
2018-04-01T07:23:08.417Z,42.20
2018-04-01T07:25:37.514Z,45.77
2018-04-01T07:28:05.580Z,43.63
2018-04-01T07:30:33.725Z,40.00
2018-04-01T07:33:02.037Z,43.37
2018-04-01T07:35:30.116Z,43.67
2018-04-01T07:37:59.175Z,51.50
2018-04-01T07:40:27.276Z,44.87
2018-04-01T07:42:55.450Z,43.73
2018-04-01T07:45:23.563Z,45.50
2018-04-01T07:47:51.594Z,42.97
2018-04-01T07:50:19.742Z,42.97
2018-04-01T07:52:48.048Z,49.70
2018-04-01T07:55:17.835Z,50.73
2018-04-01T07:57:46.345Z,46.27
2018-04-01T08:00:14.432Z,44.50
2018-04-01T08:02:42.796Z,39.67
2018-04-01T08:05:10.882Z,63.97
2018-04-01T08:07:39.839Z,44.33
2018-04-01T08:10:07.938Z,49.00
2018-04-01T08:12:36.114Z,51.23
2018-04-01T08:15:04.330Z,48.07
2018-04-01T08:17:32.464Z,49.73
2018-04-01T08:20:00.678Z,42.90
2018-04-01T08:22:28.917Z,51.33
2018-04-01T08:24:57.010Z,43.97
2018-04-01T08:27:26.101Z,56.90
2018-04-01T08:29:55.055Z,54.17
2018-04-01T08:32:23.359Z,46.37
2018-04-01T08:34:51.432Z,43.80
2018-04-01T08:37:19.627Z,46.30
2018-04-01T08:39:48.439Z,40.67
2018-04-01T08:42:16.785Z,45.90
2018-04-01T08:44:44.862Z,45.77
2018-04-01T08:47:13.856Z,54.80
2018-04-01T08:49:42.704Z,52.77
2018-04-01T08:52:10.912Z,53.30
2018-04-01T08:54:39.086Z,52.80
2018-04-01T08:57:07.031Z,50.93
2018-04-01T08:59:35.274Z,50.13
2018-04-01T09:02:03.406Z,48.37
2018-04-01T09:04:31.495Z,43.27
2018-04-01T09:07:00.183Z,49.70
2018-04-01T09:09:29.175Z,54.57
2018-04-01T09:11:57.956Z,38.20
2018-04-01T09:14:27.226Z,53.73
2018-04-01T09:16:55.364Z,46.33
2018-04-01T09:19:23.682Z,44.03
2018-04-01T09:21:51.778Z,50.80
2018-04-01T09:24:19.956Z,47.80
2018-04-01T09:26:49.052Z,54.00
2018-04-01T09:29:16.957Z,40.30
2018-04-01T09:31:44.994Z,43.17
2018-04-01T09:34:13.283Z,52.07
2018-04-01T09:36:42.060Z,49.67
2018-04-01T09:39:11.230Z,43.73
2018-04-01T09:41:39.334Z,52.40
2018-04-01T09:44:07.687Z,39.30
2018-04-01T09:46:35.580Z,50.43
2018-04-01T09:49:03.757Z,42.23
2018-04-01T09:51:31.975Z,37.47
2018-04-01T09:54:00.107Z,39.70
2018-04-01T09:56:29.931Z,51.80
2018-04-01T09:58:58.782Z,41.83
2018-04-01T10:01:27.820Z,41.73
2018-04-01T10:03:57.326Z,52.63
2018-04-01T10:06:26.779Z,35.37
2018-04-01T10:08:55.722Z,37.87
2018-04-01T10:11:24.791Z,43.20
2018-04-01T10:13:54.557Z,55.87
2018-04-01T10:16:23.739Z,32.90
2018-04-01T10:18:53.330Z,45.43
2018-04-01T10:21:23.467Z,33.30
2018-04-01T10:23:52.368Z,46.13
2018-04-01T10:26:21.581Z,43.00
2018-04-01T10:28:51.466Z,40.90
2018-04-01T10:31:20.693Z,48.93
2018-04-01T10:33:49.795Z,46.57
2018-04-01T10:36:18.971Z,38.83
2018-04-01T10:38:48.869Z,37.30
2018-04-01T10:41:18.863Z,41.90
2018-04-01T10:43:47.826Z,39.97
2018-04-01T10:46:16.954Z,43.50
2018-04-01T10:48:45.884Z,50.43
2018-04-01T10:51:14.947Z,45.13
2018-04-01T10:53:43.858Z,42.70
2018-04-01T10:56:12.282Z,39.50
2018-04-01T10:58:40.415Z,39.47
2018-04-01T11:01:08.704Z,32.43
2018-04-01T11:03:37.561Z,32.30
2018-04-01T11:06:05.862Z,38.90
2018-04-01T11:08:34.010Z,50.93
2018-04-01T11:11:02.111Z,35.57
2018-04-01T11:13:30.490Z,37.03
2018-04-01T11:15:59.384Z,41.03
2018-04-01T11:18:27.299Z,36.23
2018-04-01T11:20:55.632Z,42.03
2018-04-01T11:23:23.576Z,37.73
2018-04-01T11:25:51.572Z,35.17
2018-04-01T11:28:19.927Z,49.73
2018-04-01T11:30:47.865Z,48.07
2018-04-01T11:33:16.000Z,45.73
2018-04-01T11:35:44.210Z,39.47
2018-04-01T11:38:12.346Z,47.87
2018-04-01T11:40:41.445Z,37.70
2018-04-01T11:43:09.731Z,41.93
2018-04-01T11:45:38.623Z,42.20
2018-04-01T11:48:07.478Z,42.13
2018-04-01T11:50:35.683Z,48.40
2018-04-01T11:53:04.034Z,46.23
2018-04-01T11:55:32.133Z,39.47
2018-04-01T11:58:00.487Z,56.77
2018-04-01T12:00:28.498Z,40.93
2018-04-01T12:02:56.920Z,50.67
2018-04-01T12:05:24.874Z,42.87
2018-04-01T12:07:53.048Z,47.03
2018-04-01T12:10:21.299Z,43.03
2018-04-01T12:12:50.150Z,42.40
2018-04-01T12:15:18.457Z,57.20
2018-04-01T12:17:46.603Z,43.30
2018-04-01T12:20:14.723Z,51.60
2018-04-01T12:22:42.880Z,42.10
2018-04-01T12:25:10.863Z,44.80
2018-04-01T12:27:39.859Z,46.23
2018-04-01T12:30:08.716Z,36.93
2018-04-01T12:32:36.913Z,47.00
2018-04-01T12:35:05.090Z,54.13
2018-04-01T12:37:33.000Z,33.67
2018-04-01T12:40:01.030Z,43.47
2018-04-01T12:42:29.178Z,60.20
2018-04-01T12:44:57.687Z,47.57
2018-04-01T12:47:25.838Z,35.77
2018-04-01T12:49:53.763Z,51.20
2018-04-01T12:52:22.111Z,52.47
2018-04-01T12:54:51.007Z,63.20
2018-04-01T12:57:19.219Z,42.47
2018-04-01T12:59:47.557Z,38.00
2018-04-01T13:02:15.751Z,56.77
2018-04-01T13:04:43.908Z,37.13
2018-04-01T13:07:11.893Z,37.73
2018-04-01T13:09:40.887Z,53.73
2018-04-01T13:12:09.048Z,36.70
2018-04-01T13:14:37.224Z,46.17
2018-04-01T13:17:05.415Z,52.57
2018-04-01T13:19:34.127Z,48.50
2018-04-01T13:22:02.160Z,45.87
2018-04-01T13:24:30.616Z,56.97
2018-04-01T13:26:58.715Z,40.13
2018-04-01T13:29:26.897Z,51.80
2018-04-01T13:31:55.988Z,38.47
2018-04-01T13:34:24.879Z,58.60
2018-04-01T13:36:53.875Z,45.37
2018-04-01T13:39:21.860Z,42.40
2018-04-01T13:41:50.851Z,53.50
2018-04-01T13:44:19.701Z,63.30
2018-04-01T13:46:48.111Z,52.10
2018-04-01T13:49:16.155Z,28.30
2018-04-01T13:51:44.257Z,52.63
2018-04-01T13:54:12.638Z,45.70
2018-04-01T13:56:41.530Z,41.00
2018-04-01T13:59:09.651Z,43.23
2018-04-01T14:01:37.776Z,54.27
2018-04-01T14:04:05.967Z,52.03
2018-04-01T14:06:34.231Z,43.77
2018-04-01T14:09:02.379Z,55.83
2018-04-01T14:11:30.684Z,66.07
2018-04-01T14:13:58.830Z,58.60
2018-04-01T14:16:26.904Z,45.23
2018-04-01T14:18:55.283Z,47.23
2018-04-01T14:21:23.282Z,52.07
2018-04-01T14:23:52.993Z,51.23
2018-04-01T14:26:22.311Z,58.23
2018-04-01T14:28:50.574Z,50.20
2018-04-01T14:31:18.719Z,56.10
2018-04-01T14:33:46.822Z,63.20
2018-04-01T14:36:15.171Z,37.50
2018-04-01T14:38:43.275Z,50.90
2018-04-01T14:41:11.450Z,59.20
2018-04-01T14:43:39.567Z,42.37
2018-04-01T14:46:07.697Z,42.73
2018-04-01T14:48:35.910Z,50.30
2018-04-01T14:51:04.252Z,57.00
2018-04-01T14:53:32.343Z,50.97
2018-04-01T14:56:00.434Z,74.03
2018-04-01T14:58:28.751Z,48.57
2018-04-01T15:00:58.127Z,59.60
2018-04-01T15:03:26.463Z,43.80
2018-04-01T15:05:54.534Z,54.60
2018-04-01T15:08:22.927Z,60.10
2018-04-01T15:10:50.926Z,51.73
2018-04-01T15:13:18.855Z,73.27
2018-04-01T15:15:47.206Z,56.90
2018-04-01T15:18:15.307Z,48.80
2018-04-01T15:20:43.688Z,55.50
2018-04-01T15:23:11.600Z,48.70
2018-04-01T15:25:39.731Z,59.03
2018-04-01T15:28:08.023Z,48.83
2018-04-01T15:30:35.955Z,47.87
2018-04-01T15:33:04.155Z,50.53
2018-04-01T15:35:33.149Z,47.20
2018-04-01T15:38:01.344Z,58.17
2018-04-01T15:40:30.260Z,37.53
2018-04-01T15:42:58.392Z,53.97
2018-04-01T15:45:26.612Z,44.23
2018-04-01T15:47:54.742Z,40.23
2018-04-01T15:50:23.030Z,56.43
2018-04-01T15:52:52.936Z,42.93
2018-04-01T15:55:21.019Z,63.70
2018-04-01T15:57:49.976Z,48.13
2018-04-01T16:00:18.077Z,51.20
2018-04-01T16:02:46.252Z,55.13
2018-04-01T16:05:15.319Z,41.53
2018-04-01T16:07:43.161Z,49.87
2018-04-01T16:10:11.290Z,40.00
2018-04-01T16:12:39.578Z,51.07
2018-04-01T16:15:08.254Z,54.10
2018-04-01T16:17:37.248Z,48.63
2018-04-01T16:20:05.231Z,68.87
2018-04-01T16:22:34.226Z,56.30
2018-04-01T16:25:03.074Z,37.70
2018-04-01T16:27:31.385Z,41.80
2018-04-01T16:29:59.638Z,49.57
2018-04-01T16:32:27.939Z,53.47
2018-04-01T16:34:56.120Z,45.90
2018-04-01T16:37:25.183Z,54.87
2018-04-01T16:39:53.118Z,58.37
2018-04-01T16:42:21.267Z,49.77
2018-04-01T16:44:49.548Z,50.87
2018-04-01T16:47:18.425Z,46.57
2018-04-01T16:49:47.546Z,36.90
2018-04-01T16:52:16.486Z,42.00
2018-04-01T16:54:44.794Z,46.97
2018-04-01T16:57:12.944Z,53.63
2018-04-01T16:59:41.043Z,43.90
2018-04-01T17:02:09.395Z,60.60
2018-04-01T17:04:37.496Z,49.97
2018-04-01T17:07:05.845Z,40.23
2018-04-01T17:09:33.813Z,43.00
2018-04-01T17:12:01.918Z,54.13
2018-04-01T17:14:30.139Z,45.20
2018-04-01T17:16:58.268Z,46.00
2018-04-01T17:19:26.415Z,50.73
2018-04-01T17:21:54.722Z,46.70
2018-04-01T17:24:22.589Z,44.40
2018-04-01T17:26:50.677Z,46.57
2018-04-01T17:29:19.045Z,52.47
2018-04-01T17:31:47.127Z,49.93
2018-04-01T17:34:16.018Z,49.20
2018-04-01T17:36:44.870Z,58.50
2018-04-01T17:39:13.178Z,49.07
2018-04-01T17:41:41.323Z,44.30
2018-04-01T17:44:09.267Z,68.30
2018-04-01T17:46:37.398Z,58.23
2018-04-01T17:49:05.483Z,51.93
2018-04-01T17:51:34.435Z,63.90
2018-04-01T17:54:02.740Z,59.23
2018-04-01T17:56:31.030Z,55.23
2018-04-01T17:58:59.811Z,46.23
2018-04-01T18:01:27.899Z,49.10
2018-04-01T18:03:55.955Z,60.47
2018-04-01T18:06:24.102Z,59.17
2018-04-01T18:08:52.408Z,60.27
2018-04-01T18:11:20.556Z,51.27
2018-04-01T18:13:48.861Z,56.20
2018-04-01T18:16:17.110Z,47.17
2018-04-01T18:18:45.416Z,39.83
2018-04-01T18:21:13.740Z,42.60
2018-04-01T18:23:41.868Z,45.07
2018-04-01T18:26:10.014Z,55.40
2018-04-01T18:28:38.322Z,65.80
2018-04-01T18:31:08.007Z,54.10
2018-04-01T18:33:36.310Z,46.77
2018-04-01T18:36:04.460Z,47.53
2018-04-01T18:38:32.763Z,54.23
2018-04-01T18:41:00.633Z,57.20
2018-04-01T18:43:29.730Z,34.73
2018-04-01T18:45:57.640Z,56.53
2018-04-01T18:48:25.670Z,45.63
2018-04-01T18:50:53.959Z,57.77
2018-04-01T18:53:22.811Z,49.80
2018-04-01T18:55:51.323Z,46.20
2018-04-01T18:58:19.539Z,63.33
2018-04-01T19:00:47.776Z,42.07
2018-04-01T19:03:15.860Z,45.10
2018-04-01T19:05:44.855Z,52.90
2018-04-01T19:08:13.707Z,49.80
2018-04-01T19:10:42.014Z,48.50
2018-04-01T19:13:10.164Z,51.40
2018-04-01T19:15:38.261Z,65.50
2018-04-01T19:18:08.806Z,66.17
2018-04-01T19:20:37.906Z,63.27
2018-04-01T19:23:07.068Z,61.07
2018-04-01T19:25:36.943Z,62.97
2018-04-01T19:28:06.048Z,49.83
2018-04-01T19:30:35.134Z,47.20
2018-04-01T19:33:04.311Z,53.13
2018-04-01T19:35:33.410Z,43.03
2018-04-01T19:38:03.524Z,48.67
2018-04-01T19:40:33.275Z,51.70
2018-04-01T19:43:02.355Z,32.40
2018-04-01T19:45:31.319Z,49.73
2018-04-01T19:48:00.391Z,52.90
2018-04-01T19:50:30.234Z,44.03
2018-04-01T19:52:59.538Z,46.13
2018-04-01T19:55:28.551Z,50.23
2018-04-01T19:57:57.866Z,42.63
2018-04-01T20:00:26.767Z,50.50
2018-04-01T20:02:55.885Z,56.60
2018-04-01T20:05:24.863Z,46.63
2018-04-01T20:07:53.992Z,60.17
2018-04-01T20:10:22.951Z,54.60
2018-04-01T20:12:52.066Z,52.87
2018-04-01T20:15:20.994Z,49.37
2018-04-01T20:17:50.948Z,42.00
2018-04-01T20:20:20.020Z,49.50
2018-04-01T20:22:49.330Z,53.00
2018-04-01T20:25:19.235Z,56.07
2018-04-01T20:27:48.534Z,52.40
2018-04-01T20:30:17.567Z,67.43
2018-04-01T20:32:46.835Z,46.33
2018-04-01T20:35:15.936Z,48.40
2018-04-01T20:37:45.158Z,45.87
2018-04-01T20:40:14.050Z,57.23
2018-04-01T20:42:43.392Z,53.03
2018-04-01T20:45:12.355Z,52.90
2018-04-01T20:47:41.482Z,61.93
2018-04-01T20:50:10.443Z,62.73
2018-04-01T20:52:39.566Z,61.33
2018-04-01T20:55:08.591Z,66.23
2018-04-01T20:57:37.663Z,68.67
2018-04-01T21:00:06.782Z,66.33
2018-04-01T21:02:35.789Z,71.43
2018-04-01T21:05:05.634Z,53.47
2018-04-01T21:07:34.807Z,55.27
2018-04-01T21:10:03.898Z,55.70
2018-04-01T21:12:33.239Z,69.67
2018-04-01T21:15:02.227Z,58.10
2018-04-01T21:17:31.431Z,54.97
2018-04-01T21:20:00.428Z,63.00
2018-04-01T21:22:29.555Z,59.43
2018-04-01T21:24:58.519Z,55.30
2018-04-01T21:27:27.644Z,55.97
2018-04-01T21:29:56.611Z,73.73
2018-04-01T21:32:25.691Z,66.90
2018-04-01T21:34:54.667Z,86.23
2018-04-01T21:37:23.831Z,71.07
2018-04-01T21:39:52.795Z,61.17
2018-04-01T21:42:21.922Z,68.83
2018-04-01T21:44:50.880Z,81.20
2018-04-01T21:47:20.010Z,62.30
2018-04-01T21:49:49.890Z,57.20
2018-04-01T21:52:19.058Z,48.07
2018-04-01T21:54:48.058Z,58.23
2018-04-01T21:57:17.258Z,37.90
2018-04-01T21:59:47.230Z,37.70
2018-04-01T22:02:16.683Z,43.53
2018-04-01T22:04:45.675Z,35.63
2018-04-01T22:07:15.490Z,35.83
2018-04-01T22:09:45.325Z,38.77
2018-04-01T22:12:14.178Z,41.07
2018-04-01T22:14:43.366Z,38.03
2018-04-01T22:17:12.491Z,40.30
2018-04-01T22:19:41.582Z,60.13
2018-04-01T22:22:11.702Z,59.27
2018-04-01T22:24:41.446Z,66.43
2018-04-01T22:27:10.558Z,66.90
2018-04-01T22:29:39.542Z,69.40
2018-04-01T22:32:08.592Z,53.00
2018-04-01T22:34:37.592Z,73.30
2018-04-01T22:37:06.658Z,74.87
2018-04-01T22:39:36.614Z,83.03
2018-04-01T22:42:05.924Z,60.80
2018-04-01T22:44:35.016Z,60.20
2018-04-01T22:47:04.734Z,60.40
2018-04-01T22:49:34.010Z,50.67
2018-04-01T22:52:03.219Z,61.07
2018-04-01T22:54:32.319Z,65.13
2018-04-01T22:57:01.754Z,70.03
2018-04-01T22:59:30.713Z,60.40
2018-04-01T23:01:59.959Z,59.67
2018-04-01T23:04:29.962Z,68.53
2018-04-01T23:06:59.233Z,50.70
2018-04-01T23:09:29.243Z,58.87
2018-04-01T23:11:58.554Z,47.10
2018-04-01T23:14:27.683Z,57.73
2018-04-01T23:16:56.859Z,58.77
2018-04-01T23:19:25.854Z,55.00
2018-04-01T23:21:56.031Z,72.57
2018-04-01T23:24:25.822Z,61.00
2018-04-01T23:26:54.811Z,96.93
2018-04-01T23:29:23.964Z,61.97
2018-04-01T23:31:53.177Z,66.00
2018-04-01T23:34:22.991Z,49.80
2018-04-01T23:36:52.762Z,56.07
2018-04-01T23:39:21.730Z,47.50
2018-04-01T23:41:50.858Z,55.53
2018-04-01T23:44:20.742Z,55.60
2018-04-01T23:46:50.018Z,65.67
2018-04-01T23:49:19.110Z,68.07
2018-04-01T23:51:48.817Z,53.83
2018-04-01T23:54:18.108Z,51.37
2018-04-01T23:56:47.423Z,63.77
2018-04-01T23:59:17.346Z,55.10
