createdAt,value
2019-03-10T00:00:26.262Z,11.60
2019-03-10T00:02:54.750Z,9.80
2019-03-10T00:05:21.614Z,8.93
2019-03-10T00:07:48.672Z,9.23
2019-03-10T00:10:16.372Z,9.77
2019-03-10T00:12:42.952Z,10.40
2019-03-10T00:15:11.394Z,11.00
2019-03-10T00:17:38.221Z,10.43
2019-03-10T00:20:09.081Z,7.70
2019-03-10T00:22:35.855Z,7.63
2019-03-10T00:25:05.535Z,8.37
2019-03-10T00:27:32.450Z,7.00
2019-03-10T00:29:59.483Z,7.30
2019-03-10T00:32:29.123Z,8.60
2019-03-10T00:34:55.845Z,6.07
2019-03-10T00:37:24.016Z,4.90
2019-03-10T00:39:56.341Z,5.37
2019-03-10T00:42:28.681Z,5.73
2019-03-10T00:45:00.984Z,6.60
2019-03-10T00:47:33.376Z,8.10
2019-03-10T00:50:05.669Z,6.20
2019-03-10T00:52:38.041Z,5.90
2019-03-10T00:55:04.781Z,3.80
2019-03-10T00:57:31.582Z,5.13
2019-03-10T01:00:00.461Z,3.50
2019-03-10T01:02:26.731Z,3.73
2019-03-10T01:04:53.358Z,3.37
2019-03-10T01:07:21.567Z,4.97
2019-03-10T01:09:48.404Z,4.13
2019-03-10T01:12:17.115Z,6.17
2019-03-10T01:14:43.901Z,9.13
2019-03-10T01:17:10.935Z,4.03
2019-03-10T01:19:39.153Z,3.77
2019-03-10T01:22:07.345Z,4.00
2019-03-10T01:24:33.956Z,5.17
2019-03-10T01:27:02.208Z,4.13
2019-03-10T01:29:28.834Z,5.33
2019-03-10T01:32:01.186Z,2.63
2019-03-10T01:34:33.519Z,3.07
2019-03-10T01:37:03.346Z,5.03
2019-03-10T01:39:30.108Z,4.00
2019-03-10T01:41:56.806Z,3.90
2019-03-10T01:44:23.363Z,1.30
2019-03-10T01:46:50.109Z,1.77
2019-03-10T01:49:16.698Z,7.47
2019-03-10T01:51:45.244Z,4.40
2019-03-10T01:54:12.082Z,2.40
2019-03-10T01:56:38.903Z,2.80
2019-03-10T01:59:05.504Z,2.40
2019-03-10T02:01:32.089Z,2.60
2019-03-10T02:03:58.704Z,4.40
2019-03-10T02:06:25.409Z,1.77
2019-03-10T02:08:52.054Z,2.90
2019-03-10T02:11:18.738Z,2.90
2019-03-10T02:13:45.444Z,2.57
2019-03-10T02:16:12.362Z,4.27
2019-03-10T02:18:38.953Z,6.23
2019-03-10T02:21:06.633Z,2.70
2019-03-10T02:23:34.579Z,3.73
2019-03-10T02:26:02.463Z,1.60
2019-03-10T02:28:29.102Z,2.43
2019-03-10T02:30:55.673Z,7.17
2019-03-10T02:33:22.257Z,3.47
2019-03-10T02:35:48.919Z,2.23
2019-03-10T02:38:15.490Z,2.13
2019-03-10T02:40:43.372Z,2.50
2019-03-10T02:43:10.904Z,2.80
2019-03-10T02:45:37.489Z,2.80
2019-03-10T02:48:04.291Z,3.67
2019-03-10T02:50:31.110Z,4.90
2019-03-10T02:52:57.783Z,12.33
2019-03-10T02:55:24.374Z,3.20
2019-03-10T02:57:50.988Z,3.40
2019-03-10T03:00:17.753Z,3.57
2019-03-10T03:02:44.543Z,7.10
2019-03-10T03:05:11.520Z,10.37
2019-03-10T03:07:38.338Z,8.70
2019-03-10T03:10:10.060Z,2.87
2019-03-10T03:12:37.019Z,7.10
2019-03-10T03:15:07.428Z,6.37
2019-03-10T03:17:34.216Z,5.73
2019-03-10T03:20:00.827Z,7.17
2019-03-10T03:22:27.488Z,6.37
2019-03-10T03:24:54.100Z,3.10
2019-03-10T03:27:20.848Z,5.47
2019-03-10T03:29:47.423Z,3.70
2019-03-10T03:32:14.001Z,3.87
2019-03-10T03:34:40.837Z,3.13
2019-03-10T03:37:07.895Z,5.33
2019-03-10T03:39:34.804Z,3.57
2019-03-10T03:42:01.371Z,7.67
2019-03-10T03:44:28.010Z,4.63
2019-03-10T03:46:54.725Z,13.27
2019-03-10T03:49:21.309Z,6.10
2019-03-10T03:51:48.141Z,8.03
2019-03-10T03:54:14.756Z,8.57
2019-03-10T03:56:41.496Z,7.17
2019-03-10T03:59:08.144Z,7.13
2019-03-10T04:01:36.775Z,8.30
2019-03-10T04:04:03.588Z,7.70
2019-03-10T04:06:30.243Z,7.80
2019-03-10T04:08:57.046Z,8.00
2019-03-10T04:11:23.797Z,9.47
2019-03-10T04:13:50.371Z,7.40
2019-03-10T04:16:20.072Z,5.63
2019-03-10T04:18:46.624Z,6.27
2019-03-10T04:21:13.354Z,5.43
2019-03-10T04:23:40.111Z,8.37
2019-03-10T04:26:06.911Z,6.47
2019-03-10T04:28:33.511Z,7.47
2019-03-10T04:31:00.269Z,8.30
2019-03-10T04:33:26.840Z,6.03
2019-03-10T04:35:53.449Z,8.83
2019-03-10T04:38:20.052Z,9.40
2019-03-10T04:40:46.798Z,8.57
2019-03-10T04:43:13.539Z,10.07
2019-03-10T04:45:40.178Z,7.63
2019-03-10T04:48:06.806Z,8.33
2019-03-10T04:50:33.366Z,5.60
2019-03-10T04:52:59.933Z,8.47
2019-03-10T04:55:28.445Z,7.53
2019-03-10T04:58:51.328Z,10.23
2019-03-10T05:01:19.042Z,12.67
2019-03-10T05:03:45.807Z,7.60
2019-03-10T05:06:12.685Z,5.77
2019-03-10T05:08:39.323Z,5.40
2019-03-10T05:11:05.871Z,4.87
2019-03-10T05:13:32.510Z,12.40
2019-03-10T05:15:59.092Z,7.73
2019-03-10T05:18:25.805Z,9.53
2019-03-10T05:20:52.444Z,9.23
2019-03-10T05:23:24.816Z,10.60
2019-03-10T05:25:55.005Z,6.10
2019-03-10T05:28:21.848Z,7.40
2019-03-10T05:30:48.423Z,8.07
2019-03-10T05:33:15.957Z,7.20
2019-03-10T05:35:42.593Z,10.00
2019-03-10T05:38:09.207Z,7.73
2019-03-10T05:40:35.799Z,7.13
2019-03-10T05:43:02.455Z,9.87
2019-03-10T05:45:29.101Z,5.70
2019-03-10T05:47:55.854Z,5.20
2019-03-10T05:50:22.424Z,8.50
2019-03-10T05:52:49.026Z,8.80
2019-03-10T05:55:15.640Z,10.97
2019-03-10T05:57:42.233Z,8.57
2019-03-10T06:00:09.187Z,10.00
2019-03-10T06:02:35.794Z,6.00
2019-03-10T06:05:06.050Z,7.50
2019-03-10T06:07:32.886Z,7.53
2019-03-10T06:09:59.455Z,6.33
2019-03-10T06:12:26.163Z,9.97
2019-03-10T06:14:52.854Z,7.70
2019-03-10T06:17:21.389Z,9.87
2019-03-10T06:19:47.919Z,8.33
2019-03-10T06:22:14.516Z,5.03
2019-03-10T06:24:41.124Z,6.53
2019-03-10T06:27:07.707Z,5.50
2019-03-10T06:29:34.349Z,7.20
2019-03-10T06:32:01.129Z,7.43
2019-03-10T06:34:27.697Z,6.97
2019-03-10T06:36:54.336Z,9.23
2019-03-10T06:39:22.052Z,7.33
2019-03-10T06:41:48.641Z,4.37
2019-03-10T06:44:15.287Z,5.83
2019-03-10T06:46:41.901Z,6.87
2019-03-10T06:49:08.481Z,5.57
2019-03-10T06:51:35.088Z,8.73
2019-03-10T06:54:01.721Z,6.03
2019-03-10T06:56:28.375Z,6.47
2019-03-10T06:58:55.001Z,7.70
2019-03-10T07:01:22.823Z,6.67
2019-03-10T07:03:49.441Z,13.87
2019-03-10T07:06:16.033Z,5.93
2019-03-10T07:08:42.777Z,8.60
2019-03-10T07:11:09.602Z,8.27
2019-03-10T07:13:36.275Z,13.07
2019-03-10T07:16:06.187Z,12.63
2019-03-10T07:18:32.933Z,9.50
2019-03-10T07:21:55.972Z,8.37
2019-03-10T07:24:22.801Z,9.60
2019-03-10T07:26:49.562Z,9.53
2019-03-10T07:29:18.051Z,10.27
2019-03-10T07:31:46.839Z,14.83
2019-03-10T07:34:13.600Z,7.67
2019-03-10T07:36:42.157Z,8.23
2019-03-10T07:39:10.661Z,9.67
2019-03-10T07:41:39.254Z,5.77
2019-03-10T07:44:07.832Z,12.20
2019-03-10T07:46:36.316Z,9.33
2019-03-10T07:49:05.098Z,5.27
2019-03-10T07:51:33.831Z,6.27
2019-03-10T07:54:02.339Z,9.33
2019-03-10T07:56:30.950Z,5.13
2019-03-10T07:58:59.533Z,5.33
2019-03-10T08:01:28.082Z,7.07
2019-03-10T08:03:56.588Z,6.37
2019-03-10T08:06:25.289Z,6.73
2019-03-10T08:08:53.854Z,8.17
2019-03-10T08:11:22.366Z,11.13
2019-03-10T08:13:51.021Z,15.73
2019-03-10T08:16:19.508Z,8.67
2019-03-10T08:18:48.054Z,11.77
2019-03-10T08:21:16.583Z,6.30
2019-03-10T08:23:45.111Z,8.23
2019-03-10T08:26:15.646Z,9.00
2019-03-10T08:28:44.327Z,8.63
2019-03-10T08:31:12.933Z,5.83
2019-03-10T08:33:41.502Z,7.57
2019-03-10T08:36:09.968Z,7.67
2019-03-10T08:38:39.763Z,6.07
2019-03-10T08:41:08.369Z,7.20
2019-03-10T08:43:36.946Z,5.97
2019-03-10T08:46:05.563Z,6.17
2019-03-10T08:48:35.977Z,6.20
2019-03-10T08:51:04.757Z,8.87
2019-03-10T08:53:33.302Z,10.50
2019-03-10T08:56:01.803Z,6.80
2019-03-10T08:59:28.946Z,10.70
2019-03-10T09:01:57.441Z,7.10
2019-03-10T09:04:27.980Z,9.10
2019-03-10T09:06:56.478Z,8.63
2019-03-10T09:09:26.952Z,11.50
2019-03-10T09:11:55.499Z,8.40
2019-03-10T09:14:23.981Z,10.47
2019-03-10T09:16:52.486Z,10.77
2019-03-10T09:19:21.035Z,6.90
2019-03-10T09:21:49.639Z,7.43
2019-03-10T09:24:18.246Z,6.80
2019-03-10T09:26:46.835Z,7.40
2019-03-10T09:29:15.465Z,18.67
2019-03-10T09:31:44.116Z,4.93
2019-03-10T09:34:12.804Z,8.33
2019-03-10T09:36:41.696Z,6.13
2019-03-10T09:39:10.676Z,5.90
2019-03-10T09:41:39.331Z,5.40
2019-03-10T09:44:09.209Z,7.23
2019-03-10T09:46:37.713Z,6.63
2019-03-10T09:49:07.706Z,10.70
2019-03-10T09:51:36.177Z,10.63
2019-03-10T09:54:04.894Z,4.63
2019-03-10T09:56:33.534Z,10.40
2019-03-10T09:59:02.138Z,10.07
2019-03-10T10:01:30.739Z,11.70
2019-03-10T10:03:59.337Z,11.60
2019-03-10T10:06:27.925Z,9.17
2019-03-10T10:08:56.639Z,7.97
2019-03-10T10:12:21.879Z,5.60
2019-03-10T10:14:48.907Z,9.73
2019-03-10T10:17:17.579Z,9.07
2019-03-10T10:19:49.007Z,9.30
2019-03-10T10:22:17.653Z,6.77
2019-03-10T10:24:46.115Z,5.63
2019-03-10T10:27:14.887Z,6.30
2019-03-10T10:29:43.416Z,5.00
2019-03-10T10:32:16.385Z,7.53
2019-03-10T10:34:45.019Z,4.63
2019-03-10T10:37:14.026Z,11.00
2019-03-10T10:39:42.711Z,4.23
2019-03-10T10:42:11.408Z,7.67
2019-03-10T10:44:39.897Z,4.83
2019-03-10T10:47:08.522Z,4.23
2019-03-10T10:49:37.078Z,6.57
2019-03-10T10:52:03.918Z,8.63
2019-03-10T10:54:32.751Z,10.57
2019-03-10T10:57:01.447Z,6.67
2019-03-10T10:59:30.033Z,7.93
2019-03-10T11:01:58.672Z,6.17
2019-03-10T11:04:27.333Z,8.23
2019-03-10T11:06:55.950Z,8.60
2019-03-10T11:09:24.563Z,8.43
2019-03-10T11:11:53.158Z,8.33
2019-03-10T11:14:21.743Z,7.33
2019-03-10T11:16:50.508Z,8.07
2019-03-10T11:19:19.491Z,9.70
2019-03-10T11:21:48.159Z,7.00
2019-03-10T11:24:16.867Z,13.80
2019-03-10T11:26:45.724Z,7.37
2019-03-10T11:29:14.577Z,4.23
2019-03-10T11:31:43.116Z,8.63
2019-03-10T11:34:16.075Z,7.60
2019-03-10T11:36:44.864Z,3.77
2019-03-10T11:39:13.645Z,7.57
2019-03-10T11:41:50.103Z,6.40
2019-03-10T11:44:18.749Z,11.43
2019-03-10T11:46:47.336Z,9.17
2019-03-10T11:49:16.081Z,8.53
2019-03-10T11:51:43.091Z,6.73
2019-03-10T11:54:11.847Z,10.47
2019-03-10T11:56:42.227Z,4.97
2019-03-10T11:59:11.241Z,12.70
2019-03-10T12:01:39.936Z,17.13
2019-03-10T12:04:10.343Z,6.90
2019-03-10T12:06:39.029Z,10.00
2019-03-10T12:09:09.744Z,8.10
2019-03-10T12:11:36.489Z,12.40
2019-03-10T12:14:03.365Z,6.90
2019-03-10T12:16:31.243Z,7.20
2019-03-10T12:18:58.059Z,11.07
2019-03-10T12:21:24.634Z,9.30
2019-03-10T12:23:51.384Z,9.33
2019-03-10T12:26:17.946Z,9.37
2019-03-10T12:29:03.715Z,10.03
2019-03-10T12:31:30.389Z,7.33
2019-03-10T12:33:57.124Z,9.90
2019-03-10T12:36:23.979Z,8.70
2019-03-10T12:38:50.818Z,9.33
2019-03-10T12:41:17.483Z,11.23
2019-03-10T12:43:44.149Z,8.17
2019-03-10T12:46:10.848Z,9.93
2019-03-10T12:48:39.537Z,7.50
2019-03-10T12:51:06.289Z,8.00
2019-03-10T12:53:32.855Z,7.73
2019-03-10T12:55:59.626Z,6.37
2019-03-10T12:58:26.279Z,5.40
2019-03-10T13:00:52.867Z,7.03
2019-03-10T13:03:19.596Z,13.00
2019-03-10T13:05:46.403Z,5.17
2019-03-10T13:08:13.254Z,5.47
2019-03-10T13:10:39.904Z,9.53
2019-03-10T13:13:06.645Z,7.80
2019-03-10T13:15:33.392Z,11.47
2019-03-10T13:17:59.966Z,11.10
2019-03-10T13:20:28.587Z,12.10
2019-03-10T13:22:55.231Z,8.00
2019-03-10T13:25:21.968Z,7.37
2019-03-10T13:27:48.667Z,7.70
2019-03-10T13:30:15.550Z,8.57
2019-03-10T13:32:44.450Z,4.90
2019-03-10T13:35:11.948Z,8.37
2019-03-10T13:37:38.652Z,14.43
2019-03-10T13:40:10.179Z,12.80
2019-03-10T13:42:36.843Z,11.53
2019-03-10T13:45:09.197Z,7.73
2019-03-10T13:47:35.997Z,7.83
2019-03-10T13:50:08.463Z,8.27
2019-03-10T13:52:35.438Z,9.77
2019-03-10T13:55:03.235Z,4.97
2019-03-10T13:57:30.000Z,5.77
2019-03-10T13:59:56.742Z,7.13
2019-03-10T14:02:23.427Z,8.97
2019-03-10T14:04:50.048Z,6.13
2019-03-10T14:07:16.731Z,13.13
2019-03-10T14:09:43.282Z,5.70
2019-03-10T14:12:09.949Z,8.00
2019-03-10T14:14:37.250Z,11.80
2019-03-10T14:17:04.164Z,9.10
2019-03-10T14:19:30.829Z,10.77
2019-03-10T14:21:57.389Z,16.33
2019-03-10T14:24:24.087Z,7.93
2019-03-10T14:26:50.906Z,12.93
2019-03-10T14:29:17.569Z,11.17
2019-03-10T14:31:44.138Z,14.27
2019-03-10T14:34:10.905Z,9.50
2019-03-10T14:36:37.641Z,10.57
2019-03-10T14:39:05.941Z,17.00
2019-03-10T14:41:36.759Z,15.67
2019-03-10T14:44:03.668Z,16.47
2019-03-10T14:46:30.263Z,21.83
2019-03-10T14:48:56.842Z,17.73
2019-03-10T14:51:23.644Z,13.23
2019-03-10T14:53:50.526Z,11.93
2019-03-10T14:56:17.233Z,25.77
2019-03-10T14:58:43.806Z,51.13
2019-03-10T15:01:10.506Z,18.33
2019-03-10T15:03:37.233Z,13.40
2019-03-10T15:06:03.983Z,17.73
2019-03-10T15:08:30.681Z,22.17
2019-03-10T15:11:53.612Z,21.20
2019-03-10T15:14:20.193Z,18.27
2019-03-10T15:16:46.815Z,24.53
2019-03-10T15:19:13.666Z,21.67
2019-03-10T15:21:40.277Z,27.87
2019-03-10T15:24:06.848Z,32.63
2019-03-10T15:26:33.480Z,29.93
2019-03-10T15:29:00.085Z,22.20
2019-03-10T15:31:26.706Z,30.10
2019-03-10T15:33:53.370Z,17.40
2019-03-10T15:36:20.924Z,16.10
2019-03-10T15:38:47.952Z,22.87
2019-03-10T15:41:14.511Z,12.73
2019-03-10T15:43:41.279Z,11.40
2019-03-10T15:46:08.118Z,23.47
2019-03-10T15:48:36.258Z,14.73
2019-03-10T15:51:04.108Z,22.93
2019-03-10T15:53:30.682Z,22.50
2019-03-10T15:55:57.500Z,21.03
2019-03-10T15:58:24.087Z,17.40
2019-03-10T16:00:50.883Z,20.00
2019-03-10T16:03:17.538Z,16.90
2019-03-10T16:05:44.365Z,16.13
2019-03-10T16:08:14.157Z,36.07
2019-03-10T16:10:44.865Z,14.37
2019-03-10T16:13:13.149Z,11.63
2019-03-10T16:15:40.729Z,23.70
2019-03-10T16:18:10.584Z,14.17
2019-03-10T16:20:40.108Z,25.10
2019-03-10T16:23:07.360Z,18.93
2019-03-10T16:25:34.187Z,22.13
2019-03-10T16:28:00.822Z,18.63
2019-03-10T16:30:28.853Z,20.90
2019-03-10T16:32:56.093Z,35.83
2019-03-10T16:35:22.905Z,9.20
2019-03-10T16:37:49.766Z,13.87
2019-03-10T16:40:18.139Z,17.03
2019-03-10T16:42:47.356Z,14.53
2019-03-10T16:45:19.937Z,11.57
2019-03-10T16:47:47.681Z,11.23
2019-03-10T16:50:18.454Z,14.00
2019-03-10T16:52:45.989Z,11.80
2019-03-10T16:55:13.079Z,11.83
2019-03-10T16:57:39.807Z,12.03
2019-03-10T17:00:09.499Z,14.23
2019-03-10T17:02:36.382Z,22.60
2019-03-10T17:05:08.315Z,20.87
2019-03-10T17:07:35.256Z,20.83
2019-03-10T17:10:04.994Z,17.87
2019-03-10T17:12:31.794Z,12.80
2019-03-10T17:14:58.567Z,15.73
2019-03-10T17:17:25.170Z,15.03
2019-03-10T17:19:51.784Z,18.50
2019-03-10T17:22:18.510Z,19.03
2019-03-10T17:24:45.199Z,12.90
2019-03-10T17:27:11.867Z,14.20
2019-03-10T17:29:40.379Z,12.83
2019-03-10T17:32:06.964Z,11.70
2019-03-10T17:34:33.690Z,11.57
2019-03-10T17:37:00.355Z,14.53
2019-03-10T17:39:26.978Z,15.50
2019-03-10T17:41:53.650Z,9.00
2019-03-10T17:44:20.339Z,7.63
2019-03-10T17:46:46.877Z,10.63
2019-03-10T17:49:13.694Z,11.13
2019-03-10T17:51:40.389Z,14.50
2019-03-10T17:54:07.196Z,10.70
2019-03-10T17:56:33.844Z,10.50
2019-03-10T17:59:00.744Z,13.10
2019-03-10T18:01:27.764Z,16.17
2019-03-10T18:03:54.394Z,15.33
2019-03-10T18:06:21.147Z,15.00
2019-03-10T18:08:47.791Z,12.90
2019-03-10T18:11:14.754Z,10.43
2019-03-10T18:13:42.870Z,19.23
2019-03-10T18:16:10.950Z,14.33
2019-03-10T18:18:38.846Z,13.87
2019-03-10T18:21:08.637Z,16.90
2019-03-10T18:23:35.460Z,17.37
2019-03-10T18:26:03.776Z,15.07
2019-03-10T18:28:30.766Z,14.77
2019-03-10T18:30:58.596Z,17.33
2019-03-10T18:33:25.614Z,21.00
2019-03-10T18:35:52.418Z,15.47
2019-03-10T18:38:19.387Z,24.23
2019-03-10T18:40:46.169Z,17.50
2019-03-10T18:43:12.932Z,18.13
2019-03-10T18:45:39.777Z,20.97
2019-03-10T18:48:06.371Z,18.87
2019-03-10T18:50:34.577Z,17.33
2019-03-10T18:53:01.314Z,24.97
2019-03-10T18:55:28.087Z,63.47
2019-03-10T18:57:54.935Z,80.40
2019-03-10T19:00:26.344Z,148.23
2019-03-10T19:02:54.005Z,140.10
2019-03-10T19:05:21.048Z,79.37
2019-03-10T19:07:47.998Z,116.47
2019-03-10T19:10:16.078Z,161.13
2019-03-10T19:12:42.862Z,119.90
2019-03-10T19:15:15.263Z,105.13
2019-03-10T19:17:42.195Z,81.47
2019-03-10T19:20:12.914Z,57.93
2019-03-10T19:22:39.897Z,69.00
2019-03-10T19:25:10.168Z,59.40
2019-03-10T19:27:36.978Z,43.80
2019-03-10T19:30:09.388Z,44.17
2019-03-10T19:32:36.322Z,29.17
2019-03-10T19:35:06.960Z,27.60
2019-03-10T19:37:34.495Z,26.90
2019-03-10T19:40:02.571Z,27.20
2019-03-10T19:42:30.814Z,24.37
2019-03-10T19:44:57.608Z,22.97
2019-03-10T19:47:25.528Z,17.87
2019-03-10T19:49:52.233Z,23.87
2019-03-10T19:52:21.440Z,20.17
2019-03-10T19:54:48.069Z,25.83
2019-03-10T19:57:15.275Z,20.63
2019-03-10T19:59:45.386Z,21.50
2019-03-10T20:02:12.086Z,20.33
2019-03-10T20:04:38.828Z,22.83
2019-03-10T20:07:05.449Z,21.13
2019-03-10T20:09:32.056Z,21.70
2019-03-10T20:11:58.800Z,22.33
2019-03-10T20:14:25.478Z,28.90
2019-03-10T20:16:52.098Z,24.03
2019-03-10T20:19:18.811Z,26.63
2019-03-10T20:21:46.752Z,28.03
2019-03-10T20:24:13.694Z,26.93
2019-03-10T20:26:40.504Z,26.10
2019-03-10T20:29:07.134Z,31.17
2019-03-10T20:31:33.878Z,36.63
2019-03-10T20:34:00.458Z,32.27
2019-03-10T20:36:28.660Z,29.53
2019-03-10T20:38:55.595Z,28.90
2019-03-10T20:41:22.428Z,30.33
2019-03-10T20:43:49.090Z,26.13
2019-03-10T20:46:15.755Z,27.20
2019-03-10T20:48:43.167Z,23.80
2019-03-10T20:51:09.872Z,26.50
2019-03-10T20:53:36.550Z,23.83
2019-03-10T20:56:03.317Z,23.03
2019-03-10T20:58:29.992Z,21.20
2019-03-10T21:00:56.617Z,18.77
2019-03-10T21:03:23.346Z,20.07
2019-03-10T21:05:49.991Z,19.43
2019-03-10T21:08:16.604Z,17.57
2019-03-10T21:10:43.321Z,17.20
2019-03-10T21:13:10.122Z,17.53
2019-03-10T21:15:36.736Z,15.97
2019-03-10T21:18:03.586Z,21.97
2019-03-10T21:20:30.321Z,12.27
2019-03-10T21:22:57.188Z,12.60
2019-03-10T21:25:26.640Z,14.80
2019-03-10T21:27:53.770Z,12.50
2019-03-10T21:30:24.200Z,12.57
2019-03-10T21:32:50.984Z,16.27
2019-03-10T21:35:18.397Z,10.20
2019-03-10T21:37:45.175Z,12.67
2019-03-10T21:40:16.331Z,10.80
2019-03-10T21:42:43.356Z,17.37
2019-03-10T21:45:14.026Z,12.60
2019-03-10T21:47:40.906Z,13.57
2019-03-10T21:50:12.518Z,15.47
2019-03-10T21:52:39.086Z,17.13
2019-03-10T21:55:09.906Z,17.70
2019-03-10T21:57:36.690Z,21.73
2019-03-10T22:00:08.885Z,16.73
2019-03-10T22:02:36.771Z,16.43
2019-03-10T22:05:07.575Z,17.47
2019-03-10T22:07:34.647Z,14.63
2019-03-10T22:10:02.081Z,18.37
2019-03-10T22:12:28.998Z,19.07
2019-03-10T22:14:55.832Z,17.40
2019-03-10T22:17:22.780Z,18.07
2019-03-10T22:19:51.211Z,13.93
2019-03-10T22:22:17.968Z,20.93
2019-03-10T22:24:44.578Z,17.87
2019-03-10T22:28:07.539Z,17.30
2019-03-10T22:30:36.914Z,17.07
2019-03-10T22:34:00.908Z,16.70
2019-03-10T22:36:27.609Z,17.30
2019-03-10T22:38:54.289Z,22.20
2019-03-10T22:41:20.996Z,16.10
2019-03-10T22:44:46.512Z,17.63
2019-03-10T22:47:13.177Z,14.60
2019-03-10T22:49:39.880Z,18.90
2019-03-10T22:52:06.466Z,18.73
2019-03-10T22:54:33.316Z,21.67
2019-03-10T22:57:00.036Z,19.33
2019-03-10T22:59:26.756Z,16.60
2019-03-10T23:01:53.551Z,21.53
2019-03-10T23:04:22.145Z,22.73
2019-03-10T23:06:48.810Z,16.73
2019-03-10T23:09:15.491Z,16.30
2019-03-10T23:11:42.697Z,18.97
2019-03-10T23:14:09.352Z,20.03
2019-03-10T23:16:36.211Z,19.73
2019-03-10T23:19:03.122Z,21.87
2019-03-10T23:21:30.053Z,18.30
2019-03-10T23:23:56.822Z,14.77
2019-03-10T23:26:23.725Z,18.43
2019-03-10T23:28:50.455Z,19.87
2019-03-10T23:31:17.163Z,19.00
2019-03-10T23:33:45.767Z,15.70
2019-03-10T23:36:12.406Z,17.43
2019-03-10T23:38:39.055Z,15.07
2019-03-10T23:41:05.648Z,17.43
2019-03-10T23:44:10.850Z,19.77
2019-03-10T23:46:37.469Z,17.00
2019-03-10T23:49:04.153Z,18.90
2019-03-10T23:51:32.370Z,18.70
2019-03-10T23:53:59.001Z,14.63
2019-03-10T23:56:25.618Z,16.13
2019-03-10T23:58:54.609Z,15.90
