createdAt,value
2022-07-29T00:01:19.942Z,2.40
2022-07-29T00:03:48.299Z,2.67
2022-07-29T00:06:16.901Z,2.40
2022-07-29T00:08:44.822Z,2.20
2022-07-29T00:11:12.634Z,2.20
2022-07-29T00:13:40.614Z,2.42
2022-07-29T00:16:08.543Z,2.17
2022-07-29T00:18:36.339Z,2.28
2022-07-29T00:21:04.117Z,2.40
2022-07-29T00:23:36.455Z,2.25
2022-07-29T00:26:04.908Z,2.38
2022-07-29T00:28:32.822Z,2.50
2022-07-29T00:31:01.622Z,2.28
2022-07-29T00:33:30.003Z,2.50
2022-07-29T00:35:57.770Z,2.20
2022-07-29T00:38:25.549Z,2.20
2022-07-29T00:40:53.472Z,2.30
2022-07-29T00:43:22.166Z,2.30
2022-07-29T00:45:49.871Z,2.40
2022-07-29T00:48:17.638Z,2.80
2022-07-29T00:50:45.435Z,2.22
2022-07-29T00:53:13.674Z,2.22
2022-07-29T00:55:41.492Z,2.33
2022-07-29T00:58:12.610Z,2.30
2022-07-29T01:00:41.714Z,2.40
2022-07-29T01:03:28.846Z,2.30
2022-07-29T01:05:56.940Z,2.50
2022-07-29T01:08:25.014Z,2.50
2022-07-29T01:10:54.060Z,1.98
2022-07-29T01:13:23.525Z,2.40
2022-07-29T01:16:00.100Z,2.08
2022-07-29T01:18:42.862Z,2.15
2022-07-29T01:21:51.016Z,2.35
2022-07-29T01:24:55.899Z,2.40
2022-07-29T01:27:48.256Z,2.47
2022-07-29T01:30:16.618Z,2.20
2022-07-29T01:32:51.069Z,2.10
2022-07-29T01:35:44.471Z,2.20
2022-07-29T01:38:18.570Z,2.25
2022-07-29T01:40:53.603Z,2.40
2022-07-29T01:43:41.102Z,2.35
2022-07-29T01:46:20.691Z,2.13
2022-07-29T01:48:55.964Z,2.30
2022-07-29T01:51:36.746Z,2.40
2022-07-29T01:54:33.480Z,2.28
2022-07-29T01:57:02.758Z,2.40
2022-07-29T01:59:31.916Z,2.30
2022-07-29T02:02:02.006Z,2.30
2022-07-29T02:04:31.105Z,2.05
2022-07-29T02:07:05.752Z,2.20
2022-07-29T02:09:37.230Z,2.33
2022-07-29T02:12:07.541Z,2.35
2022-07-29T02:14:43.225Z,2.10
2022-07-29T02:17:14.289Z,2.22
2022-07-29T02:19:45.715Z,2.13
2022-07-29T02:24:42.868Z,1.98
2022-07-29T02:27:12.413Z,1.90
2022-07-29T02:29:41.509Z,2.40
2022-07-29T02:32:12.127Z,2.40
2022-07-29T02:34:40.965Z,2.42
2022-07-29T02:37:12.459Z,2.30
2022-07-29T02:39:43.308Z,2.35
2022-07-29T02:42:18.256Z,2.63
2022-07-29T02:44:46.228Z,2.28
2022-07-29T02:47:41.459Z,2.20
2022-07-29T02:50:34.826Z,2.30
2022-07-29T02:53:21.073Z,2.15
2022-07-29T02:56:02.854Z,2.13
2022-07-29T02:58:34.418Z,2.28
2022-07-29T03:01:20.996Z,2.35
2022-07-29T03:03:53.809Z,2.63
2022-07-29T03:06:31.035Z,2.30
2022-07-29T03:09:12.888Z,2.38
2022-07-29T03:11:49.347Z,3.20
2022-07-29T03:14:21.056Z,2.65
2022-07-29T03:16:50.478Z,2.78
2022-07-29T03:19:20.161Z,2.42
2022-07-29T03:21:48.404Z,2.67
2022-07-29T03:24:37.138Z,2.55
2022-07-29T03:27:05.745Z,2.25
2022-07-29T03:29:34.652Z,2.53
2022-07-29T03:32:08.732Z,2.30
2022-07-29T03:34:38.693Z,2.80
2022-07-29T03:37:07.347Z,2.70
2022-07-29T03:39:41.974Z,2.70
2022-07-29T03:42:13.918Z,2.83
2022-07-29T03:44:45.012Z,2.78
2022-07-29T03:47:16.121Z,2.80
2022-07-29T03:49:48.087Z,2.58
2022-07-29T03:52:16.345Z,2.72
2022-07-29T03:54:44.640Z,2.70
2022-07-29T03:57:13.173Z,2.67
2022-07-29T03:59:42.203Z,2.83
2022-07-29T04:02:12.617Z,2.70
2022-07-29T04:04:40.524Z,2.75
2022-07-29T04:07:12.278Z,2.50
2022-07-29T04:09:40.212Z,2.55
2022-07-29T04:12:08.354Z,3.10
2022-07-29T04:14:37.223Z,3.05
2022-07-29T04:17:05.807Z,2.85
2022-07-29T04:19:34.042Z,2.75
2022-07-29T04:22:02.677Z,2.72
2022-07-29T04:24:30.422Z,3.10
2022-07-29T04:26:58.356Z,3.00
2022-07-29T04:29:26.257Z,2.85
2022-07-29T04:31:53.998Z,3.03
2022-07-29T04:34:22.174Z,3.15
2022-07-29T04:36:49.927Z,3.13
2022-07-29T04:39:22.665Z,3.25
2022-07-29T04:41:52.548Z,3.38
2022-07-29T04:44:26.554Z,3.10
2022-07-29T04:46:58.198Z,3.05
2022-07-29T04:49:26.622Z,3.00
2022-07-29T04:51:54.850Z,3.00
2022-07-29T04:54:22.872Z,3.28
2022-07-29T04:56:53.044Z,3.17
2022-07-29T04:59:20.841Z,3.28
2022-07-29T05:01:48.778Z,3.40
2022-07-29T05:04:17.121Z,3.22
2022-07-29T05:06:45.178Z,3.38
2022-07-29T05:09:12.975Z,3.30
2022-07-29T05:11:40.860Z,3.22
2022-07-29T05:14:09.647Z,3.22
2022-07-29T05:16:37.766Z,3.50
2022-07-29T05:19:07.009Z,3.25
2022-07-29T05:21:36.499Z,3.40
2022-07-29T05:24:04.927Z,3.10
2022-07-29T05:26:32.673Z,3.30
2022-07-29T05:29:00.393Z,3.22
2022-07-29T05:31:28.382Z,3.40
2022-07-29T05:33:56.194Z,3.50
2022-07-29T05:36:23.937Z,3.90
2022-07-29T05:38:53.018Z,3.70
2022-07-29T05:41:21.169Z,4.20
2022-07-29T05:43:48.987Z,4.00
2022-07-29T05:46:17.101Z,3.85
2022-07-29T05:48:45.133Z,3.80
2022-07-29T05:51:13.100Z,3.70
2022-07-29T05:53:41.057Z,3.70
2022-07-29T05:56:09.038Z,3.58
2022-07-29T05:58:37.206Z,3.35
2022-07-29T06:01:05.927Z,3.35
2022-07-29T06:03:33.909Z,3.15
2022-07-29T06:06:01.927Z,3.20
2022-07-29T06:08:29.791Z,3.35
2022-07-29T06:10:57.682Z,3.03
2022-07-29T06:13:25.361Z,3.22
2022-07-29T06:15:53.297Z,3.17
2022-07-29T06:18:21.859Z,3.35
2022-07-29T06:20:49.650Z,3.60
2022-07-29T06:23:18.470Z,3.03
2022-07-29T06:25:46.862Z,3.22
2022-07-29T06:28:14.895Z,3.55
2022-07-29T06:30:42.695Z,3.42
2022-07-29T06:33:10.735Z,3.50
2022-07-29T06:35:41.756Z,3.15
2022-07-29T06:38:31.648Z,3.45
2022-07-29T06:41:06.862Z,3.03
2022-07-29T06:43:50.830Z,3.08
2022-07-29T06:46:23.854Z,3.25
2022-07-29T06:48:53.359Z,3.25
2022-07-29T06:51:23.266Z,2.95
2022-07-29T06:53:59.822Z,3.03
2022-07-29T06:56:39.239Z,3.00
2022-07-29T06:59:10.569Z,2.90
2022-07-29T07:01:43.799Z,2.95
2022-07-29T07:04:13.172Z,3.10
2022-07-29T07:06:41.442Z,2.67
2022-07-29T07:09:09.552Z,2.75
2022-07-29T07:11:37.352Z,2.78
2022-07-29T07:14:05.161Z,2.80
2022-07-29T07:16:33.574Z,2.92
2022-07-29T07:19:01.764Z,2.47
2022-07-29T07:21:31.000Z,2.58
2022-07-29T07:24:00.219Z,2.75
2022-07-29T07:26:28.854Z,3.10
2022-07-29T07:28:56.776Z,2.63
2022-07-29T07:31:24.725Z,2.70
2022-07-29T07:33:54.560Z,2.50
2022-07-29T07:36:23.413Z,2.42
2022-07-29T07:38:51.297Z,2.60
2022-07-29T07:41:19.436Z,2.80
2022-07-29T07:43:47.611Z,2.45
2022-07-29T07:46:17.167Z,2.40
2022-07-29T07:48:45.474Z,2.67
2022-07-29T07:51:13.567Z,2.20
2022-07-29T07:53:41.539Z,2.47
2022-07-29T07:56:11.844Z,2.30
2022-07-29T07:58:40.345Z,2.42
2022-07-29T08:01:09.724Z,2.80
2022-07-29T08:03:38.048Z,2.40
2022-07-29T08:06:06.886Z,2.40
2022-07-29T08:08:34.969Z,2.47
2022-07-29T08:11:09.140Z,2.30
2022-07-29T08:13:39.393Z,2.28
2022-07-29T08:16:16.322Z,2.25
2022-07-29T08:18:46.702Z,2.20
2022-07-29T08:21:18.517Z,2.10
2022-07-29T08:23:52.806Z,2.10
2022-07-29T08:26:26.294Z,2.30
2022-07-29T08:28:54.153Z,2.10
2022-07-29T08:31:23.525Z,2.35
2022-07-29T08:33:51.403Z,2.15
2022-07-29T08:36:21.829Z,3.10
2022-07-29T08:38:50.692Z,2.50
2022-07-29T08:41:20.878Z,2.22
2022-07-29T08:43:50.387Z,2.03
2022-07-29T08:46:19.865Z,1.83
2022-07-29T08:48:48.550Z,1.92
2022-07-29T08:51:20.391Z,1.90
2022-07-29T08:53:50.450Z,2.20
2022-07-29T08:56:20.366Z,2.00
2022-07-29T08:58:51.800Z,1.80
2022-07-29T09:01:36.434Z,2.00
2022-07-29T09:04:13.319Z,2.05
2022-07-29T09:06:48.457Z,1.98
2022-07-29T09:09:16.836Z,2.00
2022-07-29T09:11:45.386Z,2.25
2022-07-29T09:14:14.704Z,2.05
2022-07-29T09:16:55.485Z,1.95
2022-07-29T09:19:28.179Z,1.98
2022-07-29T09:21:58.835Z,1.80
2022-07-29T09:24:48.437Z,2.15
2022-07-29T09:27:23.226Z,2.10
2022-07-29T09:30:06.835Z,1.83
2022-07-29T09:32:54.543Z,1.73
2022-07-29T09:35:25.725Z,2.15
2022-07-29T09:37:54.425Z,1.90
2022-07-29T09:40:25.648Z,2.00
2022-07-29T09:42:57.837Z,1.85
2022-07-29T09:45:34.588Z,1.85
2022-07-29T09:48:35.409Z,1.90
2022-07-29T09:51:03.309Z,1.77
2022-07-29T09:53:40.776Z,1.73
2022-07-29T09:56:08.639Z,1.85
2022-07-29T09:58:37.847Z,1.55
2022-07-29T10:01:05.796Z,1.90
2022-07-29T10:03:51.053Z,1.80
2022-07-29T10:06:19.088Z,1.80
2022-07-29T10:08:47.868Z,1.70
2022-07-29T10:11:18.155Z,2.08
2022-07-29T10:13:49.094Z,1.85
2022-07-29T10:18:47.703Z,1.83
2022-07-29T10:21:35.003Z,1.60
2022-07-29T10:24:05.173Z,1.60
2022-07-29T10:26:33.190Z,1.70
2022-07-29T10:29:02.932Z,1.40
2022-07-29T10:31:49.468Z,1.65
2022-07-29T10:35:03.081Z,1.50
2022-07-29T10:38:27.391Z,1.50
2022-07-29T10:41:25.685Z,1.40
2022-07-29T10:44:00.255Z,1.70
2022-07-29T10:46:29.542Z,1.60
2022-07-29T10:49:30.598Z,1.80
2022-07-29T10:54:42.292Z,1.70
2022-07-29T10:57:17.189Z,1.58
2022-07-29T11:00:16.926Z,1.60
2022-07-29T11:02:49.849Z,1.80
2022-07-29T11:05:22.083Z,1.45
2022-07-29T11:08:25.977Z,1.60
2022-07-29T11:11:22.246Z,1.58
2022-07-29T11:13:56.054Z,1.75
2022-07-29T11:16:25.591Z,1.60
2022-07-29T11:19:13.236Z,1.58
2022-07-29T11:24:34.894Z,1.98
2022-07-29T11:27:20.020Z,1.60
2022-07-29T11:30:03.346Z,1.70
2022-07-29T11:32:48.401Z,1.50
2022-07-29T11:35:38.382Z,1.90
2022-07-29T11:38:29.271Z,1.80
2022-07-29T11:44:06.398Z,1.60
2022-07-29T11:46:53.967Z,1.73
2022-07-29T11:49:32.263Z,1.55
2022-07-29T11:52:02.662Z,1.67
2022-07-29T11:54:38.703Z,1.67
2022-07-29T11:57:36.062Z,1.80
2022-07-29T12:00:12.215Z,1.48
2022-07-29T12:02:48.759Z,1.70
2022-07-29T12:05:35.912Z,1.42
2022-07-29T12:07:01.817Z,1.60
2022-07-29T12:08:20.671Z,1.60
2022-07-29T12:10:53.156Z,1.70
2022-07-29T12:13:22.933Z,1.77
2022-07-29T12:16:05.681Z,1.60
2022-07-29T12:18:33.785Z,1.60
2022-07-29T12:21:05.997Z,1.50
2022-07-29T12:23:35.582Z,1.60
2022-07-29T12:26:11.049Z,1.65
2022-07-29T12:28:50.170Z,1.60
2022-07-29T12:31:43.538Z,1.70
2022-07-29T12:34:06.491Z,1.30
2022-07-29T12:36:34.596Z,1.50
2022-07-29T12:39:02.933Z,1.60
2022-07-29T12:41:31.730Z,1.85
2022-07-29T12:44:00.279Z,1.65
2022-07-29T12:46:28.327Z,1.67
2022-07-29T12:48:57.589Z,1.60
2022-07-29T12:51:33.747Z,1.70
2022-07-29T12:54:14.510Z,1.73
2022-07-29T12:56:45.720Z,1.42
2022-07-29T12:59:20.149Z,1.52
2022-07-29T13:01:51.098Z,1.85
2022-07-29T13:04:33.902Z,1.88
2022-07-29T13:07:09.259Z,1.60
2022-07-29T13:09:42.051Z,1.40
2022-07-29T13:12:12.867Z,1.35
2022-07-29T13:14:47.040Z,1.58
2022-07-29T13:17:21.697Z,1.33
2022-07-29T13:19:53.724Z,1.20
2022-07-29T13:22:25.517Z,1.35
2022-07-29T13:24:56.908Z,1.35
2022-07-29T13:27:29.432Z,1.10
2022-07-29T13:29:59.169Z,1.20
2022-07-29T13:32:29.766Z,1.45
2022-07-29T13:35:00.411Z,1.42
2022-07-29T13:37:30.637Z,1.30
2022-07-29T13:40:00.070Z,1.25
2022-07-29T13:42:28.277Z,1.27
2022-07-29T13:44:56.121Z,1.00
2022-07-29T13:47:32.426Z,1.02
2022-07-29T13:50:02.719Z,1.17
2022-07-29T13:52:31.387Z,1.10
2022-07-29T13:54:59.238Z,1.20
2022-07-29T13:57:27.265Z,1.00
2022-07-29T13:59:55.281Z,0.82
2022-07-29T14:02:25.248Z,0.85
2022-07-29T14:07:23.860Z,1.00
2022-07-29T14:09:52.183Z,1.10
2022-07-29T14:12:20.481Z,0.88
2022-07-29T14:14:48.229Z,0.90
2022-07-29T14:17:16.898Z,0.90
2022-07-29T14:19:44.690Z,0.80
2022-07-29T14:22:12.487Z,1.05
2022-07-29T14:24:41.024Z,0.80
2022-07-29T14:27:09.326Z,0.80
2022-07-29T14:29:38.805Z,1.13
2022-07-29T14:32:11.333Z,0.98
2022-07-29T14:34:40.547Z,0.80
2022-07-29T14:37:09.364Z,0.80
2022-07-29T14:39:42.864Z,0.90
2022-07-29T14:42:12.813Z,0.82
2022-07-29T14:44:44.651Z,1.08
2022-07-29T14:47:12.577Z,0.73
2022-07-29T14:49:40.609Z,1.00
2022-07-29T14:52:08.403Z,0.88
2022-07-29T14:54:36.177Z,0.80
2022-07-29T14:57:03.928Z,1.00
2022-07-29T14:59:31.711Z,0.73
2022-07-29T15:02:00.068Z,1.00
2022-07-29T15:04:28.184Z,1.00
2022-07-29T15:06:56.184Z,0.80
2022-07-29T15:09:24.157Z,0.70
2022-07-29T15:11:52.291Z,0.98
2022-07-29T15:14:20.007Z,1.00
2022-07-29T15:16:48.338Z,0.93
2022-07-29T15:19:16.545Z,0.90
2022-07-29T15:21:48.402Z,0.90
2022-07-29T15:24:17.943Z,0.90
2022-07-29T15:26:46.842Z,0.80
2022-07-29T15:29:15.669Z,0.73
2022-07-29T15:31:44.450Z,0.80
2022-07-29T15:34:12.384Z,0.70
2022-07-29T15:36:55.776Z,0.70
2022-07-29T15:39:23.818Z,0.90
2022-07-29T15:41:52.112Z,0.68
2022-07-29T15:44:21.328Z,0.90
2022-07-29T15:47:06.147Z,0.70
2022-07-29T15:49:48.336Z,0.65
2022-07-29T15:52:26.181Z,0.65
2022-07-29T15:54:56.375Z,0.80
2022-07-29T15:57:25.010Z,0.70
2022-07-29T15:59:53.154Z,0.73
2022-07-29T16:02:21.209Z,0.90
2022-07-29T16:04:49.090Z,0.80
2022-07-29T16:07:17.234Z,0.68
2022-07-29T16:09:50.832Z,0.73
2022-07-29T16:12:20.911Z,0.82
2022-07-29T16:14:50.995Z,0.70
2022-07-29T16:17:19.493Z,0.60
2022-07-29T16:19:47.450Z,0.75
2022-07-29T16:22:15.423Z,0.70
2022-07-29T16:24:43.334Z,0.65
2022-07-29T16:27:11.205Z,0.68
2022-07-29T16:29:39.582Z,0.70
2022-07-29T16:32:07.484Z,0.73
2022-07-29T16:34:35.288Z,0.90
2022-07-29T16:37:03.681Z,0.90
2022-07-29T16:39:31.785Z,0.90
2022-07-29T16:42:01.548Z,1.00
2022-07-29T16:44:31.018Z,0.68
2022-07-29T16:47:00.453Z,0.80
2022-07-29T16:49:29.115Z,0.90
2022-07-29T16:51:57.078Z,0.70
2022-07-29T16:54:25.077Z,0.85
2022-07-29T16:56:53.263Z,0.95
2022-07-29T16:59:21.313Z,0.90
2022-07-29T17:01:49.725Z,0.70
2022-07-29T17:04:17.646Z,0.77
2022-07-29T17:06:45.591Z,0.70
2022-07-29T17:09:16.965Z,0.60
2022-07-29T17:11:53.654Z,0.80
2022-07-29T17:14:27.144Z,0.70
2022-07-29T17:17:01.226Z,0.80
2022-07-29T17:19:35.422Z,0.75
2022-07-29T17:22:13.032Z,0.80
2022-07-29T17:24:47.933Z,0.90
2022-07-29T17:27:16.409Z,1.00
2022-07-29T17:29:46.618Z,0.80
2022-07-29T17:32:14.513Z,0.90
2022-07-29T17:34:43.152Z,1.00
2022-07-29T17:37:12.473Z,0.88
2022-07-29T17:39:42.276Z,1.10
2022-07-29T17:42:13.603Z,0.73
2022-07-29T17:44:41.940Z,0.77
2022-07-29T17:47:15.871Z,0.63
2022-07-29T17:49:47.827Z,0.77
2022-07-29T17:52:17.928Z,0.57
2022-07-29T17:54:45.767Z,0.50
2022-07-29T17:57:13.908Z,0.77
2022-07-29T17:59:41.634Z,0.70
2022-07-29T18:02:09.968Z,0.90
2022-07-29T18:04:37.763Z,0.70
2022-07-29T18:07:05.740Z,1.00
2022-07-29T18:09:33.462Z,0.90
2022-07-29T18:12:01.296Z,0.80
2022-07-29T18:14:29.190Z,0.60
2022-07-29T18:16:57.175Z,0.68
2022-07-29T18:19:25.269Z,0.70
2022-07-29T18:21:54.415Z,0.70
2022-07-29T18:24:27.580Z,0.90
2022-07-29T18:26:56.386Z,0.82
2022-07-29T18:29:24.570Z,0.70
2022-07-29T18:31:52.386Z,0.80
2022-07-29T18:34:20.236Z,0.73
2022-07-29T18:36:48.027Z,0.77
2022-07-29T18:39:20.689Z,0.98
2022-07-29T18:41:51.383Z,0.75
2022-07-29T18:44:21.810Z,0.87
2022-07-29T18:46:52.217Z,1.15
2022-07-29T18:49:20.477Z,0.95
2022-07-29T18:51:49.824Z,1.00
2022-07-29T18:54:17.975Z,0.85
2022-07-29T18:56:47.087Z,0.90
2022-07-29T18:59:17.063Z,1.10
2022-07-29T19:01:45.752Z,0.98
2022-07-29T19:04:13.680Z,0.95
2022-07-29T19:06:41.732Z,1.10
2022-07-29T19:09:10.302Z,1.00
2022-07-29T19:11:39.007Z,1.08
2022-07-29T19:14:07.366Z,0.90
2022-07-29T19:16:35.398Z,1.27
2022-07-29T19:19:03.840Z,1.13
2022-07-29T19:21:32.189Z,1.10
2022-07-29T19:24:06.718Z,1.27
2022-07-29T19:26:38.570Z,1.70
2022-07-29T19:29:06.352Z,1.05
2022-07-29T19:31:34.351Z,1.08
2022-07-29T19:34:02.279Z,1.38
2022-07-29T19:36:31.299Z,1.10
2022-07-29T19:39:00.452Z,1.27
2022-07-29T19:41:28.493Z,1.15
2022-07-29T19:43:57.116Z,0.90
2022-07-29T19:46:28.675Z,0.98
2022-07-29T19:48:57.239Z,1.40
2022-07-29T19:51:25.506Z,1.15
2022-07-29T19:53:53.533Z,1.10
2022-07-29T19:56:21.741Z,1.20
2022-07-29T19:58:52.537Z,1.10
2022-07-29T20:01:20.790Z,1.10
2022-07-29T20:03:48.905Z,1.20
2022-07-29T20:06:16.955Z,1.23
2022-07-29T20:08:45.422Z,1.15
2022-07-29T20:11:13.355Z,1.35
2022-07-29T20:13:41.421Z,1.23
2022-07-29T20:16:09.386Z,1.00
2022-07-29T20:18:37.543Z,1.00
2022-07-29T20:21:05.515Z,1.20
2022-07-29T20:23:33.782Z,1.10
2022-07-29T20:26:06.110Z,1.20
2022-07-29T20:28:37.227Z,1.00
2022-07-29T20:31:05.129Z,1.27
2022-07-29T20:33:33.040Z,1.17
2022-07-29T20:36:00.892Z,1.20
2022-07-29T20:38:30.548Z,1.25
2022-07-29T20:40:58.875Z,1.27
2022-07-29T20:43:27.232Z,1.08
2022-07-29T20:45:55.206Z,1.25
2022-07-29T20:48:23.196Z,1.00
2022-07-29T20:50:51.497Z,1.00
2022-07-29T20:53:20.410Z,1.00
2022-07-29T20:55:48.322Z,1.10
2022-07-29T20:58:16.171Z,1.27
2022-07-29T21:00:44.055Z,1.10
2022-07-29T21:03:11.981Z,1.10
2022-07-29T21:05:43.203Z,1.15
2022-07-29T21:08:12.161Z,1.30
2022-07-29T21:10:39.928Z,1.25
2022-07-29T21:13:07.804Z,1.55
2022-07-29T21:15:36.018Z,1.17
2022-07-29T21:18:05.979Z,1.42
2022-07-29T21:20:33.853Z,1.33
2022-07-29T21:23:01.851Z,1.50
2022-07-29T21:25:29.664Z,1.42
2022-07-29T21:28:16.074Z,1.50
2022-07-29T21:30:44.032Z,1.52
2022-07-29T21:33:11.832Z,1.40
2022-07-29T21:36:10.579Z,1.13
2022-07-29T21:38:28.274Z,1.50
2022-07-29T21:40:57.579Z,1.40
2022-07-29T21:43:26.684Z,1.40
2022-07-29T21:45:56.065Z,1.50
2022-07-29T21:48:26.657Z,1.25
2022-07-29T21:50:54.679Z,1.30
2022-07-29T21:53:22.952Z,1.20
2022-07-29T21:55:54.276Z,1.42
2022-07-29T21:58:23.697Z,1.10
2022-07-29T22:00:52.772Z,1.23
2022-07-29T22:03:20.599Z,1.17
2022-07-29T22:05:48.355Z,1.20
2022-07-29T22:08:16.303Z,1.10
2022-07-29T22:10:44.268Z,1.17
2022-07-29T22:13:12.080Z,1.20
2022-07-29T22:15:45.369Z,1.15
2022-07-29T22:18:20.577Z,1.10
2022-07-29T22:20:51.751Z,1.13
2022-07-29T22:23:19.890Z,1.30
2022-07-29T22:25:47.770Z,1.45
2022-07-29T22:28:15.486Z,1.02
2022-07-29T22:30:43.276Z,1.30
2022-07-29T22:33:18.094Z,1.02
2022-07-29T22:35:48.819Z,1.25
2022-07-29T22:38:19.850Z,1.10
2022-07-29T22:40:48.583Z,1.10
2022-07-29T22:43:16.871Z,1.20
2022-07-29T22:45:44.648Z,1.00
2022-07-29T22:48:12.458Z,1.05
2022-07-29T22:50:40.368Z,1.08
2022-07-29T22:53:08.146Z,1.10
2022-07-29T22:55:35.901Z,1.33
2022-07-29T22:58:03.677Z,1.23
2022-07-29T23:00:31.591Z,1.17
2022-07-29T23:02:59.524Z,1.35
2022-07-29T23:05:27.423Z,1.20
2022-07-29T23:07:55.622Z,1.10
2022-07-29T23:10:23.489Z,1.10
2022-07-29T23:12:51.186Z,1.15
2022-07-29T23:15:19.715Z,1.10
2022-07-29T23:17:47.867Z,1.20
2022-07-29T23:20:15.776Z,1.10
2022-07-29T23:22:43.654Z,1.27
2022-07-29T23:25:11.757Z,1.30
2022-07-29T23:27:40.011Z,1.40
2022-07-29T23:30:09.179Z,1.95
2022-07-29T23:32:37.162Z,1.30
2022-07-29T23:35:06.942Z,1.40
2022-07-29T23:37:35.124Z,1.30
2022-07-29T23:40:04.431Z,1.20
2022-07-29T23:42:32.370Z,1.38
2022-07-29T23:45:00.458Z,1.25
2022-07-29T23:47:29.009Z,1.25
2022-07-29T23:49:57.080Z,1.23
2022-07-29T23:52:24.813Z,1.42
2022-07-29T23:54:52.752Z,1.50
2022-07-29T23:57:24.410Z,1.50
2022-07-29T23:59:52.946Z,1.60
