createdAt,value
2017-02-06T00:00:15.031Z,0
2017-02-06T00:00:55.679Z,0
2017-02-06T00:01:36.342Z,0
2017-02-06T00:02:17.005Z,0
2017-02-06T00:02:57.642Z,0
2017-02-06T00:03:38.334Z,0
2017-02-06T00:04:18.936Z,0
2017-02-06T00:04:59.596Z,0
2017-02-06T00:05:40.242Z,0
2017-02-06T00:06:20.904Z,0
2017-02-06T00:07:01.558Z,0
2017-02-06T00:07:42.204Z,0
2017-02-06T00:08:22.861Z,0
2017-02-06T00:09:03.516Z,0
2017-02-06T00:09:44.178Z,0
2017-02-06T00:10:24.833Z,0
2017-02-06T00:11:05.459Z,0
2017-02-06T00:11:46.145Z,0
2017-02-06T00:12:26.790Z,0
2017-02-06T00:13:07.441Z,0
2017-02-06T00:13:48.093Z,0
2017-02-06T00:14:28.736Z,0
2017-02-06T00:15:09.392Z,0
2017-02-06T00:15:50.032Z,0
2017-02-06T00:16:30.705Z,0
2017-02-06T00:17:11.352Z,0
2017-02-06T00:17:51.992Z,0
2017-02-06T00:18:32.656Z,0
2017-02-06T00:19:13.245Z,0
2017-02-06T00:19:53.831Z,0
2017-02-06T00:20:34.419Z,0
2017-02-06T00:21:15.071Z,0
2017-02-06T00:21:55.649Z,0
2017-02-06T00:22:36.209Z,0
2017-02-06T00:23:16.804Z,0
2017-02-06T00:23:57.465Z,0
2017-02-06T00:24:38.058Z,0
2017-02-06T00:25:18.649Z,0
2017-02-06T00:25:59.226Z,0
2017-02-06T00:26:39.885Z,0
2017-02-06T00:27:20.469Z,0
2017-02-06T00:28:01.044Z,0
2017-02-06T00:28:41.637Z,0
2017-02-06T00:29:22.271Z,0
2017-02-06T00:30:02.872Z,0
2017-02-06T00:30:43.451Z,0
2017-02-06T00:31:24.153Z,0
2017-02-06T00:32:04.782Z,0
2017-02-06T00:32:45.383Z,0
2017-02-06T00:33:25.938Z,0
2017-02-06T00:34:07.600Z,0
2017-02-06T00:34:48.232Z,0
2017-02-06T00:35:28.914Z,0
2017-02-06T00:36:09.487Z,0
2017-02-06T00:36:50.184Z,0
2017-02-06T00:37:30.831Z,0
2017-02-06T00:38:11.526Z,0
2017-02-06T00:38:52.109Z,0
2017-02-06T00:39:32.682Z,0
2017-02-06T00:40:13.349Z,0
2017-02-06T00:40:54.035Z,0
2017-02-06T00:41:34.618Z,0
2017-02-06T00:42:15.311Z,0
2017-02-06T00:42:55.963Z,0
2017-02-06T00:43:36.645Z,0
2017-02-06T00:44:17.298Z,0
2017-02-06T00:44:57.957Z,0
2017-02-06T00:45:38.604Z,0
2017-02-06T00:46:19.368Z,0
2017-02-06T00:47:00.012Z,0
2017-02-06T00:47:40.676Z,0
2017-02-06T00:48:21.323Z,0
2017-02-06T00:49:01.975Z,0
2017-02-06T00:49:42.625Z,0
2017-02-06T00:50:23.287Z,0
2017-02-06T00:51:03.954Z,0
2017-02-06T00:51:44.588Z,0
2017-02-06T00:52:25.238Z,0
2017-02-06T00:53:05.893Z,0
2017-02-06T00:53:46.542Z,0
2017-02-06T00:54:27.202Z,0
2017-02-06T00:55:07.857Z,0
2017-02-06T00:55:48.505Z,0
2017-02-06T00:56:29.186Z,0
2017-02-06T00:57:09.813Z,0
2017-02-06T00:57:50.461Z,0
2017-02-06T00:58:31.116Z,0
2017-02-06T00:59:11.830Z,0
2017-02-06T00:59:52.486Z,0
2017-02-06T01:00:33.140Z,0
2017-02-06T01:01:13.831Z,0
2017-02-06T01:01:54.447Z,0
2017-02-06T01:02:35.086Z,0
2017-02-06T01:03:15.757Z,0
2017-02-06T01:03:56.399Z,0
2017-02-06T01:04:37.058Z,0
2017-02-06T01:05:17.718Z,0
2017-02-06T01:05:58.373Z,0
2017-02-06T01:06:39.015Z,0
2017-02-06T01:07:19.670Z,0
2017-02-06T01:08:00.322Z,0
2017-02-06T01:08:40.965Z,0
2017-02-06T01:09:21.630Z,0
2017-02-06T01:10:02.288Z,0
2017-02-06T01:10:42.937Z,0
2017-02-06T01:11:23.575Z,0
2017-02-06T01:12:04.239Z,0
2017-02-06T01:12:44.964Z,0
2017-02-06T01:13:25.660Z,0
2017-02-06T01:14:06.297Z,0
2017-02-06T01:14:46.991Z,0
2017-02-06T01:15:27.575Z,0
2017-02-06T01:16:08.156Z,0
2017-02-06T01:16:48.847Z,0
2017-02-06T01:17:29.404Z,0
2017-02-06T01:18:10.195Z,0
2017-02-06T01:18:50.871Z,0
2017-02-06T01:19:31.527Z,0
2017-02-06T01:20:12.177Z,0
2017-02-06T01:20:52.842Z,0
2017-02-06T01:21:33.469Z,0
2017-02-06T01:22:14.135Z,0
2017-02-06T01:22:54.797Z,0
2017-02-06T01:23:35.441Z,0
2017-02-06T01:24:16.098Z,0
2017-02-06T01:24:56.748Z,0
2017-02-06T01:25:37.414Z,0
2017-02-06T01:26:18.056Z,0
2017-02-06T01:26:58.693Z,0
2017-02-06T01:27:39.346Z,0
2017-02-06T01:28:20.011Z,0
2017-02-06T01:29:00.688Z,0
2017-02-06T01:29:41.347Z,0
2017-02-06T01:30:21.983Z,0
2017-02-06T01:31:02.628Z,0
2017-02-06T01:31:43.273Z,0
2017-02-06T01:32:23.939Z,0
2017-02-06T01:33:04.576Z,0
2017-02-06T01:33:45.223Z,0
2017-02-06T01:34:25.788Z,0
2017-02-06T01:35:06.437Z,0
2017-02-06T01:35:47.098Z,0
2017-02-06T01:36:27.657Z,0
2017-02-06T01:37:09.331Z,0
2017-02-06T01:37:49.967Z,0
2017-02-06T01:38:30.530Z,0
2017-02-06T01:39:11.198Z,0
2017-02-06T01:39:51.822Z,0
2017-02-06T01:40:32.515Z,0
2017-02-06T01:41:13.097Z,0
2017-02-06T01:41:53.692Z,0
2017-02-06T01:42:34.459Z,0
2017-02-06T01:43:15.163Z,0
2017-02-06T01:43:55.724Z,0
2017-02-06T01:44:36.408Z,0
2017-02-06T01:45:17.047Z,0
2017-02-06T01:45:57.762Z,0
2017-02-06T01:46:38.327Z,0
2017-02-06T01:47:19.040Z,0
2017-02-06T01:48:00.682Z,0
2017-02-06T01:48:41.376Z,0
2017-02-06T01:49:21.943Z,0
2017-02-06T01:50:02.639Z,0
2017-02-06T01:50:43.204Z,0
2017-02-06T01:51:23.843Z,0
2017-02-06T01:52:04.509Z,0
2017-02-06T01:52:45.061Z,0
2017-02-06T01:53:25.715Z,0
2017-02-06T01:54:06.357Z,0
2017-02-06T01:54:47.024Z,0
2017-02-06T01:55:27.659Z,0
2017-02-06T01:56:08.325Z,0
2017-02-06T01:56:49.003Z,0
2017-02-06T01:57:29.630Z,0
2017-02-06T01:58:11.306Z,0
2017-02-06T01:58:51.962Z,0
2017-02-06T01:59:32.615Z,0
2017-02-06T02:00:13.264Z,0
2017-02-06T02:00:53.908Z,0
2017-02-06T02:01:34.569Z,0
2017-02-06T02:02:15.223Z,0
2017-02-06T02:02:55.872Z,0
2017-02-06T02:03:36.518Z,0
2017-02-06T02:04:17.092Z,0
2017-02-06T02:04:57.727Z,0
2017-02-06T02:05:38.382Z,0
2017-02-06T02:06:18.938Z,0
2017-02-06T02:06:59.590Z,0
2017-02-06T02:07:40.251Z,0
2017-02-06T02:08:20.830Z,0
2017-02-06T02:09:01.448Z,0
2017-02-06T02:09:42.097Z,0
2017-02-06T02:10:22.771Z,0
2017-02-06T02:11:03.399Z,0
2017-02-06T02:11:44.047Z,0
2017-02-06T02:12:24.706Z,0
2017-02-06T02:13:05.356Z,0
2017-02-06T02:13:46.001Z,0
2017-02-06T02:14:26.577Z,0
2017-02-06T02:15:07.206Z,0
2017-02-06T02:15:47.875Z,0
2017-02-06T02:16:28.439Z,0
2017-02-06T02:17:09.066Z,0
2017-02-06T02:17:50.752Z,0
2017-02-06T02:18:31.322Z,0
2017-02-06T02:19:11.943Z,0
2017-02-06T02:19:52.593Z,0
2017-02-06T02:20:33.233Z,0
2017-02-06T02:21:13.912Z,0
2017-02-06T02:21:54.565Z,0
2017-02-06T02:22:35.211Z,0
2017-02-06T02:23:15.861Z,0
2017-02-06T02:23:56.514Z,0
2017-02-06T02:24:37.168Z,0
2017-02-06T02:25:17.732Z,0
2017-02-06T02:25:58.378Z,0
2017-02-06T02:26:39.021Z,0
2017-02-06T02:27:19.581Z,0
2017-02-06T02:28:00.228Z,0
2017-02-06T02:28:40.884Z,0
2017-02-06T02:29:21.428Z,0
2017-02-06T02:30:02.080Z,0
2017-02-06T02:30:42.742Z,0
2017-02-06T02:31:23.438Z,0
2017-02-06T02:32:03.997Z,0
2017-02-06T02:32:44.711Z,0
2017-02-06T02:33:25.360Z,0
2017-02-06T02:34:05.947Z,0
2017-02-06T02:34:46.656Z,0
2017-02-06T02:35:27.310Z,0
2017-02-06T02:36:07.978Z,0
2017-02-06T02:36:48.616Z,0
2017-02-06T02:37:29.273Z,0
2017-02-06T02:38:09.928Z,0
2017-02-06T02:38:50.569Z,0
2017-02-06T02:39:31.274Z,0
2017-02-06T02:40:11.823Z,0
2017-02-06T02:40:52.529Z,0
2017-02-06T02:41:33.183Z,0
2017-02-06T02:42:13.782Z,0
2017-02-06T02:42:54.339Z,0
2017-02-06T02:43:34.933Z,0
2017-02-06T02:44:15.589Z,0
2017-02-06T02:44:56.269Z,0
2017-02-06T02:45:36.901Z,0
2017-02-06T02:46:17.547Z,0
2017-02-06T02:46:58.199Z,0
2017-02-06T02:47:38.852Z,0
2017-02-06T02:48:19.508Z,0
2017-02-06T02:49:00.166Z,0
2017-02-06T02:49:40.864Z,0
2017-02-06T02:50:21.617Z,0
2017-02-06T02:51:02.372Z,0
2017-02-06T02:51:43.030Z,0
2017-02-06T02:52:23.678Z,0
2017-02-06T02:53:04.332Z,0
2017-02-06T02:53:44.982Z,0
2017-02-06T02:54:25.570Z,0
2017-02-06T02:55:06.167Z,0
2017-02-06T02:55:46.825Z,0
2017-02-06T02:56:27.495Z,0
2017-02-06T02:57:08.079Z,0
2017-02-06T02:57:48.659Z,0
2017-02-06T02:58:29.239Z,0
2017-02-06T02:59:09.903Z,0
2017-02-06T02:59:50.481Z,0
2017-02-06T03:00:31.114Z,0
2017-02-06T03:01:11.757Z,0
2017-02-06T03:01:52.322Z,0
2017-02-06T03:02:32.951Z,0
2017-02-06T03:03:13.613Z,0
2017-02-06T03:03:54.178Z,0
2017-02-06T03:04:34.850Z,0
2017-02-06T03:05:15.473Z,0
2017-02-06T03:05:56.050Z,0
2017-02-06T03:06:36.678Z,0
2017-02-06T03:07:17.316Z,0
2017-02-06T03:07:57.875Z,0
2017-02-06T03:08:38.537Z,0
2017-02-06T03:09:19.184Z,0
2017-02-06T03:09:59.835Z,0
2017-02-06T03:10:40.489Z,0
2017-02-06T03:11:21.150Z,0
2017-02-06T03:12:01.797Z,0
2017-02-06T03:12:42.461Z,0
2017-02-06T03:13:23.100Z,0
2017-02-06T03:14:03.753Z,0
2017-02-06T03:14:44.410Z,0
2017-02-06T03:15:25.065Z,0
2017-02-06T03:16:05.709Z,0
2017-02-06T03:16:46.295Z,0
2017-02-06T03:17:26.967Z,0
2017-02-06T03:18:07.611Z,0
2017-02-06T03:18:48.260Z,0
2017-02-06T03:19:28.834Z,0
2017-02-06T03:20:09.425Z,0
2017-02-06T03:20:49.998Z,0
2017-02-06T03:21:30.599Z,0
2017-02-06T03:22:12.204Z,0
2017-02-06T03:22:52.785Z,0
2017-02-06T03:23:33.411Z,0
2017-02-06T03:24:14.070Z,0
2017-02-06T03:24:54.712Z,0
2017-02-06T03:25:35.364Z,0
2017-02-06T03:26:16.016Z,0
2017-02-06T03:26:56.667Z,0
2017-02-06T03:27:37.320Z,0
2017-02-06T03:28:17.976Z,0
2017-02-06T03:28:58.634Z,0
2017-02-06T03:29:39.220Z,0
2017-02-06T03:30:19.800Z,0
2017-02-06T03:31:00.377Z,0
2017-02-06T03:31:41.047Z,0
2017-02-06T03:32:21.632Z,0
2017-02-06T03:33:02.218Z,0
2017-02-06T03:33:42.904Z,0
2017-02-06T03:34:23.562Z,0
2017-02-06T03:35:04.205Z,0
2017-02-06T03:35:44.868Z,0
2017-02-06T03:36:25.520Z,0
2017-02-06T03:37:06.175Z,0
2017-02-06T03:37:46.817Z,0
2017-02-06T03:38:27.482Z,0
2017-02-06T03:39:08.133Z,0
2017-02-06T03:39:48.772Z,0
2017-02-06T03:40:29.438Z,0
2017-02-06T03:41:10.092Z,0
2017-02-06T03:41:50.736Z,0
2017-02-06T03:42:31.388Z,0
2017-02-06T03:43:12.052Z,0
2017-02-06T03:43:52.720Z,0
2017-02-06T03:44:33.353Z,0
2017-02-06T03:45:14.000Z,0
2017-02-06T03:45:54.652Z,0
2017-02-06T03:46:35.316Z,0
2017-02-06T03:47:15.955Z,0
2017-02-06T03:47:56.607Z,0
2017-02-06T03:48:37.286Z,0
2017-02-06T03:49:17.917Z,0
2017-02-06T03:49:59.541Z,0
2017-02-06T03:50:40.134Z,0
2017-02-06T03:51:20.803Z,0
2017-02-06T03:52:01.455Z,0
2017-02-06T03:52:42.050Z,0
2017-02-06T03:53:22.596Z,0
2017-02-06T03:54:03.215Z,0
2017-02-06T03:54:43.854Z,0
2017-02-06T03:55:24.432Z,0
2017-02-06T03:56:05.067Z,0
2017-02-06T03:56:45.721Z,0
2017-02-06T03:57:26.288Z,0
2017-02-06T03:58:06.920Z,0
2017-02-06T03:58:47.579Z,0
2017-02-06T03:59:28.147Z,0
2017-02-06T04:00:08.777Z,0
2017-02-06T04:00:50.353Z,0
2017-02-06T04:01:31.006Z,0
2017-02-06T04:02:11.664Z,0
2017-02-06T04:02:52.312Z,0
2017-02-06T04:03:32.969Z,0
2017-02-06T04:04:13.621Z,0
2017-02-06T04:04:54.196Z,0
2017-02-06T04:05:34.821Z,0
2017-02-06T04:06:15.474Z,0
2017-02-06T04:06:56.042Z,0
2017-02-06T04:07:36.675Z,0
2017-02-06T04:08:17.332Z,0
2017-02-06T04:08:57.900Z,0
2017-02-06T04:09:38.531Z,0
2017-02-06T04:10:19.190Z,0
2017-02-06T04:10:59.885Z,0
2017-02-06T04:11:40.440Z,0
2017-02-06T04:12:21.048Z,0
2017-02-06T04:13:01.703Z,0
2017-02-06T04:13:42.292Z,0
2017-02-06T04:14:22.849Z,0
2017-02-06T04:15:03.453Z,0
2017-02-06T04:15:44.102Z,0
2017-02-06T04:16:24.745Z,0
2017-02-06T04:17:05.412Z,0
2017-02-06T04:17:46.068Z,0
2017-02-06T04:18:26.716Z,0
2017-02-06T04:19:07.409Z,0
2017-02-06T04:19:48.031Z,0
2017-02-06T04:20:28.673Z,0
2017-02-06T04:21:09.322Z,0
2017-02-06T04:21:49.991Z,0
2017-02-06T04:22:30.633Z,0
2017-02-06T04:23:11.283Z,0
2017-02-06T04:23:51.943Z,0
2017-02-06T04:24:32.601Z,0
2017-02-06T04:25:13.237Z,0
2017-02-06T04:25:53.898Z,0
2017-02-06T04:26:34.549Z,0
2017-02-06T04:27:15.145Z,0
2017-02-06T04:27:55.719Z,0
2017-02-06T04:28:36.401Z,0
2017-02-06T04:29:17.061Z,0
2017-02-06T04:29:57.665Z,0
2017-02-06T04:30:38.263Z,0
2017-02-06T04:31:18.923Z,0
2017-02-06T04:31:59.488Z,0
2017-02-06T04:32:40.116Z,0
2017-02-06T04:33:20.771Z,0
2017-02-06T04:34:01.342Z,0
2017-02-06T04:34:41.988Z,0
2017-02-06T04:35:22.633Z,0
2017-02-06T04:36:03.296Z,0
2017-02-06T04:36:43.948Z,0
2017-02-06T04:37:24.579Z,0
2017-02-06T04:38:05.241Z,0
2017-02-06T04:38:45.886Z,0
2017-02-06T04:39:26.547Z,0
2017-02-06T04:40:07.213Z,0
2017-02-06T04:40:47.850Z,0
2017-02-06T04:41:28.533Z,0
2017-02-06T04:42:09.151Z,0
2017-02-06T04:42:49.821Z,0
2017-02-06T04:43:30.459Z,0
2017-02-06T04:44:11.112Z,0
2017-02-06T04:44:51.767Z,0
2017-02-06T04:45:32.418Z,0
2017-02-06T04:46:13.075Z,0
2017-02-06T04:46:53.744Z,0
2017-02-06T04:47:34.479Z,0
2017-02-06T04:48:15.135Z,0
2017-02-06T04:48:55.779Z,0
2017-02-06T04:49:36.453Z,0
2017-02-06T04:50:17.090Z,0
2017-02-06T04:50:57.793Z,0
2017-02-06T04:51:38.376Z,0
2017-02-06T04:52:19.046Z,0
2017-02-06T04:52:59.703Z,0
2017-02-06T04:53:40.405Z,0
2017-02-06T04:54:20.982Z,0
2017-02-06T04:55:01.676Z,0
2017-02-06T04:55:42.314Z,0
2017-02-06T04:56:22.972Z,0
2017-02-06T04:57:03.636Z,0
2017-02-06T04:57:44.273Z,0
2017-02-06T04:58:24.926Z,0
2017-02-06T04:59:05.580Z,0
2017-02-06T04:59:46.244Z,0
2017-02-06T05:00:26.889Z,0
2017-02-06T05:01:07.586Z,0
2017-02-06T05:01:48.166Z,0
2017-02-06T05:02:28.851Z,0
2017-02-06T05:03:09.501Z,0
2017-02-06T05:03:50.096Z,0
2017-02-06T05:04:30.679Z,0
2017-02-06T05:05:11.257Z,0
2017-02-06T05:05:51.828Z,0
2017-02-06T05:06:32.461Z,0
2017-02-06T05:07:13.163Z,0
2017-02-06T05:07:53.736Z,0
2017-02-06T05:08:34.308Z,0
2017-02-06T05:09:14.973Z,0
2017-02-06T05:09:55.545Z,0
2017-02-06T05:10:36.165Z,0
2017-02-06T05:11:16.836Z,0
2017-02-06T05:11:57.395Z,0
2017-02-06T05:12:38.023Z,0
2017-02-06T05:13:18.684Z,0
2017-02-06T05:13:59.257Z,0
2017-02-06T05:14:39.882Z,0
2017-02-06T05:15:20.552Z,0
2017-02-06T05:16:01.134Z,0
2017-02-06T05:16:41.705Z,0
2017-02-06T05:17:22.302Z,0
2017-02-06T05:18:02.952Z,0
2017-02-06T05:18:43.537Z,0
2017-02-06T05:19:24.119Z,0
2017-02-06T05:20:04.708Z,0
2017-02-06T05:20:45.274Z,0
2017-02-06T05:21:25.905Z,0
2017-02-06T05:22:06.564Z,0
2017-02-06T05:22:47.125Z,0
2017-02-06T05:23:27.767Z,0
2017-02-06T05:24:08.433Z,0
2017-02-06T05:24:48.994Z,0
2017-02-06T05:25:29.619Z,0
2017-02-06T05:26:10.265Z,0
2017-02-06T05:26:50.933Z,0
2017-02-06T05:27:31.582Z,0
2017-02-06T05:28:12.234Z,0
2017-02-06T05:28:52.888Z,0
2017-02-06T05:29:33.534Z,0
2017-02-06T05:30:14.184Z,0
2017-02-06T05:30:54.885Z,0
2017-02-06T05:31:35.506Z,0
2017-02-06T05:32:16.151Z,0
2017-02-06T05:32:56.799Z,0
2017-02-06T05:33:37.467Z,0
2017-02-06T05:34:18.101Z,0
2017-02-06T05:34:58.802Z,0
2017-02-06T05:35:39.382Z,0
2017-02-06T05:36:19.964Z,0
2017-02-06T05:37:00.637Z,0
2017-02-06T05:37:41.313Z,0
2017-02-06T05:38:21.879Z,0
2017-02-06T05:39:02.474Z,0
2017-02-06T05:39:43.135Z,0
2017-02-06T05:40:23.711Z,0
2017-02-06T05:41:04.333Z,0
2017-02-06T05:41:44.984Z,0
2017-02-06T05:42:25.554Z,0
2017-02-06T05:43:06.190Z,0
2017-02-06T05:43:46.837Z,0
2017-02-06T05:44:27.383Z,0
2017-02-06T05:45:08.039Z,0
2017-02-06T05:45:48.628Z,0
2017-02-06T05:46:29.248Z,0
2017-02-06T05:47:09.904Z,0
2017-02-06T05:47:50.560Z,0
2017-02-06T05:48:31.120Z,0
2017-02-06T05:49:11.792Z,0
2017-02-06T05:49:52.353Z,0
2017-02-06T05:50:32.939Z,0
2017-02-06T05:51:13.525Z,0
2017-02-06T05:51:54.164Z,0
2017-02-06T05:52:34.757Z,0
2017-02-06T05:53:15.312Z,0
2017-02-06T05:53:55.916Z,0
2017-02-06T05:54:36.576Z,0
2017-02-06T05:55:17.227Z,0
2017-02-06T05:55:57.879Z,0
2017-02-06T05:56:38.533Z,0
2017-02-06T05:57:19.181Z,0
2017-02-06T05:57:59.837Z,0
2017-02-06T05:58:40.493Z,0
2017-02-06T05:59:21.140Z,0
2017-02-06T06:00:01.802Z,0
2017-02-06T06:00:42.445Z,0
2017-02-06T06:01:23.107Z,0
2017-02-06T06:02:03.793Z,0
2017-02-06T06:02:44.407Z,0
2017-02-06T06:03:25.069Z,0
2017-02-06T06:04:05.709Z,0
2017-02-06T06:04:46.306Z,0
2017-02-06T06:05:26.961Z,0
2017-02-06T06:06:07.628Z,0
2017-02-06T06:06:48.262Z,0
2017-02-06T06:07:28.918Z,0
2017-02-06T06:08:09.571Z,0
2017-02-06T06:08:50.224Z,0
2017-02-06T06:09:30.877Z,0
2017-02-06T06:10:11.530Z,0
2017-02-06T06:10:52.184Z,0
2017-02-06T06:11:32.828Z,0
2017-02-06T06:12:13.492Z,0
2017-02-06T06:12:54.144Z,0
2017-02-06T06:13:34.796Z,0
2017-02-06T06:14:15.457Z,0
2017-02-06T06:14:56.102Z,0
2017-02-06T06:15:36.755Z,0
2017-02-06T06:16:17.408Z,0
2017-02-06T06:16:58.062Z,0
2017-02-06T06:17:38.714Z,0
2017-02-06T06:18:19.367Z,0
2017-02-06T06:19:00.019Z,0
2017-02-06T06:19:40.669Z,0
2017-02-06T06:20:21.324Z,0
2017-02-06T06:21:01.978Z,0
2017-02-06T06:21:42.632Z,0
2017-02-06T06:22:23.284Z,0
2017-02-06T06:23:03.944Z,0
2017-02-06T06:23:44.590Z,0
2017-02-06T06:24:25.243Z,0
2017-02-06T06:25:05.842Z,0
2017-02-06T06:25:46.505Z,0
2017-02-06T06:26:27.152Z,0
2017-02-06T06:27:07.810Z,0
2017-02-06T06:27:48.458Z,0
2017-02-06T06:28:29.156Z,0
2017-02-06T06:29:09.779Z,0
2017-02-06T06:29:50.527Z,0
2017-02-06T06:30:31.126Z,0
2017-02-06T06:31:11.703Z,0
2017-02-06T06:31:52.379Z,0
2017-02-06T06:32:33.035Z,0
2017-02-06T06:33:13.629Z,0
2017-02-06T06:33:54.205Z,0
2017-02-06T06:34:34.784Z,0
2017-02-06T06:35:15.748Z,0
2017-02-06T06:35:56.346Z,0
2017-02-06T06:36:36.994Z,0
2017-02-06T06:37:17.653Z,0
2017-02-06T06:37:58.308Z,0
2017-02-06T06:38:38.954Z,0
2017-02-06T06:39:19.610Z,0
2017-02-06T06:40:00.264Z,0
2017-02-06T06:40:40.913Z,0
2017-02-06T06:41:21.565Z,0
2017-02-06T06:42:02.224Z,0
2017-02-06T06:42:42.869Z,0
2017-02-06T06:43:23.528Z,0
2017-02-06T06:44:04.182Z,0
2017-02-06T06:44:44.833Z,0
2017-02-06T06:45:25.496Z,0
2017-02-06T06:46:21.897Z,0
2017-02-06T06:47:17.399Z,0
2017-02-06T06:48:09.931Z,0
2017-02-06T06:49:05.430Z,0
2017-02-06T06:49:45.989Z,0
2017-02-06T06:50:26.591Z,0
2017-02-06T06:51:07.147Z,0
2017-02-06T06:51:58.347Z,0
2017-02-06T06:52:44.635Z,0
2017-02-06T06:53:25.206Z,0
2017-02-06T06:54:20.381Z,0
2017-02-06T06:55:11.573Z,0
2017-02-06T07:23:10.269Z,5
2017-02-06T07:23:55.897Z,5
2017-02-06T07:24:36.536Z,5
2017-02-06T07:25:17.204Z,5
2017-02-06T07:25:59.786Z,5
2017-02-06T07:26:51.332Z,5
2017-02-06T07:27:42.914Z,10
2017-02-06T07:28:30.424Z,10
2017-02-06T07:29:21.929Z,10
2017-02-06T07:30:07.394Z,10
2017-02-06T08:14:31.865Z,35
2017-02-06T08:15:14.571Z,35
2017-02-06T08:15:55.213Z,35
2017-02-06T08:16:35.877Z,35
2017-02-06T08:17:16.520Z,40
2017-02-06T08:17:57.162Z,40
2017-02-06T08:18:37.821Z,40
2017-02-06T08:19:18.539Z,40
2017-02-06T08:19:59.074Z,40
2017-02-06T08:20:39.933Z,40
2017-02-06T08:21:20.536Z,40
2017-02-06T08:22:01.201Z,35
2017-02-06T08:22:41.856Z,35
2017-02-06T08:23:22.505Z,30
2017-02-06T08:24:03.162Z,35
2017-02-06T08:24:43.798Z,35
2017-02-06T08:25:24.450Z,35
2017-02-06T08:26:05.105Z,40
2017-02-06T08:26:45.772Z,40
2017-02-06T08:27:26.328Z,45
2017-02-06T08:28:06.913Z,45
2017-02-06T08:28:47.514Z,45
2017-02-06T08:29:28.177Z,45
2017-02-06T08:30:08.754Z,45
2017-02-06T08:30:49.308Z,45
2017-02-06T08:31:29.917Z,45
2017-02-06T08:32:10.588Z,45
2017-02-06T08:32:51.185Z,45
2017-02-06T08:33:31.782Z,45
2017-02-06T08:34:12.423Z,40
2017-02-06T08:34:53.995Z,40
2017-02-06T08:35:36.645Z,40
2017-02-06T08:36:17.189Z,45
2017-02-06T08:36:57.849Z,45
2017-02-06T08:37:38.430Z,45
2017-02-06T08:38:19.158Z,45
2017-02-06T08:38:59.761Z,45
2017-02-06T08:39:40.359Z,45
2017-02-06T08:40:20.926Z,45
2017-02-06T08:41:01.558Z,45
2017-02-06T08:41:42.177Z,50
2017-02-06T08:42:22.732Z,50
2017-02-06T08:43:03.374Z,50
2017-02-06T08:43:44.039Z,50
2017-02-06T08:44:24.672Z,50
2017-02-06T08:45:05.326Z,55
2017-02-06T08:45:47.941Z,55
2017-02-06T08:46:28.535Z,55
2017-02-06T08:47:09.070Z,60
2017-02-06T08:47:49.668Z,60
2017-02-06T08:48:30.347Z,60
2017-02-06T08:49:10.946Z,60
2017-02-06T08:49:51.516Z,60
2017-02-06T08:50:32.092Z,55
2017-02-06T08:51:12.752Z,55
2017-02-06T08:51:53.400Z,55
2017-02-06T08:52:34.051Z,55
2017-02-06T08:53:14.742Z,55
2017-02-06T08:53:55.368Z,60
2017-02-06T08:54:36.018Z,65
2017-02-06T08:55:16.606Z,70
2017-02-06T08:55:57.244Z,75
2017-02-06T08:56:37.858Z,80
2017-02-06T08:57:18.525Z,80
2017-02-06T08:57:59.109Z,75
2017-02-06T08:58:39.673Z,75
2017-02-06T08:59:20.266Z,75
2017-02-06T09:00:00.932Z,70
2017-02-06T09:00:41.584Z,70
2017-02-06T09:01:22.224Z,70
2017-02-06T09:02:02.892Z,70
2017-02-06T09:02:43.543Z,70
2017-02-06T09:03:24.196Z,75
2017-02-06T09:04:04.852Z,75
2017-02-06T09:04:45.500Z,75
2017-02-06T09:05:26.055Z,80
2017-02-06T09:06:06.713Z,80
2017-02-06T09:06:47.370Z,80
2017-02-06T09:07:27.937Z,80
2017-02-06T09:08:10.616Z,80
2017-02-06T09:08:52.286Z,75
2017-02-06T09:09:32.850Z,75
2017-02-06T09:10:13.402Z,80
2017-02-06T09:10:53.970Z,80
2017-02-06T09:11:34.592Z,80
2017-02-06T09:12:15.280Z,80
2017-02-06T09:12:55.847Z,80
2017-02-06T09:13:37.477Z,80
2017-02-06T09:14:18.128Z,80
2017-02-06T09:14:58.716Z,80
2017-02-06T09:15:39.278Z,80
2017-02-06T09:16:19.926Z,80
2017-02-06T09:17:00.532Z,80
2017-02-06T09:17:41.173Z,80
2017-02-06T09:18:21.832Z,80
2017-02-06T09:19:02.495Z,80
2017-02-06T09:19:43.151Z,80
2017-02-06T09:20:23.744Z,80
2017-02-06T09:21:04.321Z,80
2017-02-06T09:21:45.027Z,80
2017-02-06T09:22:26.698Z,80
2017-02-06T09:23:08.289Z,80
2017-02-06T09:23:48.851Z,80
2017-02-06T09:24:29.449Z,75
2017-02-06T09:25:10.107Z,75
2017-02-06T09:25:50.757Z,75
2017-02-06T09:26:31.412Z,75
2017-02-06T09:27:12.065Z,80
2017-02-06T09:27:52.719Z,80
2017-02-06T09:28:33.366Z,80
2017-02-06T09:29:14.022Z,85
2017-02-06T09:29:54.681Z,85
2017-02-06T09:30:35.263Z,85
2017-02-06T09:31:15.844Z,85
2017-02-06T09:31:56.427Z,85
2017-02-06T09:32:37.073Z,80
2017-02-06T09:33:17.688Z,75
2017-02-06T09:33:58.218Z,75
2017-02-06T09:34:38.835Z,70
2017-02-06T09:35:19.496Z,70
2017-02-06T09:36:00.166Z,75
2017-02-06T09:36:40.792Z,75
2017-02-06T09:37:21.390Z,75
2017-02-06T09:38:02.047Z,75
2017-02-06T09:38:42.692Z,75
2017-02-06T09:39:23.348Z,75
2017-02-06T09:40:03.909Z,70
2017-02-06T09:40:44.519Z,70
2017-02-06T09:41:27.097Z,70
2017-02-06T09:42:07.699Z,70
2017-02-06T09:42:48.276Z,70
2017-02-06T09:43:28.862Z,75
2017-02-06T09:44:09.542Z,75
2017-02-06T09:44:50.101Z,75
2017-02-06T09:45:30.673Z,80
2017-02-06T09:46:12.287Z,80
2017-02-06T09:46:52.941Z,80
2017-02-06T09:47:34.562Z,80
2017-02-06T09:48:15.129Z,85
2017-02-06T09:48:56.742Z,90
2017-02-06T09:49:37.394Z,90
2017-02-06T09:50:17.979Z,95
2017-02-06T09:50:58.542Z,100
2017-02-06T09:51:39.169Z,100
2017-02-06T09:52:19.732Z,105
2017-02-06T09:53:02.420Z,100
2017-02-06T09:53:43.053Z,95
2017-02-06T09:54:23.603Z,90
2017-02-06T09:55:04.278Z,90
2017-02-06T09:55:44.931Z,90
2017-02-06T09:56:25.561Z,90
2017-02-06T09:57:06.217Z,90
2017-02-06T09:57:46.850Z,90
2017-02-06T09:58:27.494Z,90
2017-02-06T09:59:08.147Z,85
2017-02-06T09:59:48.803Z,90
2017-02-06T10:00:31.512Z,90
2017-02-06T10:01:12.152Z,90
2017-02-06T10:01:52.810Z,90
2017-02-06T10:02:33.447Z,90
2017-02-06T10:03:14.104Z,95
2017-02-06T10:03:54.740Z,90
2017-02-06T10:04:35.401Z,90
2017-02-06T10:05:16.106Z,90
2017-02-06T10:05:56.760Z,85
2017-02-06T10:06:37.334Z,85
2017-02-06T10:07:17.931Z,85
2017-02-06T10:08:03.089Z,85
2017-02-06T10:08:43.980Z,85
2017-02-06T10:09:24.522Z,85
2017-02-06T10:10:06.174Z,85
2017-02-06T10:10:46.829Z,85
2017-02-06T10:11:27.377Z,85
2017-02-06T10:12:08.032Z,85
2017-02-06T10:12:48.680Z,90
2017-02-06T10:13:29.243Z,90
2017-02-06T10:14:09.862Z,90
2017-02-06T10:14:50.537Z,85
2017-02-06T10:15:31.090Z,85
2017-02-06T10:16:11.744Z,85
2017-02-06T10:16:52.372Z,80
2017-02-06T10:17:33.042Z,80
2017-02-06T10:18:13.694Z,80
2017-02-06T10:18:54.345Z,85
2017-02-06T10:19:35.002Z,80
2017-02-06T10:20:15.656Z,80
2017-02-06T10:20:56.311Z,80
2017-02-06T10:21:36.959Z,80
2017-02-06T10:22:17.615Z,80
2017-02-06T10:22:58.271Z,75
2017-02-06T10:23:38.918Z,75
2017-02-06T10:24:19.570Z,75
2017-02-06T10:25:00.225Z,70
2017-02-06T10:25:40.941Z,70
2017-02-06T10:26:21.526Z,70
2017-02-06T10:27:02.208Z,70
2017-02-06T10:27:42.861Z,65
2017-02-06T10:28:23.520Z,60
2017-02-06T10:29:04.124Z,55
2017-02-06T10:29:44.814Z,50
2017-02-06T10:30:25.438Z,45
2017-02-06T10:31:06.112Z,40
2017-02-06T10:31:46.756Z,40
2017-02-06T10:32:27.419Z,40
2017-02-06T10:33:08.079Z,40
2017-02-06T10:33:48.723Z,35
2017-02-06T10:34:29.404Z,30
2017-02-06T10:35:10.025Z,30
2017-02-06T10:35:50.611Z,30
2017-02-06T10:36:31.186Z,30
2017-02-06T10:37:11.788Z,30
2017-02-06T10:37:52.426Z,35
2017-02-06T10:38:33.117Z,35
2017-02-06T10:39:13.684Z,40
2017-02-06T10:39:54.281Z,45
2017-02-06T10:40:34.934Z,55
2017-02-06T10:41:15.573Z,75
2017-02-06T10:41:56.141Z,85
2017-02-06T10:42:36.785Z,90
2017-02-06T10:43:17.406Z,105
2017-02-06T10:43:58.013Z,115
2017-02-06T10:44:38.642Z,125
2017-02-06T10:45:19.216Z,130
2017-02-06T10:45:59.850Z,125
2017-02-06T10:46:40.504Z,125
2017-02-06T10:47:21.065Z,125
2017-02-06T10:48:01.728Z,135
2017-02-06T10:48:42.377Z,135
2017-02-06T10:49:23.045Z,120
2017-02-06T10:50:03.677Z,105
2017-02-06T10:50:44.318Z,90
2017-02-06T10:51:24.971Z,80
2017-02-06T10:52:05.619Z,80
2017-02-06T10:52:46.269Z,80
2017-02-06T10:53:26.929Z,80
2017-02-06T10:54:07.580Z,80
2017-02-06T10:54:48.239Z,75
2017-02-06T10:55:28.880Z,70
2017-02-06T10:56:09.542Z,65
2017-02-06T10:56:50.196Z,65
2017-02-06T10:57:30.840Z,65
2017-02-06T10:58:11.511Z,70
2017-02-06T10:58:52.190Z,75
2017-02-06T10:59:32.817Z,90
2017-02-06T11:00:13.458Z,115
2017-02-06T11:00:54.167Z,140
2017-02-06T11:01:34.728Z,155
2017-02-06T11:02:15.315Z,155
2017-02-06T11:02:55.960Z,155
2017-02-06T11:03:36.566Z,155
2017-02-06T11:04:17.125Z,155
2017-02-06T11:04:57.869Z,155
2017-02-06T11:05:38.471Z,155
2017-02-06T11:06:19.173Z,155
2017-02-06T11:06:59.753Z,155
2017-02-06T11:07:40.427Z,155