createdAt,value
2024-02-29T00:02:19.469Z,6.52
2024-02-29T00:04:47.049Z,6.45
2024-02-29T00:07:13.678Z,6.39
2024-02-29T00:09:40.617Z,6.26
2024-02-29T00:12:07.489Z,6.28
2024-02-29T00:14:33.929Z,6.23
2024-02-29T00:17:02.355Z,6.13
2024-02-29T00:19:29.239Z,6.09
2024-02-29T00:21:55.957Z,6.21
2024-02-29T00:24:22.623Z,6.22
2024-02-29T00:26:49.152Z,6.09
2024-02-29T00:29:15.566Z,6.27
2024-02-29T00:31:45.872Z,6.30
2024-02-29T00:34:13.192Z,6.35
2024-02-29T00:36:39.857Z,6.34
2024-02-29T00:39:14.289Z,6.48
2024-02-29T00:41:41.651Z,6.54
2024-02-29T00:44:08.084Z,6.56
2024-02-29T00:46:34.593Z,6.63
2024-02-29T00:49:01.143Z,6.70
2024-02-29T00:51:27.626Z,6.74
2024-02-29T00:53:54.646Z,6.75
2024-02-29T00:56:21.093Z,6.85
2024-02-29T00:58:47.521Z,6.86
2024-02-29T01:01:14.099Z,6.95
2024-02-29T01:03:40.721Z,7.02
2024-02-29T01:06:08.283Z,7.07
2024-02-29T01:08:34.968Z,7.13
2024-02-29T01:11:01.468Z,7.16
2024-02-29T01:13:28.625Z,7.07
2024-02-29T01:15:55.358Z,7.23
2024-02-29T01:18:22.095Z,7.20
2024-02-29T01:20:48.919Z,7.31
2024-02-29T01:23:15.398Z,7.32
2024-02-29T01:25:41.914Z,7.41
2024-02-29T01:28:08.741Z,7.45
2024-02-29T01:30:35.300Z,7.46
2024-02-29T01:33:01.783Z,7.44
2024-02-29T01:35:28.246Z,7.47
2024-02-29T01:37:54.697Z,7.49
2024-02-29T01:40:21.409Z,7.45
2024-02-29T01:42:47.871Z,7.55
2024-02-29T01:45:17.794Z,7.52
2024-02-29T01:47:44.244Z,7.58
2024-02-29T01:50:13.354Z,7.59
2024-02-29T01:52:43.849Z,7.55
2024-02-29T01:55:11.545Z,7.62
2024-02-29T01:57:39.410Z,7.63
2024-02-29T02:00:06.933Z,7.64
2024-02-29T02:02:33.401Z,7.68
2024-02-29T02:04:59.852Z,7.66
2024-02-29T02:07:27.414Z,7.70
2024-02-29T02:09:54.264Z,7.73
2024-02-29T02:12:20.708Z,7.73
2024-02-29T02:14:47.256Z,7.72
2024-02-29T02:17:14.189Z,7.71
2024-02-29T02:19:41.458Z,7.74
2024-02-29T02:22:07.972Z,7.75
2024-02-29T02:24:35.625Z,7.76
2024-02-29T02:27:02.238Z,7.76
2024-02-29T02:29:28.812Z,7.76
2024-02-29T02:31:56.311Z,7.76
2024-02-29T02:34:22.905Z,7.68
2024-02-29T02:36:49.353Z,7.71
2024-02-29T02:39:16.167Z,7.78
2024-02-29T02:41:46.100Z,7.76
2024-02-29T02:44:13.326Z,7.63
2024-02-29T02:46:40.006Z,7.72
2024-02-29T02:49:06.619Z,7.70
2024-02-29T02:51:33.280Z,7.59
2024-02-29T02:54:00.023Z,7.65
2024-02-29T02:56:26.501Z,7.66
2024-02-29T02:58:52.990Z,7.65
2024-02-29T03:01:19.476Z,7.60
2024-02-29T03:03:46.761Z,7.56
2024-02-29T03:06:15.171Z,7.47
2024-02-29T03:08:41.880Z,7.43
2024-02-29T03:11:08.631Z,7.38
2024-02-29T03:13:35.174Z,7.29
2024-02-29T03:16:01.748Z,7.15
2024-02-29T03:18:28.212Z,7.03
2024-02-29T03:20:54.700Z,7.02
2024-02-29T03:23:21.833Z,6.91
2024-02-29T03:25:48.313Z,6.81
2024-02-29T03:28:14.888Z,6.65
2024-02-29T03:30:41.953Z,6.48
2024-02-29T03:33:08.861Z,6.45
2024-02-29T03:35:35.332Z,6.40
2024-02-29T03:38:01.965Z,6.33
2024-02-29T03:40:29.130Z,6.25
2024-02-29T03:42:55.779Z,6.19
2024-02-29T03:45:22.380Z,6.13
2024-02-29T03:47:49.863Z,5.92
2024-02-29T03:50:16.408Z,5.97
2024-02-29T03:52:42.874Z,5.96
2024-02-29T03:55:10.403Z,5.85
2024-02-29T03:57:37.171Z,5.78
2024-02-29T04:00:04.487Z,5.84
2024-02-29T04:02:30.996Z,5.78
2024-02-29T04:04:57.693Z,5.74
2024-02-29T04:07:24.147Z,5.70
2024-02-29T04:09:55.654Z,5.64
2024-02-29T04:12:22.335Z,5.58
2024-02-29T04:14:48.841Z,5.55
2024-02-29T04:17:17.222Z,5.49
2024-02-29T04:19:44.714Z,5.42
2024-02-29T04:22:11.285Z,5.43
2024-02-29T04:24:37.840Z,5.35
2024-02-29T04:27:04.889Z,5.33
2024-02-29T04:29:31.703Z,5.23
2024-02-29T04:31:58.340Z,5.24
2024-02-29T04:34:25.433Z,5.18
2024-02-29T04:36:51.988Z,5.12
2024-02-29T04:39:19.528Z,5.11
2024-02-29T04:41:46.650Z,5.04
2024-02-29T04:44:13.201Z,4.94
2024-02-29T04:46:39.622Z,5.00
2024-02-29T04:49:06.302Z,4.93
2024-02-29T04:51:32.780Z,4.84
2024-02-29T04:54:00.176Z,4.81
2024-02-29T04:56:26.749Z,4.89
2024-02-29T04:58:53.204Z,4.87
2024-02-29T05:01:19.915Z,4.85
2024-02-29T05:03:46.499Z,4.86
2024-02-29T05:06:17.481Z,4.85
2024-02-29T05:08:45.032Z,4.85
2024-02-29T05:11:11.689Z,4.82
2024-02-29T05:13:38.616Z,4.87
2024-02-29T05:16:06.137Z,4.83
2024-02-29T05:18:33.259Z,4.92
2024-02-29T05:21:00.319Z,4.93
2024-02-29T05:23:26.896Z,4.96
2024-02-29T05:25:53.459Z,4.98
2024-02-29T05:28:19.925Z,5.03
2024-02-29T05:30:46.733Z,5.02
2024-02-29T05:33:13.232Z,5.08
2024-02-29T05:35:39.754Z,5.07
2024-02-29T05:38:08.442Z,5.10
2024-02-29T05:40:35.018Z,5.21
2024-02-29T05:43:04.511Z,5.18
2024-02-29T05:45:31.130Z,5.28
2024-02-29T05:47:57.616Z,5.33
2024-02-29T05:50:24.217Z,5.28
2024-02-29T05:52:50.726Z,5.40
2024-02-29T05:55:17.283Z,5.42
2024-02-29T05:57:43.969Z,5.43
2024-02-29T06:00:11.804Z,5.48
2024-02-29T06:02:38.466Z,5.47
2024-02-29T06:05:07.052Z,5.39
2024-02-29T06:07:34.591Z,5.54
2024-02-29T06:10:02.961Z,5.56
2024-02-29T06:12:31.444Z,5.50
2024-02-29T06:14:58.313Z,5.59
2024-02-29T06:17:24.809Z,5.61
2024-02-29T06:19:51.325Z,5.62
2024-02-29T06:22:19.582Z,5.68
2024-02-29T06:24:46.258Z,5.67
2024-02-29T06:27:12.807Z,5.75
2024-02-29T06:29:39.311Z,5.74
2024-02-29T06:32:06.333Z,5.84
2024-02-29T06:34:33.584Z,5.85
2024-02-29T06:37:00.231Z,5.92
2024-02-29T06:39:26.790Z,5.94
2024-02-29T06:41:53.482Z,6.06
2024-02-29T06:44:20.091Z,6.14
2024-02-29T06:46:46.681Z,6.18
2024-02-29T06:49:13.246Z,6.20
2024-02-29T06:51:39.870Z,6.35
2024-02-29T06:54:06.645Z,6.43
2024-02-29T06:56:33.282Z,6.49
2024-02-29T06:58:59.780Z,6.59
2024-02-29T07:01:26.331Z,6.67
2024-02-29T07:03:53.091Z,6.75
2024-02-29T07:06:19.567Z,6.86
2024-02-29T07:08:47.296Z,6.92
2024-02-29T07:11:15.131Z,7.01
2024-02-29T07:13:41.736Z,7.06
2024-02-29T07:16:10.673Z,7.20
2024-02-29T07:18:37.790Z,7.12
2024-02-29T07:21:05.578Z,7.28
2024-02-29T07:23:32.845Z,7.39
2024-02-29T07:26:02.739Z,7.43
2024-02-29T07:28:29.199Z,7.46
2024-02-29T07:30:55.806Z,7.58
2024-02-29T07:33:22.265Z,7.65
2024-02-29T07:35:49.271Z,7.66
2024-02-29T07:38:16.096Z,7.75
2024-02-29T07:40:43.052Z,7.81
2024-02-29T07:43:11.159Z,7.91
2024-02-29T07:45:37.812Z,7.95
2024-02-29T07:48:04.807Z,8.06
2024-02-29T07:50:32.601Z,8.15
2024-02-29T07:52:59.085Z,8.23
2024-02-29T07:55:25.654Z,8.33
2024-02-29T07:57:52.245Z,8.37
2024-02-29T08:00:19.086Z,8.36
2024-02-29T08:02:47.522Z,8.52
2024-02-29T08:05:14.650Z,8.57
2024-02-29T08:07:41.265Z,8.55
2024-02-29T08:10:08.213Z,8.76
2024-02-29T08:12:34.838Z,8.71
2024-02-29T08:15:01.534Z,8.88
2024-02-29T08:17:29.795Z,8.98
2024-02-29T08:19:56.432Z,9.00
2024-02-29T08:22:23.621Z,9.02
2024-02-29T08:24:50.161Z,9.12
2024-02-29T08:27:16.643Z,9.16
2024-02-29T08:29:43.095Z,9.24
2024-02-29T08:32:11.589Z,9.30
2024-02-29T08:34:39.540Z,9.34
2024-02-29T08:37:06.469Z,9.42
2024-02-29T08:39:35.076Z,9.38
2024-02-29T08:42:01.857Z,9.44
2024-02-29T08:44:28.426Z,9.53
2024-02-29T08:46:54.988Z,9.47
2024-02-29T08:49:22.906Z,9.64
2024-02-29T08:51:49.616Z,9.71
2024-02-29T08:54:16.435Z,9.77
2024-02-29T08:56:42.905Z,9.89
2024-02-29T08:59:10.544Z,9.86
2024-02-29T09:01:37.066Z,10.10
2024-02-29T09:04:03.614Z,10.14
2024-02-29T09:06:36.205Z,10.33
2024-02-29T09:09:07.753Z,10.42
2024-02-29T09:11:34.267Z,10.63
2024-02-29T09:14:00.831Z,10.71
2024-02-29T09:16:27.338Z,10.90
2024-02-29T09:18:53.884Z,11.05
2024-02-29T09:21:20.326Z,11.25
2024-02-29T09:23:46.805Z,11.35
2024-02-29T09:26:17.177Z,11.56
2024-02-29T09:28:44.221Z,11.55
2024-02-29T09:31:14.600Z,11.91
2024-02-29T09:33:41.630Z,12.01
2024-02-29T09:36:09.857Z,12.22
2024-02-29T09:38:36.813Z,12.27
2024-02-29T09:41:13.160Z,12.40
2024-02-29T09:43:52.980Z,12.46
2024-02-29T09:46:20.356Z,12.73
2024-02-29T09:48:47.591Z,12.83
2024-02-29T09:51:17.925Z,12.98
2024-02-29T09:53:44.385Z,13.14
2024-02-29T09:56:13.211Z,13.18
2024-02-29T09:58:40.248Z,13.37
2024-02-29T10:01:07.371Z,13.41
2024-02-29T10:03:34.331Z,13.51
2024-02-29T10:06:01.602Z,13.64
2024-02-29T10:08:29.314Z,13.57
2024-02-29T10:10:56.170Z,13.77
2024-02-29T10:13:22.682Z,13.76
2024-02-29T10:15:52.565Z,13.81
2024-02-29T10:18:19.643Z,13.86
2024-02-29T10:20:46.166Z,13.91
2024-02-29T10:23:13.999Z,13.90
2024-02-29T10:25:42.111Z,14.07
2024-02-29T10:28:15.543Z,14.24
2024-02-29T10:30:42.311Z,14.30
2024-02-29T10:33:14.308Z,14.48
2024-02-29T10:35:41.044Z,14.66
2024-02-29T10:38:09.641Z,14.82
2024-02-29T10:40:36.469Z,14.90
2024-02-29T10:43:03.968Z,14.98
2024-02-29T10:45:37.405Z,15.27
2024-02-29T10:48:17.666Z,15.42
2024-02-29T10:51:00.892Z,15.49
2024-02-29T10:53:49.707Z,15.70
2024-02-29T10:56:24.339Z,15.77
2024-02-29T10:59:17.758Z,15.93
2024-02-29T11:01:46.157Z,15.92
2024-02-29T11:04:12.776Z,15.90
2024-02-29T11:06:47.215Z,16.01
2024-02-29T11:09:16.180Z,15.95
2024-02-29T11:11:44.964Z,16.12
2024-02-29T11:14:14.149Z,16.25
2024-02-29T11:16:47.135Z,16.25
2024-02-29T11:19:20.052Z,16.39
2024-02-29T11:21:47.067Z,16.56
2024-02-29T11:24:21.224Z,16.68
2024-02-29T11:26:55.817Z,16.77
2024-02-29T11:29:23.798Z,16.84
2024-02-29T11:31:57.842Z,16.96
2024-02-29T11:34:24.930Z,16.96
2024-02-29T11:36:52.820Z,17.08
2024-02-29T11:39:23.181Z,17.16
2024-02-29T11:42:04.087Z,17.22
2024-02-29T11:44:36.866Z,17.30
2024-02-29T11:47:03.677Z,17.48
2024-02-29T11:49:30.317Z,17.51
2024-02-29T11:51:57.188Z,17.55
2024-02-29T11:54:26.755Z,17.53
2024-02-29T11:56:55.595Z,17.53
2024-02-29T11:59:22.722Z,17.73
2024-02-29T12:01:49.445Z,17.64
2024-02-29T12:04:16.613Z,17.76
2024-02-29T12:06:45.592Z,17.93
2024-02-29T12:09:16.031Z,17.92
2024-02-29T12:11:44.363Z,18.08
2024-02-29T12:14:11.374Z,18.26
2024-02-29T12:16:40.417Z,18.40
2024-02-29T12:19:07.515Z,18.53
2024-02-29T12:21:36.221Z,18.66
2024-02-29T12:24:03.805Z,18.55
2024-02-29T12:26:30.586Z,18.63
2024-02-29T12:28:57.101Z,18.57
2024-02-29T12:31:23.865Z,18.54
2024-02-29T12:33:50.537Z,18.50
2024-02-29T12:36:17.562Z,18.55
2024-02-29T12:38:45.217Z,18.59
2024-02-29T12:41:13.090Z,18.52
2024-02-29T12:43:46.684Z,18.74
2024-02-29T12:46:15.841Z,18.81
2024-02-29T12:48:43.494Z,18.75
2024-02-29T12:51:10.730Z,18.70
2024-02-29T12:53:37.754Z,18.55
2024-02-29T12:56:05.655Z,18.76
2024-02-29T12:58:32.956Z,18.78
2024-02-29T13:01:07.906Z,18.74
2024-02-29T13:03:34.575Z,18.80
2024-02-29T13:06:01.269Z,18.79
2024-02-29T13:08:27.904Z,18.91
2024-02-29T13:10:54.422Z,19.05
2024-02-29T13:13:20.892Z,19.09
2024-02-29T13:15:47.492Z,19.09
2024-02-29T13:18:14.047Z,19.13
2024-02-29T13:20:41.261Z,19.17
2024-02-29T13:23:08.733Z,19.23
2024-02-29T13:25:36.563Z,19.21
2024-02-29T13:28:05.157Z,19.19
2024-02-29T13:30:31.870Z,19.19
2024-02-29T13:32:58.488Z,19.22
2024-02-29T13:35:24.977Z,19.14
2024-02-29T13:37:51.824Z,19.05
2024-02-29T13:40:18.577Z,18.88
2024-02-29T13:42:47.606Z,18.83
2024-02-29T13:45:14.091Z,18.73
2024-02-29T13:47:49.352Z,18.75
2024-02-29T13:50:16.480Z,18.65
2024-02-29T13:52:44.135Z,18.65
2024-02-29T13:55:11.389Z,18.65
2024-02-29T13:57:38.069Z,18.68
2024-02-29T14:00:09.627Z,18.71
2024-02-29T14:02:37.720Z,18.64
2024-02-29T14:05:04.327Z,18.55
2024-02-29T14:07:31.038Z,18.32
2024-02-29T14:09:57.782Z,18.42
2024-02-29T14:12:25.945Z,18.44
2024-02-29T14:14:52.884Z,18.27
2024-02-29T14:17:19.613Z,18.28
2024-02-29T14:19:46.204Z,18.17
2024-02-29T14:22:13.421Z,18.22
2024-02-29T14:24:40.307Z,18.26
2024-02-29T14:27:06.952Z,18.22
2024-02-29T14:29:33.408Z,18.28
2024-02-29T14:31:59.876Z,18.35
2024-02-29T14:34:26.572Z,18.40
2024-02-29T14:36:53.128Z,18.37
2024-02-29T14:39:21.045Z,18.37
2024-02-29T14:41:48.330Z,18.31
2024-02-29T14:44:15.118Z,18.23
2024-02-29T14:46:41.753Z,18.25
2024-02-29T14:49:08.426Z,18.12
2024-02-29T14:51:34.878Z,18.00
2024-02-29T14:54:01.454Z,17.94
2024-02-29T14:56:28.094Z,17.90
2024-02-29T14:58:58.048Z,17.78
2024-02-29T15:01:25.365Z,17.94
2024-02-29T15:03:54.612Z,17.65
2024-02-29T15:06:21.246Z,17.63
2024-02-29T15:08:48.195Z,17.49
2024-02-29T15:11:14.827Z,17.40
2024-02-29T15:13:41.610Z,17.38
2024-02-29T15:16:08.447Z,17.23
2024-02-29T15:18:35.718Z,17.18
2024-02-29T15:21:02.365Z,17.06
2024-02-29T15:23:28.901Z,17.05
2024-02-29T15:25:56.483Z,16.97
2024-02-29T15:28:25.336Z,16.93
2024-02-29T15:30:52.081Z,16.86
2024-02-29T15:33:20.650Z,16.66
2024-02-29T15:35:47.984Z,16.56
2024-02-29T15:38:17.429Z,16.45
2024-02-29T15:40:47.538Z,16.41
2024-02-29T15:43:14.592Z,16.16
2024-02-29T15:45:41.226Z,16.15
2024-02-29T15:48:08.044Z,15.99
2024-02-29T15:50:34.547Z,15.90
2024-02-29T15:53:01.001Z,15.81
2024-02-29T15:55:27.699Z,15.66
2024-02-29T15:57:54.387Z,15.56
2024-02-29T16:00:25.466Z,15.49
2024-02-29T16:02:52.198Z,15.36
2024-02-29T16:05:21.850Z,15.19
2024-02-29T16:07:48.400Z,15.16
2024-02-29T16:10:15.061Z,15.02
2024-02-29T16:12:42.018Z,14.90
2024-02-29T16:15:09.121Z,14.81
2024-02-29T16:17:36.373Z,14.58
2024-02-29T16:20:03.967Z,14.43
2024-02-29T16:22:30.585Z,14.41
2024-02-29T16:24:57.075Z,14.29
2024-02-29T16:27:23.648Z,14.23
2024-02-29T16:29:50.118Z,14.04
2024-02-29T16:32:16.539Z,14.01
2024-02-29T16:34:43.063Z,13.91
2024-02-29T16:37:09.564Z,13.90
2024-02-29T16:39:36.392Z,13.77
2024-02-29T16:42:03.028Z,13.72
2024-02-29T16:44:30.699Z,13.68
2024-02-29T16:46:57.417Z,13.63
2024-02-29T16:49:23.968Z,13.55
2024-02-29T16:51:50.803Z,13.51
2024-02-29T16:54:17.378Z,13.41
2024-02-29T16:56:46.071Z,13.33
2024-02-29T16:59:13.100Z,13.28
2024-02-29T17:01:40.814Z,13.25
2024-02-29T17:04:08.279Z,13.15
2024-02-29T17:06:36.462Z,13.08
2024-02-29T17:09:06.444Z,13.02
2024-02-29T17:11:34.541Z,12.93
2024-02-29T17:14:01.141Z,12.81
2024-02-29T17:16:27.841Z,12.74
2024-02-29T17:18:54.358Z,12.61
2024-02-29T17:21:25.937Z,12.45
2024-02-29T17:23:55.799Z,12.39
2024-02-29T17:26:22.296Z,12.28
2024-02-29T17:28:52.178Z,12.17
2024-02-29T17:31:20.593Z,12.11
2024-02-29T17:33:47.990Z,12.04
2024-02-29T17:36:15.133Z,11.92
2024-02-29T17:38:44.677Z,11.81
2024-02-29T17:41:14.347Z,11.75
2024-02-29T17:43:41.364Z,11.81
2024-02-29T17:46:08.201Z,11.76
2024-02-29T17:48:35.995Z,11.71
2024-02-29T17:51:02.561Z,11.69
2024-02-29T17:53:29.098Z,11.66
2024-02-29T17:55:55.537Z,11.64
2024-02-29T17:58:23.130Z,11.63
2024-02-29T18:00:49.767Z,11.65
2024-02-29T18:03:16.262Z,11.48
2024-02-29T18:05:43.909Z,11.61
2024-02-29T18:08:10.491Z,11.63
2024-02-29T18:10:37.044Z,11.66
2024-02-29T18:13:03.878Z,11.67
2024-02-29T18:15:30.421Z,11.65
2024-02-29T18:17:56.985Z,11.67
2024-02-29T18:20:23.686Z,11.67
2024-02-29T18:22:50.267Z,11.66
2024-02-29T18:25:20.203Z,11.69
2024-02-29T18:27:47.110Z,11.72
2024-02-29T18:30:14.139Z,11.67
2024-02-29T18:32:40.728Z,11.76
2024-02-29T18:35:10.558Z,11.80
2024-02-29T18:37:38.287Z,11.82
2024-02-29T18:40:05.271Z,11.83
2024-02-29T18:42:31.846Z,11.91
2024-02-29T18:44:59.718Z,11.95
2024-02-29T18:47:26.381Z,11.96
2024-02-29T18:49:52.825Z,12.01
2024-02-29T18:52:20.302Z,11.96
2024-02-29T18:54:46.898Z,11.98
2024-02-29T18:57:13.384Z,12.01
2024-02-29T18:59:39.836Z,12.08
2024-02-29T19:02:08.521Z,12.09
2024-02-29T19:04:35.324Z,12.10
2024-02-29T19:07:01.946Z,12.08
2024-02-29T19:09:28.948Z,12.04
2024-02-29T19:11:55.366Z,12.08
2024-02-29T19:14:21.965Z,12.05
2024-02-29T19:16:48.528Z,12.05
2024-02-29T19:19:15.085Z,11.98
2024-02-29T19:21:41.667Z,11.94
2024-02-29T19:24:11.211Z,11.92
2024-02-29T19:26:38.631Z,11.95
2024-02-29T19:29:06.129Z,11.88
2024-02-29T19:31:33.968Z,11.85
2024-02-29T19:34:00.622Z,11.82
2024-02-29T19:36:28.090Z,11.75
2024-02-29T19:38:54.932Z,11.73
2024-02-29T19:41:21.502Z,11.69
2024-02-29T19:43:48.080Z,11.65
2024-02-29T19:46:14.768Z,11.67
2024-02-29T19:48:41.552Z,11.42
2024-02-29T19:51:08.465Z,11.57
2024-02-29T19:53:37.065Z,11.47
2024-02-29T19:56:03.758Z,11.51
2024-02-29T19:58:30.384Z,11.37
2024-02-29T20:01:01.814Z,11.40
2024-02-29T20:03:29.457Z,11.36
2024-02-29T20:05:56.843Z,11.36
2024-02-29T20:08:23.387Z,11.32
2024-02-29T20:10:49.914Z,11.12
2024-02-29T20:13:16.481Z,11.23
2024-02-29T20:15:43.418Z,11.25
2024-02-29T20:18:10.249Z,11.17
2024-02-29T20:20:36.794Z,11.12
2024-02-29T20:23:03.395Z,11.17
2024-02-29T20:25:30.560Z,11.07
2024-02-29T20:27:57.781Z,11.10
2024-02-29T20:30:24.500Z,10.99
2024-02-29T20:32:51.097Z,11.02
2024-02-29T20:35:18.023Z,11.00
2024-02-29T20:37:44.581Z,10.84
2024-02-29T20:40:11.797Z,10.92
2024-02-29T20:42:39.049Z,10.85
2024-02-29T20:45:05.953Z,10.87
2024-02-29T20:47:33.181Z,10.71
2024-02-29T20:49:59.829Z,10.77
2024-02-29T20:52:26.877Z,10.68
2024-02-29T20:54:53.810Z,10.72
2024-02-29T20:57:20.543Z,10.67
2024-02-29T20:59:47.486Z,10.65
2024-02-29T21:02:14.797Z,10.50
2024-02-29T21:04:41.500Z,10.55
2024-02-29T21:07:08.095Z,10.40
2024-02-29T21:09:35.731Z,10.37
2024-02-29T21:12:02.649Z,10.30
2024-02-29T21:14:29.171Z,10.38
2024-02-29T21:16:55.700Z,10.34
2024-02-29T21:19:22.254Z,10.12
2024-02-29T21:21:48.811Z,10.26
2024-02-29T21:24:15.651Z,10.24
2024-02-29T21:26:42.949Z,10.17
2024-02-29T21:29:09.793Z,10.09
2024-02-29T21:31:36.396Z,10.13
2024-02-29T21:34:03.178Z,10.05
2024-02-29T21:36:29.711Z,10.05
2024-02-29T21:38:56.223Z,9.97
2024-02-29T21:41:25.717Z,9.94
2024-02-29T21:43:52.827Z,9.87
2024-02-29T21:46:19.393Z,9.76
2024-02-29T21:48:47.040Z,9.72
2024-02-29T21:51:20.319Z,9.64
2024-02-29T21:53:48.253Z,9.61
2024-02-29T21:56:15.095Z,9.55
2024-02-29T21:58:44.440Z,9.49
2024-02-29T22:01:11.987Z,9.40
2024-02-29T22:03:38.848Z,9.34
2024-02-29T22:06:05.644Z,9.30
2024-02-29T22:08:32.084Z,9.24
2024-02-29T22:10:58.617Z,9.11
2024-02-29T22:13:25.143Z,9.10
2024-02-29T22:15:51.694Z,9.05
2024-02-29T22:18:18.303Z,8.96
2024-02-29T22:20:46.931Z,8.80
2024-02-29T22:23:14.798Z,8.77
2024-02-29T22:25:41.713Z,8.77
2024-02-29T22:28:08.373Z,8.72
2024-02-29T22:30:37.861Z,8.65
2024-02-29T22:33:04.805Z,8.60
2024-02-29T22:35:31.321Z,8.53
2024-02-29T22:37:57.820Z,8.41
2024-02-29T22:40:24.507Z,8.45
2024-02-29T22:42:51.061Z,8.39
2024-02-29T22:45:17.690Z,8.36
2024-02-29T22:47:44.523Z,8.24
2024-02-29T22:50:11.659Z,8.25
2024-02-29T22:52:38.610Z,8.18
2024-02-29T22:55:06.702Z,8.15
2024-02-29T22:57:34.329Z,8.10
2024-02-29T23:00:01.343Z,8.04
2024-02-29T23:02:28.896Z,7.92
2024-02-29T23:04:55.421Z,7.91
2024-02-29T23:07:21.924Z,7.82
2024-02-29T23:09:48.570Z,7.79
2024-02-29T23:12:15.029Z,7.67
2024-02-29T23:14:41.780Z,7.71
2024-02-29T23:17:08.228Z,7.67
2024-02-29T23:19:34.799Z,7.66
2024-02-29T23:22:01.286Z,7.65
2024-02-29T23:24:27.776Z,7.63
2024-02-29T23:26:54.314Z,7.56
2024-02-29T23:29:20.989Z,7.56
2024-02-29T23:31:47.466Z,7.55
2024-02-29T23:34:14.181Z,7.43
2024-02-29T23:36:42.078Z,7.52
2024-02-29T23:39:08.721Z,7.53
2024-02-29T23:41:35.384Z,7.50
2024-02-29T23:44:01.929Z,7.51
2024-02-29T23:46:28.799Z,7.52
2024-02-29T23:48:55.305Z,7.52
2024-02-29T23:51:21.830Z,7.44
2024-02-29T23:53:48.423Z,7.53
2024-02-29T23:56:15.339Z,7.52
2024-02-29T23:58:42.520Z,7.54
