createdAt,value
2019-01-23T00:02:28.106Z,0.70
2019-01-23T00:04:56.749Z,0.70
2019-01-23T00:07:25.317Z,0.60
2019-01-23T00:09:53.450Z,0.70
2019-01-23T00:12:21.476Z,0.70
2019-01-23T00:14:50.197Z,0.70
2019-01-23T00:17:18.237Z,1.00
2019-01-23T00:19:46.215Z,0.70
2019-01-23T00:22:14.627Z,0.70
2019-01-23T00:24:42.647Z,0.80
2019-01-23T00:27:12.151Z,0.80
2019-01-23T00:29:40.690Z,0.80
2019-01-23T00:32:07.633Z,0.80
2019-01-23T00:34:36.098Z,0.80
2019-01-23T00:37:04.477Z,0.80
2019-01-23T00:39:32.414Z,0.80
2019-01-23T00:42:00.689Z,0.90
2019-01-23T00:44:28.793Z,0.90
2019-01-23T00:46:57.694Z,0.90
2019-01-23T00:49:25.620Z,1.00
2019-01-23T00:51:54.478Z,0.90
2019-01-23T00:54:22.933Z,0.80
2019-01-23T00:56:51.114Z,0.90
2019-01-23T00:59:19.331Z,0.90
2019-01-23T01:01:47.550Z,0.80
2019-01-23T01:04:16.031Z,0.80
2019-01-23T01:06:44.073Z,0.80
2019-01-23T01:09:12.558Z,0.80
2019-01-23T01:11:41.001Z,0.90
2019-01-23T01:14:09.620Z,0.90
2019-01-23T01:16:37.925Z,0.90
2019-01-23T01:19:06.106Z,0.90
2019-01-23T01:21:34.384Z,0.90
2019-01-23T01:24:03.106Z,0.90
2019-01-23T01:26:31.030Z,1.00
2019-01-23T01:28:59.558Z,0.90
2019-01-23T01:31:28.296Z,1.00
2019-01-23T01:34:00.125Z,1.20
2019-01-23T01:36:27.414Z,1.00
2019-01-23T01:38:54.787Z,0.90
2019-01-23T01:41:23.059Z,0.90
2019-01-23T01:43:51.793Z,0.90
2019-01-23T01:46:20.231Z,0.90
2019-01-23T01:48:48.714Z,0.80
2019-01-23T01:51:20.205Z,0.80
2019-01-23T01:53:47.798Z,0.80
2019-01-23T01:56:15.583Z,0.80
2019-01-23T01:58:43.032Z,0.80
2019-01-23T02:01:10.404Z,0.80
2019-01-23T02:03:40.163Z,1.30
2019-01-23T02:06:07.733Z,0.90
2019-01-23T02:08:34.895Z,0.90
2019-01-23T02:11:03.194Z,0.80
2019-01-23T02:13:31.631Z,0.90
2019-01-23T02:16:00.014Z,0.80
2019-01-23T02:18:28.046Z,0.80
2019-01-23T02:20:56.219Z,0.70
2019-01-23T02:23:24.269Z,0.70
2019-01-23T02:25:52.391Z,0.70
2019-01-23T02:28:20.550Z,0.70
2019-01-23T02:30:48.774Z,0.60
2019-01-23T02:33:16.979Z,0.60
2019-01-23T02:35:45.125Z,0.70
2019-01-23T02:38:13.329Z,0.60
2019-01-23T02:40:41.386Z,0.80
2019-01-23T02:43:09.311Z,0.60
2019-01-23T02:45:37.709Z,0.50
2019-01-23T02:48:06.361Z,0.60
2019-01-23T02:50:34.662Z,0.60
2019-01-23T02:53:03.759Z,0.60
2019-01-23T02:55:31.855Z,0.60
2019-01-23T02:58:00.456Z,0.60
2019-01-23T03:00:29.156Z,0.60
2019-01-23T03:02:57.703Z,0.60
2019-01-23T03:05:25.733Z,0.60
2019-01-23T03:07:54.463Z,0.70
2019-01-23T03:10:23.130Z,0.60
2019-01-23T03:12:51.888Z,0.60
2019-01-23T03:15:20.351Z,0.60
2019-01-23T03:17:48.895Z,0.60
2019-01-23T03:20:18.559Z,0.30
2019-01-23T03:22:47.327Z,0.70
2019-01-23T03:25:20.125Z,0.60
2019-01-23T03:27:47.498Z,0.70
2019-01-23T03:30:17.203Z,0.60
2019-01-23T03:32:44.902Z,0.60
2019-01-23T03:35:13.416Z,1.00
2019-01-23T03:37:42.078Z,0.70
2019-01-23T03:40:12.570Z,0.70
2019-01-23T03:42:41.708Z,0.70
2019-01-23T03:45:10.858Z,0.70
2019-01-23T03:47:39.235Z,0.70
2019-01-23T03:50:09.071Z,0.80
2019-01-23T03:52:37.231Z,0.80
2019-01-23T03:55:06.260Z,0.80
2019-01-23T03:57:35.206Z,0.80
2019-01-23T04:00:05.826Z,0.80
2019-01-23T04:02:34.017Z,0.80
2019-01-23T04:05:02.441Z,0.80
2019-01-23T04:07:30.399Z,0.80
2019-01-23T04:09:58.845Z,0.80
2019-01-23T04:12:27.008Z,0.90
2019-01-23T04:14:56.056Z,0.80
2019-01-23T04:17:27.694Z,0.80
2019-01-23T04:19:55.147Z,0.90
2019-01-23T04:22:23.484Z,0.80
2019-01-23T04:24:51.155Z,0.90
2019-01-23T04:27:19.321Z,0.90
2019-01-23T04:29:47.759Z,0.80
2019-01-23T04:32:16.234Z,0.80
2019-01-23T04:34:44.743Z,0.80
2019-01-23T04:37:13.541Z,0.90
2019-01-23T04:39:41.362Z,0.90
2019-01-23T04:42:09.827Z,0.90
2019-01-23T04:44:40.252Z,0.80
2019-01-23T04:47:07.171Z,0.80
2019-01-23T04:49:35.344Z,0.80
2019-01-23T04:52:09.630Z,0.80
2019-01-23T04:54:38.131Z,0.80
2019-01-23T04:57:06.797Z,0.80
2019-01-23T04:59:35.754Z,0.80
2019-01-23T05:02:03.896Z,0.80
2019-01-23T05:04:32.167Z,0.80
2019-01-23T05:07:00.739Z,0.70
2019-01-23T05:09:37.052Z,0.70
2019-01-23T05:12:04.460Z,0.80
2019-01-23T05:14:31.391Z,0.80
2019-01-23T05:16:58.825Z,0.80
2019-01-23T05:19:26.524Z,0.70
2019-01-23T05:21:54.382Z,0.70
2019-01-23T05:24:21.824Z,0.80
2019-01-23T05:26:49.978Z,0.70
2019-01-23T05:29:18.432Z,0.70
2019-01-23T05:31:46.744Z,0.70
2019-01-23T05:34:15.558Z,0.70
2019-01-23T05:36:42.764Z,0.60
2019-01-23T05:39:11.072Z,0.60
2019-01-23T05:41:39.521Z,0.60
2019-01-23T05:44:07.583Z,0.60
2019-01-23T05:46:36.143Z,0.60
2019-01-23T05:49:04.733Z,0.60
2019-01-23T05:51:32.694Z,0.60
2019-01-23T05:54:01.892Z,0.60
2019-01-23T05:56:30.135Z,0.60
2019-01-23T05:58:59.041Z,0.50
2019-01-23T06:01:27.396Z,0.50
2019-01-23T06:03:56.306Z,0.50
2019-01-23T06:06:25.043Z,0.50
2019-01-23T06:08:53.208Z,0.50
2019-01-23T06:11:21.458Z,0.70
2019-01-23T06:13:50.063Z,0.50
2019-01-23T06:16:20.136Z,0.60
2019-01-23T06:18:47.488Z,0.50
2019-01-23T06:21:14.691Z,0.50
2019-01-23T06:23:42.902Z,0.40
2019-01-23T06:26:11.001Z,0.40
2019-01-23T06:28:39.151Z,0.40
2019-01-23T06:31:08.376Z,0.40
2019-01-23T06:33:36.709Z,0.50
2019-01-23T06:36:05.490Z,0.40
2019-01-23T06:38:33.664Z,0.40
2019-01-23T06:41:02.163Z,0.30
2019-01-23T06:43:30.152Z,0.20
2019-01-23T06:45:58.170Z,0.30
2019-01-23T06:48:27.467Z,0.30
2019-01-23T06:50:54.383Z,0.30
2019-01-23T06:53:24.455Z,0.30
2019-01-23T06:55:51.880Z,0.30
2019-01-23T06:58:21.314Z,0.40
2019-01-23T07:00:49.854Z,0.40
2019-01-23T07:03:18.154Z,0.40
2019-01-23T07:05:46.669Z,0.40
2019-01-23T07:08:14.936Z,0.40
2019-01-23T07:10:43.381Z,0.40
2019-01-23T07:13:11.699Z,0.50
2019-01-23T07:15:40.835Z,0.40
2019-01-23T07:18:11.601Z,0.40
2019-01-23T07:20:39.566Z,0.40
2019-01-23T07:23:07.243Z,0.30
2019-01-23T07:25:36.045Z,0.30
2019-01-23T07:28:03.784Z,0.30
2019-01-23T07:30:35.143Z,0.30
2019-01-23T07:33:04.150Z,0.30
2019-01-23T07:35:32.943Z,0.50
2019-01-23T07:38:01.531Z,0.40
2019-01-23T07:40:30.033Z,0.30
2019-01-23T07:42:58.249Z,0.30
2019-01-23T07:45:27.599Z,0.30
2019-01-23T07:47:57.692Z,0.30
2019-01-23T07:50:25.458Z,0.30
2019-01-23T07:52:53.989Z,0.30
2019-01-23T07:55:22.314Z,0.40
2019-01-23T07:57:50.342Z,0.30
2019-01-23T08:00:19.625Z,0.30
2019-01-23T08:02:47.841Z,0.30
2019-01-23T08:05:19.621Z,0.30
2019-01-23T08:07:48.215Z,0.30
2019-01-23T08:10:17.293Z,0.20
2019-01-23T08:12:50.419Z,0.30
2019-01-23T08:15:19.758Z,0.30
2019-01-23T08:17:47.925Z,0.40
2019-01-23T08:20:17.067Z,0.50
2019-01-23T08:22:45.375Z,0.50
2019-01-23T08:25:14.829Z,0.50
2019-01-23T08:27:44.917Z,0.60
2019-01-23T08:30:13.470Z,0.20
2019-01-23T08:32:41.351Z,0.60
2019-01-23T08:35:10.216Z,0.60
2019-01-23T08:37:38.748Z,0.60
2019-01-23T08:40:09.023Z,0.70
2019-01-23T08:42:36.314Z,0.60
2019-01-23T08:45:10.765Z,1.00
2019-01-23T08:47:47.413Z,0.60
2019-01-23T08:50:29.871Z,0.70
2019-01-23T08:53:03.779Z,0.70
2019-01-23T08:55:31.723Z,0.70
2019-01-23T08:57:59.467Z,0.70
2019-01-23T09:00:27.241Z,0.80
2019-01-23T09:02:54.675Z,0.90
2019-01-23T09:05:22.228Z,0.90
2019-01-23T09:07:53.779Z,0.90
2019-01-23T09:10:23.002Z,1.00
2019-01-23T09:12:50.777Z,1.00
2019-01-23T09:15:18.610Z,1.10
2019-01-23T09:17:46.215Z,1.20
2019-01-23T09:20:18.979Z,1.20
2019-01-23T09:22:47.138Z,1.30
2019-01-23T09:25:17.062Z,1.20
2019-01-23T09:27:44.712Z,1.40
2019-01-23T09:30:18.881Z,1.20
2019-01-23T09:33:03.989Z,1.40
2019-01-23T09:36:11.917Z,1.40
2019-01-23T09:39:32.787Z,1.40
2019-01-23T09:42:42.323Z,1.30
2019-01-23T09:45:46.601Z,1.60
2019-01-23T09:48:55.521Z,1.60
2019-01-23T09:52:00.635Z,1.60
2019-01-23T09:54:31.574Z,1.60
2019-01-23T09:56:58.476Z,1.70
2019-01-23T09:59:26.287Z,1.70
2019-01-23T10:01:53.933Z,1.70
2019-01-23T10:04:23.935Z,1.90
2019-01-23T10:06:51.725Z,1.70
2019-01-23T10:09:19.921Z,1.80
2019-01-23T10:11:52.356Z,1.60
2019-01-23T10:14:28.967Z,1.60
2019-01-23T10:16:57.145Z,1.70
2019-01-23T10:19:24.156Z,1.80
2019-01-23T10:21:52.762Z,1.80
2019-01-23T10:24:19.715Z,2.10
2019-01-23T10:26:52.631Z,1.80
2019-01-23T10:29:20.051Z,1.90
2019-01-23T10:31:50.210Z,1.90
2019-01-23T10:34:17.647Z,1.70
2019-01-23T10:36:55.599Z,2.00
2019-01-23T10:39:24.098Z,2.10
2019-01-23T10:41:52.843Z,2.10
2019-01-23T10:44:21.640Z,2.10
2019-01-23T10:46:49.564Z,2.10
2019-01-23T10:49:20.943Z,2.00
2019-01-23T10:51:55.677Z,2.00
2019-01-23T10:54:25.839Z,1.80
2019-01-23T10:56:54.887Z,1.60
2019-01-23T10:59:28.858Z,1.70
2019-01-23T11:01:56.836Z,1.30
2019-01-23T11:04:24.870Z,1.70
2019-01-23T11:06:52.878Z,1.70
2019-01-23T11:09:26.626Z,2.10
2019-01-23T11:11:54.617Z,1.80
2019-01-23T11:14:23.360Z,1.70
2019-01-23T11:16:51.495Z,1.60
2019-01-23T11:19:19.670Z,1.60
2019-01-23T11:21:53.370Z,1.70
2019-01-23T11:24:22.426Z,1.60
2019-01-23T11:26:50.949Z,1.60
2019-01-23T11:29:19.119Z,1.60
2019-01-23T11:31:54.717Z,1.60
2019-01-23T11:34:22.214Z,1.60
2019-01-23T11:36:50.628Z,1.60
2019-01-23T11:39:19.442Z,1.60
2019-01-23T11:41:47.682Z,1.50
2019-01-23T11:44:20.894Z,1.60
2019-01-23T11:46:48.791Z,1.60
2019-01-23T11:49:19.486Z,1.70
2019-01-23T11:51:47.878Z,1.70
2019-01-23T11:54:16.016Z,1.70
2019-01-23T11:56:47.753Z,1.80
2019-01-23T11:59:16.664Z,1.90
2019-01-23T12:01:44.666Z,2.00
2019-01-23T12:04:12.991Z,1.90
2019-01-23T12:06:41.350Z,2.00
2019-01-23T12:09:14.598Z,2.00
2019-01-23T12:11:42.512Z,2.10
2019-01-23T12:14:10.766Z,2.20
2019-01-23T12:16:39.343Z,2.30
2019-01-23T12:19:10.509Z,2.30
2019-01-23T12:21:41.694Z,2.20
2019-01-23T12:24:11.253Z,2.20
2019-01-23T12:26:39.182Z,1.80
2019-01-23T12:29:11.738Z,2.20
2019-01-23T12:31:39.766Z,2.20
2019-01-23T12:34:08.935Z,2.20
2019-01-23T12:36:36.267Z,2.30
2019-01-23T12:39:09.588Z,2.30
2019-01-23T12:41:36.571Z,2.30
2019-01-23T12:44:04.130Z,2.50
2019-01-23T12:46:34.222Z,2.50
2019-01-23T12:49:01.225Z,2.40
2019-01-23T12:51:28.112Z,2.50
2019-01-23T12:53:56.006Z,2.50
2019-01-23T12:56:24.006Z,2.50
2019-01-23T12:58:52.260Z,2.50
2019-01-23T13:01:22.514Z,2.40
2019-01-23T13:03:49.625Z,2.40
2019-01-23T13:06:16.722Z,2.50
2019-01-23T13:08:44.617Z,2.50
2019-01-23T13:11:12.818Z,2.50
2019-01-23T13:13:41.475Z,2.50
2019-01-23T13:16:14.886Z,2.60
2019-01-23T13:18:42.461Z,2.50
2019-01-23T13:21:09.991Z,2.60
2019-01-23T13:23:37.102Z,2.50
2019-01-23T13:26:04.656Z,2.50
2019-01-23T13:28:35.812Z,2.50
2019-01-23T13:31:04.098Z,2.50
2019-01-23T13:33:31.881Z,2.40
2019-01-23T13:35:59.114Z,2.30
2019-01-23T13:38:26.006Z,2.30
2019-01-23T13:40:53.274Z,2.20
2019-01-23T13:43:25.050Z,2.10
2019-01-23T13:45:52.325Z,2.20
2019-01-23T13:48:19.747Z,2.20
2019-01-23T13:50:47.023Z,2.20
2019-01-23T13:53:14.445Z,2.20
2019-01-23T13:55:42.567Z,2.20
2019-01-23T13:58:14.259Z,2.20
2019-01-23T14:00:41.881Z,2.10
2019-01-23T14:03:09.177Z,2.20
2019-01-23T14:05:37.714Z,2.10
2019-01-23T14:08:06.933Z,2.10
2019-01-23T14:10:43.802Z,2.20
2019-01-23T14:13:11.044Z,2.10
2019-01-23T14:15:38.659Z,2.10
2019-01-23T14:18:06.375Z,2.20
2019-01-23T14:20:33.506Z,2.20
2019-01-23T14:23:05.726Z,2.00
2019-01-23T14:25:33.050Z,1.50
2019-01-23T14:28:00.212Z,2.00
2019-01-23T14:30:49.122Z,1.90
2019-01-23T14:33:16.399Z,1.80
2019-01-23T14:35:45.744Z,2.30
2019-01-23T14:38:13.626Z,1.90
2019-01-23T14:40:41.185Z,1.90
2019-01-23T14:43:08.895Z,1.80
2019-01-23T14:45:38.501Z,1.80
2019-01-23T14:48:06.111Z,1.70
2019-01-23T14:50:33.294Z,1.70
2019-01-23T14:53:00.821Z,1.60
2019-01-23T14:55:28.042Z,1.70
2019-01-23T14:57:55.026Z,1.60
2019-01-23T15:00:27.170Z,1.50
2019-01-23T15:02:54.253Z,1.50
2019-01-23T15:05:21.445Z,1.70
2019-01-23T15:07:48.522Z,1.60
2019-01-23T15:10:17.874Z,1.80
2019-01-23T15:12:52.192Z,1.60
2019-01-23T15:15:19.804Z,1.50
2019-01-23T15:17:47.039Z,1.50
2019-01-23T15:20:20.413Z,1.40
2019-01-23T15:22:48.354Z,1.40
2019-01-23T15:25:19.574Z,1.50
2019-01-23T15:27:46.595Z,1.50
2019-01-23T15:30:15.287Z,1.90
2019-01-23T15:32:43.459Z,1.50
2019-01-23T15:35:11.594Z,1.50
2019-01-23T15:37:39.694Z,1.50
2019-01-23T15:40:10.343Z,1.50
2019-01-23T15:42:38.267Z,1.50
2019-01-23T15:45:07.189Z,1.80
2019-01-23T15:47:39.532Z,1.50
2019-01-23T15:50:09.406Z,1.50
2019-01-23T15:52:36.549Z,1.50
2019-01-23T15:55:04.408Z,1.40
2019-01-23T15:57:31.465Z,1.40
2019-01-23T15:59:58.887Z,1.60
2019-01-23T16:02:28.950Z,1.50
2019-01-23T16:04:58.010Z,1.30
2019-01-23T16:07:25.398Z,1.30
2019-01-23T16:09:52.962Z,1.20
2019-01-23T16:12:22.547Z,1.20
2019-01-23T16:14:50.094Z,1.20
2019-01-23T16:17:24.699Z,1.30
2019-01-23T16:19:52.635Z,1.20
2019-01-23T16:22:19.682Z,1.20
2019-01-23T16:24:46.933Z,1.70
2019-01-23T16:27:14.228Z,1.10
2019-01-23T16:29:41.549Z,1.10
2019-01-23T16:32:09.286Z,1.10
2019-01-23T16:34:36.719Z,1.10
2019-01-23T16:37:11.981Z,1.10
2019-01-23T16:39:39.850Z,1.10
2019-01-23T16:42:07.541Z,1.00
2019-01-23T16:44:34.845Z,0.90
2019-01-23T16:47:02.007Z,0.90
2019-01-23T16:49:30.578Z,1.20
2019-01-23T16:51:59.402Z,0.90
2019-01-23T16:54:26.493Z,1.00
2019-01-23T16:56:54.900Z,1.00
2019-01-23T16:59:22.938Z,1.00
2019-01-23T17:01:51.448Z,1.00
2019-01-23T17:04:20.578Z,1.00
2019-01-23T17:06:48.019Z,1.00
2019-01-23T17:09:20.707Z,0.90
2019-01-23T17:11:49.509Z,0.90
2019-01-23T17:14:16.912Z,0.80
2019-01-23T17:16:44.586Z,0.70
2019-01-23T17:19:11.890Z,0.70
2019-01-23T17:21:43.235Z,0.80
2019-01-23T17:24:11.174Z,0.70
2019-01-23T17:26:39.471Z,0.70
2019-01-23T17:29:08.449Z,0.70
2019-01-23T17:31:37.394Z,0.70
2019-01-23T17:34:11.195Z,0.70
2019-01-23T17:36:38.298Z,0.70
2019-01-23T17:39:08.042Z,0.70
2019-01-23T17:41:35.413Z,0.70
2019-01-23T17:44:03.158Z,0.60
2019-01-23T17:46:34.095Z,0.60
2019-01-23T17:49:01.418Z,0.60
2019-01-23T17:51:28.951Z,0.60
2019-01-23T17:53:56.710Z,0.60
2019-01-23T17:56:23.639Z,0.60
2019-01-23T17:58:50.886Z,0.80
2019-01-23T18:01:23.193Z,0.40
2019-01-23T18:03:50.935Z,0.40
2019-01-23T18:06:18.306Z,0.50
2019-01-23T18:08:45.592Z,0.50
2019-01-23T18:11:12.584Z,0.40
2019-01-23T18:13:40.856Z,0.90
2019-01-23T18:16:10.678Z,0.40
2019-01-23T18:18:39.155Z,0.40
2019-01-23T18:21:08.014Z,0.40
2019-01-23T18:23:36.785Z,0.40
2019-01-23T18:26:06.126Z,0.50
2019-01-23T18:28:34.285Z,0.40
2019-01-23T18:31:24.975Z,0.40
2019-01-23T18:34:09.933Z,0.40
2019-01-23T18:36:47.151Z,0.40
2019-01-23T18:40:10.206Z,0.40
2019-01-23T18:43:02.962Z,0.40
2019-01-23T18:45:53.748Z,0.40
2019-01-23T18:48:54.026Z,0.40
2019-01-23T18:52:18.098Z,0.40
2019-01-23T18:54:45.124Z,0.40
2019-01-23T18:57:15.279Z,0.30
2019-01-23T18:59:43.375Z,0.30
2019-01-23T19:02:11.234Z,0.30
2019-01-23T19:04:38.386Z,0.80
2019-01-23T19:07:05.402Z,0.30
2019-01-23T19:09:33.018Z,0.30
2019-01-23T19:12:00.259Z,0.30
2019-01-23T19:14:27.433Z,0.30
2019-01-23T19:16:54.914Z,0.80
2019-01-23T19:19:24.626Z,0.30
2019-01-23T19:22:33.827Z,-0.10
2019-01-23T19:25:04.158Z,0.30
2019-01-23T19:27:32.210Z,0.30
2019-01-23T19:30:00.875Z,0.30
2019-01-23T19:32:29.546Z,0.30
2019-01-23T19:34:57.772Z,0.30
2019-01-23T19:37:26.717Z,0.20
2019-01-23T19:39:56.603Z,0.20
2019-01-23T19:42:29.504Z,0.30
2019-01-23T19:44:57.809Z,0.30
2019-01-23T19:47:26.287Z,0.20
2019-01-23T19:49:54.674Z,0.10
2019-01-23T19:52:22.923Z,0.10
2019-01-23T19:54:51.090Z,0.20
2019-01-23T19:57:19.346Z,0.20
2019-01-23T19:59:48.668Z,0.10
2019-01-23T20:02:16.550Z,0.00
2019-01-23T20:04:45.146Z,0.00
2019-01-23T20:07:14.062Z,0.00
2019-01-23T20:09:45.448Z,0.10
2019-01-23T20:12:15.636Z,0.10
2019-01-23T20:14:44.572Z,0.00
2019-01-23T20:17:13.728Z,0.10
2019-01-23T20:19:42.433Z,0.10
2019-01-23T20:22:10.666Z,0.10
2019-01-23T20:24:38.715Z,0.10
2019-01-23T20:27:07.393Z,0.10
2019-01-23T20:29:35.817Z,0.10
2019-01-23T20:32:04.822Z,0.00
2019-01-23T20:34:33.059Z,-0.10
2019-01-23T20:37:01.707Z,0.10
2019-01-23T20:39:30.711Z,-0.10
2019-01-23T20:42:00.575Z,0.30
2019-01-23T20:44:29.070Z,-0.30
2019-01-23T20:46:57.530Z,-0.30
2019-01-23T20:49:27.058Z,-0.20
2019-01-23T20:51:55.514Z,-0.20
2019-01-23T20:54:24.150Z,-0.20
2019-01-23T20:56:52.426Z,-0.20
2019-01-23T20:59:20.822Z,-0.20
2019-01-23T21:01:52.332Z,-0.30
2019-01-23T21:04:21.399Z,-0.20
2019-01-23T21:06:49.956Z,-0.10
2019-01-23T21:09:18.587Z,-0.30
2019-01-23T21:11:51.531Z,-0.80
2019-01-23T21:14:20.320Z,-0.40
2019-01-23T21:16:49.182Z,-0.30
2019-01-23T21:19:17.881Z,-0.40
2019-01-23T21:21:45.991Z,-0.40
2019-01-23T21:24:14.186Z,-0.50
2019-01-23T21:26:42.929Z,-0.50
2019-01-23T21:29:11.062Z,-0.70
2019-01-23T21:31:38.970Z,-0.50
2019-01-23T21:34:07.127Z,-0.50
2019-01-23T21:36:37.476Z,-0.60
2019-01-23T21:39:09.385Z,-0.60
2019-01-23T21:41:37.401Z,-0.60
2019-01-23T21:44:05.548Z,-0.70
2019-01-23T21:46:33.445Z,-0.70
2019-01-23T21:49:01.572Z,-0.70
2019-01-23T21:51:29.693Z,-0.80
2019-01-23T21:53:57.582Z,-0.80
2019-01-23T21:56:25.555Z,-0.90
2019-01-23T21:58:54.687Z,-0.80
2019-01-23T22:01:22.578Z,-0.90
2019-01-23T22:03:50.503Z,-0.80
2019-01-23T22:06:18.589Z,-0.80
2019-01-23T22:08:46.508Z,-0.90
2019-01-23T22:11:14.766Z,-0.50
2019-01-23T22:13:42.854Z,-0.80
2019-01-23T22:16:11.235Z,-0.90
2019-01-23T22:18:39.739Z,-0.90
2019-01-23T22:21:25.605Z,-0.80
2019-01-23T22:24:13.567Z,-0.80
2019-01-23T22:26:42.068Z,-0.80
2019-01-23T22:29:09.070Z,-0.50
2019-01-23T22:31:36.314Z,-0.90
2019-01-23T22:34:03.599Z,-0.50
2019-01-23T22:36:30.535Z,-0.80
2019-01-23T22:38:57.649Z,-0.70
2019-01-23T22:41:24.740Z,-0.80
2019-01-23T22:43:51.758Z,-0.70
2019-01-23T22:46:19.500Z,-0.80
2019-01-23T22:48:46.890Z,-0.80
2019-01-23T22:51:14.687Z,-0.90
2019-01-23T22:53:42.100Z,-0.50
2019-01-23T22:56:09.718Z,-0.90
2019-01-23T22:58:37.056Z,-0.80
2019-01-23T23:01:21.173Z,-0.50
2019-01-23T23:03:48.828Z,-0.80
2019-01-23T23:06:16.187Z,-0.90
2019-01-23T23:08:43.579Z,-0.90
2019-01-23T23:11:11.135Z,-0.90
2019-01-23T23:13:38.934Z,-0.80
2019-01-23T23:16:06.467Z,-0.90
2019-01-23T23:18:34.223Z,-0.90
2019-01-23T23:21:01.643Z,-0.70
2019-01-23T23:23:28.966Z,-0.80
2019-01-23T23:25:56.459Z,-0.80
2019-01-23T23:28:26.054Z,-0.80
2019-01-23T23:30:53.255Z,-0.80
2019-01-23T23:33:21.600Z,-0.80
2019-01-23T23:35:50.367Z,-0.80
2019-01-23T23:38:18.728Z,-0.80
2019-01-23T23:40:48.761Z,-0.80
2019-01-23T23:43:16.589Z,-0.80
2019-01-23T23:45:43.774Z,-0.70
2019-01-23T23:48:12.006Z,-0.70
2019-01-23T23:50:40.245Z,-0.70
2019-01-23T23:53:08.659Z,-0.20
2019-01-23T23:55:36.685Z,-0.60
2019-01-23T23:58:04.649Z,-0.60
