createdAt,value
2022-09-26T00:01:48.429Z,6.18
2022-09-26T00:04:23.264Z,4.85
2022-09-26T00:06:52.278Z,5.95
2022-09-26T00:09:19.987Z,5.82
2022-09-26T00:11:47.406Z,9.55
2022-09-26T00:14:17.324Z,6.25
2022-09-26T00:16:44.663Z,5.97
2022-09-26T00:19:12.234Z,5.78
2022-09-26T00:21:39.677Z,5.90
2022-09-26T00:24:07.028Z,5.95
2022-09-26T00:26:35.261Z,5.05
2022-09-26T00:29:07.144Z,8.10
2022-09-26T00:31:36.870Z,6.35
2022-09-26T00:34:04.196Z,6.05
2022-09-26T00:36:38.147Z,6.43
2022-09-26T00:39:09.487Z,6.75
2022-09-26T00:41:38.183Z,6.18
2022-09-26T00:44:37.442Z,5.40
2022-09-26T00:47:05.206Z,7.72
2022-09-26T00:49:36.521Z,5.97
2022-09-26T00:52:06.845Z,7.90
2022-09-26T00:54:34.808Z,7.28
2022-09-26T00:57:05.475Z,8.75
2022-09-26T00:59:34.354Z,6.90
2022-09-26T01:02:02.205Z,6.90
2022-09-26T01:04:30.083Z,7.32
2022-09-26T01:06:58.500Z,6.57
2022-09-26T01:09:26.378Z,8.98
2022-09-26T01:11:53.764Z,7.80
2022-09-26T01:14:21.623Z,5.88
2022-09-26T01:16:51.139Z,8.70
2022-09-26T01:19:51.002Z,6.00
2022-09-26T01:22:55.209Z,6.78
2022-09-26T01:25:44.314Z,7.20
2022-09-26T01:28:26.603Z,8.60
2022-09-26T01:31:08.758Z,6.15
2022-09-26T01:33:40.053Z,7.03
2022-09-26T01:36:10.395Z,6.30
2022-09-26T01:38:49.862Z,7.38
2022-09-26T01:41:38.422Z,6.55
2022-09-26T01:44:38.952Z,6.25
2022-09-26T01:47:17.094Z,7.60
2022-09-26T01:49:54.903Z,6.25
2022-09-26T01:52:38.703Z,6.85
2022-09-26T01:55:12.591Z,8.37
2022-09-26T01:58:12.508Z,6.75
2022-09-26T02:00:41.379Z,6.95
2022-09-26T02:03:13.914Z,6.88
2022-09-26T02:05:52.440Z,7.30
2022-09-26T02:08:28.009Z,7.88
2022-09-26T02:11:02.213Z,10.50
2022-09-26T02:13:44.295Z,11.13
2022-09-26T02:16:21.488Z,11.13
2022-09-26T02:18:52.152Z,8.90
2022-09-26T02:21:21.338Z,9.63
2022-09-26T02:23:49.076Z,8.55
2022-09-26T02:26:16.421Z,8.25
2022-09-26T02:28:43.757Z,8.73
2022-09-26T02:31:16.523Z,7.25
2022-09-26T02:33:45.590Z,10.43
2022-09-26T02:36:14.198Z,9.35
2022-09-26T02:38:41.655Z,7.63
2022-09-26T02:41:47.502Z,15.90
2022-09-26T02:44:24.316Z,10.27
2022-09-26T02:46:53.271Z,8.60
2022-09-26T02:49:39.419Z,11.07
2022-09-26T02:52:27.135Z,11.80
2022-09-26T02:55:06.339Z,11.23
2022-09-26T02:57:40.041Z,11.02
2022-09-26T03:00:19.865Z,10.07
2022-09-26T03:03:08.004Z,10.00
2022-09-26T03:05:35.528Z,11.40
2022-09-26T03:08:05.874Z,10.65
2022-09-26T03:10:33.192Z,12.30
2022-09-26T03:13:08.592Z,13.23
2022-09-26T03:15:37.149Z,14.90
2022-09-26T03:18:06.633Z,12.57
2022-09-26T03:20:36.131Z,12.13
2022-09-26T03:23:03.905Z,13.20
2022-09-26T03:25:32.101Z,12.95
2022-09-26T03:28:04.775Z,13.18
2022-09-26T03:30:32.209Z,13.25
2022-09-26T03:33:17.983Z,15.02
2022-09-26T03:35:45.421Z,12.27
2022-09-26T03:38:14.501Z,12.20
2022-09-26T03:40:48.578Z,11.95
2022-09-26T03:43:34.802Z,16.30
2022-09-26T03:46:06.878Z,13.68
2022-09-26T03:48:35.287Z,12.48
2022-09-26T03:51:13.364Z,18.08
2022-09-26T03:53:42.141Z,13.55
2022-09-26T03:56:14.820Z,16.63
2022-09-26T03:58:42.473Z,16.15
2022-09-26T04:01:11.849Z,19.58
2022-09-26T04:03:42.388Z,15.45
2022-09-26T04:06:12.847Z,17.38
2022-09-26T04:08:41.736Z,14.63
2022-09-26T04:11:12.288Z,17.38
2022-09-26T04:13:51.452Z,18.33
2022-09-26T04:16:23.141Z,16.70
2022-09-26T04:18:57.355Z,17.25
2022-09-26T04:21:27.181Z,16.88
2022-09-26T04:23:55.209Z,18.60
2022-09-26T04:26:24.361Z,17.70
2022-09-26T04:28:54.972Z,16.40
2022-09-26T04:31:24.888Z,15.52
2022-09-26T04:33:58.580Z,17.38
2022-09-26T04:36:25.866Z,16.45
2022-09-26T04:38:53.229Z,17.38
2022-09-26T04:41:21.768Z,16.92
2022-09-26T04:43:50.004Z,16.15
2022-09-26T04:46:28.284Z,13.77
2022-09-26T04:48:58.708Z,16.52
2022-09-26T04:51:27.510Z,14.75
2022-09-26T04:53:54.947Z,16.15
2022-09-26T04:56:30.999Z,14.93
2022-09-26T04:58:59.459Z,13.75
2022-09-26T05:01:34.142Z,13.13
2022-09-26T05:04:10.867Z,10.80
2022-09-26T05:06:39.498Z,11.32
2022-09-26T05:09:10.627Z,11.38
2022-09-26T05:12:07.195Z,15.40
2022-09-26T05:14:36.243Z,12.95
2022-09-26T05:17:04.818Z,11.55
2022-09-26T05:19:32.886Z,13.80
2022-09-26T05:22:20.530Z,13.43
2022-09-26T05:25:06.755Z,10.48
2022-09-26T05:27:34.232Z,12.75
2022-09-26T05:30:01.589Z,13.98
2022-09-26T05:32:29.319Z,11.27
2022-09-26T05:34:57.496Z,13.02
2022-09-26T05:37:26.649Z,13.98
2022-09-26T05:40:12.698Z,15.50
2022-09-26T05:42:45.836Z,13.85
2022-09-26T05:45:15.050Z,12.68
2022-09-26T05:47:43.030Z,13.07
2022-09-26T05:50:10.887Z,15.07
2022-09-26T05:52:39.830Z,15.75
2022-09-26T05:55:11.887Z,13.60
2022-09-26T05:57:58.513Z,12.57
2022-09-26T06:00:33.921Z,12.57
2022-09-26T06:03:03.653Z,12.55
2022-09-26T06:05:47.427Z,13.02
2022-09-26T06:08:17.323Z,13.63
2022-09-26T06:11:06.226Z,13.25
2022-09-26T06:13:33.869Z,15.25
2022-09-26T06:16:10.979Z,14.27
2022-09-26T06:18:38.739Z,15.93
2022-09-26T06:21:09.465Z,15.20
2022-09-26T06:23:36.883Z,16.05
2022-09-26T06:26:08.421Z,18.58
2022-09-26T06:28:36.222Z,18.40
2022-09-26T06:31:11.133Z,16.95
2022-09-26T06:33:58.666Z,17.50
2022-09-26T06:36:36.441Z,16.13
2022-09-26T06:39:03.869Z,22.92
2022-09-26T06:41:35.426Z,22.10
2022-09-26T06:44:12.793Z,21.38
2022-09-26T06:47:05.554Z,23.20
2022-09-26T06:49:38.521Z,21.17
2022-09-26T06:52:21.020Z,23.55
2022-09-26T06:54:48.910Z,19.88
2022-09-26T06:57:16.197Z,19.52
2022-09-26T06:59:43.555Z,20.08
2022-09-26T07:02:26.431Z,19.05
2022-09-26T07:05:14.520Z,21.42
2022-09-26T07:07:51.180Z,21.55
2022-09-26T07:10:25.051Z,21.73
2022-09-26T07:13:05.931Z,21.60
2022-09-26T07:15:34.066Z,20.92
2022-09-26T07:18:06.466Z,28.52
2022-09-26T07:21:00.063Z,20.55
2022-09-26T07:23:57.900Z,21.40
2022-09-26T07:26:25.375Z,23.35
2022-09-26T07:28:54.939Z,22.83
2022-09-26T07:31:24.244Z,21.67
2022-09-26T07:34:08.464Z,18.10
2022-09-26T07:36:39.648Z,19.25
2022-09-26T07:39:07.925Z,20.17
2022-09-26T07:41:35.277Z,19.38
2022-09-26T07:47:09.368Z,20.48
2022-09-26T07:49:55.058Z,17.55
2022-09-26T07:52:46.727Z,17.67
2022-09-26T07:55:21.900Z,15.73
2022-09-26T07:58:09.592Z,20.02
2022-09-26T08:00:53.334Z,17.58
2022-09-26T08:03:49.576Z,20.35
2022-09-26T08:06:25.380Z,15.93
2022-09-26T08:08:53.922Z,17.35
2022-09-26T08:11:40.268Z,17.85
2022-09-26T08:14:33.410Z,16.33
2022-09-26T08:17:14.372Z,15.13
2022-09-26T08:19:42.224Z,12.70
2022-09-26T08:22:10.114Z,14.85
2022-09-26T08:24:38.901Z,13.52
2022-09-26T08:27:23.167Z,14.23
2022-09-26T08:29:51.550Z,19.13
2022-09-26T08:32:19.557Z,11.70
2022-09-26T08:34:47.587Z,8.85
2022-09-26T08:37:31.020Z,10.25
2022-09-26T08:40:26.657Z,12.07
2022-09-26T08:43:07.104Z,17.58
2022-09-26T08:46:12.943Z,14.45
2022-09-26T08:49:15.962Z,11.93
2022-09-26T08:51:46.149Z,10.82
2022-09-26T08:54:19.092Z,9.25
2022-09-26T08:56:52.896Z,10.23
2022-09-26T08:59:25.592Z,11.55
2022-09-26T09:01:54.373Z,9.95
2022-09-26T09:04:36.623Z,12.02
2022-09-26T09:07:24.366Z,12.77
2022-09-26T09:09:53.984Z,12.13
2022-09-26T09:13:18.196Z,13.05
2022-09-26T09:16:18.871Z,9.48
2022-09-26T09:19:37.726Z,11.98
2022-09-26T09:22:23.643Z,7.28
2022-09-26T09:25:20.545Z,7.88
2022-09-26T09:28:09.905Z,6.70
2022-09-26T09:30:48.173Z,7.80
2022-09-26T09:33:48.435Z,7.32
2022-09-26T09:36:46.460Z,5.18
2022-09-26T09:39:19.602Z,6.65
2022-09-26T09:42:10.784Z,30.35
2022-09-26T09:45:14.720Z,33.20
2022-09-26T09:47:42.068Z,6.30
2022-09-26T09:50:32.212Z,8.70
2022-09-26T09:53:25.524Z,7.20
2022-09-26T09:56:08.270Z,6.57
2022-09-26T09:58:35.608Z,6.18
2022-09-26T10:01:30.947Z,5.63
2022-09-26T10:04:11.488Z,6.43
2022-09-26T10:06:45.861Z,5.40
2022-09-26T10:09:35.727Z,8.80
2022-09-26T10:12:43.582Z,4.72
2022-09-26T10:15:29.582Z,4.90
2022-09-26T10:18:24.658Z,5.18
2022-09-26T10:21:16.348Z,4.50
2022-09-26T10:23:46.905Z,3.38
2022-09-26T10:26:40.265Z,3.72
2022-09-26T10:29:35.094Z,5.10
2022-09-26T10:32:02.788Z,3.75
2022-09-26T10:34:35.469Z,6.88
2022-09-26T10:37:22.052Z,8.05
2022-09-26T10:40:14.696Z,6.15
2022-09-26T10:42:43.212Z,4.10
2022-09-26T10:45:16.016Z,4.82
2022-09-26T10:48:12.479Z,5.00
2022-09-26T10:51:05.575Z,5.85
2022-09-26T10:53:44.892Z,8.70
2022-09-26T10:56:14.990Z,5.25
2022-09-26T10:58:43.294Z,7.53
2022-09-26T11:01:21.044Z,6.10
2022-09-26T11:03:48.883Z,6.40
2022-09-26T11:06:40.566Z,5.32
2022-09-26T11:09:23.824Z,6.50
2022-09-26T11:12:29.131Z,4.70
2022-09-26T11:15:12.450Z,6.93
2022-09-26T11:17:55.693Z,9.30
2022-09-26T11:20:50.630Z,7.25
2022-09-26T11:23:56.135Z,7.28
2022-09-26T11:26:29.771Z,7.10
2022-09-26T11:29:09.459Z,8.60
2022-09-26T11:31:51.673Z,4.78
2022-09-26T11:34:43.442Z,7.20
2022-09-26T11:38:05.476Z,5.43
2022-09-26T11:41:00.954Z,3.45
2022-09-26T11:43:51.697Z,5.57
2022-09-26T11:46:48.456Z,3.33
2022-09-26T11:49:45.288Z,2.35
2022-09-26T11:52:36.888Z,3.72
2022-09-26T11:55:34.640Z,2.97
2022-09-26T11:58:39.930Z,3.80
2022-09-26T12:01:31.391Z,2.83
2022-09-26T12:04:01.981Z,4.03
2022-09-26T12:07:05.379Z,3.40
2022-09-26T12:09:47.304Z,3.92
2022-09-26T12:12:17.364Z,2.85
2022-09-26T12:15:08.991Z,3.53
2022-09-26T12:17:59.428Z,7.18
2022-09-26T12:20:32.574Z,4.28
2022-09-26T12:23:21.728Z,3.47
2022-09-26T12:26:09.749Z,4.53
2022-09-26T12:28:41.110Z,5.07
2022-09-26T12:31:31.893Z,4.85
2022-09-26T12:34:23.711Z,5.82
2022-09-26T12:37:01.885Z,3.30
2022-09-26T12:39:35.150Z,4.35
2022-09-26T12:42:17.599Z,4.03
2022-09-26T12:44:57.642Z,3.85
2022-09-26T12:48:06.142Z,8.35
2022-09-26T12:50:55.059Z,3.92
2022-09-26T12:53:30.151Z,3.10
2022-09-26T12:56:00.775Z,3.67
2022-09-26T12:58:43.677Z,5.28
2022-09-26T13:01:12.001Z,7.25
2022-09-26T13:03:45.581Z,4.93
2022-09-26T13:06:29.399Z,4.83
2022-09-26T13:09:09.874Z,6.27
2022-09-26T13:12:11.887Z,4.13
2022-09-26T13:15:06.356Z,9.48
2022-09-26T13:17:41.655Z,4.82
2022-09-26T13:20:32.406Z,6.93
2022-09-26T13:23:06.628Z,5.28
2022-09-26T13:25:49.697Z,3.60
2022-09-26T13:28:28.883Z,4.57
2022-09-26T13:31:33.714Z,5.10
2022-09-26T13:34:37.587Z,4.78
2022-09-26T13:37:05.182Z,6.65
2022-09-26T13:39:50.767Z,3.25
2022-09-26T13:42:44.246Z,4.00
2022-09-26T13:45:40.418Z,6.43
2022-09-26T13:48:32.842Z,5.05
2022-09-26T13:51:28.806Z,4.80
2022-09-26T13:54:44.194Z,4.43
2022-09-26T13:57:35.208Z,7.50
2022-09-26T14:00:30.156Z,4.32
2022-09-26T14:05:49.897Z,5.43
2022-09-26T14:08:50.544Z,8.52
2022-09-26T14:11:35.244Z,8.18
2022-09-26T14:16:49.215Z,5.95
2022-09-26T14:19:42.083Z,7.28
2022-09-26T14:22:18.947Z,5.20
2022-09-26T14:24:49.742Z,3.42
2022-09-26T14:27:40.835Z,5.75
2022-09-26T14:30:24.354Z,4.57
2022-09-26T14:32:52.063Z,5.50
2022-09-26T14:35:24.404Z,4.95
2022-09-26T14:37:51.720Z,4.88
2022-09-26T14:40:19.094Z,3.83
2022-09-26T14:42:46.370Z,5.43
2022-09-26T14:45:16.696Z,4.40
2022-09-26T14:47:55.071Z,4.75
2022-09-26T14:50:35.429Z,5.28
2022-09-26T14:53:45.195Z,2.90
2022-09-26T14:56:27.327Z,4.55
2022-09-26T14:58:55.054Z,3.33
2022-09-26T15:01:24.410Z,5.32
2022-09-26T15:03:55.540Z,5.47
2022-09-26T15:06:23.723Z,5.05
2022-09-26T15:08:51.091Z,2.55
2022-09-26T15:11:26.478Z,2.33
2022-09-26T15:13:55.285Z,1.92
2022-09-26T15:16:50.592Z,3.60
2022-09-26T15:19:36.344Z,4.43
2022-09-26T15:22:06.570Z,3.20
2022-09-26T15:24:35.861Z,2.50
2022-09-26T15:27:15.088Z,6.28
2022-09-26T15:29:48.560Z,3.83
2022-09-26T15:32:20.224Z,3.10
2022-09-26T15:34:47.641Z,3.30
2022-09-26T15:37:23.508Z,5.32
2022-09-26T15:39:51.126Z,3.85
2022-09-26T15:42:39.935Z,8.35
2022-09-26T15:45:30.114Z,5.80
2022-09-26T15:47:59.128Z,5.65
2022-09-26T15:50:40.346Z,4.05
2022-09-26T15:53:42.921Z,2.63
2022-09-26T15:56:43.213Z,7.97
2022-09-26T15:59:10.514Z,7.93
2022-09-26T16:01:44.797Z,5.35
2022-09-26T16:06:57.182Z,2.42
2022-09-26T16:09:32.821Z,7.72
2022-09-26T16:12:16.153Z,3.83
2022-09-26T16:15:05.976Z,2.55
2022-09-26T16:17:36.707Z,4.18
2022-09-26T16:20:13.126Z,3.20
2022-09-26T16:22:44.744Z,6.55
2022-09-26T16:25:24.193Z,3.60
2022-09-26T16:27:58.329Z,10.40
2022-09-26T16:30:25.721Z,4.43
2022-09-26T16:33:16.123Z,4.10
2022-09-26T16:35:47.289Z,4.78
2022-09-26T16:38:25.686Z,2.88
2022-09-26T16:40:58.209Z,6.47
2022-09-26T16:43:31.578Z,3.28
2022-09-26T16:46:09.233Z,3.88
2022-09-26T16:48:52.005Z,3.15
2022-09-26T16:51:21.182Z,5.30
2022-09-26T16:54:17.176Z,3.63
2022-09-26T16:56:44.680Z,4.32
2022-09-26T16:59:32.471Z,3.47
2022-09-26T17:02:00.627Z,5.10
2022-09-26T17:04:32.770Z,5.68
2022-09-26T17:07:01.055Z,5.63
2022-09-26T17:09:32.415Z,5.57
2022-09-26T17:12:04.562Z,3.67
2022-09-26T17:14:40.256Z,5.05
2022-09-26T17:17:16.237Z,4.40
2022-09-26T17:19:45.353Z,4.65
2022-09-26T17:22:14.580Z,9.07
2022-09-26T17:24:42.850Z,4.32
2022-09-26T17:27:36.044Z,6.00
2022-09-26T17:30:04.679Z,6.32
2022-09-26T17:32:38.673Z,5.63
2022-09-26T17:35:19.079Z,5.25
2022-09-26T17:37:46.430Z,5.30
2022-09-26T17:40:17.365Z,6.10
2022-09-26T17:42:46.969Z,3.85
2022-09-26T17:45:14.485Z,4.95
2022-09-26T17:47:41.848Z,5.88
2022-09-26T17:50:12.005Z,9.77
2022-09-26T17:52:39.343Z,4.72
2022-09-26T17:55:07.387Z,6.68
2022-09-26T17:57:39.567Z,6.38
2022-09-26T18:00:11.410Z,6.30
2022-09-26T18:03:00.383Z,7.75
2022-09-26T18:05:29.174Z,9.93
2022-09-26T18:08:01.352Z,12.82
2022-09-26T18:10:30.485Z,4.60
2022-09-26T18:13:02.803Z,6.10
2022-09-26T18:15:30.325Z,5.25
2022-09-26T18:17:58.911Z,9.00
2022-09-26T18:20:38.566Z,4.18
2022-09-26T18:23:06.911Z,4.20
2022-09-26T18:25:34.372Z,4.10
2022-09-26T18:28:04.755Z,5.22
2022-09-26T18:30:32.121Z,6.75
2022-09-26T18:32:59.492Z,8.10
2022-09-26T18:35:27.764Z,4.75
2022-09-26T18:37:55.846Z,3.40
2022-09-26T18:40:23.903Z,5.70
2022-09-26T18:42:51.607Z,5.82
2022-09-26T18:45:29.510Z,7.82
2022-09-26T18:47:57.032Z,4.10
2022-09-26T18:50:26.882Z,3.40
2022-09-26T18:52:54.260Z,4.70
2022-09-26T18:55:41.843Z,4.65
2022-09-26T18:58:24.464Z,5.45
2022-09-26T19:00:56.591Z,6.75
2022-09-26T19:03:24.537Z,6.25
2022-09-26T19:06:16.226Z,5.03
2022-09-26T19:08:45.060Z,5.05
2022-09-26T19:11:14.747Z,5.43
2022-09-26T19:13:49.094Z,5.30
2022-09-26T19:18:44.030Z,5.45
2022-09-26T19:21:33.272Z,9.82
2022-09-26T19:24:04.953Z,5.13
2022-09-26T19:26:36.480Z,6.13
2022-09-26T19:29:07.781Z,6.65
2022-09-26T19:31:38.787Z,4.82
2022-09-26T19:34:06.183Z,4.53
2022-09-26T19:36:33.489Z,5.18
2022-09-26T19:39:00.810Z,7.85
2022-09-26T19:41:28.148Z,7.82
2022-09-26T19:43:55.597Z,5.78
2022-09-26T19:46:25.516Z,6.63
2022-09-26T19:48:52.915Z,6.13
2022-09-26T19:51:20.279Z,6.22
2022-09-26T19:53:47.685Z,7.45
2022-09-26T19:56:15.013Z,5.57
2022-09-26T19:58:42.929Z,7.50
2022-09-26T20:01:18.390Z,6.97
2022-09-26T20:03:45.864Z,5.03
2022-09-26T20:06:24.427Z,5.35
2022-09-26T20:08:55.391Z,6.43
2022-09-26T20:11:25.593Z,5.80
2022-09-26T20:14:11.633Z,5.95
2022-09-26T20:16:43.134Z,6.75
2022-09-26T20:19:15.543Z,5.63
2022-09-26T20:21:42.956Z,6.13
2022-09-26T20:24:13.261Z,10.13
2022-09-26T20:26:40.963Z,8.88
2022-09-26T20:29:14.873Z,6.28
2022-09-26T20:31:43.603Z,6.50
2022-09-26T20:34:12.148Z,7.78
2022-09-26T20:36:42.131Z,13.32
2022-09-26T20:39:14.787Z,6.10
2022-09-26T20:41:42.217Z,4.63
2022-09-26T20:44:15.585Z,6.22
2022-09-26T20:46:50.628Z,4.85
2022-09-26T20:49:20.386Z,5.95
2022-09-26T20:51:48.131Z,5.32
2022-09-26T20:54:42.031Z,4.05
2022-09-26T20:57:09.463Z,6.32
2022-09-26T20:59:36.839Z,3.90
2022-09-26T21:02:24.304Z,4.78
2022-09-26T21:04:51.820Z,5.50
2022-09-26T21:07:19.209Z,4.65
2022-09-26T21:09:46.564Z,8.38
2022-09-26T21:12:14.963Z,4.90
2022-09-26T21:14:42.378Z,6.28
2022-09-26T21:17:29.262Z,6.00
2022-09-26T21:19:56.657Z,4.78
2022-09-26T21:22:46.907Z,5.97
2022-09-26T21:25:18.741Z,4.22
2022-09-26T21:27:47.107Z,4.05
2022-09-26T21:30:15.516Z,5.32
2022-09-26T21:32:44.850Z,4.47
2022-09-26T21:35:13.972Z,4.72
2022-09-26T21:37:42.672Z,3.38
2022-09-26T21:40:10.202Z,5.70
2022-09-26T21:42:37.643Z,4.20
2022-09-26T21:45:07.181Z,3.53
2022-09-26T21:47:36.591Z,10.07
2022-09-26T21:50:05.710Z,4.10
2022-09-26T21:52:40.648Z,3.75
2022-09-26T21:55:10.671Z,4.65
2022-09-26T21:57:41.767Z,3.85
2022-09-26T22:00:11.093Z,4.15
2022-09-26T22:02:41.783Z,5.22
2022-09-26T22:05:09.927Z,4.05
2022-09-26T22:07:37.530Z,4.70
2022-09-26T22:10:05.603Z,4.03
2022-09-26T22:12:33.003Z,3.67
2022-09-26T22:15:00.547Z,7.97
2022-09-26T22:17:27.896Z,4.63
2022-09-26T22:19:55.254Z,4.55
2022-09-26T22:22:22.610Z,5.80
2022-09-26T22:24:50.067Z,3.25
2022-09-26T22:27:17.438Z,5.60
2022-09-26T22:29:44.736Z,5.32
2022-09-26T22:32:12.938Z,3.70
2022-09-26T22:34:40.235Z,3.25
2022-09-26T22:37:07.624Z,3.95
2022-09-26T22:39:34.936Z,6.05
2022-09-26T22:42:02.299Z,2.65
2022-09-26T22:44:29.610Z,3.15
2022-09-26T22:46:56.944Z,3.63
2022-09-26T22:49:24.270Z,4.55
2022-09-26T22:51:51.631Z,5.55
2022-09-26T22:54:19.545Z,5.28
2022-09-26T22:56:46.886Z,2.58
2022-09-26T22:59:14.237Z,3.08
2022-09-26T23:01:41.652Z,3.28
2022-09-26T23:04:09.273Z,4.05
2022-09-26T23:06:36.627Z,3.55
2022-09-26T23:09:04.164Z,2.45
2022-09-26T23:11:31.700Z,3.40
2022-09-26T23:13:59.089Z,2.30
2022-09-26T23:16:28.075Z,3.05
2022-09-26T23:18:55.601Z,3.53
2022-09-26T23:21:24.489Z,3.20
2022-09-26T23:23:54.868Z,3.25
2022-09-26T23:26:26.657Z,2.97
2022-09-26T23:28:54.769Z,3.30
2022-09-26T23:31:22.963Z,5.38
2022-09-26T23:33:50.511Z,2.67
2022-09-26T23:36:18.158Z,2.60
2022-09-26T23:38:45.616Z,2.33
2022-09-26T23:41:13.055Z,2.97
2022-09-26T23:43:40.450Z,2.58
2022-09-26T23:46:08.146Z,2.67
2022-09-26T23:48:35.700Z,3.13
2022-09-26T23:51:03.204Z,5.00
2022-09-26T23:53:30.709Z,2.30
2022-09-26T23:56:05.179Z,2.85
