createdAt,value
2018-11-04T00:02:08.254Z,0.70
2018-11-04T00:04:38.802Z,0.70
2018-11-04T00:07:08.921Z,0.70
2018-11-04T00:09:38.597Z,0.70
2018-11-04T00:12:09.183Z,0.70
2018-11-04T00:14:38.335Z,0.70
2018-11-04T00:17:07.393Z,0.70
2018-11-04T00:19:36.535Z,0.70
2018-11-04T00:22:05.619Z,0.70
2018-11-04T00:24:34.666Z,0.70
2018-11-04T00:27:04.301Z,0.70
2018-11-04T00:29:33.396Z,0.70
2018-11-04T00:32:03.135Z,0.70
2018-11-04T00:34:32.347Z,0.70
2018-11-04T00:37:01.385Z,0.70
2018-11-04T00:39:30.484Z,0.60
2018-11-04T00:41:59.530Z,0.60
2018-11-04T00:44:28.593Z,0.60
2018-11-04T00:46:57.659Z,0.60
2018-11-04T00:49:26.786Z,0.60
2018-11-04T00:51:56.561Z,0.60
2018-11-04T00:54:26.258Z,0.60
2018-11-04T00:56:55.397Z,0.60
2018-11-04T00:59:27.420Z,0.60
2018-11-04T01:01:56.534Z,0.60
2018-11-04T01:04:25.654Z,0.60
2018-11-04T01:06:54.934Z,0.60
2018-11-04T01:09:24.652Z,0.50
2018-11-04T01:11:53.733Z,0.60
2018-11-04T01:14:22.887Z,0.60
2018-11-04T01:16:52.721Z,0.60
2018-11-04T01:19:23.327Z,0.60
2018-11-04T01:21:52.609Z,0.60
2018-11-04T01:24:22.777Z,0.50
2018-11-04T01:26:52.015Z,0.50
2018-11-04T01:29:21.240Z,0.50
2018-11-04T01:31:50.354Z,0.50
2018-11-04T01:34:20.646Z,0.50
2018-11-04T01:36:49.790Z,0.50
2018-11-04T01:39:19.114Z,0.50
2018-11-04T01:41:48.240Z,0.50
2018-11-04T01:44:17.264Z,0.50
2018-11-04T01:46:46.753Z,0.60
2018-11-04T01:49:16.258Z,0.60
2018-11-04T01:51:45.490Z,0.60
2018-11-04T01:54:15.433Z,0.60
2018-11-04T01:56:44.554Z,0.60
2018-11-04T01:59:14.175Z,0.60
2018-11-04T02:01:44.059Z,0.60
2018-11-04T02:04:13.204Z,0.60
2018-11-04T02:06:42.597Z,0.60
2018-11-04T02:09:12.169Z,0.60
2018-11-04T02:11:41.332Z,0.60
2018-11-04T02:14:10.458Z,0.50
2018-11-04T02:16:41.630Z,0.50
2018-11-04T02:19:10.996Z,0.50
2018-11-04T02:21:41.840Z,0.50
2018-11-04T02:24:10.901Z,0.50
2018-11-04T02:26:39.903Z,0.50
2018-11-04T02:29:09.044Z,0.50
2018-11-04T02:31:38.251Z,0.50
2018-11-04T02:34:07.302Z,0.50
2018-11-04T02:36:37.078Z,0.50
2018-11-04T02:39:07.675Z,0.40
2018-11-04T02:41:37.180Z,0.50
2018-11-04T02:44:06.491Z,0.40
2018-11-04T02:46:36.034Z,0.40
2018-11-04T02:49:05.293Z,0.40
2018-11-04T02:51:34.457Z,0.40
2018-11-04T02:54:06.697Z,0.40
2018-11-04T02:56:35.725Z,0.40
2018-11-04T02:59:05.128Z,0.40
2018-11-04T03:01:34.234Z,0.30
2018-11-04T03:04:03.853Z,0.30
2018-11-04T03:06:33.021Z,0.40
2018-11-04T03:09:03.824Z,0.30
2018-11-04T03:11:33.028Z,0.30
2018-11-04T03:14:02.899Z,0.20
2018-11-04T03:16:32.053Z,0.10
2018-11-04T03:19:01.409Z,0.10
2018-11-04T03:21:31.020Z,0.10
2018-11-04T03:24:00.127Z,0.20
2018-11-04T03:26:30.602Z,0.40
2018-11-04T03:28:59.872Z,0.40
2018-11-04T03:31:29.071Z,0.40
2018-11-04T03:33:58.954Z,0.40
2018-11-04T03:36:28.322Z,0.30
2018-11-04T03:38:57.942Z,0.30
2018-11-04T03:41:27.602Z,0.20
2018-11-04T03:43:56.838Z,0.20
2018-11-04T03:46:25.996Z,0.10
2018-11-04T03:48:55.025Z,0.10
2018-11-04T03:51:24.573Z,0.10
2018-11-04T03:53:53.794Z,0.10
2018-11-04T03:56:23.057Z,0.10
2018-11-04T03:58:52.233Z,0.10
2018-11-04T04:01:21.430Z,0.10
2018-11-04T04:03:52.082Z,0.10
2018-11-04T04:06:21.366Z,0.10
2018-11-04T04:08:50.688Z,0.10
2018-11-04T04:11:19.677Z,0.10
2018-11-04T04:13:48.749Z,0.10
2018-11-04T04:16:17.818Z,0.10
2018-11-04T04:18:46.975Z,0.00
2018-11-04T04:21:16.080Z,0.10
2018-11-04T04:23:45.345Z,0.10
2018-11-04T04:26:14.562Z,0.10
2018-11-04T04:28:43.729Z,0.00
2018-11-04T04:31:12.974Z,0.00
2018-11-04T04:33:45.424Z,0.10
2018-11-04T04:36:15.424Z,0.10
2018-11-04T04:38:44.617Z,0.10
2018-11-04T04:41:13.666Z,0.10
2018-11-04T04:43:43.048Z,0.10
2018-11-04T04:46:12.344Z,0.10
2018-11-04T04:48:41.646Z,0.10
2018-11-04T04:51:10.793Z,0.10
2018-11-04T04:53:39.937Z,0.10
2018-11-04T04:56:09.218Z,0.10
2018-11-04T04:58:38.318Z,0.10
2018-11-04T05:01:07.451Z,0.00
2018-11-04T05:03:36.493Z,0.00
2018-11-04T05:06:06.241Z,0.00
2018-11-04T05:08:35.270Z,0.00
2018-11-04T05:11:04.353Z,-0.10
2018-11-04T05:13:33.670Z,-0.10
2018-11-04T05:16:04.021Z,-0.10
2018-11-04T05:18:33.197Z,-0.10
2018-11-04T05:21:02.455Z,0.00
2018-11-04T05:23:31.572Z,0.00
2018-11-04T05:26:01.116Z,0.00
2018-11-04T05:28:30.166Z,0.00
2018-11-04T05:30:59.440Z,0.00
2018-11-04T05:33:28.669Z,0.00
2018-11-04T05:35:57.824Z,0.00
2018-11-04T05:38:26.996Z,0.00
2018-11-04T05:40:55.888Z,0.00
2018-11-04T05:43:25.121Z,0.00
2018-11-04T05:45:54.452Z,-0.10
2018-11-04T05:48:24.428Z,-0.10
2018-11-04T05:50:53.733Z,-0.20
2018-11-04T05:53:22.770Z,-0.20
2018-11-04T05:55:52.193Z,-0.20
2018-11-04T05:58:21.326Z,-0.30
2018-11-04T06:00:50.646Z,-0.30
2018-11-04T06:03:19.783Z,-0.30
2018-11-04T06:05:48.956Z,-0.30
2018-11-04T06:08:17.989Z,-0.30
2018-11-04T06:10:47.933Z,-0.30
2018-11-04T06:13:17.062Z,-0.30
2018-11-04T06:15:46.637Z,-0.20
2018-11-04T06:18:15.740Z,-0.20
2018-11-04T06:20:44.891Z,-0.20
2018-11-04T06:23:13.926Z,-0.20
2018-11-04T06:25:43.117Z,-0.20
2018-11-04T06:28:13.364Z,-0.20
2018-11-04T06:30:42.651Z,-0.20
2018-11-04T06:33:11.951Z,-0.20
2018-11-04T06:35:41.355Z,-0.30
2018-11-04T06:38:10.516Z,-0.20
2018-11-04T06:40:39.776Z,-0.30
2018-11-04T06:43:08.840Z,-0.30
2018-11-04T06:45:38.030Z,-0.30
2018-11-04T06:48:07.143Z,-0.20
2018-11-04T06:50:37.547Z,-0.20
2018-11-04T06:53:06.611Z,-0.10
2018-11-04T06:55:35.945Z,-0.10
2018-11-04T06:58:05.642Z,-0.10
2018-11-04T07:00:34.813Z,-0.10
2018-11-04T07:03:04.189Z,0.00
2018-11-04T07:05:34.287Z,0.00
2018-11-04T07:08:03.422Z,0.10
2018-11-04T07:10:32.470Z,0.20
2018-11-04T07:13:01.910Z,0.30
2018-11-04T07:15:31.200Z,0.40
2018-11-04T07:18:00.348Z,0.50
2018-11-04T07:20:29.486Z,0.50
2018-11-04T07:22:58.543Z,0.60
2018-11-04T07:25:27.896Z,0.70
2018-11-04T07:27:56.937Z,0.80
2018-11-04T07:30:26.175Z,0.80
2018-11-04T07:32:55.817Z,1.00
2018-11-04T07:35:24.972Z,1.20
2018-11-04T07:37:54.297Z,1.30
2018-11-04T07:40:23.484Z,1.50
2018-11-04T07:42:53.461Z,1.60
2018-11-04T07:45:22.627Z,1.70
2018-11-04T07:47:52.425Z,1.80
2018-11-04T07:50:21.778Z,1.90
2018-11-04T07:52:50.971Z,2.00
2018-11-04T07:55:20.127Z,2.20
2018-11-04T07:57:49.830Z,2.30
2018-11-04T08:00:18.951Z,2.50
2018-11-04T08:02:48.886Z,2.60
2018-11-04T08:05:18.059Z,2.70
2018-11-04T08:07:48.393Z,2.90
2018-11-04T08:10:17.559Z,3.00
2018-11-04T08:12:46.729Z,3.10
2018-11-04T08:15:15.890Z,3.20
2018-11-04T08:17:46.450Z,3.30
2018-11-04T08:20:19.339Z,3.40
2018-11-04T08:22:48.458Z,3.50
2018-11-04T08:25:17.632Z,3.50
2018-11-04T08:27:47.314Z,3.50
2018-11-04T08:30:16.576Z,3.60
2018-11-04T08:32:45.841Z,3.70
2018-11-04T08:35:14.979Z,3.80
2018-11-04T08:37:44.243Z,3.90
2018-11-04T08:40:14.221Z,4.00
2018-11-04T08:42:46.210Z,4.10
2018-11-04T08:45:15.323Z,4.10
2018-11-04T08:47:44.738Z,4.20
2018-11-04T08:50:13.875Z,4.30
2018-11-04T08:52:44.245Z,4.30
2018-11-04T08:55:13.539Z,4.40
2018-11-04T08:57:42.712Z,4.50
2018-11-04T09:00:13.772Z,4.60
2018-11-04T09:02:43.739Z,4.70
2018-11-04T09:05:13.518Z,4.70
2018-11-04T09:07:42.925Z,4.80
2018-11-04T09:10:14.615Z,4.90
2018-11-04T09:12:45.176Z,5.00
2018-11-04T09:15:14.472Z,5.10
2018-11-04T09:17:43.658Z,5.20
2018-11-04T09:20:14.872Z,5.30
2018-11-04T09:22:44.434Z,5.50
2018-11-04T09:25:14.542Z,5.60
2018-11-04T09:27:44.417Z,5.70
2018-11-04T09:30:15.158Z,5.70
2018-11-04T09:32:44.238Z,5.90
2018-11-04T09:35:14.476Z,6.00
2018-11-04T09:37:43.787Z,6.10
2018-11-04T09:40:13.774Z,6.20
2018-11-04T09:42:44.229Z,6.30
2018-11-04T09:45:13.432Z,6.40
2018-11-04T09:47:43.861Z,6.50
2018-11-04T09:50:13.257Z,6.60
2018-11-04T09:52:42.644Z,6.60
2018-11-04T09:55:12.493Z,6.70
2018-11-04T09:57:41.660Z,6.70
2018-11-04T10:00:15.761Z,6.90
2018-11-04T10:02:44.878Z,6.90
2018-11-04T10:05:14.153Z,7.00
2018-11-04T10:07:43.474Z,7.10
2018-11-04T10:10:14.135Z,7.20
2018-11-04T10:12:45.066Z,7.30
2018-11-04T10:15:14.250Z,7.50
2018-11-04T10:17:44.079Z,7.60
2018-11-04T10:20:13.816Z,7.60
2018-11-04T10:22:42.763Z,7.70
2018-11-04T10:25:13.184Z,7.80
2018-11-04T10:27:42.794Z,7.90
2018-11-04T10:30:15.035Z,7.90
2018-11-04T10:32:44.309Z,8.00
2018-11-04T10:35:13.616Z,8.10
2018-11-04T10:37:43.370Z,8.10
2018-11-04T10:40:13.165Z,8.20
2018-11-04T10:42:42.496Z,8.20
2018-11-04T10:45:12.293Z,8.20
2018-11-04T10:47:41.479Z,8.20
2018-11-04T10:50:12.514Z,8.20
2018-11-04T10:52:41.833Z,8.30
2018-11-04T10:55:11.574Z,8.30
2018-11-04T10:57:41.448Z,8.40
2018-11-04T11:00:16.257Z,8.40
2018-11-04T11:02:46.198Z,8.60
2018-11-04T11:05:15.862Z,8.60
2018-11-04T11:07:45.410Z,8.70
2018-11-04T11:10:15.247Z,8.80
2018-11-04T11:12:45.298Z,8.80
2018-11-04T11:15:15.569Z,8.90
2018-11-04T11:17:44.933Z,9.10
2018-11-04T11:20:14.972Z,9.30
2018-11-04T11:22:44.918Z,9.40
2018-11-04T11:25:14.214Z,9.50
2018-11-04T11:27:44.359Z,9.60
2018-11-04T11:30:13.769Z,9.80
2018-11-04T11:32:42.980Z,9.90
2018-11-04T11:35:12.727Z,10.00
2018-11-04T11:37:41.955Z,10.20
2018-11-04T11:40:11.243Z,10.30
2018-11-04T11:42:40.540Z,10.50
2018-11-04T11:45:10.859Z,10.60
2018-11-04T11:47:39.951Z,10.70
2018-11-04T11:50:09.352Z,10.90
2018-11-04T11:52:38.791Z,11.00
2018-11-04T11:55:08.426Z,11.20
2018-11-04T11:57:37.885Z,11.30
2018-11-04T12:00:08.649Z,11.40
2018-11-04T12:02:39.465Z,11.50
2018-11-04T12:05:09.215Z,11.60
2018-11-04T12:07:39.471Z,11.70
2018-11-04T12:10:11.374Z,11.90
2018-11-04T12:12:41.447Z,11.90
2018-11-04T12:15:11.862Z,12.00
2018-11-04T12:17:41.044Z,12.10
2018-11-04T12:20:11.728Z,12.20
2018-11-04T12:22:41.326Z,12.30
2018-11-04T12:25:12.092Z,12.30
2018-11-04T12:27:41.576Z,12.40
2018-11-04T12:30:12.714Z,12.50
2018-11-04T12:32:41.999Z,12.60
2018-11-04T12:35:13.089Z,12.60
2018-11-04T12:37:43.777Z,12.70
2018-11-04T12:40:14.646Z,12.80
2018-11-04T12:42:43.824Z,12.90
2018-11-04T12:45:14.172Z,13.00
2018-11-04T12:47:44.410Z,13.00
2018-11-04T12:50:13.975Z,13.10
2018-11-04T12:52:43.503Z,13.10
2018-11-04T12:55:13.394Z,13.10
2018-11-04T12:57:42.682Z,13.10
2018-11-04T13:00:13.729Z,13.20
2018-11-04T13:02:44.793Z,13.20
2018-11-04T13:05:13.925Z,13.20
2018-11-04T13:07:42.969Z,13.30
2018-11-04T13:10:13.251Z,13.30
2018-11-04T13:12:42.915Z,13.20
2018-11-04T13:15:13.431Z,13.10
2018-11-04T13:17:42.735Z,13.10
2018-11-04T13:20:13.197Z,13.10
2018-11-04T13:22:42.274Z,13.10
2018-11-04T13:25:11.454Z,13.00
2018-11-04T13:27:41.135Z,13.00
2018-11-04T13:30:11.689Z,13.10
2018-11-04T13:32:41.083Z,13.10
2018-11-04T13:35:10.627Z,13.10
2018-11-04T13:37:40.489Z,13.10
2018-11-04T13:40:11.150Z,13.10
2018-11-04T13:42:41.892Z,13.00
2018-11-04T13:45:11.601Z,13.10
2018-11-04T13:47:40.834Z,13.10
2018-11-04T13:50:11.720Z,13.10
2018-11-04T13:52:41.468Z,13.10
2018-11-04T13:55:10.680Z,13.10
2018-11-04T13:57:40.039Z,13.10
2018-11-04T14:00:11.916Z,13.10
2018-11-04T14:02:41.383Z,13.00
2018-11-04T14:05:11.205Z,13.00
2018-11-04T14:07:40.836Z,13.00
2018-11-04T14:10:11.671Z,13.00
2018-11-04T14:12:41.487Z,13.00
2018-11-04T14:15:10.978Z,12.90
2018-11-04T14:17:40.265Z,12.90
2018-11-04T14:20:11.128Z,12.90
2018-11-04T14:22:40.944Z,12.90
2018-11-04T14:25:11.160Z,12.80
2018-11-04T14:27:40.564Z,12.80
2018-11-04T14:30:12.561Z,12.80
2018-11-04T14:32:43.775Z,12.80
2018-11-04T14:35:13.176Z,12.90
2018-11-04T14:37:43.405Z,12.80
2018-11-04T14:40:14.037Z,12.90
2018-11-04T14:42:43.944Z,12.80
2018-11-04T14:45:13.405Z,12.80
2018-11-04T14:47:42.598Z,12.70
2018-11-04T14:50:17.200Z,12.60
2018-11-04T14:52:46.738Z,12.60
2018-11-04T14:55:15.979Z,12.50
2018-11-04T14:57:45.056Z,12.50
2018-11-04T15:00:15.972Z,12.50
2018-11-04T15:02:45.309Z,12.40
2018-11-04T15:05:14.509Z,12.30
2018-11-04T15:07:43.637Z,12.30
2018-11-04T15:10:14.757Z,12.30
2018-11-04T15:12:44.042Z,12.20
2018-11-04T15:15:14.785Z,12.20
2018-11-04T15:17:44.347Z,12.20
2018-11-04T15:20:13.585Z,12.20
2018-11-04T15:22:46.320Z,12.20
2018-11-04T15:25:17.149Z,12.10
2018-11-04T15:27:46.722Z,12.00
2018-11-04T15:30:15.789Z,11.90
2018-11-04T15:32:45.274Z,11.80
2018-11-04T15:35:15.228Z,11.70
2018-11-04T15:37:44.635Z,11.70
2018-11-04T15:40:15.049Z,11.50
2018-11-04T15:42:44.262Z,11.40
2018-11-04T15:45:14.495Z,11.20
2018-11-04T15:47:43.877Z,11.10
2018-11-04T15:50:16.266Z,10.90
2018-11-04T15:52:45.863Z,10.90
2018-11-04T15:55:15.472Z,10.90
2018-11-04T15:57:46.009Z,10.80
2018-11-04T16:00:15.915Z,10.70
2018-11-04T16:02:45.304Z,10.60
2018-11-04T16:05:17.064Z,10.50
2018-11-04T16:07:46.398Z,10.40
2018-11-04T16:10:15.591Z,10.40
2018-11-04T16:12:44.806Z,10.30
2018-11-04T16:15:15.017Z,10.20
2018-11-04T16:17:44.915Z,10.00
2018-11-04T16:20:15.424Z,9.90
2018-11-04T16:22:45.350Z,9.80
2018-11-04T16:25:14.700Z,9.70
2018-11-04T16:27:44.175Z,9.60
2018-11-04T16:30:14.532Z,9.50
2018-11-04T16:32:44.098Z,9.40
2018-11-04T16:35:14.229Z,9.30
2018-11-04T16:37:44.513Z,9.30
2018-11-04T16:40:13.501Z,9.30
2018-11-04T16:42:42.612Z,9.20
2018-11-04T16:45:14.198Z,9.10
2018-11-04T16:47:43.231Z,9.10
2018-11-04T16:50:14.542Z,9.00
2018-11-04T16:52:45.270Z,8.90
2018-11-04T16:55:14.667Z,8.80
2018-11-04T16:57:44.452Z,8.80
2018-11-04T17:00:13.620Z,8.80
2018-11-04T17:02:44.046Z,8.80
2018-11-04T17:05:13.726Z,8.70
2018-11-04T17:07:43.409Z,8.70
2018-11-04T17:10:12.540Z,8.70
2018-11-04T17:12:42.272Z,8.70
2018-11-04T17:15:13.196Z,8.60
2018-11-04T17:17:43.721Z,8.60
2018-11-04T17:20:14.733Z,8.50
2018-11-04T17:22:44.454Z,8.40
2018-11-04T17:25:13.841Z,8.40
2018-11-04T17:27:43.152Z,8.40
2018-11-04T17:30:16.112Z,8.30
2018-11-04T17:32:48.489Z,8.30
2018-11-04T17:35:18.135Z,8.20
2018-11-04T17:37:47.764Z,8.10
2018-11-04T17:40:17.845Z,8.10
2018-11-04T17:42:47.508Z,8.10
2018-11-04T17:45:18.280Z,8.10
2018-11-04T17:47:48.440Z,8.10
2018-11-04T17:50:18.730Z,8.10
2018-11-04T17:52:48.161Z,8.10
2018-11-04T17:55:17.662Z,8.10
2018-11-04T17:57:47.444Z,8.10
2018-11-04T18:00:17.337Z,8.00
2018-11-04T18:02:46.486Z,8.00
2018-11-04T18:05:15.658Z,8.00
2018-11-04T18:07:45.280Z,7.90
2018-11-04T18:10:15.686Z,7.90
2018-11-04T18:12:44.926Z,7.80
2018-11-04T18:15:15.230Z,7.80
2018-11-04T18:17:44.411Z,7.80
2018-11-04T18:20:13.714Z,7.80
2018-11-04T18:22:43.075Z,7.80
2018-11-04T18:25:12.829Z,7.80
2018-11-04T18:27:41.882Z,7.70
2018-11-04T18:30:14.221Z,7.70
2018-11-04T18:32:44.325Z,7.60
2018-11-04T18:35:13.570Z,7.60
2018-11-04T18:37:45.380Z,7.60
2018-11-04T18:40:16.438Z,7.60
2018-11-04T18:42:46.035Z,7.60
2018-11-04T18:45:16.366Z,7.60
2018-11-04T18:47:45.646Z,7.60
2018-11-04T18:50:15.712Z,7.70
2018-11-04T18:52:44.981Z,7.70
2018-11-04T18:55:14.149Z,7.80
2018-11-04T18:57:43.988Z,7.80
2018-11-04T19:00:16.170Z,7.80
2018-11-04T19:02:46.068Z,7.80
2018-11-04T19:05:15.221Z,7.80
2018-11-04T19:07:45.303Z,7.70
2018-11-04T19:10:17.046Z,7.70
2018-11-04T19:12:46.529Z,7.70
2018-11-04T19:15:15.810Z,7.70
2018-11-04T19:17:44.886Z,7.70
2018-11-04T19:20:15.106Z,7.80
2018-11-04T19:22:44.289Z,7.70
2018-11-04T19:25:14.795Z,7.70
2018-11-04T19:27:44.487Z,7.60
2018-11-04T19:30:14.859Z,7.60
2018-11-04T19:32:44.865Z,7.50
2018-11-04T19:35:15.012Z,7.50
2018-11-04T19:37:45.354Z,7.50
2018-11-04T19:40:17.427Z,7.60
2018-11-04T19:42:47.013Z,7.60
2018-11-04T19:45:16.227Z,7.50
2018-11-04T19:47:45.603Z,7.50
2018-11-04T19:50:14.830Z,7.40
2018-11-04T19:52:44.103Z,7.40
2018-11-04T19:55:14.063Z,7.30
2018-11-04T19:57:43.190Z,7.30
2018-11-04T20:00:13.609Z,7.30
2018-11-04T20:02:42.728Z,7.30
2018-11-04T20:05:13.160Z,7.30
2018-11-04T20:07:42.537Z,7.20
2018-11-04T20:10:15.738Z,7.20
2018-11-04T20:12:50.348Z,7.10
2018-11-04T20:15:19.627Z,7.10
2018-11-04T20:17:49.680Z,7.10
2018-11-04T20:20:27.152Z,7.10
2018-11-04T20:22:56.354Z,7.10
2018-11-04T20:25:30.888Z,7.10
2018-11-04T20:27:59.994Z,7.10
2018-11-04T20:30:29.115Z,7.10
2018-11-04T20:33:04.186Z,7.10
2018-11-04T20:35:33.546Z,7.10
2018-11-04T20:38:02.693Z,7.10
2018-11-04T20:40:37.391Z,7.10
2018-11-04T20:43:07.506Z,7.20
2018-11-04T20:45:36.718Z,7.20
2018-11-04T20:48:12.475Z,7.30
2018-11-04T20:50:48.094Z,7.30
2018-11-04T20:53:17.300Z,7.40
2018-11-04T20:55:52.651Z,7.50
2018-11-04T20:58:22.239Z,7.60
2018-11-04T21:00:51.521Z,7.70
2018-11-04T21:03:20.818Z,7.70
2018-11-04T21:05:50.793Z,7.80
2018-11-04T21:08:20.011Z,7.90
2018-11-04T21:10:49.254Z,7.90
2018-11-04T21:13:18.522Z,8.00
2018-11-04T21:15:47.856Z,8.00
2018-11-04T21:18:17.004Z,8.00
2018-11-04T21:20:46.419Z,8.10
2018-11-04T21:23:15.514Z,8.10
2018-11-04T21:25:44.905Z,8.10
2018-11-04T21:28:14.437Z,8.10
2018-11-04T21:30:43.505Z,8.10
2018-11-04T21:33:12.807Z,8.10
2018-11-04T21:35:41.870Z,8.10
2018-11-04T21:38:11.304Z,8.20
2018-11-04T21:40:40.513Z,8.10
2018-11-04T21:43:10.729Z,8.20
2018-11-04T21:45:40.344Z,8.20
2018-11-04T21:48:10.460Z,8.20
2018-11-04T21:50:39.681Z,8.30
2018-11-04T21:53:09.079Z,8.30
2018-11-04T21:55:39.340Z,8.30
2018-11-04T21:58:11.772Z,8.30
2018-11-04T22:00:41.751Z,8.30
2018-11-04T22:03:11.197Z,8.30
2018-11-04T22:05:41.106Z,8.30
2018-11-04T22:08:10.141Z,8.30
2018-11-04T22:10:39.448Z,8.30
2018-11-04T22:13:10.368Z,8.30
2018-11-04T22:15:40.046Z,8.30
2018-11-04T22:18:10.399Z,8.30
2018-11-04T22:20:40.981Z,8.30
2018-11-04T22:23:10.699Z,8.30
2018-11-04T22:25:39.943Z,8.30
2018-11-04T22:28:09.150Z,8.30
2018-11-04T22:30:39.092Z,8.30
2018-11-04T22:33:08.281Z,8.30
2018-11-04T22:35:37.376Z,8.40
2018-11-04T22:38:06.777Z,8.30
2018-11-04T22:40:36.018Z,8.30
2018-11-04T22:43:05.336Z,8.40
2018-11-04T22:45:34.488Z,8.30
2018-11-04T22:48:03.574Z,8.40
2018-11-04T22:50:32.830Z,8.40
2018-11-04T22:53:02.014Z,8.40
2018-11-04T22:55:31.200Z,8.40
2018-11-04T22:58:07.744Z,8.40
2018-11-04T23:00:46.265Z,8.30
2018-11-04T23:03:15.418Z,8.40
2018-11-04T23:05:45.018Z,8.30
2018-11-04T23:08:14.054Z,8.30
2018-11-04T23:10:43.176Z,8.40
2018-11-04T23:13:12.435Z,8.30
2018-11-04T23:15:41.660Z,8.30
2018-11-04T23:18:10.854Z,8.40
2018-11-04T23:20:40.056Z,8.40
2018-11-04T23:23:11.184Z,8.40
2018-11-04T23:25:40.597Z,8.40
2018-11-04T23:28:09.645Z,8.40
2018-11-04T23:30:38.714Z,8.50
2018-11-04T23:33:09.270Z,8.40
2018-11-04T23:35:39.301Z,8.40
2018-11-04T23:38:08.516Z,8.50
2018-11-04T23:40:37.805Z,8.40
2018-11-04T23:43:07.773Z,8.40
2018-11-04T23:45:37.183Z,8.40
2018-11-04T23:48:06.320Z,8.30
2018-11-04T23:50:35.461Z,8.30
2018-11-04T23:53:04.765Z,8.20
2018-11-04T23:55:34.943Z,8.10
2018-11-04T23:58:04.282Z,8.00
