createdAt,value
2018-08-12T00:00:34.730Z,20.70
2018-08-12T00:01:36.921Z,20.70
2018-08-12T00:02:39.150Z,20.70
2018-08-12T00:03:41.354Z,20.70
2018-08-12T00:04:43.566Z,20.60
2018-08-12T00:05:45.785Z,20.60
2018-08-12T00:06:47.989Z,20.60
2018-08-12T00:07:50.168Z,20.50
2018-08-12T00:08:52.355Z,20.50
2018-08-12T00:09:54.649Z,20.50
2018-08-12T00:10:56.876Z,20.50
2018-08-12T00:11:59.033Z,20.50
2018-08-12T00:13:01.218Z,20.50
2018-08-12T00:14:03.441Z,20.60
2018-08-12T00:15:07.481Z,20.50
2018-08-12T00:16:09.627Z,20.50
2018-08-12T00:17:11.802Z,20.50
2018-08-12T00:18:14.000Z,20.40
2018-08-12T00:19:16.180Z,20.40
2018-08-12T00:20:20.249Z,20.40
2018-08-12T00:21:22.435Z,20.40
2018-08-12T00:22:24.602Z,20.40
2018-08-12T00:23:26.805Z,20.40
2018-08-12T00:24:35.789Z,20.40
2018-08-12T00:25:37.978Z,20.40
2018-08-12T00:26:40.170Z,20.40
2018-08-12T00:27:42.360Z,20.40
2018-08-12T00:28:44.507Z,20.50
2018-08-12T00:29:46.681Z,20.40
2018-08-12T00:30:48.877Z,20.40
2018-08-12T00:31:51.059Z,20.30
2018-08-12T00:32:53.270Z,20.40
2018-08-12T00:33:55.453Z,20.40
2018-08-12T00:34:57.601Z,20.40
2018-08-12T00:35:59.773Z,20.40
2018-08-12T00:37:01.982Z,20.40
2018-08-12T00:38:04.365Z,20.40
2018-08-12T00:39:09.281Z,20.40
2018-08-12T00:40:12.918Z,20.30
2018-08-12T00:41:15.089Z,20.30
2018-08-12T00:42:17.271Z,20.30
2018-08-12T00:43:19.449Z,20.40
2018-08-12T00:44:21.661Z,20.30
2018-08-12T00:45:23.832Z,20.30
2018-08-12T00:46:26.025Z,20.30
2018-08-12T00:47:28.209Z,20.20
2018-08-12T00:48:30.366Z,20.20
2018-08-12T00:49:32.529Z,20.20
2018-08-12T00:50:34.708Z,20.20
2018-08-12T00:51:36.858Z,20.20
2018-08-12T00:52:39.050Z,20.20
2018-08-12T00:53:41.268Z,20.20
2018-08-12T00:54:43.434Z,20.10
2018-08-12T00:55:45.629Z,20.30
2018-08-12T00:56:47.859Z,20.10
2018-08-12T00:57:50.042Z,20.20
2018-08-12T00:58:52.217Z,20.20
2018-08-12T00:59:54.383Z,20.20
2018-08-12T01:00:56.598Z,20.10
2018-08-12T01:01:58.774Z,20.10
2018-08-12T01:03:00.966Z,20.20
2018-08-12T01:04:03.156Z,20.10
2018-08-12T01:05:06.406Z,20.10
2018-08-12T01:06:08.598Z,20.10
2018-08-12T01:07:10.797Z,20.10
2018-08-12T01:08:12.989Z,20.00
2018-08-12T01:09:15.163Z,20.00
2018-08-12T01:10:18.046Z,20.00
2018-08-12T01:11:20.240Z,19.90
2018-08-12T01:12:22.461Z,19.90
2018-08-12T01:13:24.665Z,20.00
2018-08-12T01:14:26.842Z,19.80
2018-08-12T01:15:29.057Z,19.90
2018-08-12T01:16:31.253Z,19.80
2018-08-12T01:17:33.437Z,19.80
2018-08-12T01:18:35.626Z,19.80
2018-08-12T01:19:37.890Z,19.80
2018-08-12T01:20:40.082Z,19.80
2018-08-12T01:21:42.275Z,19.80
2018-08-12T01:22:44.463Z,19.80
2018-08-12T01:23:46.669Z,19.80
2018-08-12T01:24:48.858Z,19.80
2018-08-12T01:25:51.066Z,19.70
2018-08-12T01:26:53.268Z,19.70
2018-08-12T01:27:55.471Z,19.70
2018-08-12T01:28:57.723Z,19.70
2018-08-12T01:29:59.944Z,19.70
2018-08-12T01:31:02.140Z,19.70
2018-08-12T01:32:04.358Z,19.70
2018-08-12T01:33:06.553Z,19.70
2018-08-12T01:34:08.747Z,19.80
2018-08-12T01:35:11.973Z,19.70
2018-08-12T01:36:14.163Z,19.70
2018-08-12T01:37:16.382Z,19.60
2018-08-12T01:38:18.585Z,19.70
2018-08-12T01:39:20.778Z,19.60
2018-08-12T01:40:22.988Z,19.60
2018-08-12T01:41:25.178Z,19.60
2018-08-12T01:42:27.366Z,19.60
2018-08-12T01:43:29.518Z,19.50
2018-08-12T01:44:31.689Z,19.50
2018-08-12T01:45:33.884Z,19.50
2018-08-12T01:46:36.070Z,19.50
2018-08-12T01:47:38.306Z,19.40
2018-08-12T01:48:40.497Z,19.40
2018-08-12T01:49:42.662Z,19.40
2018-08-12T01:50:44.823Z,19.40
2018-08-12T01:51:47.017Z,19.40
2018-08-12T01:52:49.205Z,19.50
2018-08-12T01:53:51.402Z,19.40
2018-08-12T01:54:53.572Z,19.30
2018-08-12T01:55:55.745Z,19.40
2018-08-12T01:56:57.941Z,19.40
2018-08-12T01:58:00.128Z,19.30
2018-08-12T01:59:02.347Z,19.30
2018-08-12T02:00:06.601Z,19.40
2018-08-12T02:01:08.804Z,19.40
2018-08-12T02:02:11.009Z,19.30
2018-08-12T02:03:13.206Z,19.30
2018-08-12T02:04:15.398Z,19.30
2018-08-12T02:05:17.894Z,19.20
2018-08-12T02:06:20.097Z,19.20
2018-08-12T02:07:22.307Z,19.20
2018-08-12T02:08:24.480Z,19.20
2018-08-12T02:09:26.689Z,19.20
2018-08-12T02:10:28.909Z,19.10
2018-08-12T02:11:31.126Z,19.10
2018-08-12T02:12:33.313Z,19.10
2018-08-12T02:13:35.493Z,19.10
2018-08-12T02:14:37.657Z,19.20
2018-08-12T02:15:39.806Z,19.10
2018-08-12T02:16:41.964Z,19.10
2018-08-12T02:17:44.141Z,19.10
2018-08-12T02:18:46.305Z,19.10
2018-08-12T02:19:48.498Z,19.00
2018-08-12T02:20:50.683Z,19.00
2018-08-12T02:21:52.868Z,19.00
2018-08-12T02:22:55.041Z,19.00
2018-08-12T02:23:57.213Z,19.00
2018-08-12T02:24:59.409Z,19.10
2018-08-12T02:26:01.610Z,19.10
2018-08-12T02:27:03.774Z,19.00
2018-08-12T02:28:06.001Z,19.00
2018-08-12T02:29:08.173Z,19.00
2018-08-12T02:30:11.738Z,19.00
2018-08-12T02:31:13.896Z,19.00
2018-08-12T02:32:16.085Z,19.00
2018-08-12T02:33:18.253Z,19.00
2018-08-12T02:34:20.402Z,19.00
2018-08-12T02:35:22.605Z,19.00
2018-08-12T02:36:24.778Z,19.00
2018-08-12T02:37:26.950Z,19.00
2018-08-12T02:38:29.129Z,19.00
2018-08-12T02:39:31.318Z,19.00
2018-08-12T02:40:33.505Z,18.90
2018-08-12T02:41:35.983Z,19.00
2018-08-12T02:42:38.208Z,19.00
2018-08-12T02:43:40.375Z,19.00
2018-08-12T02:44:42.565Z,18.90
2018-08-12T02:45:44.742Z,18.90
2018-08-12T02:46:46.901Z,18.90
2018-08-12T02:47:49.104Z,18.90
2018-08-12T02:48:51.314Z,18.90
2018-08-12T02:49:53.499Z,18.90
2018-08-12T02:50:55.672Z,18.90
2018-08-12T02:51:57.861Z,18.90
2018-08-12T02:53:00.056Z,18.90
2018-08-12T02:54:02.262Z,18.90
2018-08-12T02:55:05.523Z,18.80
2018-08-12T02:56:07.739Z,18.80
2018-08-12T02:57:09.927Z,18.80
2018-08-12T02:58:12.094Z,18.80
2018-08-12T02:59:14.269Z,18.80
2018-08-12T03:00:16.435Z,18.70
2018-08-12T03:01:18.669Z,18.70
2018-08-12T03:02:20.849Z,18.70
2018-08-12T03:03:23.027Z,18.70
2018-08-12T03:04:25.213Z,18.70
2018-08-12T03:05:27.394Z,18.70
2018-08-12T03:06:29.598Z,18.70
2018-08-12T03:07:31.805Z,18.70
2018-08-12T03:08:33.994Z,18.70
2018-08-12T03:09:36.144Z,18.70
2018-08-12T03:10:38.317Z,18.70
2018-08-12T03:11:40.730Z,18.80
2018-08-12T03:12:42.920Z,18.80
2018-08-12T03:13:45.135Z,18.80
2018-08-12T03:14:47.309Z,18.70
2018-08-12T03:15:49.478Z,18.80
2018-08-12T03:16:51.650Z,18.60
2018-08-12T03:17:53.831Z,18.60
2018-08-12T03:18:56.053Z,18.60
2018-08-12T03:19:58.219Z,18.60
2018-08-12T03:21:00.463Z,18.60
2018-08-12T03:22:02.686Z,18.60
2018-08-12T03:23:04.942Z,18.60
2018-08-12T03:24:07.138Z,18.60
2018-08-12T03:25:10.301Z,18.60
2018-08-12T03:26:12.494Z,18.60
2018-08-12T03:27:14.656Z,18.50
2018-08-12T03:28:16.871Z,18.50
2018-08-12T03:29:19.049Z,18.50
2018-08-12T03:30:21.257Z,18.50
2018-08-12T03:31:23.438Z,18.50
2018-08-12T03:32:25.621Z,18.50
2018-08-12T03:33:27.802Z,18.50
2018-08-12T03:34:29.978Z,18.50
2018-08-12T03:35:32.161Z,18.60
2018-08-12T03:36:34.331Z,18.50
2018-08-12T03:37:36.489Z,18.50
2018-08-12T03:38:38.684Z,18.50
2018-08-12T03:39:40.873Z,18.50
2018-08-12T03:40:43.079Z,18.50
2018-08-12T03:41:45.258Z,18.40
2018-08-12T03:42:47.425Z,18.40
2018-08-12T03:43:49.621Z,18.40
2018-08-12T03:44:51.803Z,18.40
2018-08-12T03:45:53.989Z,18.30
2018-08-12T03:46:56.173Z,18.30
2018-08-12T03:47:58.330Z,18.20
2018-08-12T03:49:00.495Z,18.20
2018-08-12T03:50:02.838Z,18.20
2018-08-12T03:51:05.090Z,18.20
2018-08-12T03:52:07.290Z,18.30
2018-08-12T03:53:09.466Z,18.20
2018-08-12T03:54:11.661Z,18.20
2018-08-12T03:55:13.839Z,18.20
2018-08-12T03:56:16.025Z,18.10
2018-08-12T03:57:18.234Z,18.20
2018-08-12T03:58:20.419Z,18.20
2018-08-12T03:59:22.633Z,18.20
2018-08-12T04:00:24.817Z,18.20
2018-08-12T04:01:26.974Z,18.20
2018-08-12T04:02:29.126Z,18.10
2018-08-12T04:03:31.296Z,18.20
2018-08-12T04:04:33.510Z,18.10
2018-08-12T04:05:35.718Z,18.10
2018-08-12T04:06:37.877Z,18.10
2018-08-12T04:07:40.062Z,18.20
2018-08-12T04:08:42.271Z,18.20
2018-08-12T04:09:44.477Z,18.10
2018-08-12T04:10:46.629Z,18.10
2018-08-12T04:12:57.736Z,18.10
2018-08-12T04:13:59.905Z,18.10
2018-08-12T04:15:02.122Z,18.10
2018-08-12T04:16:04.293Z,18.10
2018-08-12T04:17:06.481Z,18.00
2018-08-12T04:18:08.633Z,18.10
2018-08-12T04:19:10.817Z,18.10
2018-08-12T04:20:12.978Z,18.10
2018-08-12T04:21:15.174Z,18.10
2018-08-12T04:22:17.366Z,18.00
2018-08-12T04:24:28.445Z,18.00
2018-08-12T04:25:30.613Z,18.00
2018-08-12T04:26:32.761Z,18.00
2018-08-12T04:27:34.940Z,18.00
2018-08-12T04:28:37.113Z,18.00
2018-08-12T04:29:39.274Z,18.00
2018-08-12T04:30:41.472Z,18.10
2018-08-12T04:31:43.654Z,18.10
2018-08-12T04:32:45.826Z,18.10
2018-08-12T04:33:47.989Z,18.10
2018-08-12T04:34:50.144Z,18.10
2018-08-12T04:35:52.333Z,18.20
2018-08-12T04:36:54.549Z,18.20
2018-08-12T04:37:56.740Z,18.20
2018-08-12T04:38:58.894Z,18.10
2018-08-12T04:40:01.110Z,18.10
2018-08-12T04:41:03.320Z,18.10
2018-08-12T04:42:05.526Z,18.10
2018-08-12T04:43:08.045Z,18.20
2018-08-12T04:44:10.372Z,18.10
2018-08-12T04:45:12.533Z,18.10
2018-08-12T04:46:14.721Z,18.00
2018-08-12T04:47:16.933Z,18.00
2018-08-12T04:48:19.299Z,18.00
2018-08-12T04:49:21.503Z,17.90
2018-08-12T04:50:23.729Z,17.80
2018-08-12T04:51:26.171Z,17.80
2018-08-12T04:52:28.357Z,17.70
2018-08-12T04:53:30.538Z,17.70
2018-08-12T04:54:32.758Z,17.70
2018-08-12T04:55:34.918Z,17.60
2018-08-12T04:56:37.106Z,17.60
2018-08-12T04:57:39.277Z,17.60
2018-08-12T04:58:41.481Z,17.70
2018-08-12T04:59:43.657Z,17.70
2018-08-12T05:00:45.861Z,17.70
2018-08-12T05:01:48.038Z,17.70
2018-08-12T05:02:50.218Z,17.80
2018-08-12T05:03:52.378Z,17.80
2018-08-12T05:04:54.566Z,17.80
2018-08-12T05:05:58.400Z,17.80
2018-08-12T05:07:00.594Z,17.80
2018-08-12T05:08:02.787Z,17.80
2018-08-12T05:09:07.629Z,17.80
2018-08-12T05:10:09.834Z,17.90
2018-08-12T05:11:12.051Z,17.80
2018-08-12T05:12:14.238Z,17.90
2018-08-12T05:13:16.416Z,17.90
2018-08-12T05:14:18.633Z,17.90
2018-08-12T05:15:20.833Z,17.90
2018-08-12T05:16:23.041Z,18.00
2018-08-12T05:17:25.238Z,18.00
2018-08-12T05:18:27.431Z,18.00
2018-08-12T05:19:29.601Z,18.00
2018-08-12T05:20:31.789Z,18.00
2018-08-12T05:21:34.033Z,18.00
2018-08-12T05:22:36.236Z,18.00
2018-08-12T05:23:38.425Z,18.10
2018-08-12T05:24:40.588Z,18.10
2018-08-12T05:25:42.746Z,18.10
2018-08-12T05:26:44.947Z,18.10
2018-08-12T05:27:47.125Z,18.20
2018-08-12T05:28:49.289Z,18.10
2018-08-12T05:29:51.476Z,18.10
2018-08-12T05:30:53.662Z,18.20
2018-08-12T05:31:55.882Z,18.10
2018-08-12T05:32:58.066Z,18.20
2018-08-12T05:34:00.348Z,18.20
2018-08-12T05:35:02.565Z,18.20
2018-08-12T05:36:04.895Z,18.30
2018-08-12T05:37:07.033Z,18.30
2018-08-12T05:38:09.238Z,18.30
2018-08-12T05:39:12.970Z,18.30
2018-08-12T05:40:15.142Z,18.30
2018-08-12T05:41:17.363Z,18.40
2018-08-12T05:42:19.559Z,18.50
2018-08-12T05:43:21.717Z,18.60
2018-08-12T05:44:23.872Z,18.70
2018-08-12T05:45:26.069Z,18.80
2018-08-12T05:46:28.285Z,18.80
2018-08-12T05:47:30.481Z,18.90
2018-08-12T05:48:32.666Z,19.00
2018-08-12T05:49:34.851Z,19.10
2018-08-12T05:50:37.015Z,19.20
2018-08-12T05:51:39.186Z,19.30
2018-08-12T05:52:41.427Z,19.30
2018-08-12T05:53:43.647Z,19.30
2018-08-12T05:54:45.841Z,19.40
2018-08-12T05:55:48.014Z,19.40
2018-08-12T05:56:50.213Z,19.40
2018-08-12T05:57:52.386Z,19.30
2018-08-12T05:58:54.551Z,19.40
2018-08-12T05:59:56.721Z,19.40
2018-08-12T06:00:58.918Z,19.50
2018-08-12T06:02:01.118Z,19.50
2018-08-12T06:03:03.967Z,19.50
2018-08-12T06:04:06.169Z,19.60
2018-08-12T06:05:08.641Z,19.70
2018-08-12T06:06:10.821Z,19.80
2018-08-12T06:07:13.085Z,19.80
2018-08-12T06:08:15.353Z,19.80
2018-08-12T06:09:17.560Z,19.70
2018-08-12T06:10:19.758Z,19.70
2018-08-12T06:11:21.946Z,19.70
2018-08-12T06:12:24.145Z,19.70
2018-08-12T06:13:26.326Z,19.70
2018-08-12T06:14:28.486Z,19.60
2018-08-12T06:15:30.731Z,19.70
2018-08-12T06:16:32.882Z,19.70
2018-08-12T06:17:35.196Z,19.80
2018-08-12T06:18:37.360Z,19.90
2018-08-12T06:19:39.545Z,19.90
2018-08-12T06:20:41.725Z,20.00
2018-08-12T06:21:43.913Z,19.90
2018-08-12T06:22:46.118Z,20.00
2018-08-12T06:23:48.309Z,20.00
2018-08-12T06:24:50.522Z,20.10
2018-08-12T06:25:52.698Z,20.10
2018-08-12T06:26:54.880Z,20.10
2018-08-12T06:27:57.081Z,20.10
2018-08-12T06:28:59.258Z,20.00
2018-08-12T06:30:01.481Z,20.10
2018-08-12T06:31:03.680Z,20.00
2018-08-12T06:32:05.997Z,20.00
2018-08-12T06:33:08.209Z,19.90
2018-08-12T06:34:10.378Z,19.90
2018-08-12T06:35:12.610Z,19.80
2018-08-12T06:36:14.773Z,19.80
2018-08-12T06:37:16.954Z,19.80
2018-08-12T06:38:19.188Z,19.70
2018-08-12T06:39:21.394Z,19.70
2018-08-12T06:40:23.582Z,19.80
2018-08-12T06:41:25.789Z,19.80
2018-08-12T06:42:27.973Z,19.80
2018-08-12T06:43:30.194Z,19.80
2018-08-12T06:44:32.414Z,20.00
2018-08-12T06:45:34.639Z,19.90
2018-08-12T06:46:36.853Z,19.90
2018-08-12T06:47:39.098Z,19.90
2018-08-12T06:48:41.269Z,19.90
2018-08-12T06:49:43.437Z,20.00
2018-08-12T06:50:45.618Z,19.90
2018-08-12T06:51:47.838Z,19.90
2018-08-12T06:52:49.994Z,19.90
2018-08-12T06:53:52.186Z,19.90
2018-08-12T06:54:54.375Z,19.90
2018-08-12T06:55:56.562Z,19.90
2018-08-12T06:56:58.739Z,19.80
2018-08-12T06:58:00.993Z,19.80
2018-08-12T06:59:03.177Z,19.80
2018-08-12T07:00:08.890Z,19.90
2018-08-12T07:01:11.070Z,19.90
2018-08-12T07:02:13.286Z,20.00
2018-08-12T07:03:15.516Z,20.00
2018-08-12T07:04:17.723Z,20.00
2018-08-12T07:05:19.918Z,20.00
2018-08-12T07:06:22.077Z,20.00
2018-08-12T07:07:24.249Z,20.00
2018-08-12T07:08:26.465Z,20.00
2018-08-12T07:09:28.681Z,20.10
2018-08-12T07:10:30.878Z,20.00
2018-08-12T07:11:33.074Z,20.00
2018-08-12T07:12:42.089Z,20.10
2018-08-12T07:13:44.970Z,20.10
2018-08-12T07:14:47.150Z,20.20
2018-08-12T07:15:49.349Z,20.10
2018-08-12T07:16:51.533Z,20.20
2018-08-12T07:17:53.770Z,20.30
2018-08-12T07:18:55.997Z,20.30
2018-08-12T07:19:58.170Z,20.30
2018-08-12T07:21:00.367Z,20.30
2018-08-12T07:22:02.598Z,20.40
2018-08-12T07:23:05.579Z,20.40
2018-08-12T07:24:07.777Z,20.40
2018-08-12T07:25:11.253Z,20.40
2018-08-12T07:26:13.425Z,20.40
2018-08-12T07:27:15.629Z,20.60
2018-08-12T07:28:17.801Z,20.60
2018-08-12T07:29:20.014Z,20.70
2018-08-12T07:30:22.187Z,20.70
2018-08-12T07:31:24.401Z,20.80
2018-08-12T07:32:26.679Z,20.90
2018-08-12T07:33:28.869Z,20.90
2018-08-12T07:34:31.039Z,21.10
2018-08-12T07:35:33.221Z,21.00
2018-08-12T07:36:35.399Z,21.00
2018-08-12T07:37:37.821Z,21.00
2018-08-12T07:38:40.075Z,21.10
2018-08-12T07:39:42.279Z,21.10
2018-08-12T07:40:44.456Z,21.10
2018-08-12T07:41:46.626Z,21.20
2018-08-12T07:42:49.831Z,21.10
2018-08-12T07:43:52.050Z,21.20
2018-08-12T07:44:54.225Z,21.10
2018-08-12T07:45:56.421Z,21.20
2018-08-12T07:46:58.621Z,21.10
2018-08-12T07:48:00.817Z,21.20
2018-08-12T07:49:03.358Z,21.20
2018-08-12T07:50:05.934Z,21.30
2018-08-12T07:51:08.106Z,21.40
2018-08-12T07:52:10.282Z,21.40
2018-08-12T07:53:12.450Z,21.50
2018-08-12T07:54:14.627Z,21.50
2018-08-12T07:55:16.809Z,21.50
2018-08-12T07:57:27.821Z,21.60
2018-08-12T07:58:29.979Z,21.60
2018-08-12T07:59:32.172Z,21.60
2018-08-12T08:00:34.379Z,21.60
2018-08-12T08:01:36.547Z,21.60
2018-08-12T08:02:38.830Z,21.70
2018-08-12T08:03:41.024Z,21.70
2018-08-12T08:04:43.220Z,21.70
2018-08-12T08:05:45.390Z,21.80
2018-08-12T08:06:47.555Z,21.90
2018-08-12T08:07:49.773Z,21.90
2018-08-12T08:08:51.959Z,22.00
2018-08-12T08:09:54.131Z,22.00
2018-08-12T08:10:56.478Z,22.10
2018-08-12T08:11:58.662Z,22.10
2018-08-12T08:13:00.854Z,22.10
2018-08-12T08:14:03.076Z,22.10
2018-08-12T08:15:07.086Z,22.20
2018-08-12T08:16:09.249Z,22.20
2018-08-12T08:17:11.442Z,22.20
2018-08-12T08:18:13.653Z,22.20
2018-08-12T08:19:15.836Z,22.20
2018-08-12T08:20:18.051Z,22.30
2018-08-12T08:21:20.325Z,22.30
2018-08-12T08:22:22.499Z,22.30
2018-08-12T08:23:24.694Z,22.30
2018-08-12T08:24:26.910Z,22.30
2018-08-12T08:25:29.108Z,22.40
2018-08-12T08:26:31.282Z,22.40
2018-08-12T08:27:33.450Z,22.40
2018-08-12T08:28:35.635Z,22.40
2018-08-12T08:29:37.846Z,22.40
2018-08-12T08:30:40.018Z,22.50
2018-08-12T08:31:42.376Z,22.60
2018-08-12T08:32:44.415Z,22.60
2018-08-12T08:33:46.594Z,22.60
2018-08-12T08:34:48.751Z,22.70
2018-08-12T08:35:50.942Z,22.70
2018-08-12T08:36:53.105Z,22.70
2018-08-12T08:37:55.313Z,22.80
2018-08-12T08:38:57.485Z,22.80
2018-08-12T08:39:59.681Z,22.90
2018-08-12T08:41:01.889Z,22.90
2018-08-12T08:42:04.069Z,22.90
2018-08-12T08:43:06.260Z,23.00
2018-08-12T08:44:08.524Z,23.00
2018-08-12T08:45:13.217Z,23.00
2018-08-12T08:46:15.413Z,23.00
2018-08-12T08:47:17.633Z,23.10
2018-08-12T08:48:19.805Z,23.10
2018-08-12T08:49:22.005Z,23.10
2018-08-12T08:50:24.202Z,23.20
2018-08-12T08:51:26.411Z,23.20
2018-08-12T08:52:28.586Z,23.30
2018-08-12T08:53:30.785Z,23.30
2018-08-12T08:54:32.953Z,23.30
2018-08-12T08:55:35.176Z,23.40
2018-08-12T08:56:37.353Z,23.50
2018-08-12T08:57:39.607Z,23.50
2018-08-12T08:58:41.765Z,23.60
2018-08-12T08:59:43.941Z,23.60
2018-08-12T09:00:46.126Z,23.60
2018-08-12T09:01:48.317Z,23.60
2018-08-12T09:02:51.984Z,23.70
2018-08-12T09:03:54.185Z,23.80
2018-08-12T09:04:56.374Z,23.80
2018-08-12T09:05:58.569Z,23.80
2018-08-12T09:07:00.769Z,23.90
2018-08-12T09:08:03.124Z,23.90
2018-08-12T09:09:09.224Z,24.00
2018-08-12T09:10:13.120Z,24.00
2018-08-12T09:11:15.281Z,24.00
2018-08-12T09:12:17.465Z,24.00
2018-08-12T09:13:19.646Z,24.10
2018-08-12T09:14:21.896Z,24.10
2018-08-12T09:15:24.098Z,24.10
2018-08-12T09:16:26.275Z,24.10
2018-08-12T09:17:28.482Z,24.20
2018-08-12T09:18:30.699Z,24.20
2018-08-12T09:19:32.875Z,24.20
2018-08-12T09:20:35.051Z,24.20
2018-08-12T09:21:37.254Z,24.30
2018-08-12T09:22:39.598Z,24.30
2018-08-12T09:23:41.798Z,24.30
2018-08-12T09:24:43.961Z,24.30
2018-08-12T09:25:46.142Z,24.30
2018-08-12T09:26:48.345Z,24.40
2018-08-12T09:27:50.543Z,24.40
2018-08-12T09:28:52.725Z,24.50
2018-08-12T09:29:54.897Z,24.50
2018-08-12T09:30:57.138Z,24.50
2018-08-12T09:31:59.341Z,24.50
2018-08-12T09:33:01.538Z,24.60
2018-08-12T09:34:03.698Z,24.60
2018-08-12T09:35:06.017Z,24.60
2018-08-12T09:36:08.233Z,24.70
2018-08-12T09:37:10.410Z,24.70
2018-08-12T09:38:12.579Z,24.70
2018-08-12T09:39:14.884Z,24.80
2018-08-12T09:40:17.968Z,24.80
2018-08-12T09:41:20.209Z,24.80
2018-08-12T09:42:22.383Z,24.80
2018-08-12T09:43:24.567Z,24.90
2018-08-12T09:44:26.730Z,24.90
2018-08-12T09:45:28.930Z,24.90
2018-08-12T09:46:31.107Z,25.00
2018-08-12T09:47:33.274Z,25.00
2018-08-12T09:48:35.451Z,25.10
2018-08-12T09:49:37.781Z,25.10
2018-08-12T09:50:39.964Z,25.10
2018-08-12T09:51:42.287Z,25.10
2018-08-12T09:52:44.961Z,25.10
2018-08-12T09:53:47.157Z,25.20
2018-08-12T09:54:49.349Z,25.10
2018-08-12T09:55:51.528Z,25.20
2018-08-12T09:56:53.701Z,25.20
2018-08-12T09:57:55.905Z,25.20
2018-08-12T09:58:58.105Z,25.30
2018-08-12T10:00:00.358Z,25.40
2018-08-12T10:01:02.574Z,25.40
2018-08-12T10:02:04.754Z,25.40
2018-08-12T10:03:07.862Z,25.50
2018-08-12T10:04:10.029Z,25.50
2018-08-12T10:05:12.235Z,25.50
2018-08-12T10:06:14.429Z,25.50
2018-08-12T10:07:16.602Z,25.60
2018-08-12T10:08:18.764Z,25.50
2018-08-12T10:09:20.960Z,25.60
2018-08-12T10:10:23.226Z,25.60
2018-08-12T10:11:25.393Z,25.60
2018-08-12T10:12:27.559Z,25.60
2018-08-12T10:13:29.754Z,25.70
2018-08-12T10:14:31.939Z,25.70
2018-08-12T10:15:34.220Z,25.70
2018-08-12T10:16:36.435Z,25.70
2018-08-12T10:17:39.948Z,25.70
2018-08-12T10:18:42.153Z,25.70
2018-08-12T10:19:44.369Z,25.70
2018-08-12T10:20:46.570Z,25.80
2018-08-12T10:21:48.795Z,25.80
2018-08-12T10:22:51.049Z,25.80
2018-08-12T10:23:53.225Z,25.90
2018-08-12T10:24:55.421Z,25.90
2018-08-12T10:25:57.606Z,25.90
2018-08-12T10:26:59.813Z,25.90
2018-08-12T10:28:02.054Z,25.90
2018-08-12T10:29:04.535Z,25.90
2018-08-12T10:30:08.279Z,25.90
2018-08-12T10:31:10.449Z,26.00
2018-08-12T10:32:12.617Z,26.00
2018-08-12T10:33:14.830Z,26.00
2018-08-12T10:34:17.053Z,26.00
2018-08-12T10:35:19.363Z,26.00
2018-08-12T10:36:21.581Z,26.10
2018-08-12T10:37:23.796Z,26.10
2018-08-12T10:38:25.998Z,26.10
2018-08-12T10:39:28.197Z,26.20
2018-08-12T10:40:30.393Z,26.20
2018-08-12T10:41:32.573Z,26.30
2018-08-12T10:42:34.761Z,26.30
2018-08-12T10:43:36.933Z,26.40
2018-08-12T10:44:39.145Z,26.40
2018-08-12T10:45:41.310Z,26.50
2018-08-12T10:46:43.538Z,26.50
2018-08-12T10:47:45.902Z,26.60
2018-08-12T10:48:48.077Z,26.60
2018-08-12T10:49:50.286Z,26.70
2018-08-12T10:50:52.540Z,26.70
2018-08-12T10:51:54.738Z,26.70
2018-08-12T10:52:56.970Z,26.70
2018-08-12T10:53:59.182Z,26.80
2018-08-12T10:55:01.415Z,26.80
2018-08-12T10:56:03.653Z,26.80
2018-08-12T10:57:05.870Z,26.80
2018-08-12T10:58:08.121Z,26.90
2018-08-12T10:59:10.343Z,26.90
2018-08-12T11:00:15.325Z,26.90
2018-08-12T11:01:17.546Z,26.90
2018-08-12T11:02:19.786Z,26.90
2018-08-12T11:03:22.010Z,26.90
2018-08-12T11:04:24.235Z,26.90
2018-08-12T11:05:26.515Z,26.90
2018-08-12T11:06:28.750Z,27.00
2018-08-12T11:07:31.046Z,27.00
2018-08-12T11:08:33.213Z,27.10
2018-08-12T11:09:35.413Z,27.10
2018-08-12T11:10:37.617Z,27.10
2018-08-12T11:11:39.825Z,27.20
2018-08-12T11:12:42.197Z,27.30
2018-08-12T11:13:44.341Z,27.30
2018-08-12T11:14:46.529Z,27.30
2018-08-12T11:15:48.729Z,27.30
2018-08-12T11:16:50.919Z,27.30
2018-08-12T11:17:53.130Z,27.40
2018-08-12T11:18:55.311Z,27.40
2018-08-12T11:19:57.491Z,27.50
2018-08-12T11:20:59.682Z,27.50
2018-08-12T11:22:01.864Z,27.50
2018-08-12T11:23:04.081Z,27.60
2018-08-12T11:24:06.310Z,27.60
2018-08-12T11:25:09.733Z,27.60
2018-08-12T11:26:11.922Z,27.60
2018-08-12T11:27:14.117Z,27.50
2018-08-12T11:28:16.297Z,27.60
2018-08-12T11:29:18.501Z,27.60
2018-08-12T11:30:20.715Z,27.60
2018-08-12T11:31:22.898Z,27.70
2018-08-12T11:32:25.097Z,27.70
2018-08-12T11:33:27.298Z,27.70
2018-08-12T11:34:29.502Z,27.70
2018-08-12T11:35:31.692Z,27.70
2018-08-12T11:36:33.890Z,27.70
2018-08-12T11:37:36.093Z,27.80
2018-08-12T11:38:38.271Z,27.80
2018-08-12T11:39:40.486Z,27.80
2018-08-12T11:40:42.665Z,27.80
2018-08-12T11:41:44.830Z,27.90
2018-08-12T11:42:47.024Z,27.90
2018-08-12T11:43:49.193Z,27.90
2018-08-12T11:44:51.417Z,28.00
2018-08-12T11:45:53.929Z,28.00
2018-08-12T11:46:56.154Z,28.00
2018-08-12T11:47:58.434Z,28.10
2018-08-12T11:49:00.777Z,28.10
2018-08-12T11:50:03.922Z,28.20
2018-08-12T11:51:06.130Z,28.20
2018-08-12T11:52:08.345Z,28.20
2018-08-12T11:53:10.529Z,28.20
2018-08-12T11:54:12.707Z,28.20
2018-08-12T11:55:16.329Z,28.20
2018-08-12T11:56:18.543Z,28.10
2018-08-12T11:57:20.753Z,28.10
2018-08-12T11:58:22.982Z,28.00
2018-08-12T11:59:25.145Z,28.10
2018-08-12T12:00:27.353Z,28.10
2018-08-12T12:01:29.515Z,28.10
2018-08-12T12:02:31.762Z,28.10
2018-08-12T12:03:33.950Z,28.20
2018-08-12T12:04:36.161Z,28.20
2018-08-12T12:05:38.370Z,28.30
2018-08-12T12:06:40.562Z,28.30
2018-08-12T12:07:43.275Z,28.30
2018-08-12T12:08:45.471Z,28.40
2018-08-12T12:09:47.682Z,28.40
2018-08-12T12:10:49.896Z,28.40
2018-08-12T12:11:52.098Z,28.40
2018-08-12T12:12:54.289Z,28.40
2018-08-12T12:13:56.474Z,28.40
2018-08-12T12:14:58.683Z,28.40
2018-08-12T12:16:00.867Z,28.40
2018-08-12T12:17:03.130Z,28.40
2018-08-12T12:18:05.409Z,28.50
2018-08-12T12:19:07.614Z,28.50
2018-08-12T12:20:10.726Z,28.60
2018-08-12T12:21:12.912Z,28.70
2018-08-12T12:22:15.073Z,28.70
2018-08-12T12:23:17.262Z,28.70
2018-08-12T12:24:19.477Z,28.80
2018-08-12T12:25:21.711Z,28.80
2018-08-12T12:26:23.896Z,28.90
2018-08-12T12:27:26.090Z,28.90
2018-08-12T12:28:28.310Z,28.90
2018-08-12T12:29:30.520Z,28.80
2018-08-12T12:30:32.809Z,28.80
2018-08-12T12:31:35.013Z,28.80
2018-08-12T12:32:37.230Z,28.80
2018-08-12T12:33:39.578Z,28.80
2018-08-12T12:34:41.807Z,28.70
2018-08-12T12:35:44.003Z,28.80
2018-08-12T12:36:46.190Z,28.80
2018-08-12T12:37:48.491Z,28.90
2018-08-12T12:38:50.703Z,28.90
2018-08-12T12:39:52.893Z,29.00
2018-08-12T12:40:55.073Z,28.90
2018-08-12T12:41:57.318Z,28.90
2018-08-12T12:42:59.595Z,28.90
2018-08-12T12:44:01.842Z,28.90
2018-08-12T12:45:05.932Z,29.00
2018-08-12T12:46:08.143Z,29.10
2018-08-12T12:47:10.302Z,29.10
2018-08-12T12:48:12.489Z,29.20
2018-08-12T12:49:14.691Z,29.20
2018-08-12T12:50:19.667Z,29.20
2018-08-12T12:51:21.786Z,29.10
2018-08-12T12:52:23.982Z,29.10
2018-08-12T12:53:26.186Z,29.10
2018-08-12T12:54:28.363Z,29.10
2018-08-12T12:55:30.535Z,29.20
2018-08-12T12:56:32.750Z,29.30
2018-08-12T12:57:34.938Z,29.40
2018-08-12T12:58:37.126Z,29.60
2018-08-12T12:59:39.319Z,29.70
2018-08-12T13:00:41.497Z,29.80
2018-08-12T13:01:43.730Z,29.90
2018-08-12T13:02:46.051Z,30.00
2018-08-12T13:03:48.253Z,30.00
2018-08-12T13:04:50.412Z,30.00
2018-08-12T13:05:52.618Z,29.90
2018-08-12T13:06:56.057Z,29.90
2018-08-12T13:07:58.234Z,29.90
2018-08-12T13:09:00.418Z,29.90
2018-08-12T13:10:02.641Z,29.90
2018-08-12T13:11:05.114Z,29.90
2018-08-12T13:12:07.332Z,30.00
2018-08-12T13:13:09.558Z,30.10
2018-08-12T13:14:11.769Z,30.10
2018-08-12T13:15:14.732Z,30.20
2018-08-12T13:16:16.932Z,30.20
2018-08-12T13:17:19.109Z,30.20
2018-08-12T13:18:21.301Z,30.30
2018-08-12T13:19:23.501Z,30.30
2018-08-12T13:20:25.674Z,30.20
2018-08-12T13:21:27.877Z,30.20
2018-08-12T13:22:30.046Z,30.30
2018-08-12T13:23:32.246Z,30.40
2018-08-12T13:24:34.461Z,30.50
2018-08-12T13:25:36.661Z,30.60