createdAt,value
2022-08-23T00:02:29.944Z,86694.60
2022-08-23T00:05:09.132Z,86701.60
2022-08-23T00:07:45.267Z,86706.60
2022-08-23T00:10:19.395Z,86704.80
2022-08-23T00:12:49.477Z,86703.80
2022-08-23T00:15:21.609Z,86707.00
2022-08-23T00:17:51.625Z,86713.60
2022-08-23T00:20:21.770Z,86725.80
2022-08-23T00:22:51.369Z,86733.60
2022-08-23T00:25:21.476Z,86741.40
2022-08-23T00:27:50.785Z,86758.60
2022-08-23T00:30:20.472Z,86768.00
2022-08-23T00:32:50.034Z,86783.80
2022-08-23T00:35:26.549Z,86803.80
2022-08-23T00:38:32.015Z,86827.00
2022-08-23T00:40:53.323Z,86858.40
2022-08-23T00:43:52.360Z,86849.60
2022-08-23T00:47:15.500Z,86864.00
2022-08-23T00:49:53.780Z,86870.60
2022-08-23T00:52:39.284Z,86884.80
2022-08-23T00:55:09.139Z,86891.40
2022-08-23T00:57:38.485Z,86897.60
2022-08-23T01:00:10.918Z,86917.20
2022-08-23T01:02:41.278Z,86938.60
2022-08-23T01:05:10.966Z,86953.80
2022-08-23T01:07:51.475Z,86944.60
2022-08-23T01:10:39.970Z,86942.40
2022-08-23T01:13:22.836Z,86939.60
2022-08-23T01:16:08.918Z,86926.20
2022-08-23T01:18:40.462Z,86929.40
2022-08-23T01:21:26.154Z,86941.80
2022-08-23T01:24:02.298Z,86934.40
2022-08-23T01:26:36.276Z,86930.60
2022-08-23T01:29:09.072Z,86927.80
2022-08-23T01:31:38.846Z,86929.80
2022-08-23T01:34:15.635Z,86934.60
2022-08-23T01:36:46.276Z,86931.80
2022-08-23T01:39:15.707Z,86944.80
2022-08-23T01:41:45.115Z,86951.20
2022-08-23T01:44:15.710Z,86953.60
2022-08-23T01:46:49.344Z,86961.20
2022-08-23T01:49:24.350Z,86959.40
2022-08-23T01:51:53.926Z,86968.60
2022-08-23T01:54:23.284Z,86959.80
2022-08-23T01:56:52.442Z,86952.20
2022-08-23T01:59:22.199Z,86955.40
2022-08-23T02:01:51.530Z,86954.60
2022-08-23T02:04:21.144Z,86952.40
2022-08-23T02:06:50.663Z,86953.20
2022-08-23T02:09:19.932Z,86957.80
2022-08-23T02:11:50.895Z,86956.20
2022-08-23T02:14:22.793Z,86961.20
2022-08-23T02:17:03.663Z,86955.20
2022-08-23T02:19:36.929Z,86964.60
2022-08-23T02:22:09.048Z,86977.80
2022-08-23T02:24:44.011Z,86988.20
2022-08-23T02:27:16.853Z,86994.20
2022-08-23T02:29:48.132Z,86992.00
2022-08-23T02:32:21.147Z,86983.20
2022-08-23T02:35:05.636Z,86979.40
2022-08-23T02:37:36.217Z,86981.00
2022-08-23T02:40:07.461Z,86988.20
2022-08-23T02:42:36.933Z,86997.00
2022-08-23T02:45:06.768Z,86999.00
2022-08-23T02:47:40.195Z,87004.20
2022-08-23T02:50:10.503Z,87006.00
2022-08-23T02:52:39.914Z,87010.00
2022-08-23T02:55:09.971Z,87009.00
2022-08-23T02:57:41.044Z,87002.20
2022-08-23T03:00:13.697Z,87003.00
2022-08-23T03:02:43.462Z,87003.20
2022-08-23T03:05:15.718Z,87001.60
2022-08-23T03:07:45.399Z,87003.20
2022-08-23T03:10:16.170Z,87005.20
2022-08-23T03:12:45.423Z,87002.80
2022-08-23T03:15:14.889Z,87006.20
2022-08-23T03:17:44.312Z,87008.00
2022-08-23T03:20:13.723Z,87014.60
2022-08-23T03:22:50.415Z,87017.60
2022-08-23T03:25:24.145Z,87014.20
2022-08-23T03:27:53.403Z,87012.80
2022-08-23T03:30:22.748Z,87013.20
2022-08-23T03:32:52.084Z,87019.40
2022-08-23T03:35:21.484Z,87022.80
2022-08-23T03:37:59.661Z,87016.80
2022-08-23T03:40:28.970Z,87014.20
2022-08-23T03:42:58.093Z,87008.00
2022-08-23T03:45:27.480Z,87011.60
2022-08-23T03:47:57.149Z,87004.80
2022-08-23T03:50:28.454Z,87007.80
2022-08-23T03:52:58.005Z,87009.80
2022-08-23T03:55:27.302Z,87001.60
2022-08-23T03:57:56.527Z,86993.40
2022-08-23T04:00:25.999Z,86986.60
2022-08-23T04:02:55.059Z,86974.20
2022-08-23T04:05:24.475Z,86989.20
2022-08-23T04:07:54.958Z,86993.60
2022-08-23T04:10:27.490Z,86986.20
2022-08-23T04:12:56.922Z,86973.20
2022-08-23T04:15:26.044Z,86944.60
2022-08-23T04:17:55.435Z,86922.60
2022-08-23T04:20:26.308Z,86904.20
2022-08-23T04:22:58.178Z,86903.60
2022-08-23T04:25:34.314Z,86910.80
2022-08-23T04:28:06.266Z,86930.40
2022-08-23T04:30:36.193Z,86944.40
2022-08-23T04:33:10.672Z,86964.20
2022-08-23T04:35:45.382Z,86977.00
2022-08-23T04:38:24.444Z,86983.40
2022-08-23T04:41:14.768Z,86985.60
2022-08-23T04:43:48.093Z,86999.80
2022-08-23T04:46:18.442Z,87006.60
2022-08-23T04:48:49.890Z,87011.60
2022-08-23T04:51:19.426Z,87014.20
2022-08-23T04:53:48.598Z,87012.80
2022-08-23T04:56:18.208Z,87010.40
2022-08-23T04:58:47.364Z,87013.40
2022-08-23T05:01:17.315Z,87012.00
2022-08-23T05:03:46.647Z,87014.00
2022-08-23T05:06:15.998Z,87024.60
2022-08-23T05:08:45.313Z,87039.20
2022-08-23T05:11:14.853Z,87060.80
2022-08-23T05:13:44.053Z,87069.60
2022-08-23T05:16:13.346Z,87084.20
2022-08-23T05:18:43.040Z,87100.80
2022-08-23T05:21:18.054Z,87107.40
2022-08-23T05:23:50.901Z,87120.80
2022-08-23T05:26:24.388Z,87128.80
2022-08-23T05:28:53.920Z,87126.00
2022-08-23T05:31:27.739Z,87123.20
2022-08-23T05:33:57.341Z,87123.60
2022-08-23T05:36:27.071Z,87122.40
2022-08-23T05:38:56.259Z,87116.20
2022-08-23T05:41:37.971Z,87117.40
2022-08-23T05:44:08.127Z,87109.00
2022-08-23T05:46:38.095Z,87112.20
2022-08-23T05:49:07.704Z,87117.20
2022-08-23T05:51:37.545Z,87123.00
2022-08-23T05:54:10.682Z,87123.20
2022-08-23T05:56:45.227Z,87122.60
2022-08-23T05:59:20.574Z,87111.60
2022-08-23T06:01:50.523Z,87103.20
2022-08-23T06:04:20.462Z,87092.00
2022-08-23T06:06:49.868Z,87092.60
2022-08-23T06:09:20.619Z,87101.00
2022-08-23T06:11:50.934Z,87111.20
2022-08-23T06:14:20.556Z,87116.20
2022-08-23T06:16:55.855Z,87113.60
2022-08-23T06:19:26.231Z,87110.80
2022-08-23T06:21:56.609Z,87115.80
2022-08-23T06:24:27.938Z,87112.60
2022-08-23T06:26:59.673Z,87104.80
2022-08-23T06:29:29.208Z,87100.20
2022-08-23T06:31:58.568Z,87100.20
2022-08-23T06:34:34.899Z,87111.40
2022-08-23T06:37:15.515Z,87116.40
2022-08-23T06:39:45.103Z,87115.60
2022-08-23T06:42:37.910Z,87113.00
2022-08-23T06:45:08.846Z,87113.60
2022-08-23T06:47:38.748Z,87107.00
2022-08-23T06:50:09.461Z,87101.60
2022-08-23T06:52:38.895Z,87096.20
2022-08-23T06:55:13.660Z,87095.20
2022-08-23T06:57:44.036Z,87096.20
2022-08-23T07:00:16.834Z,87103.60
2022-08-23T07:02:50.070Z,87105.00
2022-08-23T07:05:19.543Z,87103.20
2022-08-23T07:07:48.663Z,87100.60
2022-08-23T07:10:18.109Z,87105.40
2022-08-23T07:12:47.329Z,87106.80
2022-08-23T07:15:16.382Z,87105.40
2022-08-23T07:17:45.640Z,87107.40
2022-08-23T07:20:16.814Z,87103.80
2022-08-23T07:22:46.131Z,87094.60
2022-08-23T07:25:17.195Z,87097.20
2022-08-23T07:27:47.951Z,87090.60
2022-08-23T07:30:17.306Z,87089.80
2022-08-23T07:32:47.281Z,87092.80
2022-08-23T07:35:21.506Z,87086.00
2022-08-23T07:37:51.439Z,87079.60
2022-08-23T07:40:21.137Z,87076.20
2022-08-23T07:42:50.437Z,87072.40
2022-08-23T07:45:23.017Z,87069.00
2022-08-23T07:47:53.555Z,87058.60
2022-08-23T07:50:23.722Z,87057.40
2022-08-23T07:52:53.060Z,87055.80
2022-08-23T07:55:22.502Z,87043.20
2022-08-23T07:57:51.777Z,87044.00
2022-08-23T08:00:21.172Z,87043.80
2022-08-23T08:02:52.738Z,87041.60
2022-08-23T08:05:24.359Z,87039.00
2022-08-23T08:07:53.804Z,87035.80
2022-08-23T08:10:23.081Z,87027.00
2022-08-23T08:12:52.503Z,87021.40
2022-08-23T08:15:23.578Z,87021.80
2022-08-23T08:17:53.193Z,87017.00
2022-08-23T08:20:24.099Z,87016.20
2022-08-23T08:22:58.490Z,87014.20
2022-08-23T08:25:31.459Z,87015.60
2022-08-23T08:28:00.871Z,87016.60
2022-08-23T08:30:30.805Z,87016.00
2022-08-23T08:33:00.596Z,87008.20
2022-08-23T08:35:30.074Z,87005.00
2022-08-23T08:37:59.560Z,87002.60
2022-08-23T08:40:37.984Z,86998.80
2022-08-23T08:43:29.604Z,86998.80
2022-08-23T08:46:50.904Z,87009.80
2022-08-23T08:50:05.323Z,87022.40
2022-08-23T08:53:11.338Z,87020.00
2022-08-23T08:55:51.594Z,87021.00
2022-08-23T08:58:30.064Z,87018.80
2022-08-23T09:01:00.404Z,87028.00
2022-08-23T09:03:36.119Z,87022.80
2022-08-23T09:06:50.957Z,87021.20
2022-08-23T09:09:46.961Z,87018.00
2022-08-23T09:12:35.742Z,87009.20
2022-08-23T09:15:58.935Z,86997.80
2022-08-23T09:18:28.943Z,86995.40
2022-08-23T09:20:59.886Z,86998.40
2022-08-23T09:23:45.467Z,86983.80
2022-08-23T09:26:31.707Z,86980.60
2022-08-23T09:29:22.476Z,86978.00
2022-08-23T09:32:04.488Z,86975.40
2022-08-23T09:34:39.266Z,86970.80
2022-08-23T09:37:28.170Z,86964.20
2022-08-23T09:40:27.185Z,86954.60
2022-08-23T09:43:27.271Z,86953.60
2022-08-23T09:45:59.877Z,86961.60
2022-08-23T09:48:45.870Z,86972.40
2022-08-23T09:51:37.759Z,86983.20
2022-08-23T09:54:21.000Z,86992.20
2022-08-23T09:57:00.646Z,86993.60
2022-08-23T09:59:29.660Z,87006.80
2022-08-23T10:02:02.107Z,87013.00
2022-08-23T10:04:48.193Z,87014.80
2022-08-23T10:07:28.175Z,87014.40
2022-08-23T10:10:24.645Z,87019.80
2022-08-23T10:12:56.017Z,87017.60
2022-08-23T10:15:58.459Z,87019.40
2022-08-23T10:19:02.136Z,87019.80
2022-08-23T10:21:41.640Z,87029.80
2022-08-23T10:24:42.813Z,87027.80
2022-08-23T10:27:41.761Z,87032.40
2022-08-23T10:30:20.752Z,87028.80
2022-08-23T10:33:18.973Z,87036.40
2022-08-23T10:36:17.871Z,87031.20
2022-08-23T10:39:04.454Z,87027.20
2022-08-23T10:42:04.913Z,87025.40
2022-08-23T10:45:00.078Z,87031.80
2022-08-23T10:47:53.161Z,87027.80
2022-08-23T10:50:23.379Z,87026.20
2022-08-23T10:53:15.000Z,87025.80
2022-08-23T10:56:07.541Z,87026.80
2022-08-23T10:58:55.363Z,87027.20
2022-08-23T11:01:47.463Z,87019.60
2022-08-23T11:04:44.650Z,87020.80
2022-08-23T11:07:38.496Z,87017.20
2022-08-23T11:10:41.042Z,87017.60
2022-08-23T11:13:29.099Z,87015.00
2022-08-23T11:16:32.361Z,87009.20
2022-08-23T11:19:01.924Z,87003.60
2022-08-23T11:21:45.683Z,86998.20
2022-08-23T11:24:14.731Z,86991.00
2022-08-23T11:26:46.743Z,86992.00
2022-08-23T11:29:25.317Z,86987.60
2022-08-23T11:32:26.918Z,86977.20
2022-08-23T11:35:34.297Z,86976.80
2022-08-23T11:38:06.748Z,86974.80
2022-08-23T11:41:31.864Z,86972.80
2022-08-23T11:44:07.540Z,86965.00
2022-08-23T11:46:58.931Z,86965.60
2022-08-23T11:49:34.188Z,86958.80
2022-08-23T11:52:30.265Z,86956.40
2022-08-23T11:55:37.590Z,86955.80
2022-08-23T11:58:25.569Z,86945.40
2022-08-23T12:01:00.437Z,86942.00
2022-08-23T12:03:36.980Z,86942.00
2022-08-23T12:06:15.270Z,86935.20
2022-08-23T12:08:56.480Z,86937.20
2022-08-23T12:11:47.785Z,86937.20
2022-08-23T12:14:40.550Z,86934.00
2022-08-23T12:17:28.818Z,86934.80
2022-08-23T12:20:17.204Z,86932.40
2022-08-23T12:23:01.404Z,86940.20
2022-08-23T12:25:33.734Z,86942.80
2022-08-23T12:28:33.055Z,86946.00
2022-08-23T12:31:22.273Z,86953.20
2022-08-23T12:34:12.561Z,86956.60
2022-08-23T12:37:07.647Z,86963.00
2022-08-23T12:39:50.530Z,86967.00
2022-08-23T12:42:34.953Z,86972.40
2022-08-23T12:45:17.134Z,86971.60
2022-08-23T12:48:00.862Z,86971.40
2022-08-23T12:50:42.356Z,86974.60
2022-08-23T12:53:29.686Z,86975.00
2022-08-23T12:56:06.966Z,86973.40
2022-08-23T12:58:40.875Z,86968.80
2022-08-23T13:01:30.074Z,86963.40
2022-08-23T13:04:13.200Z,86958.40
2022-08-23T13:07:01.473Z,86961.80
2022-08-23T13:09:38.837Z,86969.20
2022-08-23T13:12:10.975Z,86978.80
2022-08-23T13:14:52.405Z,86985.60
2022-08-23T13:17:27.486Z,86985.60
2022-08-23T13:20:22.067Z,86986.80
2022-08-23T13:23:07.943Z,86986.00
2022-08-23T13:25:43.282Z,86988.00
2022-08-23T13:28:32.168Z,86996.20
2022-08-23T13:31:09.593Z,86997.40
2022-08-23T13:33:41.457Z,87000.40
2022-08-23T13:36:18.785Z,86997.20
2022-08-23T13:38:51.574Z,86990.00
2022-08-23T13:41:38.596Z,86994.20
2022-08-23T13:44:10.288Z,86980.40
2022-08-23T13:46:48.820Z,86979.60
2022-08-23T13:49:38.990Z,86979.80
2022-08-23T13:52:41.714Z,86984.40
2022-08-23T13:55:01.680Z,86984.40
2022-08-23T13:57:33.241Z,86984.00
2022-08-23T14:00:03.276Z,86985.00
2022-08-23T14:02:32.236Z,86985.00
2022-08-23T14:05:01.400Z,86988.00
2022-08-23T14:07:30.821Z,86991.40
2022-08-23T14:10:00.907Z,86995.00
2022-08-23T14:12:34.743Z,86996.40
2022-08-23T14:15:06.429Z,86996.00
2022-08-23T14:17:49.808Z,86999.20
2022-08-23T14:23:12.382Z,87005.00
2022-08-23T14:25:42.094Z,87003.40
2022-08-23T14:28:11.473Z,87003.20
2022-08-23T14:30:41.008Z,87002.60
2022-08-23T14:33:10.508Z,87006.20
2022-08-23T14:35:40.160Z,87010.00
2022-08-23T14:38:09.327Z,87004.20
2022-08-23T14:40:39.325Z,87000.60
2022-08-23T14:43:11.704Z,87003.40
2022-08-23T14:45:41.068Z,86995.40
2022-08-23T14:48:10.767Z,87004.40
2022-08-23T14:50:41.399Z,87008.40
2022-08-23T14:53:11.950Z,87012.20
2022-08-23T14:55:41.561Z,87008.60
2022-08-23T14:58:11.284Z,87014.20
2022-08-23T15:00:45.403Z,87018.20
2022-08-23T15:03:22.430Z,87018.20
2022-08-23T15:05:51.766Z,87017.40
2022-08-23T15:08:22.557Z,87016.00
2022-08-23T15:13:55.075Z,87014.40
2022-08-23T15:16:26.054Z,87012.60
2022-08-23T15:18:55.974Z,87013.00
2022-08-23T15:21:25.184Z,87018.20
2022-08-23T15:23:54.686Z,87019.60
2022-08-23T15:26:29.100Z,87016.40
2022-08-23T15:28:59.585Z,87016.00
2022-08-23T15:31:30.619Z,87018.00
2022-08-23T15:34:01.634Z,87018.60
2022-08-23T15:36:32.823Z,87017.00
2022-08-23T15:39:02.096Z,87020.20
2022-08-23T15:41:32.033Z,87022.20
2022-08-23T15:44:01.641Z,87027.40
2022-08-23T15:46:31.263Z,87025.80
2022-08-23T15:49:15.442Z,87030.00
2022-08-23T15:51:45.486Z,87029.00
2022-08-23T15:54:15.109Z,87025.60
2022-08-23T15:56:50.884Z,87032.40
2022-08-23T15:59:22.721Z,87034.00
2022-08-23T16:01:52.070Z,87033.60
2022-08-23T16:04:21.496Z,87034.80
2022-08-23T16:06:50.846Z,87033.00
2022-08-23T16:09:25.781Z,87032.00
2022-08-23T16:11:59.634Z,87034.80
2022-08-23T16:14:29.784Z,87034.80
2022-08-23T16:17:00.344Z,87031.20
2022-08-23T16:19:30.236Z,87032.20
2022-08-23T16:21:59.705Z,87025.60
2022-08-23T16:24:29.245Z,87029.60
2022-08-23T16:27:01.357Z,87028.40
2022-08-23T16:29:34.302Z,87025.00
2022-08-23T16:32:07.679Z,87024.60
2022-08-23T16:34:37.767Z,87025.80
2022-08-23T16:37:10.720Z,87028.00
2022-08-23T16:39:41.123Z,87029.40
2022-08-23T16:42:10.704Z,87027.80
2022-08-23T16:44:39.811Z,87034.60
2022-08-23T16:47:11.037Z,87033.60
2022-08-23T16:49:41.346Z,87034.80
2022-08-23T16:52:15.196Z,87034.00
2022-08-23T16:54:44.583Z,87033.80
2022-08-23T16:57:14.323Z,87029.60
2022-08-23T16:59:43.486Z,87031.40
2022-08-23T17:02:33.737Z,87037.20
2022-08-23T17:05:03.788Z,87039.00
2022-08-23T17:07:33.531Z,87040.60
2022-08-23T17:10:03.099Z,87039.20
2022-08-23T17:12:34.838Z,87042.60
2022-08-23T17:15:04.672Z,87047.20
2022-08-23T17:17:34.161Z,87044.00
2022-08-23T17:20:04.195Z,87046.80
2022-08-23T17:22:36.087Z,87045.80
2022-08-23T17:25:07.089Z,87051.20
2022-08-23T17:27:36.338Z,87047.80
2022-08-23T17:30:10.007Z,87050.20
2022-08-23T17:32:46.019Z,87049.00
2022-08-23T17:35:19.614Z,87053.00
2022-08-23T17:37:49.689Z,87052.60
2022-08-23T17:40:30.045Z,87055.40
2022-08-23T17:43:04.259Z,87059.60
2022-08-23T17:45:47.490Z,87059.20
2022-08-23T17:48:22.888Z,87054.80
2022-08-23T17:50:52.104Z,87059.20
2022-08-23T17:53:21.583Z,87058.20
2022-08-23T17:55:51.150Z,87058.20
2022-08-23T17:58:21.002Z,87058.40
2022-08-23T18:00:52.362Z,87056.00
2022-08-23T18:03:21.604Z,87053.80
2022-08-23T18:05:50.973Z,87054.40
2022-08-23T18:08:20.444Z,87053.20
2022-08-23T18:10:50.121Z,87052.00
2022-08-23T18:13:19.348Z,87053.00
2022-08-23T18:15:48.839Z,87052.40
2022-08-23T18:18:18.644Z,87057.20
2022-08-23T18:20:48.109Z,87056.80
2022-08-23T18:23:18.959Z,87058.80
2022-08-23T18:25:48.675Z,87055.60
2022-08-23T18:28:19.371Z,87055.20
2022-08-23T18:30:55.677Z,87054.20
2022-08-23T18:33:31.818Z,87053.40
2022-08-23T18:36:18.390Z,87048.40
2022-08-23T18:38:48.097Z,87050.00
2022-08-23T18:41:19.038Z,87050.20
2022-08-23T18:43:48.886Z,87045.20
2022-08-23T18:46:21.853Z,87047.80
2022-08-23T18:48:53.481Z,87050.80
2022-08-23T18:51:23.673Z,87051.00
2022-08-23T18:53:53.294Z,87045.60
2022-08-23T18:56:22.834Z,87042.60
2022-08-23T18:58:52.678Z,87042.40
2022-08-23T19:01:37.129Z,87038.20
2022-08-23T19:04:09.308Z,87034.00
2022-08-23T19:06:38.697Z,87037.60
2022-08-23T19:09:12.986Z,87035.20
2022-08-23T19:11:45.396Z,87036.60
2022-08-23T19:14:15.181Z,87037.00
2022-08-23T19:16:48.163Z,87035.00
2022-08-23T19:19:19.845Z,87034.00
2022-08-23T19:21:50.292Z,87029.40
2022-08-23T19:24:20.180Z,87032.60
2022-08-23T19:26:50.420Z,87028.00
2022-08-23T19:29:21.668Z,87024.80
2022-08-23T19:31:51.629Z,87020.60
2022-08-23T19:34:23.909Z,87018.00
2022-08-23T19:37:00.912Z,87019.20
2022-08-23T19:39:34.799Z,87016.40
2022-08-23T19:42:11.591Z,87018.60
2022-08-23T19:44:41.165Z,87017.60
2022-08-23T19:47:16.986Z,87015.00
2022-08-23T19:49:49.818Z,87015.80
2022-08-23T19:52:19.117Z,87015.80
2022-08-23T19:54:48.821Z,87011.40
2022-08-23T19:57:18.217Z,87012.80
2022-08-23T19:59:47.887Z,87012.20
2022-08-23T20:02:17.376Z,87010.00
2022-08-23T20:04:46.727Z,87010.40
2022-08-23T20:07:16.299Z,87009.80
2022-08-23T20:09:45.551Z,87008.20
2022-08-23T20:12:16.989Z,87003.40
2022-08-23T20:14:46.995Z,87000.80
2022-08-23T20:17:16.641Z,87002.20
2022-08-23T20:19:45.906Z,87005.20
2022-08-23T20:22:33.697Z,87006.60
2022-08-23T20:25:03.807Z,87005.80
2022-08-23T20:27:33.030Z,87002.20
2022-08-23T20:30:03.331Z,87005.00
2022-08-23T20:32:32.857Z,87001.60
2022-08-23T20:35:04.179Z,87002.20
2022-08-23T20:37:34.318Z,87000.60
2022-08-23T20:40:05.051Z,87007.40
2022-08-23T20:42:34.642Z,87008.60
2022-08-23T20:45:03.868Z,87009.60
2022-08-23T20:47:33.679Z,87012.40
2022-08-23T20:50:03.001Z,87013.80
2022-08-23T20:52:34.719Z,87013.80
2022-08-23T20:55:10.616Z,87007.00
2022-08-23T20:57:40.537Z,87004.80
2022-08-23T21:00:10.603Z,87006.40
2022-08-23T21:02:40.333Z,87001.60
2022-08-23T21:05:10.223Z,86998.60
2022-08-23T21:07:39.470Z,86998.00
2022-08-23T21:10:09.588Z,87003.80
2022-08-23T21:12:38.821Z,87002.00
2022-08-23T21:15:11.073Z,87002.20
2022-08-23T21:17:40.646Z,86996.00
2022-08-23T21:20:10.637Z,86997.00
2022-08-23T21:22:39.730Z,87000.40
2022-08-23T21:25:09.779Z,86994.60
2022-08-23T21:27:39.696Z,86996.80
2022-08-23T21:30:10.689Z,86992.20
2022-08-23T21:32:40.073Z,86996.80
2022-08-23T21:35:11.756Z,86995.40
2022-08-23T21:37:41.250Z,86994.80
2022-08-23T21:41:31.599Z,86988.20
2022-08-23T21:44:01.724Z,86986.40
2022-08-23T21:46:31.424Z,86984.40
2022-08-23T21:49:01.488Z,86988.20
2022-08-23T21:51:31.172Z,86984.40
2022-08-23T21:54:04.543Z,86981.40
2022-08-23T21:56:34.165Z,86980.00
2022-08-23T21:59:07.754Z,86976.80
2022-08-23T22:01:37.530Z,86979.00
2022-08-23T22:04:10.134Z,86976.60
2022-08-23T22:06:41.820Z,86975.80
2022-08-23T22:09:15.628Z,86975.60
2022-08-23T22:11:48.287Z,86969.80
2022-08-23T22:14:23.971Z,86969.00
2022-08-23T22:16:55.116Z,86970.20
2022-08-23T22:19:25.356Z,86968.20
2022-08-23T22:21:55.124Z,86970.20
2022-08-23T22:24:26.149Z,86970.60
2022-08-23T22:26:57.164Z,86971.80
2022-08-23T22:29:26.829Z,86976.00
2022-08-23T22:31:56.125Z,86974.60
2022-08-23T22:34:26.472Z,86978.00
2022-08-23T22:36:57.646Z,86980.40
2022-08-23T22:39:28.606Z,86982.00
2022-08-23T22:41:57.800Z,86983.00
2022-08-23T22:44:27.120Z,86985.00
2022-08-23T22:46:57.713Z,86986.80
2022-08-23T22:49:28.664Z,86982.40
2022-08-23T22:52:00.355Z,86986.80
2022-08-23T22:54:29.663Z,86995.80
2022-08-23T22:56:59.537Z,86993.40
2022-08-23T22:59:32.853Z,86992.00
2022-08-23T23:02:03.596Z,86989.40
2022-08-23T23:04:34.797Z,86987.20
2022-08-23T23:07:04.900Z,86989.40
2022-08-23T23:09:34.485Z,86989.00
2022-08-23T23:12:03.954Z,86992.20
2022-08-23T23:14:33.357Z,86993.00
2022-08-23T23:17:03.016Z,86991.00
2022-08-23T23:19:50.897Z,86990.60
2022-08-23T23:22:20.059Z,86993.20
2022-08-23T23:24:49.535Z,86988.40
2022-08-23T23:27:18.715Z,86985.80
2022-08-23T23:29:48.132Z,86983.20
2022-08-23T23:32:19.175Z,86983.00
2022-08-23T23:34:49.106Z,86982.60
2022-08-23T23:37:18.403Z,86983.60
2022-08-23T23:39:47.826Z,86985.00
2022-08-23T23:42:17.006Z,86984.60
2022-08-23T23:44:46.232Z,86982.40
2022-08-23T23:47:15.321Z,86986.20
2022-08-23T23:49:45.140Z,86992.00
2022-08-23T23:52:14.633Z,86997.40
2022-08-23T23:54:43.998Z,86997.00
2022-08-23T23:57:13.604Z,86993.80
2022-08-23T23:59:42.998Z,86997.00
