createdAt,value
2022-09-20T00:01:36.878Z,100.00
2022-09-20T00:04:08.231Z,100.00
2022-09-20T00:06:36.731Z,100.00
2022-09-20T00:09:05.965Z,100.00
2022-09-20T00:11:35.502Z,100.00
2022-09-20T00:14:08.949Z,100.00
2022-09-20T00:16:39.338Z,100.00
2022-09-20T00:19:16.932Z,100.00
2022-09-20T00:21:46.250Z,100.00
2022-09-20T00:24:16.249Z,100.00
2022-09-20T00:26:44.615Z,100.00
2022-09-20T00:29:14.703Z,100.00
2022-09-20T00:31:44.616Z,100.00
2022-09-20T00:34:32.106Z,100.00
2022-09-20T00:37:00.499Z,100.00
2022-09-20T00:39:30.352Z,100.00
2022-09-20T00:42:00.079Z,100.00
2022-09-20T00:44:53.008Z,100.00
2022-09-20T00:47:26.522Z,100.00
2022-09-20T00:49:59.313Z,100.00
2022-09-20T00:52:28.394Z,100.00
2022-09-20T00:54:57.069Z,100.00
2022-09-20T00:57:25.631Z,100.00
2022-09-20T00:59:53.948Z,100.00
2022-09-20T01:02:26.007Z,100.00
2022-09-20T01:04:54.379Z,100.00
2022-09-20T01:07:24.412Z,100.00
2022-09-20T01:09:52.944Z,100.00
2022-09-20T01:12:23.609Z,100.00
2022-09-20T01:14:52.157Z,100.00
2022-09-20T01:17:21.300Z,100.00
2022-09-20T01:19:51.124Z,100.00
2022-09-20T01:22:22.852Z,100.00
2022-09-20T01:24:55.947Z,100.00
2022-09-20T01:27:34.782Z,100.00
2022-09-20T01:30:09.950Z,100.00
2022-09-20T01:32:47.488Z,100.00
2022-09-20T01:35:18.459Z,100.00
2022-09-20T01:38:00.550Z,100.00
2022-09-20T01:40:36.402Z,100.00
2022-09-20T01:43:08.950Z,100.00
2022-09-20T01:45:38.280Z,100.00
2022-09-20T01:48:14.926Z,100.00
2022-09-20T01:50:52.925Z,100.00
2022-09-20T01:53:44.599Z,100.00
2022-09-20T01:56:57.644Z,100.00
2022-09-20T01:59:52.421Z,100.00
2022-09-20T02:03:08.367Z,100.00
2022-09-20T02:06:07.744Z,100.00
2022-09-20T02:08:55.665Z,100.00
2022-09-20T02:11:25.586Z,100.00
2022-09-20T02:14:10.556Z,100.00
2022-09-20T02:16:50.008Z,100.00
2022-09-20T02:19:59.445Z,100.00
2022-09-20T02:22:42.764Z,100.00
2022-09-20T02:25:20.339Z,100.00
2022-09-20T02:27:55.180Z,100.00
2022-09-20T02:30:32.258Z,100.00
2022-09-20T02:33:18.623Z,100.00
2022-09-20T02:35:58.028Z,100.00
2022-09-20T02:38:43.147Z,100.00
2022-09-20T02:41:42.513Z,100.00
2022-09-20T02:44:15.432Z,100.00
2022-09-20T02:46:50.725Z,100.00
2022-09-20T02:49:28.425Z,100.00
2022-09-20T02:51:58.429Z,100.00
2022-09-20T02:54:32.543Z,100.00
2022-09-20T02:57:03.073Z,100.00
2022-09-20T02:59:34.992Z,100.00
2022-09-20T03:02:08.956Z,100.00
2022-09-20T03:04:46.211Z,100.00
2022-09-20T03:07:19.764Z,100.00
2022-09-20T03:09:49.775Z,100.00
2022-09-20T03:12:21.139Z,100.00
2022-09-20T03:14:53.745Z,100.00
2022-09-20T03:17:28.800Z,100.00
2022-09-20T03:20:11.033Z,100.00
2022-09-20T03:22:45.663Z,100.00
2022-09-20T03:25:39.598Z,100.00
2022-09-20T03:28:18.904Z,100.00
2022-09-20T03:30:57.160Z,100.00
2022-09-20T03:33:33.399Z,100.00
2022-09-20T03:36:10.067Z,100.00
2022-09-20T03:38:50.894Z,100.00
2022-09-20T03:41:38.835Z,100.00
2022-09-20T03:44:33.395Z,100.00
2022-09-20T03:47:05.908Z,100.00
2022-09-20T03:49:53.801Z,100.00
2022-09-20T03:52:43.592Z,100.00
2022-09-20T03:55:43.934Z,100.00
2022-09-20T03:58:19.705Z,100.00
2022-09-20T04:00:56.926Z,100.00
2022-09-20T04:03:40.554Z,100.00
2022-09-20T04:06:23.150Z,100.00
2022-09-20T04:09:39.941Z,100.00
2022-09-20T04:12:12.965Z,100.00
2022-09-20T04:14:44.138Z,100.00
2022-09-20T04:17:24.961Z,100.00
2022-09-20T04:20:00.648Z,100.00
2022-09-20T04:22:28.847Z,100.00
2022-09-20T04:25:05.418Z,100.00
2022-09-20T04:27:37.558Z,100.00
2022-09-20T04:30:11.014Z,100.00
2022-09-20T04:32:44.408Z,100.00
2022-09-20T04:35:35.685Z,100.00
2022-09-20T04:38:05.710Z,100.00
2022-09-20T04:40:47.552Z,100.00
2022-09-20T04:43:52.130Z,100.00
2022-09-20T04:46:56.089Z,100.00
2022-09-20T04:50:00.242Z,100.00
2022-09-20T04:52:55.946Z,100.00
2022-09-20T04:55:40.355Z,100.00
2022-09-20T04:58:42.266Z,100.00
2022-09-20T05:01:47.810Z,100.00
2022-09-20T05:04:49.072Z,100.00
2022-09-20T05:07:35.685Z,100.00
2022-09-20T05:10:16.999Z,100.00
2022-09-20T05:13:01.134Z,100.00
2022-09-20T05:15:37.735Z,100.00
2022-09-20T05:18:35.175Z,100.00
2022-09-20T05:21:13.213Z,100.00
2022-09-20T05:23:48.866Z,100.00
2022-09-20T05:26:25.882Z,100.00
2022-09-20T05:28:58.566Z,100.00
2022-09-20T05:31:32.246Z,100.00
2022-09-20T05:34:06.100Z,100.00
2022-09-20T05:36:41.081Z,100.00
2022-09-20T05:39:19.859Z,100.00
2022-09-20T05:41:52.755Z,100.00
2022-09-20T05:44:35.291Z,100.00
2022-09-20T05:47:07.431Z,100.00
2022-09-20T05:49:51.796Z,100.00
2022-09-20T05:52:33.087Z,100.00
2022-09-20T05:55:22.404Z,100.00
2022-09-20T05:58:01.893Z,100.00
2022-09-20T06:00:34.939Z,100.00
2022-09-20T06:03:08.271Z,100.00
2022-09-20T06:05:51.258Z,100.00
2022-09-20T06:08:45.273Z,100.00
2022-09-20T06:11:23.938Z,100.00
2022-09-20T06:14:03.823Z,100.00
2022-09-20T06:16:42.438Z,100.00
2022-09-20T06:19:17.520Z,100.00
2022-09-20T06:21:51.259Z,100.00
2022-09-20T06:24:29.191Z,100.00
2022-09-20T06:26:57.484Z,100.00
2022-09-20T06:29:30.878Z,100.00
2022-09-20T06:32:01.103Z,100.00
2022-09-20T06:34:29.780Z,100.00
2022-09-20T06:37:19.502Z,100.00
2022-09-20T06:40:04.604Z,100.00
2022-09-20T06:42:33.513Z,100.00
2022-09-20T06:45:01.886Z,100.00
2022-09-20T06:47:34.667Z,100.00
2022-09-20T06:50:06.624Z,100.00
2022-09-20T06:52:37.784Z,100.00
2022-09-20T06:55:09.586Z,100.00
2022-09-20T06:57:41.305Z,100.00
2022-09-20T07:00:13.620Z,100.00
2022-09-20T07:02:47.006Z,100.00
2022-09-20T07:05:16.646Z,100.00
2022-09-20T07:07:47.696Z,100.00
2022-09-20T07:10:17.903Z,100.00
2022-09-20T07:12:46.917Z,100.00
2022-09-20T07:15:17.939Z,100.00
2022-09-20T07:17:49.031Z,100.00
2022-09-20T07:20:21.565Z,100.00
2022-09-20T07:22:51.589Z,100.00
2022-09-20T07:25:20.972Z,100.00
2022-09-20T07:27:51.201Z,100.00
2022-09-20T07:30:19.988Z,100.00
2022-09-20T07:32:50.521Z,100.00
2022-09-20T07:35:21.564Z,100.00
2022-09-20T07:37:54.089Z,100.00
2022-09-20T07:40:22.663Z,100.00
2022-09-20T07:42:56.223Z,100.00
2022-09-20T07:45:26.292Z,100.00
2022-09-20T07:47:58.383Z,100.00
2022-09-20T07:50:27.398Z,100.00
2022-09-20T07:52:57.750Z,100.00
2022-09-20T07:55:26.020Z,100.00
2022-09-20T07:57:55.251Z,100.00
2022-09-20T08:00:24.728Z,100.00
2022-09-20T08:03:01.938Z,100.00
2022-09-20T08:05:32.410Z,100.00
2022-09-20T08:08:02.699Z,100.00
2022-09-20T08:10:32.895Z,100.00
2022-09-20T08:15:58.286Z,100.00
2022-09-20T08:18:28.755Z,100.00
2022-09-20T08:20:57.568Z,100.00
2022-09-20T08:23:27.440Z,100.00
2022-09-20T08:25:58.261Z,100.00
2022-09-20T08:28:26.633Z,100.00
2022-09-20T08:30:55.997Z,100.00
2022-09-20T08:33:24.838Z,100.00
2022-09-20T08:35:57.767Z,100.00
2022-09-20T08:41:19.501Z,100.00
2022-09-20T08:43:51.933Z,100.00
2022-09-20T08:46:23.343Z,100.00
2022-09-20T08:48:53.429Z,100.00
2022-09-20T08:51:23.461Z,100.00
2022-09-20T08:53:53.108Z,100.00
2022-09-20T08:56:22.823Z,100.00
2022-09-20T08:58:51.437Z,100.00
2022-09-20T09:01:24.640Z,100.00
2022-09-20T09:03:53.854Z,100.00
2022-09-20T09:06:24.300Z,100.00
2022-09-20T09:08:53.976Z,100.00
2022-09-20T09:11:23.845Z,100.00
2022-09-20T09:13:55.473Z,100.00
2022-09-20T09:16:33.480Z,100.00
2022-09-20T09:19:33.373Z,100.00
2022-09-20T09:22:05.609Z,100.00
2022-09-20T09:24:34.296Z,100.00
2022-09-20T09:27:10.912Z,100.00
2022-09-20T09:29:41.651Z,100.00
2022-09-20T09:32:22.802Z,100.00
2022-09-20T09:34:51.295Z,100.00
2022-09-20T09:37:29.199Z,100.00
2022-09-20T09:40:09.448Z,100.00
2022-09-20T09:42:38.424Z,100.00
2022-09-20T09:45:14.648Z,100.00
2022-09-20T09:47:43.108Z,100.00
2022-09-20T09:50:22.147Z,100.00
2022-09-20T09:53:11.505Z,100.00
2022-09-20T09:56:00.462Z,100.00
2022-09-20T09:58:42.259Z,100.00
2022-09-20T10:01:13.092Z,100.00
2022-09-20T10:03:50.787Z,100.00
2022-09-20T10:06:23.072Z,100.00
2022-09-20T10:09:11.095Z,100.00
2022-09-20T10:12:04.862Z,100.00
2022-09-20T10:14:40.568Z,100.00
2022-09-20T10:17:17.466Z,100.00
2022-09-20T10:19:58.439Z,100.00
2022-09-20T10:22:34.088Z,100.00
2022-09-20T10:25:10.116Z,100.00
2022-09-20T10:27:50.818Z,100.00
2022-09-20T10:30:22.276Z,100.00
2022-09-20T10:33:04.087Z,100.00
2022-09-20T10:35:38.279Z,100.00
2022-09-20T10:38:19.827Z,100.00
2022-09-20T10:41:26.254Z,100.00
2022-09-20T10:44:05.113Z,100.00
2022-09-20T10:46:40.215Z,100.00
2022-09-20T10:49:19.383Z,100.00
2022-09-20T10:51:49.986Z,100.00
2022-09-20T10:54:27.110Z,100.00
2022-09-20T10:57:18.659Z,100.00
2022-09-20T10:59:48.485Z,100.00
2022-09-20T11:02:25.189Z,100.00
2022-09-20T11:05:16.277Z,100.00
2022-09-20T11:07:54.349Z,100.00
2022-09-20T11:10:31.799Z,100.00
2022-09-20T11:13:02.669Z,100.00
2022-09-20T11:15:39.906Z,100.00
2022-09-20T11:18:11.224Z,100.00
2022-09-20T11:20:44.475Z,100.00
2022-09-20T11:23:16.183Z,100.00
2022-09-20T11:25:45.982Z,100.00
2022-09-20T11:28:20.515Z,100.00
2022-09-20T11:30:55.060Z,100.00
2022-09-20T11:33:24.797Z,100.00
2022-09-20T11:35:54.689Z,100.00
2022-09-20T11:38:27.528Z,100.00
2022-09-20T11:40:57.992Z,100.00
2022-09-20T11:43:31.353Z,100.00
2022-09-20T11:46:04.008Z,100.00
2022-09-20T11:48:33.720Z,100.00
2022-09-20T11:51:28.014Z,100.00
2022-09-20T11:54:09.902Z,100.00
2022-09-20T11:56:39.078Z,100.00
2022-09-20T11:59:25.762Z,100.00
2022-09-20T12:01:55.726Z,100.00
2022-09-20T12:04:35.046Z,100.00
2022-09-20T12:07:10.331Z,100.00
2022-09-20T12:09:43.112Z,100.00
2022-09-20T12:12:20.681Z,100.00
2022-09-20T12:14:56.668Z,100.00
2022-09-20T12:18:08.235Z,100.00
2022-09-20T12:20:59.840Z,100.00
2022-09-20T12:24:11.762Z,100.00
2022-09-20T12:26:42.220Z,100.00
2022-09-20T12:29:53.368Z,100.00
2022-09-20T12:32:52.322Z,100.00
2022-09-20T12:35:58.009Z,100.00
2022-09-20T12:38:37.716Z,100.00
2022-09-20T12:41:27.755Z,100.00
2022-09-20T12:44:07.388Z,100.00
2022-09-20T12:46:42.848Z,100.00
2022-09-20T12:50:00.625Z,100.00
2022-09-20T12:52:57.071Z,100.00
2022-09-20T12:55:34.768Z,100.00
2022-09-20T12:58:05.280Z,100.00
2022-09-20T13:00:41.822Z,100.00
2022-09-20T13:03:28.321Z,100.00
2022-09-20T13:06:27.651Z,100.00
2022-09-20T13:09:06.030Z,100.00
2022-09-20T13:11:40.547Z,100.00
2022-09-20T13:14:13.149Z,100.00
2022-09-20T13:16:51.749Z,100.00
2022-09-20T13:19:21.122Z,100.00
2022-09-20T13:21:55.776Z,98.40
2022-09-20T13:24:24.119Z,100.00
2022-09-20T13:26:52.737Z,99.64
2022-09-20T13:29:24.754Z,100.00
2022-09-20T13:31:56.455Z,100.00
2022-09-20T13:34:26.014Z,99.92
2022-09-20T13:36:58.428Z,100.00
2022-09-20T13:39:30.885Z,96.91
2022-09-20T13:42:04.484Z,99.29
2022-09-20T13:44:37.371Z,99.05
2022-09-20T13:47:22.673Z,100.00
2022-09-20T13:49:51.443Z,100.00
2022-09-20T13:52:28.677Z,100.00
2022-09-20T13:54:57.694Z,100.00
2022-09-20T13:57:28.941Z,100.00
2022-09-20T13:59:58.083Z,100.00
2022-09-20T14:02:29.090Z,100.00
2022-09-20T14:04:58.980Z,100.00
2022-09-20T14:07:29.718Z,100.00
2022-09-20T14:10:00.912Z,99.13
2022-09-20T14:12:29.550Z,99.42
2022-09-20T14:15:00.754Z,97.14
2022-09-20T14:17:37.310Z,100.00
2022-09-20T14:20:08.116Z,100.00
2022-09-20T14:22:39.204Z,100.00
2022-09-20T14:25:25.330Z,100.00
2022-09-20T14:28:18.865Z,95.85
2022-09-20T14:30:47.971Z,96.61
2022-09-20T14:33:18.456Z,96.33
2022-09-20T14:35:50.928Z,92.38
2022-09-20T14:38:26.383Z,91.10
2022-09-20T14:40:55.325Z,90.20
2022-09-20T14:43:28.608Z,92.09
2022-09-20T14:45:59.240Z,93.32
2022-09-20T14:48:35.927Z,93.12
2022-09-20T14:51:23.397Z,96.26
2022-09-20T14:54:16.756Z,98.72
2022-09-20T14:56:51.081Z,100.00
2022-09-20T14:59:26.783Z,100.00
2022-09-20T15:02:04.211Z,100.00
2022-09-20T15:04:33.196Z,100.00
2022-09-20T15:07:05.284Z,100.00
2022-09-20T15:09:36.485Z,100.00
2022-09-20T15:12:05.750Z,100.00
2022-09-20T15:14:37.694Z,100.00
2022-09-20T15:17:10.934Z,100.00
2022-09-20T15:19:41.786Z,100.00
2022-09-20T15:22:14.007Z,100.00
2022-09-20T15:24:45.095Z,100.00
2022-09-20T15:27:17.399Z,100.00
2022-09-20T15:29:48.271Z,100.00
2022-09-20T15:32:16.624Z,100.00
2022-09-20T15:34:46.581Z,100.00
2022-09-20T15:37:16.054Z,100.00
2022-09-20T15:39:47.482Z,100.00
2022-09-20T15:42:15.751Z,100.00
2022-09-20T15:44:46.397Z,100.00
2022-09-20T15:47:17.512Z,100.00
2022-09-20T15:49:47.098Z,100.00
2022-09-20T15:52:16.587Z,100.00
2022-09-20T15:54:46.718Z,100.00
2022-09-20T15:57:17.524Z,100.00
2022-09-20T15:59:54.339Z,100.00
2022-09-20T16:02:24.332Z,100.00
2022-09-20T16:04:56.646Z,100.00
2022-09-20T16:07:28.813Z,100.00
2022-09-20T16:09:58.827Z,100.00
2022-09-20T16:12:30.257Z,100.00
2022-09-20T16:14:59.132Z,100.00
2022-09-20T16:17:47.516Z,100.00
2022-09-20T16:20:16.189Z,100.00
2022-09-20T16:22:47.423Z,100.00
2022-09-20T16:25:17.700Z,100.00
2022-09-20T16:27:46.104Z,100.00
2022-09-20T16:30:15.940Z,100.00
2022-09-20T16:32:44.508Z,100.00
2022-09-20T16:35:15.270Z,100.00
2022-09-20T16:37:46.386Z,100.00
2022-09-20T16:40:19.353Z,100.00
2022-09-20T16:42:52.355Z,100.00
2022-09-20T16:45:24.345Z,100.00
2022-09-20T16:47:58.472Z,100.00
2022-09-20T16:50:27.735Z,100.00
2022-09-20T16:52:58.488Z,100.00
2022-09-20T16:55:28.939Z,100.00
2022-09-20T16:57:57.865Z,100.00
2022-09-20T17:00:28.338Z,100.00
2022-09-20T17:03:01.524Z,100.00
2022-09-20T17:05:30.346Z,100.00
2022-09-20T17:07:59.596Z,100.00
2022-09-20T17:10:31.095Z,100.00
2022-09-20T17:13:01.425Z,100.00
2022-09-20T17:15:30.869Z,100.00
2022-09-20T17:17:59.736Z,100.00
2022-09-20T17:20:29.307Z,100.00
2022-09-20T17:22:59.549Z,100.00
2022-09-20T17:25:30.393Z,100.00
2022-09-20T17:27:59.383Z,100.00
2022-09-20T17:30:29.612Z,100.00
2022-09-20T17:32:58.435Z,100.00
2022-09-20T17:35:29.464Z,100.00
2022-09-20T17:37:58.248Z,100.00
2022-09-20T17:40:26.977Z,100.00
2022-09-20T17:42:58.207Z,100.00
2022-09-20T17:45:27.059Z,100.00
2022-09-20T17:47:58.527Z,100.00
2022-09-20T17:50:27.413Z,100.00
2022-09-20T17:52:56.236Z,100.00
2022-09-20T17:55:25.352Z,100.00
2022-09-20T17:57:58.088Z,100.00
2022-09-20T18:00:28.907Z,100.00
2022-09-20T18:03:02.780Z,100.00
2022-09-20T18:05:33.932Z,100.00
2022-09-20T18:08:07.640Z,100.00
2022-09-20T18:10:37.128Z,100.00
2022-09-20T18:13:07.711Z,100.00
2022-09-20T18:15:40.574Z,100.00
2022-09-20T18:18:12.065Z,100.00
2022-09-20T18:20:42.082Z,100.00
2022-09-20T18:23:12.646Z,100.00
2022-09-20T18:25:59.408Z,100.00
2022-09-20T18:28:28.294Z,100.00
2022-09-20T18:31:09.388Z,100.00
2022-09-20T18:33:39.170Z,100.00
2022-09-20T18:36:08.590Z,100.00
2022-09-20T18:38:37.169Z,100.00
2022-09-20T18:41:06.236Z,100.00
2022-09-20T18:43:35.705Z,100.00
2022-09-20T18:46:04.447Z,100.00
2022-09-20T18:48:35.138Z,100.00
2022-09-20T18:51:05.609Z,100.00
2022-09-20T18:53:36.977Z,100.00
2022-09-20T18:56:10.372Z,100.00
2022-09-20T18:58:46.247Z,100.00
2022-09-20T19:01:29.667Z,100.00
2022-09-20T19:04:06.177Z,100.00
2022-09-20T19:06:40.642Z,100.00
2022-09-20T19:09:12.234Z,100.00
2022-09-20T19:11:42.722Z,100.00
2022-09-20T19:14:14.434Z,100.00
2022-09-20T19:16:43.826Z,100.00
2022-09-20T19:19:35.401Z,100.00
2022-09-20T19:22:08.512Z,100.00
2022-09-20T19:24:51.390Z,100.00
2022-09-20T19:27:23.354Z,100.00
2022-09-20T19:29:54.563Z,100.00
2022-09-20T19:32:26.242Z,100.00
2022-09-20T19:35:01.769Z,100.00
2022-09-20T19:37:34.051Z,100.00
2022-09-20T19:40:16.587Z,100.00
2022-09-20T19:42:53.153Z,100.00
2022-09-20T19:45:30.244Z,100.00
2022-09-20T19:48:03.313Z,100.00
2022-09-20T19:50:37.908Z,100.00
2022-09-20T19:53:07.718Z,100.00
2022-09-20T19:55:39.665Z,100.00
2022-09-20T19:58:10.862Z,100.00
2022-09-20T20:00:40.828Z,100.00
2022-09-20T20:03:13.462Z,100.00
2022-09-20T20:05:44.414Z,100.00
2022-09-20T20:08:16.222Z,100.00
2022-09-20T20:10:52.121Z,100.00
2022-09-20T20:13:40.823Z,100.00
2022-09-20T20:16:12.436Z,100.00
2022-09-20T20:18:43.836Z,100.00
2022-09-20T20:21:17.698Z,100.00
2022-09-20T20:23:59.059Z,100.00
2022-09-20T20:26:27.896Z,100.00
2022-09-20T20:28:58.520Z,100.00
2022-09-20T20:31:27.412Z,100.00
2022-09-20T20:33:57.344Z,100.00
2022-09-20T20:36:27.409Z,100.00
2022-09-20T20:39:06.526Z,100.00
2022-09-20T20:41:35.881Z,100.00
2022-09-20T20:44:06.324Z,100.00
2022-09-20T20:46:36.141Z,100.00
2022-09-20T20:49:05.702Z,100.00
2022-09-20T20:51:37.195Z,100.00
2022-09-20T20:54:10.208Z,100.00
2022-09-20T20:56:48.088Z,100.00
2022-09-20T20:59:18.180Z,100.00
2022-09-20T21:01:47.080Z,100.00
2022-09-20T21:04:17.990Z,100.00
2022-09-20T21:06:52.454Z,100.00
2022-09-20T21:09:21.029Z,100.00
2022-09-20T21:11:50.003Z,100.00
2022-09-20T21:14:18.906Z,100.00
2022-09-20T21:16:50.163Z,100.00
2022-09-20T21:19:19.226Z,100.00
2022-09-20T21:21:49.179Z,100.00
2022-09-20T21:24:18.510Z,100.00
2022-09-20T21:26:48.596Z,100.00
2022-09-20T21:29:20.567Z,100.00
2022-09-20T21:31:49.435Z,100.00
2022-09-20T21:34:19.686Z,100.00
2022-09-20T21:36:49.458Z,100.00
2022-09-20T21:39:17.925Z,100.00
2022-09-20T21:41:47.519Z,100.00
2022-09-20T21:44:17.281Z,100.00
2022-09-20T21:46:48.350Z,100.00
2022-09-20T21:49:17.649Z,100.00
2022-09-20T21:51:52.135Z,100.00
2022-09-20T21:54:20.630Z,100.00
2022-09-20T21:56:50.198Z,100.00
2022-09-20T21:59:20.585Z,100.00
2022-09-20T22:01:49.642Z,100.00
2022-09-20T22:04:18.028Z,100.00
2022-09-20T22:06:46.522Z,100.00
2022-09-20T22:09:24.218Z,100.00
2022-09-20T22:11:53.339Z,100.00
2022-09-20T22:14:23.403Z,100.00
2022-09-20T22:16:54.770Z,100.00
2022-09-20T22:19:28.367Z,100.00
2022-09-20T22:22:00.764Z,100.00
2022-09-20T22:24:32.356Z,100.00
2022-09-20T22:27:03.400Z,100.00
2022-09-20T22:29:33.143Z,100.00
2022-09-20T22:32:04.026Z,100.00
2022-09-20T22:34:33.946Z,100.00
2022-09-20T22:37:03.262Z,100.00
2022-09-20T22:39:35.187Z,100.00
2022-09-20T22:42:04.728Z,100.00
2022-09-20T22:44:35.375Z,100.00
2022-09-20T22:47:05.544Z,100.00
2022-09-20T22:49:37.070Z,100.00
2022-09-20T22:52:06.253Z,100.00
2022-09-20T22:54:36.496Z,100.00
2022-09-20T22:57:05.889Z,100.00
2022-09-20T22:59:34.259Z,100.00
2022-09-20T23:02:02.788Z,100.00
2022-09-20T23:04:31.313Z,100.00
2022-09-20T23:07:00.570Z,100.00
2022-09-20T23:09:29.212Z,100.00
2022-09-20T23:11:59.309Z,100.00
2022-09-20T23:14:28.484Z,100.00
2022-09-20T23:17:00.313Z,100.00
2022-09-20T23:19:32.178Z,100.00
2022-09-20T23:22:00.531Z,100.00
2022-09-20T23:24:31.187Z,100.00
2022-09-20T23:27:01.021Z,100.00
2022-09-20T23:29:29.973Z,100.00
2022-09-20T23:31:58.258Z,100.00
2022-09-20T23:34:26.444Z,100.00
2022-09-20T23:36:54.746Z,100.00
2022-09-20T23:39:23.372Z,100.00
2022-09-20T23:41:51.662Z,100.00
2022-09-20T23:44:21.354Z,100.00
2022-09-20T23:46:55.156Z,100.00
2022-09-20T23:49:24.514Z,100.00
2022-09-20T23:51:55.639Z,100.00
2022-09-20T23:54:27.429Z,100.00
2022-09-20T23:56:57.780Z,100.00
2022-09-20T23:59:28.684Z,100.00
