createdAt,value
2023-02-11T00:01:35.483Z,1.49
2023-02-11T00:04:07.084Z,1.48
2023-02-11T00:06:36.369Z,1.26
2023-02-11T00:09:05.131Z,1.52
2023-02-11T00:11:34.689Z,1.39
2023-02-11T00:14:07.826Z,1.45
2023-02-11T00:16:36.320Z,1.51
2023-02-11T00:19:06.111Z,1.50
2023-02-11T00:21:34.745Z,1.53
2023-02-11T00:24:02.876Z,1.54
2023-02-11T00:26:32.905Z,1.54
2023-02-11T00:29:02.488Z,1.54
2023-02-11T00:31:30.837Z,1.56
2023-02-11T00:33:58.917Z,1.50
2023-02-11T00:36:29.452Z,1.55
2023-02-11T00:38:59.273Z,1.56
2023-02-11T00:41:27.533Z,1.57
2023-02-11T00:43:55.444Z,1.53
2023-02-11T00:46:25.119Z,1.62
2023-02-11T00:48:55.080Z,1.64
2023-02-11T00:51:22.963Z,1.59
2023-02-11T00:53:51.026Z,1.69
2023-02-11T00:56:18.945Z,1.71
2023-02-11T00:58:46.896Z,1.70
2023-02-11T01:01:15.375Z,1.71
2023-02-11T01:03:44.775Z,1.69
2023-02-11T01:06:12.735Z,1.72
2023-02-11T01:08:41.205Z,1.67
2023-02-11T01:11:14.322Z,1.74
2023-02-11T01:13:42.393Z,1.73
2023-02-11T01:16:12.675Z,1.76
2023-02-11T01:18:41.983Z,1.70
2023-02-11T01:21:11.795Z,1.79
2023-02-11T01:23:39.635Z,1.79
2023-02-11T01:26:07.751Z,1.79
2023-02-11T01:28:35.942Z,1.81
2023-02-11T01:31:04.552Z,1.82
2023-02-11T01:33:33.167Z,1.83
2023-02-11T01:36:05.665Z,1.81
2023-02-11T01:38:35.227Z,1.86
2023-02-11T01:41:05.396Z,1.86
2023-02-11T01:43:37.319Z,1.60
2023-02-11T01:46:30.259Z,1.90
2023-02-11T01:49:03.256Z,1.94
2023-02-11T01:51:35.268Z,1.95
2023-02-11T01:54:24.746Z,1.98
2023-02-11T01:57:13.488Z,2.00
2023-02-11T01:59:47.156Z,2.03
2023-02-11T02:02:18.574Z,1.91
2023-02-11T02:04:54.283Z,2.10
2023-02-11T02:07:29.966Z,2.12
2023-02-11T02:10:01.608Z,2.16
2023-02-11T02:12:29.445Z,2.18
2023-02-11T02:15:19.940Z,2.18
2023-02-11T02:17:55.079Z,2.16
2023-02-11T02:21:05.613Z,1.98
2023-02-11T02:23:48.089Z,2.21
2023-02-11T02:26:55.364Z,2.24
2023-02-11T02:30:02.482Z,2.26
2023-02-11T02:32:52.123Z,2.30
2023-02-11T02:35:32.500Z,1.46
2023-02-11T02:38:08.077Z,2.35
2023-02-11T02:40:41.750Z,2.36
2023-02-11T02:43:11.836Z,2.41
2023-02-11T02:45:39.675Z,2.40
2023-02-11T02:48:08.909Z,2.41
2023-02-11T02:50:38.672Z,2.42
2023-02-11T02:53:21.531Z,2.43
2023-02-11T02:56:00.250Z,2.43
2023-02-11T02:59:05.442Z,2.43
2023-02-11T03:01:43.562Z,2.45
2023-02-11T03:04:22.150Z,2.44
2023-02-11T03:06:56.960Z,2.26
2023-02-11T03:09:31.258Z,2.01
2023-02-11T03:12:01.685Z,2.47
2023-02-11T03:14:31.818Z,2.49
2023-02-11T03:17:01.872Z,2.51
2023-02-11T03:19:37.691Z,2.52
2023-02-11T03:22:12.258Z,2.56
2023-02-11T03:24:42.440Z,2.57
2023-02-11T03:27:16.576Z,2.59
2023-02-11T03:29:51.769Z,2.58
2023-02-11T03:32:26.932Z,2.57
2023-02-11T03:34:59.377Z,2.56
2023-02-11T03:37:33.930Z,2.38
2023-02-11T03:40:05.325Z,2.50
2023-02-11T03:42:36.836Z,2.47
2023-02-11T03:45:09.445Z,2.18
2023-02-11T03:47:41.346Z,2.37
2023-02-11T03:50:13.759Z,2.32
2023-02-11T03:52:42.103Z,2.28
2023-02-11T03:55:14.982Z,1.91
2023-02-11T03:57:43.158Z,2.15
2023-02-11T04:00:12.421Z,2.09
2023-02-11T04:02:41.459Z,2.03
2023-02-11T04:05:16.384Z,1.90
2023-02-11T04:07:44.374Z,1.85
2023-02-11T04:10:13.636Z,1.81
2023-02-11T04:12:41.512Z,1.89
2023-02-11T04:15:10.056Z,1.85
2023-02-11T04:17:38.249Z,1.47
2023-02-11T04:20:06.791Z,1.79
2023-02-11T04:22:36.145Z,1.75
2023-02-11T04:25:04.492Z,1.62
2023-02-11T04:27:32.308Z,1.52
2023-02-11T04:30:00.284Z,1.66
2023-02-11T04:32:28.187Z,1.60
2023-02-11T04:34:56.030Z,1.46
2023-02-11T04:37:24.092Z,1.52
2023-02-11T04:39:53.269Z,1.52
2023-02-11T04:42:21.166Z,1.50
2023-02-11T04:44:49.165Z,1.48
2023-02-11T04:47:17.121Z,1.46
2023-02-11T04:49:45.007Z,1.45
2023-02-11T04:52:13.004Z,1.42
2023-02-11T04:54:41.073Z,1.22
2023-02-11T04:57:10.288Z,1.37
2023-02-11T04:59:38.387Z,1.35
2023-02-11T05:02:06.180Z,1.33
2023-02-11T05:04:34.157Z,1.29
2023-02-11T05:07:02.084Z,1.23
2023-02-11T05:09:30.073Z,1.24
2023-02-11T05:11:57.988Z,1.22
2023-02-11T05:14:27.357Z,1.19
2023-02-11T05:16:55.228Z,1.16
2023-02-11T05:19:23.059Z,1.12
2023-02-11T05:22:02.170Z,1.07
2023-02-11T05:24:32.707Z,0.98
2023-02-11T05:27:01.310Z,0.90
2023-02-11T05:29:30.537Z,0.84
2023-02-11T05:31:59.914Z,0.73
2023-02-11T05:34:28.035Z,0.64
2023-02-11T05:36:56.323Z,0.67
2023-02-11T05:39:24.202Z,0.62
2023-02-11T05:41:52.311Z,0.29
2023-02-11T05:44:20.227Z,0.58
2023-02-11T05:46:50.389Z,0.54
2023-02-11T05:49:18.979Z,0.52
2023-02-11T05:51:46.913Z,0.49
2023-02-11T05:54:15.140Z,0.49
2023-02-11T05:56:44.910Z,0.50
2023-02-11T05:59:15.156Z,0.48
2023-02-11T06:01:43.146Z,-0.59
2023-02-11T06:04:12.593Z,0.45
2023-02-11T06:06:40.474Z,0.35
2023-02-11T06:09:08.330Z,0.26
2023-02-11T06:11:36.342Z,0.39
2023-02-11T06:14:04.449Z,0.37
2023-02-11T06:16:32.341Z,0.35
2023-02-11T06:19:00.534Z,0.36
2023-02-11T06:21:42.775Z,0.25
2023-02-11T06:24:11.156Z,0.32
2023-02-11T06:26:39.011Z,0.31
2023-02-11T06:29:06.821Z,0.28
2023-02-11T06:31:34.900Z,0.21
2023-02-11T06:34:02.857Z,0.07
2023-02-11T06:36:32.297Z,0.05
2023-02-11T06:39:00.370Z,-0.02
2023-02-11T06:41:28.297Z,-0.08
2023-02-11T06:43:56.244Z,-0.14
2023-02-11T06:46:24.387Z,-0.32
2023-02-11T06:48:52.304Z,-0.22
2023-02-11T06:51:20.135Z,-0.36
2023-02-11T06:53:49.586Z,-0.34
2023-02-11T06:56:22.140Z,-0.30
2023-02-11T06:58:54.803Z,-0.31
2023-02-11T07:01:23.491Z,-0.31
2023-02-11T07:03:52.010Z,-0.32
2023-02-11T07:06:22.544Z,-0.29
2023-02-11T07:08:52.000Z,-0.26
2023-02-11T07:11:24.408Z,-0.28
2023-02-11T07:13:53.553Z,-0.30
2023-02-11T07:16:22.323Z,-0.30
2023-02-11T07:18:51.371Z,-0.27
2023-02-11T07:21:21.451Z,-0.35
2023-02-11T07:23:51.522Z,-0.58
2023-02-11T07:26:23.119Z,-0.20
2023-02-11T07:28:51.844Z,-0.23
2023-02-11T07:31:22.052Z,-0.19
2023-02-11T07:33:50.387Z,-0.13
2023-02-11T07:36:18.244Z,-0.13
2023-02-11T07:38:46.215Z,-0.28
2023-02-11T07:41:17.458Z,-0.30
2023-02-11T07:43:46.206Z,-0.32
2023-02-11T07:46:16.983Z,-0.20
2023-02-11T07:48:45.197Z,-0.03
2023-02-11T07:51:15.057Z,0.02
2023-02-11T07:53:43.166Z,0.18
2023-02-11T07:56:13.091Z,0.38
2023-02-11T07:58:43.272Z,0.57
2023-02-11T08:01:13.388Z,0.55
2023-02-11T08:03:42.924Z,0.39
2023-02-11T08:06:13.560Z,0.66
2023-02-11T08:08:41.584Z,0.64
2023-02-11T08:11:10.365Z,0.30
2023-02-11T08:13:38.592Z,0.54
2023-02-11T08:16:09.324Z,0.49
2023-02-11T08:18:37.558Z,-0.02
2023-02-11T08:21:06.983Z,0.38
2023-02-11T08:23:35.217Z,0.70
2023-02-11T08:26:03.849Z,0.74
2023-02-11T08:28:32.409Z,0.58
2023-02-11T08:31:08.473Z,0.76
2023-02-11T08:33:36.562Z,0.43
2023-02-11T08:36:10.551Z,0.80
2023-02-11T08:38:38.732Z,0.80
2023-02-11T08:41:06.720Z,0.79
2023-02-11T08:43:34.816Z,0.71
2023-02-11T08:46:02.898Z,0.45
2023-02-11T08:48:32.213Z,0.46
2023-02-11T08:51:00.125Z,0.56
2023-02-11T08:53:28.293Z,0.52
2023-02-11T08:55:56.780Z,0.56
2023-02-11T08:58:24.718Z,0.57
2023-02-11T09:00:53.065Z,-0.45
2023-02-11T09:03:21.321Z,0.55
2023-02-11T09:05:53.395Z,0.54
2023-02-11T09:08:21.803Z,0.46
2023-02-11T09:10:49.953Z,0.55
2023-02-11T09:13:18.271Z,0.53
2023-02-11T09:15:47.483Z,0.16
2023-02-11T09:18:15.686Z,0.64
2023-02-11T09:20:43.739Z,0.63
2023-02-11T09:23:13.034Z,0.64
2023-02-11T09:25:41.383Z,0.60
2023-02-11T09:28:09.824Z,0.62
2023-02-11T09:30:38.786Z,0.59
2023-02-11T09:33:06.666Z,0.59
2023-02-11T09:35:34.937Z,0.43
2023-02-11T09:38:03.043Z,0.70
2023-02-11T09:40:32.263Z,0.70
2023-02-11T09:43:09.150Z,0.62
2023-02-11T09:45:37.183Z,0.58
2023-02-11T09:48:13.724Z,0.56
2023-02-11T09:50:44.819Z,0.55
2023-02-11T09:53:19.446Z,0.58
2023-02-11T09:55:55.722Z,0.55
2023-02-11T09:58:28.040Z,0.47
2023-02-11T10:01:07.797Z,0.50
2023-02-11T10:04:00.793Z,0.48
2023-02-11T10:06:41.772Z,0.42
2023-02-11T10:09:32.842Z,0.26
2023-02-11T10:12:19.576Z,0.41
2023-02-11T10:15:10.789Z,0.42
2023-02-11T10:17:46.517Z,0.39
2023-02-11T10:20:27.291Z,0.46
2023-02-11T10:22:56.825Z,0.47
2023-02-11T10:25:26.476Z,0.47
2023-02-11T10:27:59.335Z,0.45
2023-02-11T10:30:32.182Z,0.36
2023-02-11T10:33:04.243Z,0.40
2023-02-11T10:35:33.220Z,0.28
2023-02-11T10:38:01.741Z,0.37
2023-02-11T10:40:32.571Z,0.31
2023-02-11T10:43:05.719Z,0.32
2023-02-11T10:45:37.576Z,0.35
2023-02-11T10:48:07.393Z,-0.02
2023-02-11T10:50:37.080Z,0.41
2023-02-11T10:53:14.792Z,0.28
2023-02-11T10:55:51.536Z,0.43
2023-02-11T10:58:28.010Z,0.65
2023-02-11T11:00:57.505Z,0.72
2023-02-11T11:03:26.909Z,0.54
2023-02-11T11:05:58.729Z,0.74
2023-02-11T11:08:40.742Z,0.74
2023-02-11T11:11:10.155Z,0.78
2023-02-11T11:13:40.985Z,0.71
2023-02-11T11:16:22.304Z,0.68
2023-02-11T11:18:51.670Z,0.65
2023-02-11T11:21:22.866Z,0.64
2023-02-11T11:23:54.928Z,0.48
2023-02-11T11:26:25.292Z,0.23
2023-02-11T11:29:01.465Z,0.62
2023-02-11T11:31:33.076Z,0.65
2023-02-11T11:34:03.713Z,0.65
2023-02-11T11:36:37.790Z,0.73
2023-02-11T11:39:20.273Z,0.65
2023-02-11T11:41:54.126Z,0.63
2023-02-11T11:44:29.356Z,0.58
2023-02-11T11:47:23.389Z,0.62
2023-02-11T11:50:06.433Z,0.61
2023-02-11T11:52:40.812Z,0.63
2023-02-11T11:55:18.670Z,0.67
2023-02-11T11:57:46.696Z,0.72
2023-02-11T12:00:21.393Z,0.73
2023-02-11T12:03:24.329Z,0.76
2023-02-11T12:06:04.368Z,0.82
2023-02-11T12:08:42.420Z,0.89
2023-02-11T12:11:18.548Z,0.89
2023-02-11T12:13:59.913Z,0.93
2023-02-11T12:16:37.622Z,0.95
2023-02-11T12:19:31.051Z,1.06
2023-02-11T12:22:10.756Z,1.07
2023-02-11T12:25:10.058Z,1.07
2023-02-11T12:27:49.344Z,0.98
2023-02-11T12:30:30.384Z,1.07
2023-02-11T12:33:10.628Z,1.25
2023-02-11T12:35:53.458Z,1.31
2023-02-11T12:38:37.817Z,1.40
2023-02-11T12:41:43.321Z,1.42
2023-02-11T12:44:20.604Z,1.46
2023-02-11T12:46:54.506Z,1.60
2023-02-11T12:49:47.224Z,1.91
2023-02-11T12:52:28.401Z,2.10
2023-02-11T12:55:02.053Z,2.36
2023-02-11T12:57:33.399Z,2.47
2023-02-11T13:00:06.069Z,2.89
2023-02-11T13:02:43.471Z,3.42
2023-02-11T13:05:24.280Z,3.40
2023-02-11T13:07:55.603Z,2.98
2023-02-11T13:10:29.139Z,3.04
2023-02-11T13:13:15.978Z,2.92
2023-02-11T13:15:47.307Z,2.96
2023-02-11T13:18:30.284Z,3.25
2023-02-11T13:21:16.514Z,3.62
2023-02-11T13:23:51.935Z,3.83
2023-02-11T13:26:25.675Z,3.70
2023-02-11T13:28:58.537Z,3.81
2023-02-11T13:31:28.912Z,3.82
2023-02-11T13:33:56.868Z,3.73
2023-02-11T13:36:27.999Z,3.65
2023-02-11T13:39:01.977Z,3.79
2023-02-11T13:41:41.857Z,3.73
2023-02-11T13:44:27.858Z,3.48
2023-02-11T13:47:02.362Z,2.19
2023-02-11T13:49:37.100Z,2.72
2023-02-11T13:52:17.699Z,2.40
2023-02-11T13:54:50.667Z,2.15
2023-02-11T13:57:39.390Z,1.87
2023-02-11T14:00:50.205Z,1.78
2023-02-11T14:03:46.209Z,1.68
2023-02-11T14:06:37.676Z,1.51
2023-02-11T14:09:35.432Z,1.37
2023-02-11T14:12:34.637Z,1.17
2023-02-11T14:15:18.706Z,0.83
2023-02-11T14:17:46.818Z,1.02
2023-02-11T14:20:40.483Z,0.96
2023-02-11T14:23:08.782Z,0.89
2023-02-11T14:25:40.872Z,0.81
2023-02-11T14:28:18.118Z,0.78
2023-02-11T14:31:06.117Z,0.75
2023-02-11T14:33:58.664Z,0.44
2023-02-11T14:36:54.207Z,0.60
2023-02-11T14:39:40.736Z,0.29
2023-02-11T14:42:19.021Z,0.50
2023-02-11T14:44:50.256Z,0.41
2023-02-11T14:47:20.987Z,0.40
2023-02-11T14:49:50.493Z,0.33
2023-02-11T14:52:27.667Z,0.15
2023-02-11T14:55:14.897Z,0.25
2023-02-11T14:57:45.927Z,0.11
2023-02-11T15:00:19.443Z,0.17
2023-02-11T15:02:48.256Z,0.14
2023-02-11T15:05:21.703Z,0.10
2023-02-11T15:07:52.714Z,0.02
2023-02-11T15:10:27.492Z,-0.04
2023-02-11T15:12:57.643Z,-0.10
2023-02-11T15:15:26.624Z,-0.25
2023-02-11T15:17:55.312Z,-0.20
2023-02-11T15:20:27.078Z,-0.25
2023-02-11T15:22:58.445Z,-0.31
2023-02-11T15:25:28.044Z,-0.43
2023-02-11T15:27:59.133Z,-0.42
2023-02-11T15:30:30.216Z,-0.48
2023-02-11T15:33:00.261Z,-0.51
2023-02-11T15:35:30.429Z,-0.58
2023-02-11T15:37:59.560Z,-0.74
2023-02-11T15:40:30.136Z,-0.70
2023-02-11T15:43:02.873Z,-0.75
2023-02-11T15:45:33.331Z,-0.88
2023-02-11T15:48:09.351Z,-0.99
2023-02-11T15:50:40.824Z,-0.87
2023-02-11T15:53:23.648Z,-0.99
2023-02-11T15:55:54.058Z,-0.98
2023-02-11T15:58:24.875Z,-1.03
2023-02-11T16:00:59.717Z,-1.06
2023-02-11T16:03:32.997Z,-1.10
2023-02-11T16:06:20.074Z,-1.14
2023-02-11T16:09:05.438Z,-1.17
2023-02-11T16:11:35.659Z,-1.35
2023-02-11T16:14:22.969Z,-1.37
2023-02-11T16:16:52.848Z,-1.29
2023-02-11T16:19:25.247Z,-1.32
2023-02-11T16:21:56.387Z,-1.29
2023-02-11T16:24:28.455Z,-1.32
2023-02-11T16:26:59.974Z,-1.34
2023-02-11T16:29:30.512Z,-1.35
2023-02-11T16:32:09.370Z,-1.39
2023-02-11T16:34:37.685Z,-1.42
2023-02-11T16:37:06.726Z,-1.84
2023-02-11T16:39:35.124Z,-1.44
2023-02-11T16:42:05.226Z,-1.45
2023-02-11T16:44:36.975Z,-1.47
2023-02-11T16:47:06.135Z,-1.47
2023-02-11T16:49:36.829Z,-1.47
2023-02-11T16:52:08.993Z,-1.47
2023-02-11T16:54:36.821Z,-1.48
2023-02-11T16:57:10.539Z,-1.50
2023-02-11T16:59:39.782Z,-1.61
2023-02-11T17:02:15.089Z,-1.53
2023-02-11T17:04:43.501Z,-1.75
2023-02-11T17:07:11.339Z,-1.63
2023-02-11T17:09:39.894Z,-1.59
2023-02-11T17:12:08.616Z,-1.59
2023-02-11T17:14:36.451Z,-1.63
2023-02-11T17:17:06.035Z,-1.70
2023-02-11T17:19:33.919Z,-1.63
2023-02-11T17:22:01.863Z,-1.75
2023-02-11T17:24:30.220Z,-1.65
2023-02-11T17:26:58.135Z,-1.65
2023-02-11T17:29:27.146Z,-1.79
2023-02-11T17:31:55.275Z,-1.66
2023-02-11T17:34:25.032Z,-1.64
2023-02-11T17:36:52.941Z,-1.79
2023-02-11T17:39:21.468Z,-1.68
2023-02-11T17:41:49.419Z,-1.95
2023-02-11T17:44:17.299Z,-2.82
2023-02-11T17:46:45.325Z,-1.73
2023-02-11T17:49:13.488Z,-1.75
2023-02-11T17:51:42.736Z,-2.19
2023-02-11T17:54:13.603Z,-1.84
2023-02-11T17:56:41.792Z,-1.77
2023-02-11T17:59:11.642Z,-1.80
2023-02-11T18:01:40.918Z,-1.82
2023-02-11T18:04:10.046Z,-1.84
2023-02-11T18:06:37.961Z,-1.86
2023-02-11T18:09:07.431Z,-1.87
2023-02-11T18:11:37.547Z,-1.91
2023-02-11T18:14:07.836Z,-1.97
2023-02-11T18:16:39.211Z,-1.94
2023-02-11T18:19:07.909Z,-2.88
2023-02-11T18:21:36.374Z,-2.28
2023-02-11T18:24:07.030Z,-1.96
2023-02-11T18:26:37.018Z,-1.96
2023-02-11T18:29:07.158Z,-1.96
2023-02-11T18:31:35.652Z,-1.98
2023-02-11T18:34:04.118Z,-2.05
2023-02-11T18:36:32.297Z,-2.05
2023-02-11T18:39:00.716Z,-2.03
2023-02-11T18:41:28.659Z,-2.15
2023-02-11T18:44:03.186Z,-2.03
2023-02-11T18:46:31.908Z,-2.30
2023-02-11T18:48:59.905Z,-2.06
2023-02-11T18:51:28.170Z,-2.07
2023-02-11T18:53:56.040Z,-2.08
2023-02-11T18:56:25.880Z,-2.09
2023-02-11T18:58:55.259Z,-2.26
2023-02-11T19:01:27.401Z,-2.13
2023-02-11T19:03:57.442Z,-2.14
2023-02-11T19:06:27.536Z,-2.16
2023-02-11T19:08:58.984Z,-2.58
2023-02-11T19:11:42.460Z,-2.23
2023-02-11T19:14:11.234Z,-2.20
2023-02-11T19:16:41.981Z,-2.21
2023-02-11T19:19:10.600Z,-2.21
2023-02-11T19:21:38.817Z,-2.21
2023-02-11T19:24:08.590Z,-2.30
2023-02-11T19:26:37.141Z,-2.29
2023-02-11T19:29:05.614Z,-2.18
2023-02-11T19:31:33.788Z,-2.18
2023-02-11T19:34:03.908Z,-2.18
2023-02-11T19:36:31.850Z,-2.18
2023-02-11T19:39:00.461Z,-2.19
2023-02-11T19:41:28.626Z,-2.25
2023-02-11T19:43:56.811Z,-2.19
2023-02-11T19:46:25.470Z,-2.20
2023-02-11T19:48:53.918Z,-2.30
2023-02-11T19:51:23.824Z,-2.28
2023-02-11T19:53:52.177Z,-2.25
2023-02-11T19:56:20.997Z,-2.29
2023-02-11T19:58:49.395Z,-2.26
2023-02-11T20:01:18.945Z,-2.22
2023-02-11T20:03:50.369Z,-2.23
2023-02-11T20:06:20.918Z,-2.28
2023-02-11T20:08:50.367Z,-2.22
2023-02-11T20:11:18.847Z,-2.22
2023-02-11T20:13:47.140Z,-2.35
2023-02-11T20:16:17.806Z,-2.36
2023-02-11T20:18:46.434Z,-2.33
2023-02-11T20:21:16.747Z,-2.31
2023-02-11T20:23:46.610Z,-2.32
2023-02-11T20:26:18.175Z,-2.37
2023-02-11T20:28:47.023Z,-2.41
2023-02-11T20:31:15.942Z,-2.32
2023-02-11T20:33:45.076Z,-2.34
2023-02-11T20:36:16.199Z,-2.36
2023-02-11T20:38:44.855Z,-2.38
2023-02-11T20:41:16.399Z,-2.37
2023-02-11T20:43:46.684Z,-2.37
2023-02-11T20:46:15.646Z,-2.38
2023-02-11T20:48:43.986Z,-2.41
2023-02-11T20:51:14.312Z,-2.53
2023-02-11T20:53:44.540Z,-2.43
2023-02-11T20:56:13.647Z,-2.44
2023-02-11T20:58:43.371Z,-2.46
2023-02-11T21:01:16.853Z,-2.47
2023-02-11T21:03:45.248Z,-2.48
2023-02-11T21:06:13.432Z,-2.49
2023-02-11T21:08:41.446Z,-2.96
2023-02-11T21:11:09.954Z,-2.53
2023-02-11T21:13:38.378Z,-2.55
2023-02-11T21:16:08.611Z,-2.58
2023-02-11T21:18:36.821Z,-2.59
2023-02-11T21:21:07.002Z,-2.75
2023-02-11T21:23:35.804Z,-2.65
2023-02-11T21:26:03.859Z,-2.70
2023-02-11T21:28:31.712Z,-2.70
2023-02-11T21:31:00.256Z,-2.69
2023-02-11T21:33:30.421Z,-2.71
2023-02-11T21:35:59.877Z,-2.70
2023-02-11T21:38:28.289Z,-2.70
2023-02-11T21:40:56.377Z,-2.76
2023-02-11T21:43:24.981Z,-2.74
2023-02-11T21:45:53.193Z,-2.92
2023-02-11T21:48:21.479Z,-2.75
2023-02-11T21:50:50.831Z,-3.21
2023-02-11T21:53:19.263Z,-2.77
2023-02-11T21:55:47.410Z,-2.93
2023-02-11T21:58:15.639Z,-2.80
2023-02-11T22:00:43.655Z,-2.82
2023-02-11T22:03:12.172Z,-2.83
2023-02-11T22:05:41.375Z,-2.82
2023-02-11T22:08:10.646Z,-2.83
2023-02-11T22:10:39.064Z,-2.82
2023-02-11T22:13:06.884Z,-2.82
2023-02-11T22:15:34.841Z,-2.83
2023-02-11T22:18:02.996Z,-2.85
2023-02-11T22:20:30.828Z,-2.92
2023-02-11T22:22:59.668Z,-3.35
2023-02-11T22:25:28.965Z,-2.84
2023-02-11T22:27:56.890Z,-2.82
2023-02-11T22:30:24.832Z,-2.80
2023-02-11T22:32:52.752Z,-2.86
2023-02-11T22:35:20.595Z,-2.82
2023-02-11T22:37:48.562Z,-2.83
2023-02-11T22:40:16.761Z,-3.88
2023-02-11T22:42:45.933Z,-2.84
2023-02-11T22:45:13.997Z,-2.86
2023-02-11T22:47:42.030Z,-2.87
2023-02-11T22:50:10.387Z,-2.87
2023-02-11T22:52:38.331Z,-2.90
2023-02-11T22:55:07.173Z,-2.90
2023-02-11T22:57:35.033Z,-3.19
2023-02-11T23:00:09.963Z,-2.93
2023-02-11T23:02:37.921Z,-2.95
2023-02-11T23:05:05.984Z,-2.96
2023-02-11T23:07:34.006Z,-3.02
2023-02-11T23:10:01.932Z,-2.96
2023-02-11T23:12:29.791Z,-2.96
2023-02-11T23:14:57.863Z,-3.08
2023-02-11T23:17:28.926Z,-2.96
2023-02-11T23:19:56.801Z,-2.94
2023-02-11T23:22:24.839Z,-2.96
2023-02-11T23:24:52.834Z,-3.05
2023-02-11T23:27:20.706Z,-3.01
2023-02-11T23:29:48.778Z,-3.01
2023-02-11T23:32:16.800Z,-3.77
2023-02-11T23:34:46.077Z,-3.17
2023-02-11T23:37:13.948Z,-3.07
2023-02-11T23:39:41.908Z,-3.06
2023-02-11T23:42:11.984Z,-3.16
2023-02-11T23:44:40.004Z,-3.03
2023-02-11T23:47:08.049Z,-3.02
2023-02-11T23:49:35.870Z,-3.01
2023-02-11T23:52:05.282Z,-3.06
2023-02-11T23:54:33.168Z,-3.00
2023-02-11T23:57:01.012Z,-3.12
2023-02-11T23:59:29.077Z,-2.98
