createdAt,value
2023-04-02T00:00:08.341Z,1.45
2023-04-02T00:01:18.516Z,0.77
2023-04-02T00:02:21.302Z,0.60
2023-04-02T00:03:23.825Z,0.73
2023-04-02T00:04:26.563Z,0.73
2023-04-02T00:05:31.120Z,0.88
2023-04-02T00:06:35.031Z,0.70
2023-04-02T00:07:40.556Z,1.00
2023-04-02T00:08:42.954Z,1.02
2023-04-02T00:09:45.529Z,1.00
2023-04-02T00:10:49.146Z,0.80
2023-04-02T00:11:55.843Z,0.98
2023-04-02T00:13:02.642Z,0.90
2023-04-02T00:14:06.449Z,0.97
2023-04-02T00:15:12.414Z,0.85
2023-04-02T00:16:19.578Z,0.68
2023-04-02T00:17:23.747Z,0.60
2023-04-02T00:18:29.538Z,0.82
2023-04-02T00:19:36.442Z,0.93
2023-04-02T00:20:42.151Z,0.55
2023-04-02T00:21:45.823Z,1.02
2023-04-02T00:22:48.991Z,0.70
2023-04-02T00:23:53.425Z,0.60
2023-04-02T00:24:57.085Z,0.77
2023-04-02T00:25:59.360Z,0.70
2023-04-02T00:27:01.823Z,1.02
2023-04-02T00:28:04.736Z,0.95
2023-04-02T00:29:08.032Z,0.90
2023-04-02T00:30:13.036Z,1.23
2023-04-02T00:31:17.170Z,0.95
2023-04-02T00:32:27.508Z,0.60
2023-04-02T00:33:31.580Z,1.05
2023-04-02T00:34:36.990Z,1.30
2023-04-02T00:35:39.589Z,0.67
2023-04-02T00:36:44.185Z,0.80
2023-04-02T00:37:46.665Z,1.25
2023-04-02T00:38:49.086Z,1.10
2023-04-02T00:39:53.832Z,1.05
2023-04-02T00:40:57.477Z,0.75
2023-04-02T00:42:05.649Z,0.80
2023-04-02T00:43:08.153Z,0.45
2023-04-02T00:44:12.587Z,1.20
2023-04-02T00:45:30.864Z,0.83
2023-04-02T00:46:47.264Z,1.20
2023-04-02T00:47:50.358Z,1.27
2023-04-02T00:49:10.862Z,0.90
2023-04-02T00:50:14.550Z,0.62
2023-04-02T00:51:23.935Z,0.60
2023-04-02T00:52:27.960Z,1.27
2023-04-02T00:53:31.079Z,0.62
2023-04-02T00:54:37.822Z,1.52
2023-04-02T00:55:40.492Z,0.95
2023-04-02T00:56:44.505Z,0.60
2023-04-02T00:57:48.724Z,0.70
2023-04-02T00:58:52.053Z,1.00
2023-04-02T01:00:07.871Z,1.00
2023-04-02T01:01:17.889Z,0.80
2023-04-02T01:02:22.620Z,0.70
2023-04-02T01:03:35.197Z,1.60
2023-04-02T01:04:38.528Z,1.27
2023-04-02T01:05:42.606Z,0.60
2023-04-02T01:06:46.096Z,1.15
2023-04-02T01:07:58.070Z,0.67
2023-04-02T01:09:10.363Z,0.73
2023-04-02T01:10:12.795Z,1.02
2023-04-02T01:11:31.983Z,0.62
2023-04-02T01:12:48.584Z,0.75
2023-04-02T01:13:59.874Z,1.00
2023-04-02T01:15:11.175Z,0.60
2023-04-02T01:16:16.638Z,0.88
2023-04-02T01:17:39.680Z,0.70
2023-04-02T01:18:41.950Z,1.30
2023-04-02T01:19:58.589Z,1.17
2023-04-02T01:21:16.209Z,1.40
2023-04-02T01:22:25.277Z,1.17
2023-04-02T01:23:27.594Z,0.98
2023-04-02T01:24:31.801Z,0.82
2023-04-02T01:25:54.715Z,0.68
2023-04-02T01:27:02.533Z,0.70
2023-04-02T01:28:05.188Z,1.05
2023-04-02T01:29:18.778Z,0.75
2023-04-02T01:30:22.124Z,0.80
2023-04-02T01:31:27.404Z,1.20
2023-04-02T01:32:30.563Z,0.60
2023-04-02T01:33:34.307Z,0.70
2023-04-02T01:34:37.972Z,0.95
2023-04-02T01:35:44.688Z,1.15
2023-04-02T01:37:02.821Z,0.80
2023-04-02T01:38:12.193Z,0.73
2023-04-02T01:39:34.090Z,1.10
2023-04-02T01:40:40.034Z,1.37
2023-04-02T01:41:49.958Z,1.20
2023-04-02T01:42:52.570Z,0.60
2023-04-02T01:44:07.885Z,0.87
2023-04-02T01:45:12.405Z,1.00
2023-04-02T01:46:44.910Z,0.60
2023-04-02T01:47:49.149Z,1.17
2023-04-02T01:48:53.113Z,0.55
2023-04-02T01:50:01.266Z,0.65
2023-04-02T01:51:07.420Z,0.77
2023-04-02T01:52:13.742Z,0.90
2023-04-02T01:53:17.148Z,1.23
2023-04-02T01:54:20.696Z,0.90
2023-04-02T01:55:40.214Z,1.90
2023-04-02T01:56:43.718Z,1.15
2023-04-02T01:57:49.417Z,1.10
2023-04-02T01:58:51.901Z,1.15
2023-04-02T01:59:55.417Z,0.60
2023-04-02T02:01:12.323Z,1.02
2023-04-02T02:02:16.040Z,1.00
2023-04-02T02:03:19.431Z,0.90
2023-04-02T02:04:21.950Z,2.03
2023-04-02T02:05:24.433Z,0.60
2023-04-02T02:06:27.526Z,0.87
2023-04-02T02:07:30.742Z,0.60
2023-04-02T02:08:37.258Z,0.60
2023-04-02T02:09:40.348Z,0.70
2023-04-02T02:10:43.225Z,0.80
2023-04-02T02:11:45.791Z,0.60
2023-04-02T02:12:48.722Z,0.80
2023-04-02T02:13:54.639Z,0.93
2023-04-02T02:14:57.037Z,0.57
2023-04-02T02:16:01.054Z,0.70
2023-04-02T02:17:05.005Z,0.80
2023-04-02T02:18:07.856Z,1.05
2023-04-02T02:19:32.892Z,0.55
2023-04-02T02:20:36.308Z,0.60
2023-04-02T02:21:41.888Z,0.80
2023-04-02T02:22:45.889Z,0.50
2023-04-02T02:23:48.639Z,1.00
2023-04-02T02:24:51.470Z,0.70
2023-04-02T02:25:54.350Z,1.00
2023-04-02T02:27:17.318Z,0.70
2023-04-02T02:28:27.774Z,0.60
2023-04-02T02:29:31.639Z,0.60
2023-04-02T02:30:34.058Z,0.50
2023-04-02T02:31:37.233Z,1.05
2023-04-02T02:32:51.406Z,0.90
2023-04-02T02:33:56.194Z,0.88
2023-04-02T02:35:11.291Z,0.70
2023-04-02T02:36:20.770Z,0.77
2023-04-02T02:37:24.857Z,0.73
2023-04-02T02:38:37.256Z,0.53
2023-04-02T02:39:42.559Z,0.77
2023-04-02T02:40:45.471Z,1.17
2023-04-02T02:41:56.347Z,0.70
2023-04-02T02:43:01.522Z,0.95
2023-04-02T02:44:27.111Z,0.50
2023-04-02T02:45:33.301Z,0.55
2023-04-02T02:46:38.062Z,0.50
2023-04-02T02:47:42.168Z,1.05
2023-04-02T02:48:44.893Z,1.25
2023-04-02T02:49:52.571Z,0.50
2023-04-02T02:50:56.006Z,1.20
2023-04-02T02:52:00.781Z,0.50
2023-04-02T02:53:05.195Z,0.80
2023-04-02T02:54:07.963Z,0.82
2023-04-02T02:55:10.831Z,0.50
2023-04-02T02:56:15.012Z,0.70
2023-04-02T02:57:23.220Z,0.60
2023-04-02T02:58:32.006Z,0.62
2023-04-02T02:59:35.654Z,0.62
2023-04-02T03:00:39.419Z,0.50
2023-04-02T03:01:42.499Z,1.03
2023-04-02T03:02:45.220Z,0.85
2023-04-02T03:03:48.768Z,0.85
2023-04-02T03:04:53.135Z,1.02
2023-04-02T03:06:20.951Z,0.77
2023-04-02T03:07:26.779Z,0.57
2023-04-02T03:08:56.375Z,0.70
2023-04-02T03:10:04.550Z,0.73
2023-04-02T03:11:10.551Z,1.02
2023-04-02T03:12:13.138Z,0.77
2023-04-02T03:13:22.377Z,0.60
2023-04-02T03:14:30.934Z,0.80
2023-04-02T03:15:33.524Z,0.95
2023-04-02T03:16:41.118Z,0.90
2023-04-02T03:17:51.583Z,0.60
2023-04-02T03:18:58.616Z,1.02
2023-04-02T03:20:06.518Z,1.10
2023-04-02T03:21:12.636Z,0.60
2023-04-02T03:22:19.690Z,0.52
2023-04-02T03:23:24.671Z,0.60
2023-04-02T03:24:33.820Z,0.80
2023-04-02T03:25:41.462Z,0.93
2023-04-02T03:26:46.342Z,0.60
2023-04-02T03:27:52.028Z,0.60
2023-04-02T03:28:59.348Z,0.50
2023-04-02T03:30:21.043Z,0.60
2023-04-02T03:31:31.492Z,0.88
2023-04-02T03:32:37.622Z,0.70
2023-04-02T03:33:43.813Z,0.98
2023-04-02T03:34:55.101Z,0.60
2023-04-02T03:36:13.304Z,0.60
2023-04-02T03:37:21.937Z,0.50
2023-04-02T03:38:32.913Z,0.70
2023-04-02T03:39:38.220Z,0.77
2023-04-02T03:40:59.330Z,0.82
2023-04-02T03:42:12.895Z,0.50
2023-04-02T03:43:20.474Z,0.62
2023-04-02T03:44:30.013Z,0.60
2023-04-02T03:45:39.320Z,0.98
2023-04-02T03:46:44.649Z,0.60
2023-04-02T03:48:13.686Z,0.80
2023-04-02T03:49:24.212Z,0.88
2023-04-02T03:50:31.796Z,0.70
2023-04-02T03:51:42.161Z,0.80
2023-04-02T03:52:45.067Z,0.68
2023-04-02T03:53:48.005Z,0.77
2023-04-02T03:54:53.658Z,0.80
2023-04-02T03:55:57.327Z,1.15
2023-04-02T03:57:00.345Z,1.15
2023-04-02T03:58:06.401Z,0.60
2023-04-02T03:59:27.380Z,0.90
2023-04-02T04:00:39.339Z,0.57
2023-04-02T04:01:55.359Z,0.65
2023-04-02T04:03:00.099Z,0.82
2023-04-02T04:04:06.030Z,0.75
2023-04-02T04:05:18.580Z,0.65
2023-04-02T04:06:25.233Z,1.00
2023-04-02T04:07:33.126Z,0.60
2023-04-02T04:08:45.644Z,0.65
2023-04-02T04:09:50.320Z,0.60
2023-04-02T04:10:53.974Z,0.70
2023-04-02T04:12:08.391Z,0.60
2023-04-02T04:13:16.332Z,0.60
2023-04-02T04:14:29.010Z,0.80
2023-04-02T04:15:36.274Z,1.30
2023-04-02T04:16:53.750Z,0.65
2023-04-02T04:18:04.489Z,0.95
2023-04-02T04:19:14.620Z,0.60
2023-04-02T04:20:17.289Z,0.82
2023-04-02T04:21:30.301Z,1.17
2023-04-02T04:22:34.034Z,0.63
2023-04-02T04:23:37.925Z,0.73
2023-04-02T04:24:45.646Z,0.73
2023-04-02T04:25:50.687Z,1.15
2023-04-02T04:27:04.223Z,3.87
2023-04-02T04:28:22.236Z,0.85
2023-04-02T04:29:45.664Z,0.75
2023-04-02T04:31:00.104Z,0.52
2023-04-02T04:32:16.831Z,0.85
2023-04-02T04:33:23.327Z,0.63
2023-04-02T04:34:42.401Z,0.60
2023-04-02T04:35:47.305Z,0.68
2023-04-02T04:37:21.623Z,0.82
2023-04-02T04:38:32.758Z,0.60
2023-04-02T04:39:44.880Z,0.70
2023-04-02T04:40:54.175Z,0.60
2023-04-02T04:41:59.645Z,0.62
2023-04-02T04:43:05.906Z,1.00
2023-04-02T04:44:22.266Z,0.65
2023-04-02T04:45:34.176Z,0.70
2023-04-02T04:46:57.788Z,0.63
2023-04-02T04:48:03.149Z,0.50
2023-04-02T04:49:10.701Z,0.65
2023-04-02T04:50:39.818Z,0.82
2023-04-02T04:51:45.347Z,1.30
2023-04-02T04:52:47.925Z,0.62
2023-04-02T04:53:52.819Z,1.10
2023-04-02T04:54:55.607Z,1.00
2023-04-02T04:56:18.184Z,1.20
2023-04-02T04:57:31.122Z,1.03
2023-04-02T04:58:36.047Z,1.57
2023-04-02T04:59:43.974Z,1.30
2023-04-02T05:00:55.562Z,1.10
2023-04-02T05:01:57.949Z,1.40
2023-04-02T05:03:06.231Z,0.98
2023-04-02T05:04:20.389Z,1.23
2023-04-02T05:05:29.354Z,1.23
2023-04-02T05:06:32.045Z,1.15
2023-04-02T05:07:44.904Z,1.20
2023-04-02T05:08:49.252Z,0.70
2023-04-02T05:10:03.991Z,2.10
2023-04-02T05:11:14.796Z,2.90
2023-04-02T05:12:22.055Z,3.17
2023-04-02T05:13:29.555Z,3.25
2023-04-02T05:14:44.714Z,3.58
2023-04-02T05:15:59.442Z,1.00
2023-04-02T05:17:03.636Z,1.92
2023-04-02T05:18:12.176Z,1.50
2023-04-02T05:19:28.874Z,1.58
2023-04-02T05:20:42.748Z,1.67
2023-04-02T05:21:51.251Z,0.90
2023-04-02T05:23:00.887Z,2.00
2023-04-02T05:24:22.642Z,0.80
2023-04-02T05:25:26.376Z,1.58
2023-04-02T05:26:31.304Z,1.33
2023-04-02T05:27:38.391Z,1.08
2023-04-02T05:28:41.951Z,1.25
2023-04-02T05:29:50.458Z,1.75
2023-04-02T05:30:55.890Z,1.37
2023-04-02T05:32:04.273Z,0.93
2023-04-02T05:33:17.615Z,1.60
2023-04-02T05:34:29.640Z,1.15
2023-04-02T05:35:34.896Z,1.20
2023-04-02T05:36:38.250Z,1.30
2023-04-02T05:37:41.916Z,1.60
2023-04-02T05:38:46.453Z,1.85
2023-04-02T05:39:54.325Z,1.50
2023-04-02T05:41:02.146Z,1.73
2023-04-02T05:42:08.443Z,1.25
2023-04-02T05:43:15.030Z,1.17
2023-04-02T05:44:41.838Z,1.03
2023-04-02T05:45:45.411Z,0.90
2023-04-02T05:46:57.344Z,1.15
2023-04-02T05:48:02.143Z,1.05
2023-04-02T05:49:07.373Z,1.85
2023-04-02T05:50:10.157Z,0.82
2023-04-02T05:51:17.417Z,0.68
2023-04-02T05:52:26.565Z,0.85
2023-04-02T05:53:40.138Z,1.08
2023-04-02T05:55:02.785Z,0.60
2023-04-02T05:56:11.415Z,1.67
2023-04-02T05:57:17.273Z,0.75
2023-04-02T05:58:36.339Z,0.75
2023-04-02T05:59:43.141Z,1.17
2023-04-02T06:00:54.684Z,1.55
2023-04-02T06:02:00.341Z,0.68
2023-04-02T06:03:24.580Z,0.80
2023-04-02T06:04:31.077Z,0.98
2023-04-02T06:05:36.348Z,1.05
2023-04-02T06:06:41.941Z,0.43
2023-04-02T06:08:23.991Z,0.93
2023-04-02T06:09:29.206Z,1.10
2023-04-02T06:10:34.100Z,0.70
2023-04-02T06:11:42.417Z,1.40
2023-04-02T06:12:45.731Z,0.73
2023-04-02T06:13:48.287Z,1.05
2023-04-02T06:14:51.508Z,1.95
2023-04-02T06:15:54.959Z,0.80
2023-04-02T06:16:57.625Z,0.97
2023-04-02T06:18:15.156Z,0.90
2023-04-02T06:19:21.451Z,1.23
2023-04-02T06:20:24.170Z,0.68
2023-04-02T06:21:26.527Z,1.00
2023-04-02T06:22:37.481Z,1.05
2023-04-02T06:23:44.118Z,1.10
2023-04-02T06:24:47.710Z,0.70
2023-04-02T06:25:54.002Z,0.67
2023-04-02T06:27:00.112Z,0.67
2023-04-02T06:28:04.845Z,0.85
2023-04-02T06:29:13.262Z,1.00
2023-04-02T06:30:21.497Z,1.60
2023-04-02T06:31:42.399Z,1.17
2023-04-02T06:32:45.161Z,0.90
2023-04-02T06:33:52.397Z,1.10
2023-04-02T06:34:55.958Z,0.60
2023-04-02T06:35:59.893Z,1.02
2023-04-02T06:37:04.900Z,1.30
2023-04-02T06:38:14.902Z,1.70
2023-04-02T06:39:19.602Z,1.35
2023-04-02T06:40:28.536Z,1.55
2023-04-02T06:41:31.841Z,1.45
2023-04-02T06:42:37.690Z,1.33
2023-04-02T06:43:52.766Z,2.58
2023-04-02T06:44:57.321Z,1.42
2023-04-02T06:46:03.146Z,1.50
2023-04-02T06:47:06.020Z,1.50
2023-04-02T06:48:14.508Z,1.37
2023-04-02T06:49:26.456Z,1.83
2023-04-02T06:50:37.979Z,1.20
2023-04-02T06:51:41.842Z,1.00
2023-04-02T06:52:46.519Z,0.98
2023-04-02T06:53:49.903Z,0.85
2023-04-02T06:54:53.359Z,0.70
2023-04-02T06:56:10.097Z,0.95
2023-04-02T06:57:13.312Z,1.27
2023-04-02T06:58:17.768Z,0.77
2023-04-02T06:59:20.790Z,0.70
2023-04-02T07:00:32.814Z,1.03
2023-04-02T07:02:03.798Z,1.20
2023-04-02T07:03:08.793Z,0.95
2023-04-02T07:04:12.258Z,0.98
2023-04-02T07:05:14.779Z,0.90
2023-04-02T07:06:19.191Z,1.10
2023-04-02T07:07:22.082Z,1.10
2023-04-02T07:08:25.302Z,0.88
2023-04-02T07:09:27.808Z,0.80
2023-04-02T07:10:30.962Z,1.20
2023-04-02T07:11:33.500Z,1.23
2023-04-02T07:12:36.256Z,0.90
2023-04-02T07:13:38.900Z,1.95
2023-04-02T07:14:41.531Z,0.70
2023-04-02T07:15:47.704Z,0.75
2023-04-02T07:16:51.083Z,1.45
2023-04-02T07:17:54.897Z,1.12
2023-04-02T07:19:03.112Z,1.42
2023-04-02T07:20:06.091Z,1.12
2023-04-02T07:21:08.517Z,0.80
2023-04-02T07:22:11.576Z,1.10
2023-04-02T07:23:16.503Z,1.05
2023-04-02T07:24:19.705Z,0.85
2023-04-02T07:25:22.318Z,1.37
2023-04-02T07:26:26.703Z,1.40
2023-04-02T07:27:29.096Z,0.98
2023-04-02T07:28:31.828Z,1.52
2023-04-02T07:29:34.620Z,1.00
2023-04-02T07:30:37.352Z,0.98
2023-04-02T07:31:40.992Z,1.17
2023-04-02T07:32:43.532Z,1.23
2023-04-02T07:33:46.045Z,1.50
2023-04-02T07:34:49.171Z,0.98
2023-04-02T07:35:52.899Z,1.33
2023-04-02T07:36:55.278Z,1.17
2023-04-02T07:37:57.666Z,0.50
2023-04-02T07:39:00.124Z,1.12
2023-04-02T07:40:03.583Z,1.12
2023-04-02T07:41:06.696Z,1.35
2023-04-02T07:42:09.121Z,1.37
2023-04-02T07:43:12.065Z,1.00
2023-04-02T07:44:15.196Z,0.80
2023-04-02T07:45:17.998Z,1.12
2023-04-02T07:46:20.655Z,1.50
2023-04-02T07:47:23.346Z,1.02
2023-04-02T07:48:25.766Z,1.27
2023-04-02T07:49:28.241Z,1.50
2023-04-02T07:50:30.886Z,1.37
2023-04-02T07:51:33.632Z,1.10
2023-04-02T07:52:42.625Z,1.53
2023-04-02T07:53:45.614Z,0.93
2023-04-02T07:54:47.986Z,1.05
2023-04-02T07:55:52.340Z,0.70
2023-04-02T07:56:54.814Z,1.10
2023-04-02T07:57:58.380Z,1.23
2023-04-02T07:59:00.694Z,0.85
2023-04-02T08:00:04.762Z,1.20
2023-04-02T08:01:21.285Z,1.02
2023-04-02T08:02:24.412Z,0.98
2023-04-02T08:03:32.647Z,1.40
2023-04-02T08:04:35.024Z,1.00
2023-04-02T08:05:37.556Z,0.95
2023-04-02T08:06:40.375Z,1.42
2023-04-02T08:07:43.094Z,1.17
2023-04-02T08:08:45.910Z,0.80
2023-04-02T08:09:49.878Z,1.10
2023-04-02T08:10:52.297Z,0.95
2023-04-02T08:11:54.867Z,0.93
2023-04-02T08:12:57.697Z,1.55
2023-04-02T08:14:00.113Z,2.23
2023-04-02T08:15:03.034Z,2.03
2023-04-02T08:16:05.721Z,3.53
2023-04-02T08:17:08.137Z,1.92
2023-04-02T08:18:11.064Z,2.03
2023-04-02T08:19:13.613Z,2.00
2023-04-02T08:20:18.336Z,2.15
2023-04-02T08:21:21.677Z,1.40
2023-04-02T08:22:24.207Z,0.85
2023-04-02T08:23:27.475Z,1.08
2023-04-02T08:24:29.842Z,0.70
2023-04-02T08:25:32.315Z,1.27
2023-04-02T08:26:34.770Z,1.37
2023-04-02T08:27:37.257Z,0.70
2023-04-02T08:28:41.364Z,1.33
2023-04-02T08:29:44.086Z,0.90
2023-04-02T08:30:47.029Z,1.42
2023-04-02T08:31:49.560Z,1.30
2023-04-02T08:32:52.182Z,1.25
2023-04-02T08:33:56.881Z,1.17
2023-04-02T08:34:59.295Z,1.23
2023-04-02T08:36:01.748Z,0.80
2023-04-02T08:37:04.347Z,0.95
2023-04-02T08:38:07.056Z,1.80
2023-04-02T08:39:13.477Z,1.00
2023-04-02T08:40:19.954Z,1.10
2023-04-02T08:41:27.624Z,1.25
2023-04-02T08:42:30.555Z,1.05
2023-04-02T08:43:38.958Z,1.52
2023-04-02T08:44:47.659Z,0.90
2023-04-02T08:45:56.542Z,0.85
2023-04-02T08:47:03.102Z,0.83
2023-04-02T08:48:06.562Z,1.30
2023-04-02T08:49:12.713Z,0.82
2023-04-02T08:50:23.924Z,1.83
2023-04-02T08:51:28.008Z,0.73
2023-04-02T08:52:32.602Z,1.42
2023-04-02T08:53:37.410Z,0.75
2023-04-02T08:54:43.627Z,1.10
2023-04-02T08:55:55.849Z,0.70
2023-04-02T08:56:58.381Z,0.57
2023-04-02T08:58:05.744Z,1.33
2023-04-02T08:59:22.713Z,0.62
2023-04-02T09:00:39.531Z,0.70
2023-04-02T09:01:48.565Z,0.90
2023-04-02T09:02:55.199Z,0.60
2023-04-02T09:03:58.630Z,0.90
2023-04-02T09:05:02.408Z,1.05
2023-04-02T09:06:07.380Z,1.30
2023-04-02T09:07:17.084Z,1.25
2023-04-02T09:08:27.215Z,0.70
2023-04-02T09:09:34.811Z,0.87
2023-04-02T09:10:44.674Z,0.75
2023-04-02T09:11:53.331Z,1.52
2023-04-02T09:13:02.197Z,1.17
2023-04-02T09:14:11.063Z,0.62
2023-04-02T09:15:13.870Z,0.85
2023-04-02T09:16:24.993Z,1.00
2023-04-02T09:17:27.909Z,1.30
2023-04-02T09:18:32.013Z,1.77
2023-04-02T09:19:43.149Z,0.95
2023-04-02T09:20:48.212Z,0.80
2023-04-02T09:22:14.384Z,0.68
2023-04-02T09:23:19.793Z,1.02
2023-04-02T09:24:25.562Z,0.80
2023-04-02T09:25:29.875Z,0.60
2023-04-02T09:26:33.163Z,0.70
2023-04-02T09:27:36.548Z,1.27
2023-04-02T09:28:38.960Z,0.88
2023-04-02T09:29:44.585Z,0.88
2023-04-02T09:31:12.606Z,0.75
2023-04-02T09:32:15.346Z,0.80
2023-04-02T09:33:17.642Z,1.62
2023-04-02T09:34:31.318Z,1.42
2023-04-02T09:35:35.690Z,0.90
2023-04-02T09:36:39.196Z,0.70
2023-04-02T09:37:42.350Z,0.77
2023-04-02T09:39:17.350Z,1.00
2023-04-02T09:40:20.191Z,1.40
2023-04-02T09:41:25.936Z,1.35
2023-04-02T09:42:28.797Z,1.87
2023-04-02T09:43:34.824Z,0.87
2023-04-02T09:44:37.289Z,0.70
2023-04-02T09:45:41.260Z,0.73
2023-04-02T09:46:59.790Z,0.90
2023-04-02T09:48:02.487Z,0.93
2023-04-02T09:49:04.897Z,0.62
2023-04-02T09:50:17.304Z,1.15
2023-04-02T09:51:25.636Z,0.70
2023-04-02T09:52:29.349Z,0.98
2023-04-02T09:53:35.875Z,1.00
2023-04-02T09:54:41.723Z,0.80
2023-04-02T09:55:44.289Z,0.90
2023-04-02T09:57:07.097Z,0.85
2023-04-02T09:58:12.524Z,0.57
2023-04-02T09:59:16.381Z,0.88
2023-04-02T10:00:32.003Z,0.73
2023-04-02T10:01:36.673Z,0.60
2023-04-02T10:02:39.696Z,0.60
2023-04-02T10:03:42.727Z,1.37
2023-04-02T10:04:49.589Z,1.47
2023-04-02T10:06:24.446Z,1.27
2023-04-02T10:07:37.829Z,1.05
2023-04-02T10:08:42.465Z,0.80
2023-04-02T10:09:44.927Z,0.62
2023-04-02T10:10:53.077Z,1.10
2023-04-02T10:11:55.905Z,0.70
2023-04-02T10:13:04.252Z,0.80
2023-04-02T10:14:17.911Z,1.02
2023-04-02T10:15:23.297Z,1.00
2023-04-02T10:16:41.149Z,0.40
2023-04-02T10:17:44.063Z,0.80
2023-04-02T10:18:49.673Z,0.75
2023-04-02T10:19:58.833Z,0.70
2023-04-02T10:21:03.408Z,0.70
2023-04-02T10:22:12.326Z,0.70
2023-04-02T10:23:16.792Z,0.77
2023-04-02T10:24:19.556Z,0.80
2023-04-02T10:25:24.146Z,0.70
2023-04-02T10:26:29.551Z,0.60
2023-04-02T10:27:31.754Z,0.60
2023-04-02T10:28:47.671Z,0.70
2023-04-02T10:30:05.515Z,0.93
2023-04-02T10:31:25.483Z,0.73
2023-04-02T10:32:43.185Z,0.88
2023-04-02T10:33:50.414Z,0.60
2023-04-02T10:34:57.668Z,0.88
2023-04-02T10:36:08.746Z,0.40
2023-04-02T10:37:20.064Z,1.12
2023-04-02T10:38:25.419Z,0.65
2023-04-02T10:39:31.491Z,0.57
2023-04-02T10:40:46.550Z,1.17
2023-04-02T10:42:02.249Z,0.88
2023-04-02T10:43:24.299Z,0.60
2023-04-02T10:44:26.762Z,0.62
2023-04-02T10:45:31.923Z,1.00
2023-04-02T10:46:49.704Z,1.15
2023-04-02T10:48:00.742Z,0.55
2023-04-02T10:49:15.609Z,0.45
2023-04-02T10:50:33.504Z,0.82
2023-04-02T10:51:55.036Z,0.60
2023-04-02T10:52:57.369Z,0.50
2023-04-02T10:54:18.111Z,0.50
2023-04-02T10:55:23.454Z,0.60
2023-04-02T10:56:28.534Z,1.30
2023-04-02T10:57:40.689Z,0.50
2023-04-02T10:58:51.308Z,0.40
2023-04-02T10:59:56.409Z,0.60
2023-04-02T11:01:04.778Z,0.60
2023-04-02T11:02:18.383Z,1.10
2023-04-02T11:03:33.804Z,0.70
2023-04-02T11:04:42.398Z,0.63
2023-04-02T11:05:52.193Z,0.50
2023-04-02T11:07:11.200Z,0.57
2023-04-02T11:08:18.808Z,0.70
2023-04-02T11:09:24.672Z,0.50
2023-04-02T11:10:27.812Z,0.60
2023-04-02T11:11:38.711Z,0.80
2023-04-02T11:12:44.699Z,0.70
2023-04-02T11:13:50.085Z,0.62
2023-04-02T11:14:54.356Z,0.60
2023-04-02T11:15:56.749Z,0.60
2023-04-02T11:17:02.954Z,0.60
2023-04-02T11:18:05.669Z,0.70
2023-04-02T11:19:17.111Z,0.73
2023-04-02T11:20:39.141Z,0.70
2023-04-02T11:21:57.765Z,0.50
2023-04-02T11:23:06.290Z,0.55
2023-04-02T11:24:24.237Z,0.50
2023-04-02T11:25:26.944Z,1.15
2023-04-02T11:26:35.524Z,0.60
2023-04-02T11:27:37.984Z,0.60
2023-04-02T11:28:41.343Z,0.50
2023-04-02T11:29:45.111Z,0.73
2023-04-02T11:30:48.693Z,0.90
2023-04-02T11:32:11.271Z,0.60
2023-04-02T11:33:45.488Z,0.80
2023-04-02T11:34:56.730Z,0.93
2023-04-02T11:36:26.545Z,1.37
2023-04-02T11:37:31.995Z,1.02
2023-04-02T11:39:14.620Z,0.88
2023-04-02T11:40:17.717Z,0.87
2023-04-02T11:41:55.426Z,0.60
2023-04-02T11:43:17.839Z,0.65
2023-04-02T11:44:24.266Z,0.43
2023-04-02T11:45:26.573Z,0.70
2023-04-02T11:46:29.729Z,0.62
2023-04-02T11:47:32.381Z,1.23
2023-04-02T11:48:36.306Z,0.80
2023-04-02T11:49:40.151Z,1.33
2023-04-02T11:50:43.771Z,1.08
2023-04-02T11:51:54.350Z,0.90
2023-04-02T11:53:14.833Z,1.02
2023-04-02T11:54:25.770Z,1.08
2023-04-02T11:55:34.069Z,0.82
2023-04-02T11:56:48.322Z,0.60
2023-04-02T11:58:10.112Z,0.70
2023-04-02T11:59:32.698Z,0.47
2023-04-02T12:00:53.236Z,0.60
2023-04-02T12:02:11.111Z,1.00
2023-04-02T12:03:30.047Z,0.70
2023-04-02T12:04:47.697Z,0.67
2023-04-02T12:06:14.429Z,0.55
2023-04-02T12:07:35.324Z,0.80
2023-04-02T12:08:56.981Z,0.73
2023-04-02T12:10:06.021Z,0.82
2023-04-02T12:11:08.701Z,0.57
2023-04-02T12:12:34.333Z,0.80
2023-04-02T12:13:58.738Z,0.85
2023-04-02T12:15:01.492Z,0.60
2023-04-02T12:16:04.149Z,0.52
2023-04-02T12:17:16.154Z,0.57
2023-04-02T12:18:23.412Z,1.00
2023-04-02T12:19:26.764Z,0.82
2023-04-02T12:20:30.212Z,1.00
2023-04-02T12:21:33.118Z,1.60
2023-04-02T12:22:40.087Z,0.57
2023-04-02T12:23:45.671Z,0.60
2023-04-02T12:24:49.571Z,1.02
2023-04-02T12:25:56.520Z,0.80
2023-04-02T12:27:15.185Z,0.47
2023-04-02T12:28:18.621Z,0.60
2023-04-02T12:29:26.346Z,0.55
2023-04-02T12:30:29.337Z,0.47
2023-04-02T12:31:33.648Z,0.82
2023-04-02T12:32:36.311Z,1.33
2023-04-02T12:33:39.664Z,1.67
2023-04-02T12:34:44.913Z,1.65
2023-04-02T12:35:49.245Z,3.87
2023-04-02T12:36:56.429Z,2.53
2023-04-02T12:37:59.132Z,2.20
2023-04-02T12:39:01.901Z,2.00
2023-04-02T12:40:15.758Z,1.67
2023-04-02T12:41:30.519Z,1.70
2023-04-02T12:42:37.121Z,1.10
2023-04-02T12:43:40.831Z,1.37
2023-04-02T12:44:49.206Z,1.40
2023-04-02T12:46:09.917Z,2.40
2023-04-02T12:47:13.432Z,1.35
2023-04-02T12:48:16.183Z,1.00
2023-04-02T12:49:18.610Z,1.02
2023-04-02T12:50:22.633Z,1.60
2023-04-02T12:51:27.885Z,1.98
2023-04-02T12:52:33.142Z,3.12
2023-04-02T12:53:42.079Z,1.98
2023-04-02T12:54:46.293Z,1.90
2023-04-02T12:55:50.580Z,1.20
2023-04-02T12:56:53.265Z,1.25
2023-04-02T12:57:57.379Z,1.02
2023-04-02T12:59:00.734Z,1.17
2023-04-02T13:00:22.037Z,0.60
2023-04-02T13:01:27.700Z,1.23
2023-04-02T13:02:32.326Z,1.40
2023-04-02T13:03:35.114Z,1.67
2023-04-02T13:04:46.389Z,2.00
2023-04-02T13:05:56.505Z,1.70
2023-04-02T13:06:59.702Z,1.12
2023-04-02T13:08:03.242Z,1.30
2023-04-02T13:09:07.236Z,1.10
2023-04-02T13:10:25.658Z,1.30
2023-04-02T13:11:39.306Z,2.12
2023-04-02T13:12:42.160Z,0.80
2023-04-02T13:13:46.256Z,1.10
2023-04-02T13:14:52.314Z,0.60
2023-04-02T13:16:03.080Z,2.10
2023-04-02T13:17:25.927Z,1.37
2023-04-02T13:18:29.247Z,0.73
2023-04-02T13:19:32.540Z,1.17
2023-04-02T13:20:37.025Z,0.90
2023-04-02T13:21:40.147Z,1.42
2023-04-02T13:22:43.205Z,0.93
2023-04-02T13:23:46.587Z,0.70
2023-04-02T13:24:48.914Z,0.88
2023-04-02T13:25:52.061Z,1.00
2023-04-02T13:26:59.200Z,0.62
2023-04-02T13:28:02.290Z,0.75
2023-04-02T13:29:25.125Z,0.82
2023-04-02T13:30:28.840Z,1.37
2023-04-02T13:31:33.034Z,0.90
2023-04-02T13:32:36.354Z,1.52
2023-04-02T13:33:38.966Z,0.55
2023-04-02T13:34:41.306Z,1.47
2023-04-02T13:35:44.676Z,1.25
2023-04-02T13:36:47.586Z,1.98
2023-04-02T13:37:50.275Z,1.12
2023-04-02T13:38:52.764Z,1.15
2023-04-02T13:39:55.171Z,1.40
2023-04-02T13:40:57.618Z,1.15
2023-04-02T13:42:04.423Z,1.90
2023-04-02T13:43:07.614Z,2.25
2023-04-02T13:44:20.986Z,1.83
2023-04-02T13:45:39.391Z,1.43
2023-04-02T13:46:42.115Z,1.20
2023-04-02T13:47:45.277Z,0.80
2023-04-02T13:48:48.611Z,0.82
2023-04-02T13:49:51.070Z,0.73
2023-04-02T13:50:53.628Z,1.10
2023-04-02T13:52:00.620Z,1.62
2023-04-02T13:53:10.184Z,1.70
2023-04-02T13:54:26.235Z,1.75
2023-04-02T13:55:30.448Z,3.05
2023-04-02T13:56:34.737Z,1.93
2023-04-02T13:57:37.596Z,1.73
2023-04-02T13:58:41.593Z,2.45
2023-04-02T13:59:45.128Z,1.98
2023-04-02T14:00:48.322Z,0.90
2023-04-02T14:01:52.477Z,1.30
2023-04-02T14:02:59.215Z,1.33
2023-04-02T14:04:02.621Z,1.35
2023-04-02T14:05:15.184Z,1.12
2023-04-02T14:06:35.789Z,1.00
2023-04-02T14:07:45.995Z,0.80
2023-04-02T14:09:07.495Z,1.45
2023-04-02T14:10:17.273Z,0.62
2023-04-02T14:11:22.912Z,1.12
2023-04-02T14:12:26.352Z,1.02
2023-04-02T14:13:35.084Z,0.98
2023-04-02T14:14:37.630Z,0.77
2023-04-02T14:15:41.060Z,0.85
2023-04-02T14:16:49.909Z,0.77
2023-04-02T14:17:55.595Z,0.55
2023-04-02T14:19:00.997Z,1.40
2023-04-02T14:20:04.230Z,1.23
2023-04-02T14:21:16.200Z,0.93
2023-04-02T14:22:30.177Z,1.58
2023-04-02T14:23:41.984Z,1.85
2023-04-02T14:25:03.783Z,1.00
2023-04-02T14:26:12.293Z,2.53
2023-04-02T14:27:20.649Z,1.23
2023-04-02T14:28:38.083Z,2.40
2023-04-02T14:29:56.117Z,2.87
2023-04-02T14:31:12.507Z,3.93
2023-04-02T14:32:26.092Z,6.22
2023-04-02T14:33:37.741Z,5.70
2023-04-02T14:35:12.661Z,5.32
2023-04-02T14:36:19.216Z,4.35
2023-04-02T14:37:40.185Z,3.10
2023-04-02T14:38:55.103Z,2.78
2023-04-02T14:40:09.295Z,1.65
2023-04-02T14:41:18.092Z,1.42
2023-04-02T14:42:43.815Z,1.00
2023-04-02T14:43:53.410Z,0.90
2023-04-02T14:45:10.319Z,1.62
2023-04-02T14:46:13.085Z,3.25
2023-04-02T14:47:15.856Z,2.00
2023-04-02T14:48:40.172Z,1.40
2023-04-02T14:49:44.507Z,1.45
2023-04-02T14:50:48.118Z,0.98
2023-04-02T14:51:59.508Z,0.70
2023-04-02T14:53:04.515Z,1.00
2023-04-02T14:54:12.411Z,0.93
2023-04-02T14:55:23.853Z,1.07
2023-04-02T14:56:27.140Z,0.75
2023-04-02T14:57:33.469Z,0.93
2023-04-02T14:58:41.543Z,0.90
2023-04-02T14:59:57.536Z,0.90
2023-04-02T15:01:03.113Z,0.95
2023-04-02T15:02:15.131Z,1.40
2023-04-02T15:03:18.481Z,1.17
2023-04-02T15:04:35.446Z,0.80