createdAt,value
2022-09-23T00:02:55.792Z,12.21
2022-09-23T00:08:16.530Z,12.19
2022-09-23T00:13:39.511Z,12.05
2022-09-23T00:19:04.542Z,12.02
2022-09-23T00:24:25.562Z,12.00
2022-09-23T00:29:46.111Z,12.00
2022-09-23T00:35:08.974Z,12.05
2022-09-23T00:40:29.611Z,12.04
2022-09-23T00:45:51.199Z,12.08
2022-09-23T00:51:17.826Z,12.12
2022-09-23T00:56:39.586Z,12.23
2022-09-23T01:02:02.260Z,12.20
2022-09-23T01:07:23.034Z,12.21
2022-09-23T01:13:04.264Z,12.32
2022-09-23T01:18:41.314Z,12.37
2022-09-23T01:24:07.868Z,12.44
2022-09-23T01:29:47.306Z,12.47
2022-09-23T01:35:30.424Z,12.51
2022-09-23T01:41:13.741Z,12.55
2022-09-23T01:47:12.323Z,12.60
2022-09-23T01:52:40.767Z,12.67
2022-09-23T01:58:14.271Z,12.68
2022-09-23T02:03:42.547Z,12.74
2022-09-23T02:09:09.649Z,12.69
2022-09-23T02:14:36.306Z,12.74
2022-09-23T02:20:01.851Z,12.78
2022-09-23T02:25:28.418Z,12.77
2022-09-23T02:30:56.102Z,12.77
2022-09-23T02:36:27.304Z,12.73
2022-09-23T02:41:59.859Z,12.74
2022-09-23T02:47:25.996Z,12.76
2022-09-23T02:52:46.830Z,12.74
2022-09-23T02:58:08.602Z,12.70
2022-09-23T03:03:39.412Z,12.72
2022-09-23T03:09:12.947Z,12.76
2022-09-23T03:14:44.335Z,12.78
2022-09-23T03:20:12.764Z,12.81
2022-09-23T03:25:39.752Z,12.84
2022-09-23T03:31:02.678Z,12.77
2022-09-23T03:36:51.468Z,12.80
2022-09-23T03:42:21.104Z,12.77
2022-09-23T03:47:42.234Z,12.80
2022-09-23T03:53:03.130Z,12.85
2022-09-23T03:58:23.532Z,12.86
2022-09-23T04:03:44.059Z,12.80
2022-09-23T04:09:04.420Z,12.79
2022-09-23T04:14:25.477Z,12.80
2022-09-23T04:19:46.096Z,12.78
2022-09-23T04:25:07.583Z,12.74
2022-09-23T04:30:28.181Z,12.65
2022-09-23T04:35:51.887Z,12.60
2022-09-23T04:41:13.196Z,12.65
2022-09-23T04:46:34.187Z,12.61
2022-09-23T04:51:55.175Z,12.60
2022-09-23T04:57:15.573Z,12.53
2022-09-23T05:02:42.499Z,12.46
2022-09-23T05:08:03.325Z,12.51
2022-09-23T05:13:24.081Z,12.47
2022-09-23T05:19:10.109Z,12.45
2022-09-23T05:24:30.752Z,12.44
2022-09-23T05:29:53.081Z,12.44
2022-09-23T05:35:14.433Z,12.40
2022-09-23T05:40:35.302Z,12.42
2022-09-23T05:46:24.843Z,12.41
2022-09-23T05:51:45.656Z,12.39
2022-09-23T05:57:06.152Z,12.51
2022-09-23T06:02:26.620Z,12.56
2022-09-23T06:07:46.875Z,12.65
2022-09-23T06:13:08.289Z,12.74
2022-09-23T06:18:28.955Z,12.82
2022-09-23T06:23:52.050Z,12.97
2022-09-23T06:29:15.104Z,13.02
2022-09-23T06:34:47.693Z,13.05
2022-09-23T06:40:12.562Z,13.21
2022-09-23T06:45:32.740Z,13.29
2022-09-23T06:50:53.808Z,13.37
2022-09-23T06:56:15.371Z,13.51
2022-09-23T07:01:36.350Z,13.61
2022-09-23T07:06:57.412Z,13.67
2022-09-23T07:12:18.793Z,13.71
2022-09-23T07:17:41.551Z,13.82
2022-09-23T07:23:02.034Z,13.93
2022-09-23T07:28:23.969Z,14.06
2022-09-23T07:33:44.720Z,14.21
2022-09-23T07:39:05.165Z,14.47
2022-09-23T07:44:25.692Z,14.87
2022-09-23T07:49:46.262Z,15.23
2022-09-23T07:55:07.588Z,15.41
2022-09-23T08:00:28.168Z,15.25
2022-09-23T08:05:49.106Z,15.12
2022-09-23T08:11:11.314Z,15.27
2022-09-23T08:16:31.914Z,15.25
2022-09-23T08:21:52.705Z,15.49
2022-09-23T08:27:13.479Z,15.92
2022-09-23T08:32:34.290Z,16.31
2022-09-23T08:37:55.011Z,16.40
2022-09-23T08:43:28.282Z,16.48
2022-09-23T08:48:49.770Z,16.51
2022-09-23T08:54:12.279Z,16.65
2022-09-23T08:59:43.047Z,16.90
2022-09-23T09:05:08.050Z,17.18
2022-09-23T09:10:35.567Z,17.15
2022-09-23T09:16:59.042Z,17.08
2022-09-23T09:22:41.539Z,17.19
2022-09-23T09:28:09.294Z,16.96
2022-09-23T09:34:06.617Z,16.56
2022-09-23T09:39:27.535Z,16.34
2022-09-23T09:44:59.090Z,16.41
2022-09-23T09:50:42.361Z,16.68
2022-09-23T09:56:08.979Z,17.13
2022-09-23T10:01:32.397Z,17.68
2022-09-23T10:07:06.545Z,17.70
2022-09-23T10:12:27.155Z,17.27
2022-09-23T10:17:51.236Z,16.82
2022-09-23T10:23:21.013Z,16.37
2022-09-23T10:28:51.298Z,16.06
2022-09-23T10:34:20.744Z,15.96
2022-09-23T10:40:16.794Z,15.87
2022-09-23T10:45:58.771Z,15.81
2022-09-23T10:51:33.228Z,15.73
2022-09-23T10:57:42.970Z,16.00
2022-09-23T11:03:41.767Z,16.45
2022-09-23T11:09:33.428Z,17.47
2022-09-23T11:15:09.343Z,21.92
2022-09-23T11:20:47.752Z,25.48
2022-09-23T11:26:32.935Z,24.49
2022-09-23T11:32:10.056Z,25.31
2022-09-23T11:37:37.540Z,26.10
2022-09-23T11:43:15.727Z,27.16
2022-09-23T11:48:42.931Z,25.22
2022-09-23T11:54:20.377Z,21.74
2022-09-23T12:05:13.973Z,20.04
2022-09-23T12:10:48.052Z,19.23
2022-09-23T12:16:46.848Z,18.49
2022-09-23T12:22:36.620Z,18.35
2022-09-23T12:28:04.096Z,18.04
2022-09-23T12:33:30.217Z,17.56
2022-09-23T12:38:54.582Z,17.57
2022-09-23T12:44:39.295Z,17.34
2022-09-23T12:50:01.238Z,17.16
2022-09-23T12:55:24.638Z,16.97
2022-09-23T13:01:19.475Z,16.97
2022-09-23T13:06:46.707Z,16.94
2022-09-23T13:12:18.203Z,17.06
2022-09-23T13:17:40.247Z,17.39
2022-09-23T13:23:17.162Z,17.50
2022-09-23T13:28:55.984Z,17.51
2022-09-23T13:34:21.298Z,17.27
2022-09-23T13:39:42.150Z,17.16
2022-09-23T13:45:02.831Z,17.33
2022-09-23T13:50:24.703Z,17.20
2022-09-23T13:55:47.954Z,16.90
2022-09-23T14:01:33.714Z,16.88
2022-09-23T14:06:54.625Z,16.95
2022-09-23T14:12:21.849Z,16.94
2022-09-23T14:17:47.452Z,16.94
2022-09-23T14:23:14.640Z,16.84
2022-09-23T14:28:35.276Z,16.72
2022-09-23T14:33:58.872Z,16.48
2022-09-23T14:39:19.801Z,16.24
2022-09-23T14:44:40.293Z,16.11
2022-09-23T14:50:19.735Z,16.02
2022-09-23T14:55:40.746Z,15.80
2022-09-23T15:01:02.271Z,15.69
2022-09-23T15:06:24.014Z,15.64
2022-09-23T15:11:44.464Z,15.52
2022-09-23T15:17:13.494Z,15.63
2022-09-23T15:22:48.929Z,15.79
2022-09-23T15:28:12.396Z,15.66
2022-09-23T15:33:35.180Z,15.62
2022-09-23T15:39:01.128Z,15.76
2022-09-23T15:44:21.771Z,15.75
2022-09-23T15:49:46.993Z,15.68
2022-09-23T15:55:24.156Z,15.48
2022-09-23T16:00:45.124Z,15.44
2022-09-23T16:06:06.173Z,15.44
2022-09-23T16:11:31.667Z,15.33
2022-09-23T16:16:52.045Z,15.16
2022-09-23T16:22:15.925Z,15.12
2022-09-23T16:27:36.463Z,15.16
2022-09-23T16:32:56.923Z,15.18
2022-09-23T16:38:17.565Z,15.17
2022-09-23T16:43:39.693Z,15.15
2022-09-23T16:49:00.770Z,15.00
2022-09-23T16:54:23.779Z,14.93
2022-09-23T17:00:03.013Z,14.87
2022-09-23T17:05:23.511Z,14.86
2022-09-23T17:10:45.831Z,14.80
2022-09-23T17:16:06.336Z,14.83
2022-09-23T17:21:27.725Z,14.77
2022-09-23T17:26:52.603Z,14.69
2022-09-23T17:32:13.667Z,14.68
2022-09-23T17:37:34.064Z,14.63
2022-09-23T17:42:54.410Z,14.60
2022-09-23T17:48:17.209Z,14.57
2022-09-23T17:53:39.971Z,14.58
2022-09-23T17:59:02.011Z,14.61
2022-09-23T18:04:22.551Z,14.63
2022-09-23T18:09:43.033Z,14.60
2022-09-23T18:15:03.799Z,14.53
2022-09-23T18:20:24.529Z,14.46
2022-09-23T18:25:44.896Z,14.39
2022-09-23T18:31:05.611Z,14.34
2022-09-23T18:36:26.244Z,14.29
2022-09-23T18:41:47.863Z,14.31
2022-09-23T18:47:28.697Z,14.33
2022-09-23T18:52:49.428Z,14.38
2022-09-23T18:58:10.409Z,14.31
2022-09-23T19:03:30.756Z,14.29
2022-09-23T19:08:53.325Z,14.32
2022-09-23T19:14:14.338Z,14.41
2022-09-23T19:19:34.865Z,14.40
2022-09-23T19:24:55.173Z,14.41
2022-09-23T19:30:16.055Z,14.41
2022-09-23T19:35:49.943Z,14.35
2022-09-23T19:41:11.173Z,14.29
2022-09-23T19:46:33.299Z,14.33
2022-09-23T19:51:55.786Z,14.39
2022-09-23T19:57:16.790Z,14.31
2022-09-23T20:02:37.410Z,14.32
2022-09-23T20:07:59.130Z,14.28
2022-09-23T20:13:19.903Z,14.30
2022-09-23T20:18:42.099Z,14.31
2022-09-23T20:24:05.616Z,14.30
2022-09-23T20:29:26.371Z,14.25
2022-09-23T20:34:48.689Z,14.17
2022-09-23T20:40:10.162Z,14.21
2022-09-23T20:45:31.120Z,14.26
2022-09-23T20:50:51.408Z,14.26
2022-09-23T20:56:11.826Z,14.12
2022-09-23T21:01:35.083Z,14.08
2022-09-23T21:07:00.256Z,14.12
2022-09-23T21:12:21.345Z,14.20
2022-09-23T21:17:42.325Z,14.18
2022-09-23T21:23:02.992Z,14.30
2022-09-23T21:28:23.615Z,14.32
2022-09-23T21:33:44.275Z,14.29
2022-09-23T21:39:06.656Z,14.29
2022-09-23T21:44:26.971Z,14.29
2022-09-23T21:49:50.766Z,14.28
2022-09-23T21:55:11.554Z,14.27
2022-09-23T22:00:32.035Z,14.32
2022-09-23T22:06:01.548Z,14.37
2022-09-23T22:11:42.567Z,14.39
2022-09-23T22:17:04.186Z,14.38
2022-09-23T22:22:25.488Z,14.37
2022-09-23T22:28:05.169Z,14.30
2022-09-23T22:33:25.512Z,14.30
2022-09-23T22:38:45.973Z,14.30
2022-09-23T22:44:06.600Z,14.30
2022-09-23T22:49:27.692Z,14.30
2022-09-23T22:54:48.156Z,14.32
2022-09-23T23:00:11.315Z,14.35
2022-09-23T23:05:31.993Z,14.34
2022-09-23T23:10:52.645Z,14.41
2022-09-23T23:16:13.238Z,14.37
2022-09-23T23:21:34.049Z,14.31
2022-09-23T23:26:55.003Z,14.25
2022-09-23T23:32:16.687Z,14.14
2022-09-23T23:37:37.193Z,14.09
2022-09-23T23:43:00.098Z,14.01
2022-09-23T23:48:20.676Z,14.10
2022-09-23T23:53:42.300Z,14.11
2022-09-23T23:59:03.555Z,14.12
