createdAt,value
2022-12-09T00:01:36.103Z,99879.78
2022-12-09T00:04:03.717Z,99893.03
2022-12-09T00:06:31.555Z,99893.88
2022-12-09T00:08:59.078Z,99893.03
2022-12-09T00:11:27.891Z,99895.44
2022-12-09T00:13:56.832Z,99891.34
2022-12-09T00:16:25.461Z,99892.91
2022-12-09T00:18:53.023Z,99889.53
2022-12-09T00:21:22.639Z,99886.97
2022-12-09T00:23:51.236Z,99895.31
2022-12-09T00:26:19.646Z,99891.97
2022-12-09T00:28:49.137Z,99898.63
2022-12-09T00:31:19.423Z,99900.31
2022-12-09T00:33:46.871Z,99902.81
2022-12-09T00:36:17.033Z,99893.56
2022-12-09T00:38:44.567Z,99898.59
2022-12-09T00:41:13.229Z,99896.88
2022-12-09T00:43:41.252Z,99884.41
2022-12-09T00:46:10.596Z,99888.44
2022-12-09T00:48:38.744Z,99881.69
2022-12-09T00:51:07.206Z,99883.34
2022-12-09T00:53:34.680Z,99894.13
2022-12-09T00:56:02.312Z,99888.25
2022-12-09T00:58:29.667Z,99897.34
2022-12-09T01:00:57.574Z,99904.84
2022-12-09T01:03:27.049Z,99899.09
2022-12-09T01:05:55.069Z,99902.31
2022-12-09T01:08:23.199Z,99902.19
2022-12-09T01:10:50.602Z,99902.16
2022-12-09T01:13:18.069Z,99911.28
2022-12-09T01:15:45.651Z,99903.94
2022-12-09T01:18:13.507Z,99898.03
2022-12-09T01:20:42.371Z,99899.84
2022-12-09T01:23:09.896Z,99893.25
2022-12-09T01:25:38.254Z,99901.41
2022-12-09T01:28:05.661Z,99898.13
2022-12-09T01:30:33.266Z,99896.50
2022-12-09T01:33:00.567Z,99899.84
2022-12-09T01:35:28.062Z,99901.44
2022-12-09T01:37:57.889Z,99894.84
2022-12-09T01:40:25.791Z,99879.97
2022-12-09T01:42:53.729Z,99887.47
2022-12-09T01:45:42.345Z,99884.97
2022-12-09T01:48:12.238Z,99875.13
2022-12-09T01:50:46.235Z,99877.44
2022-12-09T01:53:17.719Z,99881.63
2022-12-09T01:55:45.844Z,99880.75
2022-12-09T01:58:15.056Z,99874.81
2022-12-09T02:00:43.374Z,99873.34
2022-12-09T02:03:11.875Z,99874.94
2022-12-09T02:05:40.140Z,99870.84
2022-12-09T02:08:11.191Z,99874.16
2022-12-09T02:10:45.760Z,99879.13
2022-12-09T02:13:41.406Z,99873.28
2022-12-09T02:16:17.857Z,99864.16
2022-12-09T02:18:52.319Z,99868.28
2022-12-09T02:21:24.429Z,99875.69
2022-12-09T02:24:01.045Z,99877.31
2022-12-09T02:26:38.439Z,99864.91
2022-12-09T02:29:41.236Z,99874.06
2022-12-09T02:32:25.928Z,99866.19
2022-12-09T02:35:02.006Z,99876.03
2022-12-09T02:37:39.053Z,99853.16
2022-12-09T02:40:09.745Z,99875.47
2022-12-09T02:42:41.487Z,99870.56
2022-12-09T02:45:11.759Z,99874.88
2022-12-09T02:47:48.205Z,99873.25
2022-12-09T02:50:21.612Z,99875.94
2022-12-09T02:52:51.212Z,99879.19
2022-12-09T02:55:21.058Z,99878.41
2022-12-09T02:57:54.004Z,99861.13
2022-12-09T03:00:22.239Z,99863.56
2022-12-09T03:02:55.036Z,99865.13
2022-12-09T03:05:29.236Z,99864.22
2022-12-09T03:08:08.052Z,99865.06
2022-12-09T03:10:39.460Z,99862.50
2022-12-09T03:13:14.729Z,99856.69
2022-12-09T03:15:46.712Z,99856.69
2022-12-09T03:18:17.574Z,99861.66
2022-12-09T03:20:49.332Z,99857.50
2022-12-09T03:23:19.456Z,99854.19
2022-12-09T03:25:51.547Z,99839.47
2022-12-09T03:28:23.624Z,99854.31
2022-12-09T03:30:53.956Z,99851.00
2022-12-09T03:33:23.519Z,99850.25
2022-12-09T03:35:56.638Z,99854.31
2022-12-09T03:38:27.599Z,99837.66
2022-12-09T03:41:01.415Z,99842.53
2022-12-09T03:43:33.661Z,99836.69
2022-12-09T03:46:01.725Z,99837.53
2022-12-09T03:48:29.839Z,99844.97
2022-12-09T03:51:05.038Z,99844.16
2022-12-09T03:53:36.747Z,99842.53
2022-12-09T03:56:12.342Z,99836.78
2022-12-09T03:58:43.446Z,99843.50
2022-12-09T04:01:11.418Z,99839.28
2022-12-09T04:03:39.076Z,99838.41
2022-12-09T04:06:08.908Z,99835.03
2022-12-09T04:08:36.398Z,99828.34
2022-12-09T04:11:03.897Z,99835.78
2022-12-09T04:13:31.443Z,99839.13
2022-12-09T04:15:58.856Z,99831.66
2022-12-09T04:18:26.392Z,99829.09
2022-12-09T04:20:53.696Z,99830.72
2022-12-09T04:23:22.778Z,99829.88
2022-12-09T04:25:50.495Z,99824.09
2022-12-09T04:28:17.947Z,99823.97
2022-12-09T04:30:46.260Z,99833.91
2022-12-09T04:33:13.931Z,99826.38
2022-12-09T04:35:41.969Z,99819.78
2022-12-09T04:38:09.623Z,99830.53
2022-12-09T04:40:38.652Z,99832.06
2022-12-09T04:43:08.334Z,99837.06
2022-12-09T04:45:36.947Z,99827.09
2022-12-09T04:48:04.730Z,99830.28
2022-12-09T04:50:32.464Z,99826.91
2022-12-09T04:52:59.848Z,99820.19
2022-12-09T04:55:27.434Z,99825.19
2022-12-09T04:57:56.112Z,99815.91
2022-12-09T05:00:23.715Z,99815.09
2022-12-09T05:02:51.479Z,99806.88
2022-12-09T05:05:19.210Z,99810.09
2022-12-09T05:07:46.950Z,99814.31
2022-12-09T05:10:14.903Z,99816.75
2022-12-09T05:12:42.655Z,99806.88
2022-12-09T05:15:12.106Z,99811.72
2022-12-09T05:17:39.866Z,99820.06
2022-12-09T05:20:09.620Z,99812.47
2022-12-09T05:22:37.424Z,99813.25
2022-12-09T05:25:05.738Z,99805.72
2022-12-09T05:27:33.406Z,99805.72
2022-12-09T05:30:01.246Z,99811.44
2022-12-09T05:32:32.355Z,99803.28
2022-12-09T05:35:00.261Z,99806.59
2022-12-09T05:37:28.032Z,99805.72
2022-12-09T05:39:56.517Z,99804.06
2022-12-09T05:42:23.817Z,99810.72
2022-12-09T05:44:51.459Z,99807.41
2022-12-09T05:47:19.155Z,99808.94
2022-12-09T05:49:48.314Z,99799.69
2022-12-09T05:52:15.727Z,99807.19
2022-12-09T05:54:43.166Z,99796.41
2022-12-09T05:57:10.838Z,99801.31
2022-12-09T05:59:38.346Z,99797.19
2022-12-09T06:02:09.906Z,99796.44
2022-12-09T06:04:38.451Z,99802.84
2022-12-09T06:07:07.834Z,99794.50
2022-12-09T06:09:35.426Z,99800.34
2022-12-09T06:12:03.660Z,99792.78
2022-12-09T06:14:31.369Z,99786.84
2022-12-09T06:16:58.834Z,99782.69
2022-12-09T06:19:26.230Z,99781.03
2022-12-09T06:21:53.989Z,99777.50
2022-12-09T06:24:22.942Z,99780.81
2022-12-09T06:26:53.455Z,99782.47
2022-12-09T06:29:21.291Z,99779.13
2022-12-09T06:31:48.852Z,99779.94
2022-12-09T06:34:16.532Z,99774.94
2022-12-09T06:36:44.133Z,99772.28
2022-12-09T06:39:11.971Z,99782.28
2022-12-09T06:41:42.554Z,99765.66
2022-12-09T06:44:11.687Z,99774.78
2022-12-09T06:46:39.901Z,99776.44
2022-12-09T06:49:07.405Z,99780.53
2022-12-09T06:51:35.092Z,99768.03
2022-12-09T06:54:02.519Z,99763.69
2022-12-09T06:56:30.086Z,99759.53
2022-12-09T06:58:58.798Z,99772.09
2022-12-09T07:01:26.877Z,99773.00
2022-12-09T07:03:56.977Z,99778.81
2022-12-09T07:06:29.912Z,99772.38
2022-12-09T07:09:00.383Z,99781.47
2022-12-09T07:11:28.540Z,99779.00
2022-12-09T07:13:58.312Z,99786.50
2022-12-09T07:16:26.203Z,99774.00
2022-12-09T07:18:54.589Z,99781.47
2022-12-09T07:21:24.039Z,99774.84
2022-12-09T07:23:51.896Z,99775.53
2022-12-09T07:26:20.157Z,99778.03
2022-12-09T07:28:50.250Z,99774.66
2022-12-09T07:31:21.562Z,99773.84
2022-12-09T07:33:49.858Z,99768.84
2022-12-09T07:36:21.220Z,99763.94
2022-12-09T07:38:50.307Z,99773.81
2022-12-09T07:41:21.011Z,99770.44
2022-12-09T07:43:49.133Z,99756.53
2022-12-09T07:46:18.422Z,99776.47
2022-12-09T07:48:49.331Z,99771.44
2022-12-09T07:51:17.151Z,99769.72
2022-12-09T07:53:45.451Z,99767.19
2022-12-09T07:56:14.967Z,99755.56
2022-12-09T07:58:43.852Z,99764.63
2022-12-09T08:01:13.420Z,99755.47
2022-12-09T08:03:42.563Z,99752.31
2022-12-09T08:06:14.297Z,99758.00
2022-12-09T08:08:42.994Z,99751.38
2022-12-09T08:11:12.888Z,99738.06
2022-12-09T08:13:42.404Z,99737.22
2022-12-09T08:16:12.399Z,99709.72
2022-12-09T08:18:41.269Z,99722.13
2022-12-09T08:21:11.934Z,99714.72
2022-12-09T08:23:41.291Z,99708.38
2022-12-09T08:26:10.383Z,99720.59
2022-12-09T08:28:37.965Z,99704.75
2022-12-09T08:31:10.117Z,99698.03
2022-12-09T08:33:38.193Z,99688.13
2022-12-09T08:36:11.626Z,99694.72
2022-12-09T08:38:40.869Z,99683.91
2022-12-09T08:41:14.180Z,99687.22
2022-12-09T08:43:43.551Z,99685.41
2022-12-09T08:46:12.151Z,99684.59
2022-12-09T08:48:40.806Z,99690.53
2022-12-09T08:51:09.977Z,99682.25
2022-12-09T08:53:37.763Z,99673.03
2022-12-09T08:56:11.715Z,99672.22
2022-12-09T08:58:39.609Z,99680.53
2022-12-09T09:01:08.084Z,99671.38
2022-12-09T09:03:35.865Z,99672.19
2022-12-09T09:06:09.643Z,99673.94
2022-12-09T09:08:39.350Z,99664.03
2022-12-09T09:11:11.513Z,99654.78
2022-12-09T09:13:40.013Z,99653.81
2022-12-09T09:16:10.566Z,99662.06
2022-12-09T09:18:38.698Z,99656.25
2022-12-09T09:21:07.654Z,99656.25
2022-12-09T09:23:36.033Z,99662.84
2022-12-09T09:26:04.329Z,99651.94
2022-12-09T09:28:34.131Z,99650.09
2022-12-09T09:31:03.299Z,99640.84
2022-12-09T09:33:31.015Z,99637.44
2022-12-09T09:36:08.280Z,99623.56
2022-12-09T09:38:37.597Z,99636.06
2022-12-09T09:41:16.101Z,99612.25
2022-12-09T09:43:45.967Z,99625.03
2022-12-09T09:46:19.876Z,99620.72
2022-12-09T09:48:49.493Z,99615.53
2022-12-09T09:51:19.336Z,99608.06
2022-12-09T09:53:51.259Z,99608.81
2022-12-09T09:56:26.885Z,99613.72
2022-12-09T09:59:05.888Z,99600.50
2022-12-09T10:01:36.676Z,99600.84
2022-12-09T10:04:13.164Z,99596.66
2022-12-09T10:06:50.896Z,99601.41
2022-12-09T10:09:23.798Z,99604.69
2022-12-09T10:11:58.583Z,99599.69
2022-12-09T10:14:42.138Z,99603.06
2022-12-09T10:17:23.393Z,99590.09
2022-12-09T10:19:56.314Z,99591.81
2022-12-09T10:22:28.960Z,99588.66
2022-12-09T10:24:58.854Z,99588.78
2022-12-09T10:27:31.381Z,99582.91
2022-12-09T10:30:03.057Z,99560.88
2022-12-09T10:32:35.552Z,99570.66
2022-12-09T10:35:14.324Z,99588.66
2022-12-09T10:37:42.265Z,99581.97
2022-12-09T10:40:35.702Z,99579.59
2022-12-09T10:43:41.274Z,99578.53
2022-12-09T10:46:21.008Z,99565.16
2022-12-09T10:48:56.297Z,99560.53
2022-12-09T10:51:27.037Z,99558.66
2022-12-09T10:53:57.718Z,99557.66
2022-12-09T10:56:32.315Z,99559.31
2022-12-09T10:59:11.627Z,99572.44
2022-12-09T11:01:52.808Z,99554.94
2022-12-09T11:04:25.213Z,99548.44
2022-12-09T11:06:59.490Z,99553.44
2022-12-09T11:09:29.902Z,99550.94
2022-12-09T11:11:57.703Z,99543.44
2022-12-09T11:14:30.523Z,99550.19
2022-12-09T11:17:11.383Z,99545.31
2022-12-09T11:19:39.897Z,99551.13
2022-12-09T11:22:23.083Z,99538.22
2022-12-09T11:24:53.002Z,99541.00
2022-12-09T11:27:26.733Z,99541.81
2022-12-09T11:30:12.857Z,99537.00
2022-12-09T11:32:55.801Z,99535.31
2022-12-09T11:35:29.666Z,99542.88
2022-12-09T11:37:59.235Z,99522.44
2022-12-09T11:40:28.902Z,99532.19
2022-12-09T11:42:57.353Z,99533.09
2022-12-09T11:45:30.042Z,99525.59
2022-12-09T11:48:29.905Z,99512.38
2022-12-09T11:50:53.677Z,99516.38
2022-12-09T11:53:28.610Z,99511.38
2022-12-09T11:56:00.474Z,99506.41
2022-12-09T11:58:31.820Z,99502.22
2022-12-09T12:01:04.193Z,99502.34
2022-12-09T12:03:39.486Z,99507.75
2022-12-09T12:06:16.540Z,99463.50
2022-12-09T12:08:48.073Z,99511.28
2022-12-09T12:11:20.853Z,99510.59
2022-12-09T12:13:50.799Z,99508.16
2022-12-09T12:16:26.410Z,99507.16
2022-12-09T12:19:03.278Z,99508.78
2022-12-09T12:21:50.399Z,99513.03
2022-12-09T12:24:46.440Z,99516.16
2022-12-09T12:27:29.294Z,99512.09
2022-12-09T12:30:02.399Z,99506.94
2022-12-09T12:33:11.757Z,99509.34
2022-12-09T12:35:53.581Z,99511.06
2022-12-09T12:38:31.190Z,99518.59
2022-12-09T12:41:10.723Z,99515.25
2022-12-09T12:44:14.759Z,99516.16
2022-12-09T12:46:53.941Z,99503.03
2022-12-09T12:49:33.336Z,99505.25
2022-12-09T12:52:26.425Z,99506.94
2022-12-09T12:55:12.276Z,99503.81
2022-12-09T12:57:46.442Z,99513.84
2022-12-09T13:00:20.104Z,99514.25
2022-12-09T13:03:01.909Z,99524.13
2022-12-09T13:05:36.399Z,99512.47
2022-12-09T13:08:11.126Z,99513.38
2022-12-09T13:10:42.210Z,99496.88
2022-12-09T13:13:16.658Z,99519.88
2022-12-09T13:15:46.787Z,99496.88
2022-12-09T13:18:19.447Z,99513.25
2022-12-09T13:20:49.869Z,99490.44
2022-12-09T13:23:28.904Z,99503.50
2022-12-09T13:26:12.953Z,99512.69
2022-12-09T13:28:50.093Z,99508.38
2022-12-09T13:31:20.882Z,99500.03
2022-12-09T13:33:59.356Z,99498.53
2022-12-09T13:36:36.895Z,99477.38
2022-12-09T13:39:09.628Z,99495.13
2022-12-09T13:42:03.727Z,99496.13
2022-12-09T13:44:34.776Z,99500.31
2022-12-09T13:47:16.437Z,99490.25
2022-12-09T13:49:53.977Z,99477.44
2022-12-09T13:52:44.891Z,99503.56
2022-12-09T13:55:29.477Z,99489.53
2022-12-09T13:58:19.182Z,99492.97
2022-12-09T14:01:13.351Z,99489.63
2022-12-09T14:03:52.595Z,99489.63
2022-12-09T14:06:24.353Z,99483.91
2022-12-09T14:08:55.488Z,99475.41
2022-12-09T14:11:56.192Z,99450.00
2022-12-09T14:14:51.123Z,99455.44
2022-12-09T14:17:59.834Z,99474.47
2022-12-09T14:20:37.088Z,99463.94
2022-12-09T14:23:14.140Z,99468.31
2022-12-09T14:25:54.530Z,99466.69
2022-12-09T14:29:00.608Z,99450.16
2022-12-09T14:32:00.178Z,99450.84
2022-12-09T14:34:34.837Z,99461.72
2022-12-09T14:37:15.160Z,99451.09
2022-12-09T14:39:48.422Z,99450.00
2022-12-09T14:42:26.182Z,99444.88
2022-12-09T14:45:00.489Z,99427.63
2022-12-09T14:47:31.167Z,99428.09
2022-12-09T14:50:09.305Z,99424.78
2022-12-09T14:52:36.988Z,99413.25
2022-12-09T14:55:08.355Z,99422.38
2022-12-09T14:57:41.725Z,99432.22
2022-12-09T15:00:26.498Z,99391.38
2022-12-09T15:03:30.117Z,99414.97
2022-12-09T15:05:54.349Z,99423.22
2022-12-09T15:08:32.911Z,99425.72
2022-12-09T15:11:01.999Z,99442.44
2022-12-09T15:13:30.868Z,99432.56
2022-12-09T15:15:59.031Z,99449.19
2022-12-09T15:18:27.774Z,99445.75
2022-12-09T15:20:57.169Z,99438.16
2022-12-09T15:23:29.943Z,99444.19
2022-12-09T15:25:59.177Z,99445.88
2022-12-09T15:28:28.889Z,99437.75
2022-12-09T15:30:57.736Z,99449.69
2022-12-09T15:33:25.749Z,99442.19
2022-12-09T15:35:59.463Z,99439.59
2022-12-09T15:38:35.937Z,99438.84
2022-12-09T15:41:27.197Z,99416.78
2022-12-09T15:43:57.158Z,99429.50
2022-12-09T15:46:26.278Z,99416.19
2022-12-09T15:48:57.751Z,99411.16
2022-12-09T15:51:31.217Z,99416.31
2022-12-09T15:54:01.975Z,99417.06
2022-12-09T15:56:33.646Z,99412.25
2022-12-09T15:59:07.304Z,99422.22
2022-12-09T16:01:35.616Z,99418.91
2022-12-09T16:04:05.747Z,99407.75
2022-12-09T16:06:37.308Z,99421.31
2022-12-09T16:09:12.871Z,99410.38
2022-12-09T16:11:42.351Z,99412.06
2022-12-09T16:14:10.710Z,99410.53
2022-12-09T16:16:42.939Z,99410.34
2022-12-09T16:19:34.299Z,99415.38
2022-12-09T16:22:05.649Z,99415.38
2022-12-09T16:24:51.095Z,99409.53
2022-12-09T16:27:25.443Z,99407.16
2022-12-09T16:29:55.340Z,99386.72
2022-12-09T16:32:25.665Z,99394.78
2022-12-09T16:34:55.270Z,99395.53
2022-12-09T16:37:36.134Z,99390.66
2022-12-09T16:40:37.768Z,99390.56
2022-12-09T16:43:20.641Z,99392.09
2022-12-09T16:45:49.274Z,99392.03
2022-12-09T16:48:17.547Z,99388.69
2022-12-09T16:50:48.578Z,99397.09
2022-12-09T16:53:19.780Z,99399.78
2022-12-09T16:55:51.607Z,99411.16
2022-12-09T16:58:19.385Z,99418.63
2022-12-09T17:00:47.542Z,99424.38
2022-12-09T17:03:19.884Z,99419.31
2022-12-09T17:05:48.076Z,99411.78
2022-12-09T17:08:15.572Z,99409.97
2022-12-09T17:10:44.543Z,99399.03
2022-12-09T17:13:12.659Z,99388.41
2022-12-09T17:15:42.216Z,99402.44
2022-12-09T17:18:10.622Z,99401.66
2022-12-09T17:20:38.633Z,99401.81
2022-12-09T17:23:05.850Z,99411.78
2022-12-09T17:25:33.481Z,99416.78
2022-12-09T17:28:03.967Z,99409.22
2022-12-09T17:30:31.305Z,99400.75
2022-12-09T17:32:59.689Z,99411.47
2022-12-09T17:35:27.295Z,99410.56
2022-12-09T17:37:54.712Z,99410.47
2022-12-09T17:40:22.050Z,99407.16
2022-12-09T17:42:49.417Z,99409.66
2022-12-09T17:45:18.289Z,99412.91
2022-12-09T17:47:45.582Z,99409.47
2022-12-09T17:50:12.799Z,99403.69
2022-12-09T17:52:41.237Z,99404.56
2022-12-09T17:55:10.148Z,99401.28
2022-12-09T17:57:38.056Z,99397.13
2022-12-09T18:00:07.089Z,99358.78
2022-12-09T18:02:41.319Z,99384.97
2022-12-09T18:05:09.547Z,99388.19
2022-12-09T18:07:37.180Z,99378.09
2022-12-09T18:10:06.057Z,99365.53
2022-12-09T18:12:33.279Z,99378.97
2022-12-09T18:15:00.515Z,99366.47
2022-12-09T18:17:27.789Z,99369.03
2022-12-09T18:19:56.503Z,99362.34
2022-12-09T18:22:23.856Z,99356.50
2022-12-09T18:24:51.140Z,99348.38
2022-12-09T18:27:18.387Z,99349.38
2022-12-09T18:29:45.693Z,99356.50
2022-12-09T18:32:13.055Z,99347.38
2022-12-09T18:34:40.304Z,99349.00
2022-12-09T18:37:09.112Z,99337.25
2022-12-09T18:39:37.233Z,99343.00
2022-12-09T18:42:04.659Z,99336.38
2022-12-09T18:44:31.939Z,99346.31
2022-12-09T18:46:59.763Z,99344.69
2022-12-09T18:49:28.565Z,99346.38
2022-12-09T18:51:56.262Z,99340.56
2022-12-09T18:54:27.580Z,99333.97
2022-12-09T18:56:55.686Z,99344.53
2022-12-09T18:59:25.204Z,99318.41
2022-12-09T19:01:53.262Z,99329.66
2022-12-09T19:04:22.686Z,99310.88
2022-12-09T19:06:52.881Z,99315.53
2022-12-09T19:09:21.850Z,99318.91
2022-12-09T19:11:51.875Z,99313.19
2022-12-09T19:14:21.900Z,99304.78
2022-12-09T19:16:49.955Z,99301.38
2022-12-09T19:19:19.795Z,99297.09
2022-12-09T19:21:47.849Z,99286.44
2022-12-09T19:24:17.899Z,99290.31
2022-12-09T19:26:45.649Z,99297.91
2022-12-09T19:29:14.966Z,99300.41
2022-12-09T19:31:44.360Z,99281.69
2022-12-09T19:34:14.330Z,99305.50
2022-12-09T19:36:42.075Z,99303.91
2022-12-09T19:39:10.809Z,99295.06
2022-12-09T19:41:40.560Z,99297.09
2022-12-09T19:44:10.179Z,99309.47
2022-12-09T19:46:39.297Z,99304.53
2022-12-09T19:49:06.891Z,99303.81
2022-12-09T19:51:34.249Z,99289.94
2022-12-09T19:54:02.599Z,99303.19
2022-12-09T19:56:30.128Z,99301.66
2022-12-09T19:58:57.743Z,99303.38
2022-12-09T20:01:27.035Z,99305.16
2022-12-09T20:04:08.572Z,99308.53
2022-12-09T20:06:42.337Z,99312.75
2022-12-09T20:09:13.222Z,99310.25
2022-12-09T20:11:41.756Z,99298.69
2022-12-09T20:14:13.142Z,99312.59
2022-12-09T20:16:41.362Z,99310.97
2022-12-09T20:19:10.755Z,99305.16
2022-12-09T20:21:39.771Z,99316.66
2022-12-09T20:24:08.576Z,99325.97
2022-12-09T20:26:37.655Z,99330.94
2022-12-09T20:29:07.524Z,99323.50
2022-12-09T20:31:37.050Z,99345.69
2022-12-09T20:34:06.814Z,99330.03
2022-12-09T20:36:37.098Z,99323.91
2022-12-09T20:39:06.691Z,99326.81
2022-12-09T20:41:33.969Z,99322.78
2022-12-09T20:44:01.367Z,99325.28
2022-12-09T20:46:31.182Z,99318.91
2022-12-09T20:48:59.946Z,99330.19
2022-12-09T20:51:29.057Z,99308.22
2022-12-09T20:53:58.339Z,99313.72
2022-12-09T20:56:26.906Z,99309.69
2022-12-09T20:58:55.220Z,99308.91
2022-12-09T21:01:25.274Z,99305.69
2022-12-09T21:03:53.868Z,99312.28
2022-12-09T21:06:25.040Z,99302.19
2022-12-09T21:08:53.958Z,99307.19
2022-12-09T21:11:24.506Z,99295.06
2022-12-09T21:13:57.109Z,99299.69
2022-12-09T21:16:26.828Z,99301.31
2022-12-09T21:18:55.845Z,99297.81
2022-12-09T21:21:25.012Z,99299.44
2022-12-09T21:23:54.387Z,99287.69
2022-12-09T21:26:24.766Z,99285.94
2022-12-09T21:28:53.427Z,99280.13
2022-12-09T21:31:22.525Z,99284.94
2022-12-09T21:33:51.520Z,99278.19
2022-12-09T21:36:21.151Z,99275.69
2022-12-09T21:38:48.496Z,99274.75
2022-12-09T21:41:17.604Z,99265.16
2022-12-09T21:43:46.693Z,99278.97
2022-12-09T21:46:15.961Z,99269.94
2022-12-09T21:48:43.343Z,99260.88
2022-12-09T21:51:11.633Z,99259.19
2022-12-09T21:53:39.650Z,99253.47
2022-12-09T21:56:09.168Z,99256.03
2022-12-09T21:58:36.672Z,99257.66
2022-12-09T22:01:10.678Z,99253.53
2022-12-09T22:03:38.412Z,99246.78
2022-12-09T22:06:06.318Z,99244.22
2022-12-09T22:08:33.814Z,99239.16
2022-12-09T22:11:01.304Z,99232.47
2022-12-09T22:13:28.663Z,99241.66
2022-12-09T22:15:56.080Z,99252.31
2022-12-09T22:18:24.872Z,99252.31
2022-12-09T22:21:23.537Z,99251.25
2022-12-09T22:23:39.813Z,99248.53
2022-12-09T22:26:08.195Z,99251.81
2022-12-09T22:28:36.554Z,99255.03
2022-12-09T22:31:08.979Z,99259.91
2022-12-09T22:33:37.929Z,99254.16
2022-12-09T22:36:07.215Z,99249.25
2022-12-09T22:38:35.411Z,99243.97
2022-12-09T22:41:03.959Z,99238.34
2022-12-09T22:43:36.538Z,99248.63
2022-12-09T22:46:06.582Z,99242.63
2022-12-09T22:48:34.530Z,99242.34
2022-12-09T22:51:05.578Z,99246.31
2022-12-09T22:53:33.505Z,99232.00
2022-12-09T22:56:00.703Z,99244.28
2022-12-09T22:58:28.474Z,99241.66
2022-12-09T23:00:56.191Z,99229.00
2022-12-09T23:03:24.682Z,99226.34
2022-12-09T23:05:52.059Z,99226.91
2022-12-09T23:08:20.780Z,99221.63
2022-12-09T23:10:47.996Z,99232.44
2022-12-09T23:13:15.225Z,99228.97
2022-12-09T23:15:42.762Z,99225.81
2022-12-09T23:18:10.309Z,99235.66
2022-12-09T23:20:37.549Z,99233.25
2022-12-09T23:23:04.868Z,99235.81
2022-12-09T23:25:34.711Z,99228.59
2022-12-09T23:28:01.987Z,99231.97
2022-12-09T23:30:29.325Z,99241.97
2022-12-09T23:32:56.657Z,99241.34
2022-12-09T23:35:24.042Z,99241.50
2022-12-09T23:37:51.492Z,99242.38
2022-12-09T23:40:18.864Z,99248.56
2022-12-09T23:42:47.690Z,99240.31
2022-12-09T23:45:15.252Z,99236.19
2022-12-09T23:47:42.656Z,99232.97
2022-12-09T23:50:10.647Z,99240.47
2022-12-09T23:52:37.915Z,99239.63
2022-12-09T23:55:05.984Z,99220.53
2022-12-09T23:57:33.446Z,99226.38
