createdAt,value
2018-12-05T09:08:49.913Z,100.0
2018-12-05T09:10:49.906Z,100.0
2018-12-05T09:12:49.952Z,100.0
2018-12-05T09:14:49.893Z,100.0
2018-12-05T09:16:50.010Z,100.0
2018-12-05T09:18:50.060Z,100.0
2018-12-05T09:20:50.074Z,100.0
2018-12-05T09:22:50.077Z,100.0
2018-12-05T09:24:50.055Z,100.0
2018-12-05T09:26:50.286Z,100.0
2018-12-05T09:28:57.696Z,100.0
2018-12-05T09:30:50.608Z,100.0
2018-12-05T09:32:50.645Z,100.0
2018-12-05T09:34:49.889Z,100.0
2018-12-05T09:36:50.174Z,100.0
2018-12-05T09:38:50.210Z,100.0
2018-12-05T09:40:50.174Z,100.0
2018-12-05T09:42:50.174Z,100.0
2018-12-05T09:44:50.199Z,100.0
2018-12-05T09:46:50.220Z,100.0
2018-12-05T09:48:50.195Z,100.0
2018-12-05T09:50:50.190Z,100.0
2018-12-05T09:52:50.189Z,100.0
2018-12-05T09:54:50.165Z,100.0
2018-12-05T09:56:50.316Z,100.0
2018-12-05T09:58:50.333Z,100.0
2018-12-05T10:00:50.323Z,100.0
2018-12-05T10:02:50.326Z,100.0
2018-12-05T10:04:49.824Z,100.0
2018-12-05T10:06:50.115Z,100.0
2018-12-05T10:08:50.076Z,100.0
2018-12-05T10:10:50.089Z,100.0
2018-12-05T10:12:50.087Z,100.0
2018-12-05T10:14:50.075Z,100.0
2018-12-05T10:16:50.267Z,100.0
2018-12-05T10:18:50.200Z,100.0
2018-12-05T10:20:56.611Z,100.0
2018-12-05T10:22:50.592Z,100.0
2018-12-05T10:24:50.481Z,100.0
2018-12-05T10:26:49.832Z,100.0
2018-12-05T10:28:50.751Z,100.0
2018-12-05T10:30:49.918Z,100.0
2018-12-05T10:32:50.018Z,100.0
2018-12-05T10:34:50.279Z,100.0
2018-12-05T10:36:50.487Z,100.0
2018-12-05T10:38:50.466Z,100.0
2018-12-05T10:40:50.435Z,100.0
2018-12-05T10:42:50.468Z,100.0
2018-12-05T10:44:50.546Z,100.0
2018-12-05T10:46:50.663Z,100.0
2018-12-05T10:48:50.732Z,100.0
2018-12-05T10:50:49.812Z,100.0
2018-12-05T10:52:49.881Z,100.0
2018-12-05T10:54:49.974Z,100.0
2018-12-05T10:56:50.242Z,100.0
2018-12-05T10:58:50.274Z,100.0
2018-12-05T11:00:50.263Z,100.0
2018-12-05T11:02:50.258Z,100.0
2018-12-05T11:04:50.519Z,100.0
2018-12-05T11:06:50.713Z,100.0
2018-12-05T11:08:49.771Z,100.0
2018-12-05T11:10:49.870Z,100.0
2018-12-05T11:12:49.892Z,100.0
2018-12-05T11:14:50.015Z,100.0
2018-12-05T11:16:50.139Z,99.7
2018-12-05T11:18:50.137Z,100.0
2018-12-05T11:20:50.108Z,99.7
2018-12-05T11:22:50.168Z,100.0
2018-12-05T11:24:50.168Z,100.0
2018-12-05T11:26:50.415Z,100.0
2018-12-05T11:28:50.375Z,100.0
2018-12-05T11:30:50.359Z,100.0
2018-12-05T11:32:50.483Z,100.0
2018-12-05T11:34:49.894Z,100.0
2018-12-05T11:36:50.092Z,100.0
2018-12-05T11:38:50.073Z,99.8
2018-12-05T11:40:50.008Z,100.0
2018-12-05T11:42:50.095Z,100.0
2018-12-05T11:44:50.116Z,100.0
2018-12-05T11:46:50.375Z,100.0
2018-12-05T11:48:50.333Z,100.0
2018-12-05T11:50:50.232Z,100.0
2018-12-05T11:52:50.168Z,100.0
2018-12-05T11:54:50.065Z,100.0
2018-12-05T11:56:50.207Z,99.6
2018-12-05T11:58:50.142Z,100.0
2018-12-05T12:00:50.140Z,99.5
2018-12-05T12:02:50.088Z,100.0
2018-12-05T12:04:50.337Z,98.8
2018-12-05T12:06:50.476Z,99.2
2018-12-05T12:08:50.490Z,99.1
2018-12-05T12:10:50.416Z,98.4
2018-12-05T12:12:50.400Z,99.6
2018-12-05T12:14:50.297Z,99.5
2018-12-05T12:16:50.445Z,98.6
2018-12-05T12:18:50.387Z,98.9
2018-12-05T12:20:50.382Z,99.9
2018-12-05T12:22:50.305Z,98.9
2018-12-05T12:24:50.226Z,98.2
2018-12-05T12:26:50.285Z,98.6
2018-12-05T12:28:50.235Z,98.9
2018-12-05T12:30:50.201Z,98.9
2018-12-05T12:32:50.183Z,98.3
2018-12-05T12:34:50.485Z,98.7
2018-12-05T12:36:50.767Z,99.0
2018-12-05T12:38:50.747Z,98.6
2018-12-05T12:40:49.794Z,98.9
2018-12-05T12:42:50.776Z,98.7
2018-12-05T12:44:49.788Z,98.7
2018-12-05T12:46:50.081Z,98.3
2018-12-05T12:48:49.959Z,98.3
2018-12-05T12:50:50.003Z,98.1
2018-12-05T12:52:50.017Z,97.5
2018-12-05T12:54:49.975Z,97.8
2018-12-05T12:56:50.191Z,97.8
2018-12-05T12:58:50.179Z,97.8
2018-12-05T13:00:50.169Z,97.8
2018-12-05T13:02:50.155Z,98.1
2018-12-05T13:04:50.422Z,97.4
2018-12-05T13:06:50.574Z,98.5
2018-12-05T13:08:50.558Z,98.0
2018-12-05T13:10:50.587Z,98.5
2018-12-05T13:12:50.557Z,98.3
2018-12-05T13:14:50.589Z,98.1
2018-12-05T13:16:49.774Z,98.5
2018-12-05T13:18:49.862Z,98.5
2018-12-05T13:20:49.968Z,98.6
2018-12-05T13:22:50.072Z,98.4
2018-12-05T13:24:50.047Z,98.6
2018-12-05T13:26:50.205Z,98.1
2018-12-05T13:28:50.293Z,98.5
2018-12-05T13:30:50.287Z,97.7
2018-12-05T13:32:50.299Z,97.4
2018-12-05T13:34:50.694Z,97.6
2018-12-05T13:36:50.019Z,97.6
2018-12-05T13:38:50.005Z,98.3
2018-12-05T13:40:50.088Z,97.0
2018-12-05T13:42:50.043Z,96.3
2018-12-05T13:44:50.033Z,96.6
2018-12-05T13:46:50.183Z,96.9
2018-12-05T13:48:50.174Z,96.9
2018-12-05T13:50:50.144Z,96.6
2018-12-05T13:52:50.109Z,97.1
2018-12-05T13:54:50.283Z,97.1
2018-12-05T13:56:49.780Z,98.3
2018-12-05T13:58:49.937Z,98.5
2018-12-05T14:00:50.418Z,98.0
2018-12-05T14:02:50.406Z,98.6
2018-12-05T14:04:50.218Z,99.1
2018-12-05T14:06:50.407Z,98.6
2018-12-05T14:08:50.428Z,99.6
2018-12-05T14:10:50.399Z,99.5
2018-12-05T14:12:50.501Z,99.1
2018-12-05T14:14:50.537Z,98.9
2018-12-05T14:16:49.788Z,98.5
2018-12-05T14:18:49.776Z,98.5
2018-12-05T14:20:50.750Z,98.8
2018-12-05T14:22:49.816Z,98.3
2018-12-05T14:24:49.843Z,98.2
2018-12-05T14:26:50.118Z,98.3
2018-12-05T14:28:50.175Z,98.4
2018-12-05T14:30:50.188Z,97.8
2018-12-05T14:32:50.213Z,98.1
2018-12-05T14:34:50.466Z,98.4
2018-12-05T14:36:50.737Z,98.4
2018-12-05T14:38:50.789Z,98.2
2018-12-05T14:40:49.836Z,97.8
2018-12-05T14:42:50.772Z,97.8
2018-12-05T14:44:49.893Z,97.7
2018-12-05T14:46:50.121Z,97.5
2018-12-05T14:48:50.090Z,97.3
2018-12-05T14:50:50.184Z,97.1
2018-12-05T14:52:50.182Z,96.9
2018-12-05T14:54:50.169Z,97.6
2018-12-05T14:56:50.325Z,97.8
2018-12-05T14:58:50.289Z,97.6
2018-12-05T15:00:50.553Z,96.8
2018-12-05T15:02:50.540Z,97.7
2018-12-05T15:04:49.903Z,97.8
2018-12-05T15:06:50.186Z,98.2
2018-12-05T15:08:50.236Z,98.0
2018-12-05T15:10:50.204Z,98.3
2018-12-05T15:12:50.170Z,98.2
2018-12-05T15:14:50.164Z,98.7
2018-12-05T15:16:50.316Z,97.0
2018-12-05T15:18:50.282Z,97.9
2018-12-05T15:20:50.230Z,97.7
2018-12-05T15:22:50.188Z,97.6
2018-12-05T15:24:50.200Z,98.5
2018-12-05T15:26:50.417Z,98.9
2018-12-05T15:28:50.393Z,98.1
2018-12-05T15:30:50.366Z,98.4
2018-12-05T15:32:50.379Z,98.3
2018-12-05T15:34:52.602Z,98.4
2018-12-05T15:36:49.841Z,98.6
2018-12-05T15:38:49.809Z,98.4
2018-12-05T15:40:49.785Z,97.9
2018-12-05T15:42:50.707Z,98.8
2018-12-05T15:44:50.747Z,98.3
2018-12-05T15:46:50.000Z,99.0
2018-12-05T15:48:50.024Z,99.4
2018-12-05T15:50:50.026Z,99.0
2018-12-05T15:52:50.066Z,99.1
2018-12-05T15:54:50.057Z,99.4
2018-12-05T15:56:50.224Z,99.5
2018-12-05T15:58:50.203Z,99.6
2018-12-05T16:00:50.176Z,99.4
2018-12-05T16:02:50.192Z,98.8
2018-12-05T16:04:50.468Z,99.3
2018-12-05T16:06:50.670Z,99.2
2018-12-05T16:08:50.638Z,98.7
2018-12-05T16:10:50.746Z,99.0
2018-12-05T16:12:49.850Z,98.7
2018-12-05T16:14:49.812Z,98.7
2018-12-05T16:16:50.116Z,99.0
2018-12-05T16:18:50.134Z,98.7
2018-12-05T16:20:50.075Z,98.2
2018-12-05T16:22:50.034Z,98.5
2018-12-05T16:24:50.011Z,98.1
2018-12-05T16:26:49.795Z,98.2
2018-12-05T16:28:49.791Z,98.3
2018-12-05T16:30:49.872Z,98.1
2018-12-05T16:32:49.774Z,98.6
2018-12-05T16:34:50.180Z,98.3
2018-12-05T16:36:50.485Z,98.7
2018-12-05T16:38:50.476Z,98.7
2018-12-05T16:40:50.426Z,98.6
2018-12-05T16:42:50.376Z,98.3
2018-12-05T16:44:50.357Z,98.3
2018-12-05T16:46:50.498Z,98.5
2018-12-05T16:48:50.669Z,99.1
2018-12-05T16:50:50.703Z,99.2
2018-12-05T16:52:50.728Z,99.1
2018-12-05T16:54:50.836Z,99.1
2018-12-05T16:56:50.095Z,99.4
2018-12-05T16:58:50.066Z,99.0
2018-12-05T17:00:50.006Z,99.0
2018-12-05T17:02:49.982Z,99.0
2018-12-05T17:04:50.279Z,99.0
2018-12-05T17:06:50.395Z,99.1
2018-12-05T17:08:50.442Z,99.0
2018-12-05T17:10:50.420Z,99.0
2018-12-05T17:12:50.510Z,99.1
2018-12-05T17:14:50.512Z,98.7
2018-12-05T17:16:50.792Z,98.7
2018-12-05T17:18:49.793Z,98.8
2018-12-05T17:20:50.756Z,98.9
2018-12-05T17:22:49.752Z,99.0
2018-12-05T17:24:49.885Z,98.7
2018-12-05T17:26:50.154Z,99.2
2018-12-05T17:28:50.162Z,99.1
2018-12-05T17:30:50.146Z,98.8
2018-12-05T17:32:50.104Z,98.5
2018-12-05T17:34:50.373Z,98.5
2018-12-05T17:36:50.653Z,98.7
2018-12-05T17:38:50.680Z,99.2
2018-12-05T17:40:50.610Z,99.0
2018-12-05T17:42:50.609Z,99.0
2018-12-05T17:44:50.645Z,98.1
2018-12-05T17:46:49.917Z,97.6
2018-12-05T17:48:49.907Z,98.0
2018-12-05T17:50:49.988Z,98.5
2018-12-05T17:52:49.920Z,98.6
2018-12-05T17:54:49.932Z,98.6
2018-12-05T17:56:50.119Z,98.4
2018-12-05T17:58:50.130Z,98.5
2018-12-05T18:00:50.121Z,98.3
2018-12-05T18:02:50.101Z,98.3
2018-12-05T18:04:50.475Z,98.3
2018-12-05T18:06:50.665Z,98.3
2018-12-05T18:08:50.668Z,98.2
2018-12-05T18:10:50.571Z,98.4
2018-12-05T18:12:50.613Z,98.3
2018-12-05T18:14:50.576Z,98.7
2018-12-05T18:16:49.895Z,98.1
2018-12-05T18:18:49.955Z,98.5
2018-12-05T18:20:49.956Z,98.7
2018-12-05T18:22:50.011Z,98.7
2018-12-05T18:24:50.028Z,98.9
2018-12-05T18:26:50.185Z,99.5
2018-12-05T18:28:50.142Z,99.3
2018-12-05T18:30:50.114Z,100.0
2018-12-05T18:32:50.188Z,100.0
2018-12-05T18:34:50.405Z,100.0
2018-12-05T18:36:50.571Z,100.0
2018-12-05T18:38:50.452Z,100.0
2018-12-05T18:40:50.670Z,100.0
2018-12-05T18:42:50.632Z,100.0
2018-12-05T18:44:50.723Z,100.0
2018-12-05T18:46:49.963Z,100.0
2018-12-05T18:48:49.968Z,100.0
2018-12-05T18:50:49.960Z,100.0
2018-12-05T18:52:49.938Z,100.0
2018-12-05T18:54:49.971Z,100.0
2018-12-05T18:56:50.253Z,100.0
2018-12-05T18:58:50.262Z,100.0
2018-12-05T19:00:50.295Z,100.0
2018-12-05T19:02:50.363Z,100.0
2018-12-05T19:04:50.613Z,100.0
2018-12-05T19:06:50.768Z,100.0
2018-12-05T19:08:50.764Z,100.0
2018-12-05T19:10:49.802Z,100.0
2018-12-05T19:12:49.862Z,100.0
2018-12-05T19:14:49.915Z,100.0
2018-12-05T19:16:50.255Z,100.0
2018-12-05T19:18:50.274Z,100.0
2018-12-05T19:20:50.284Z,100.0
2018-12-05T19:22:50.248Z,100.0
2018-12-05T19:24:50.257Z,100.0
2018-12-05T19:26:50.474Z,100.0
2018-12-05T19:28:50.558Z,100.0
2018-12-05T19:30:50.545Z,100.0
2018-12-05T19:32:50.726Z,99.2
2018-12-05T19:34:50.263Z,99.2
2018-12-05T19:36:50.426Z,99.5
2018-12-05T19:38:50.388Z,98.9
2018-12-05T19:40:50.403Z,98.5
2018-12-05T19:42:50.389Z,98.6
2018-12-05T19:44:50.330Z,99.4
2018-12-05T19:46:50.536Z,99.9
2018-12-05T19:48:50.546Z,100.0
2018-12-05T19:50:50.504Z,99.5
2018-12-05T19:52:50.515Z,99.4
2018-12-05T19:54:50.508Z,99.3
2018-12-05T19:56:50.758Z,98.8
2018-12-05T19:58:49.792Z,97.6
2018-12-05T20:00:50.721Z,96.4
2018-12-05T20:02:50.747Z,96.0
2018-12-05T20:04:50.032Z,95.4
2018-12-05T20:06:50.262Z,95.5
2018-12-05T20:08:50.221Z,95.1
2018-12-05T20:10:50.231Z,94.6
2018-12-05T20:12:50.242Z,95.0
2018-12-05T20:14:50.249Z,95.9
2018-12-05T20:16:50.388Z,94.5
2018-12-05T20:18:50.392Z,94.6
2018-12-05T20:20:50.305Z,94.2
2018-12-05T20:22:50.299Z,94.2
2018-12-05T20:24:50.283Z,93.9
2018-12-05T20:26:50.484Z,94.3
2018-12-05T20:28:50.498Z,94.1
2018-12-05T20:30:50.458Z,94.0
2018-12-05T20:32:50.641Z,94.6
2018-12-05T20:34:50.051Z,94.6
2018-12-05T20:36:50.260Z,94.8
2018-12-05T20:38:50.252Z,93.5
2018-12-05T20:40:50.337Z,94.0
2018-12-05T20:42:50.428Z,94.4
2018-12-05T20:44:50.413Z,94.2
2018-12-05T20:46:50.592Z,94.0
2018-12-05T20:48:50.531Z,92.5
2018-12-05T20:50:50.548Z,92.9
2018-12-05T20:52:50.496Z,92.9
2018-12-05T20:54:50.474Z,92.1
2018-12-05T20:56:49.855Z,92.0
2018-12-05T20:58:49.846Z,92.6
2018-12-05T21:00:49.896Z,92.8
2018-12-05T21:02:49.917Z,91.4
2018-12-05T21:04:50.261Z,91.0
2018-12-05T21:06:50.381Z,91.9
2018-12-05T21:08:50.431Z,91.6
2018-12-05T21:10:50.394Z,91.5
2018-12-05T21:12:50.430Z,90.9
2018-12-05T21:14:50.435Z,89.6
2018-12-05T21:16:50.617Z,90.2
2018-12-05T21:18:50.713Z,90.3
2018-12-05T21:20:50.737Z,91.4
2018-12-05T21:22:50.706Z,91.1
2018-12-05T21:24:50.736Z,91.3
2018-12-05T21:26:50.018Z,90.8
2018-12-05T21:28:50.030Z,90.8
2018-12-05T21:30:50.047Z,89.9
2018-12-05T21:32:50.072Z,89.5
2018-12-05T21:34:50.387Z,89.0
2018-12-05T21:36:50.585Z,88.2
2018-12-05T21:38:50.605Z,88.3
2018-12-05T21:40:50.595Z,88.6
2018-12-05T21:42:50.579Z,88.0
2018-12-05T21:44:50.614Z,87.7
2018-12-05T21:46:49.801Z,89.0
2018-12-05T21:48:49.803Z,89.1
2018-12-05T21:50:49.897Z,88.9
2018-12-05T21:52:49.875Z,89.4
2018-12-05T21:54:49.978Z,89.3
2018-12-05T21:56:50.190Z,90.3
2018-12-05T21:58:50.291Z,89.4
2018-12-05T22:00:50.359Z,89.3
2018-12-05T22:02:50.417Z,90.1
2018-12-05T22:04:50.777Z,87.8
2018-12-05T22:06:50.028Z,88.2
2018-12-05T22:08:50.001Z,89.8
2018-12-05T22:10:50.019Z,89.9
2018-12-05T22:12:50.049Z,88.8
2018-12-05T22:14:50.101Z,88.9
2018-12-05T22:16:50.338Z,89.3
2018-12-05T22:18:50.321Z,89.6
2018-12-05T22:20:50.304Z,89.6
2018-12-05T22:22:50.286Z,90.7
2018-12-05T22:24:50.337Z,89.4
2018-12-05T22:26:50.453Z,89.4
2018-12-05T22:28:50.356Z,89.6
2018-12-05T22:30:50.430Z,88.3
2018-12-05T22:32:50.345Z,89.7
2018-12-05T22:34:50.767Z,89.7
2018-12-05T22:36:50.030Z,87.5
2018-12-05T22:38:50.078Z,87.4
2018-12-05T22:40:50.130Z,87.4
2018-12-05T22:42:50.310Z,87.9
2018-12-05T22:44:50.323Z,89.1
2018-12-05T22:46:50.445Z,90.2
2018-12-05T22:48:50.460Z,90.2
2018-12-05T22:50:50.460Z,89.9
2018-12-05T22:52:50.489Z,90.6
2018-12-05T22:54:50.467Z,90.3
2018-12-05T22:56:50.580Z,90.5
2018-12-05T22:58:50.625Z,90.8
2018-12-05T23:00:50.715Z,91.0
2018-12-05T23:02:50.667Z,91.0
2018-12-05T23:04:49.965Z,90.6
2018-12-05T23:06:50.266Z,90.8
2018-12-05T23:08:50.265Z,90.5
2018-12-05T23:10:50.272Z,91.0
2018-12-05T23:12:50.329Z,91.3
2018-12-05T23:14:50.318Z,90.9
2018-12-05T23:16:50.455Z,91.6
2018-12-05T23:18:50.495Z,91.3
2018-12-05T23:20:50.549Z,91.0
2018-12-05T23:22:50.511Z,91.1
2018-12-05T23:24:50.493Z,90.9
2018-12-05T23:26:50.703Z,91.2
2018-12-05T23:28:50.744Z,90.8
2018-12-05T23:30:50.742Z,90.6
2018-12-05T23:32:49.860Z,91.5
2018-12-05T23:34:50.156Z,91.1
2018-12-05T23:36:50.394Z,91.5
2018-12-05T23:38:50.498Z,90.7
2018-12-05T23:40:50.443Z,90.9
2018-12-05T23:42:50.441Z,90.9
2018-12-05T23:44:50.354Z,89.5
2018-12-05T23:46:50.555Z,90.3
2018-12-05T23:48:50.520Z,90.3
2018-12-05T23:50:50.523Z,90.1
2018-12-05T23:52:50.515Z,90.7
2018-12-05T23:54:50.417Z,91.1
2018-12-05T23:56:50.614Z,91.2
2018-12-05T23:58:50.625Z,91.0
