createdAt,value
2022-09-13T00:03:06.240Z,100708.22
2022-09-13T00:08:06.643Z,100691.19
2022-09-13T00:13:12.597Z,100706.31
2022-09-13T00:18:10.620Z,100713.25
2022-09-13T00:23:10.988Z,100693.19
2022-09-13T00:28:10.158Z,100714.69
2022-09-13T00:33:07.660Z,100728.47
2022-09-13T00:38:06.767Z,100731.50
2022-09-13T00:43:06.664Z,100708.63
2022-09-13T00:48:08.566Z,100712.25
2022-09-13T00:53:13.314Z,100718.13
2022-09-13T00:58:22.639Z,100716.34
2022-09-13T01:03:22.561Z,100724.63
2022-09-13T01:08:23.160Z,100728.47
2022-09-13T01:13:32.580Z,100699.69
2022-09-13T01:18:30.796Z,100692.22
2022-09-13T01:24:08.166Z,100724.00
2022-09-13T01:29:34.389Z,100720.38
2022-09-13T01:35:25.219Z,100711.47
2022-09-13T01:40:52.179Z,100694.88
2022-09-13T01:46:09.669Z,100708.63
2022-09-13T01:51:22.402Z,100709.63
2022-09-13T01:56:27.250Z,100703.13
2022-09-13T02:01:36.281Z,100711.84
2022-09-13T02:06:55.901Z,100675.00
2022-09-13T02:12:00.224Z,100688.19
2022-09-13T02:17:07.449Z,100685.53
2022-09-13T02:22:12.112Z,100676.81
2022-09-13T02:27:13.200Z,100685.13
2022-09-13T02:32:15.030Z,100713.91
2022-09-13T02:37:13.365Z,100686.53
2022-09-13T02:42:27.660Z,100672.28
2022-09-13T02:47:31.498Z,100713.44
2022-09-13T02:52:54.973Z,100710.03
2022-09-13T02:58:02.714Z,100674.53
2022-09-13T03:03:04.126Z,100693.19
2022-09-13T03:08:02.461Z,100673.72
2022-09-13T03:13:19.198Z,100677.38
2022-09-13T03:18:27.507Z,100680.00
2022-09-13T03:23:45.235Z,100704.50
2022-09-13T03:28:52.484Z,100702.28
2022-09-13T03:34:01.946Z,100693.00
2022-09-13T03:39:15.424Z,100673.94
2022-09-13T03:44:14.773Z,100676.97
2022-09-13T03:49:17.402Z,100677.72
2022-09-13T03:54:32.631Z,100701.63
2022-09-13T03:59:31.118Z,100677.53
2022-09-13T04:04:41.526Z,100678.59
2022-09-13T04:09:40.026Z,100697.91
2022-09-13T04:14:38.959Z,100678.25
2022-09-13T04:19:37.438Z,100697.88
2022-09-13T04:24:36.566Z,100691.59
2022-09-13T04:29:35.215Z,100701.56
2022-09-13T04:34:34.509Z,100691.66
2022-09-13T04:39:33.674Z,100710.88
2022-09-13T04:44:32.943Z,100678.59
2022-09-13T04:49:30.672Z,100702.66
2022-09-13T04:54:28.913Z,100705.69
2022-09-13T04:59:28.050Z,100699.72
2022-09-13T05:04:28.677Z,100706.25
2022-09-13T05:09:27.653Z,100716.00
2022-09-13T05:14:26.519Z,100702.84
2022-09-13T05:19:26.387Z,100732.44
2022-09-13T05:24:24.544Z,100728.56
2022-09-13T05:29:22.321Z,100719.31
2022-09-13T05:34:20.143Z,100755.25
2022-09-13T05:39:29.648Z,100742.53
2022-09-13T05:44:32.455Z,100736.28
2022-09-13T05:49:31.686Z,100740.53
2022-09-13T05:54:30.378Z,100774.81
2022-09-13T05:59:28.584Z,100755.13
2022-09-13T06:04:26.395Z,100762.81
2022-09-13T06:09:24.702Z,100756.38
2022-09-13T06:14:22.445Z,100743.25
2022-09-13T06:19:20.235Z,100756.63
2022-09-13T06:24:18.031Z,100756.22
2022-09-13T06:29:15.927Z,100768.81
2022-09-13T06:34:16.442Z,100773.66
2022-09-13T06:39:14.233Z,100805.09
2022-09-13T06:44:13.348Z,100801.44
2022-09-13T06:49:11.505Z,100795.31
2022-09-13T06:54:09.588Z,100775.50
2022-09-13T06:59:10.622Z,100781.53
2022-09-13T07:04:13.973Z,100796.13
2022-09-13T07:09:14.762Z,100794.00
2022-09-13T07:14:14.868Z,100795.16
2022-09-13T07:19:18.794Z,100805.47
2022-09-13T07:24:20.536Z,100818.03
2022-09-13T07:29:22.868Z,100807.69
2022-09-13T07:34:26.494Z,100802.78
2022-09-13T07:39:24.415Z,100803.31
2022-09-13T07:44:23.078Z,100800.38
2022-09-13T07:49:21.117Z,100815.66
2022-09-13T07:54:19.519Z,100807.88
2022-09-13T07:59:19.701Z,100809.13
2022-09-13T08:04:19.289Z,100792.50
2022-09-13T08:09:17.211Z,100797.31
2022-09-13T08:14:19.469Z,100775.53
2022-09-13T08:19:19.472Z,100775.56
2022-09-13T08:24:20.082Z,100766.19
2022-09-13T08:29:17.645Z,100747.94
2022-09-13T08:34:16.199Z,100765.91
2022-09-13T08:39:14.362Z,100748.66
2022-09-13T08:44:26.821Z,100789.94
2022-09-13T08:49:29.951Z,100766.28
2022-09-13T08:54:28.691Z,100750.41
2022-09-13T08:59:52.626Z,100783.28
2022-09-13T09:05:16.774Z,100782.16
2022-09-13T09:10:16.694Z,100774.88
2022-09-13T09:15:15.107Z,100762.19
2022-09-13T09:20:27.304Z,100731.81
2022-09-13T09:25:26.859Z,100738.63
2022-09-13T09:30:28.133Z,100701.84
2022-09-13T09:35:58.719Z,100722.44
2022-09-13T09:40:56.941Z,100716.34
2022-09-13T09:45:56.337Z,100706.59
2022-09-13T09:50:58.661Z,100692.69
2022-09-13T09:56:06.936Z,100698.78
2022-09-13T10:01:10.816Z,100699.44
2022-09-13T10:06:15.438Z,100691.69
2022-09-13T10:11:16.685Z,100700.38
2022-09-13T10:16:37.229Z,100690.91
2022-09-13T10:21:36.360Z,100679.84
2022-09-13T10:26:34.708Z,100660.28
2022-09-13T10:31:39.814Z,100645.47
2022-09-13T10:36:53.814Z,100678.72
2022-09-13T10:42:00.696Z,100665.41
2022-09-13T10:47:04.677Z,100655.56
2022-09-13T10:52:25.490Z,100640.69
2022-09-13T10:57:36.137Z,100657.91
2022-09-13T11:03:07.852Z,100660.00
2022-09-13T11:08:16.842Z,100659.38
2022-09-13T11:13:36.299Z,100645.38
2022-09-13T11:18:51.856Z,100633.03
2022-09-13T11:24:11.095Z,100651.50
2022-09-13T11:29:15.619Z,100639.09
2022-09-13T11:34:41.432Z,100633.34
2022-09-13T11:40:04.817Z,100600.03
2022-09-13T11:45:22.672Z,100623.06
2022-09-13T11:50:44.263Z,100628.44
2022-09-13T11:55:54.752Z,100599.91
2022-09-13T12:01:02.962Z,100598.28
2022-09-13T12:06:16.414Z,100593.16
2022-09-13T12:11:32.837Z,100605.63
2022-09-13T12:16:36.494Z,100614.81
2022-09-13T12:21:38.481Z,100588.13
2022-09-13T12:26:40.354Z,100608.72
2022-09-13T12:31:38.493Z,100593.47
2022-09-13T12:36:48.043Z,100606.81
2022-09-13T12:41:54.276Z,100605.75
2022-09-13T12:47:24.240Z,100606.25
2022-09-13T12:52:29.721Z,100599.06
2022-09-13T12:57:36.543Z,100555.03
2022-09-13T13:02:38.469Z,100567.53
2022-09-13T13:07:38.324Z,100558.41
2022-09-13T13:12:38.576Z,100560.81
2022-09-13T13:17:48.374Z,100572.28
2022-09-13T13:22:46.649Z,100591.31
2022-09-13T13:27:48.719Z,100556.97
2022-09-13T13:33:12.857Z,100586.78
2022-09-13T13:38:32.469Z,100588.13
2022-09-13T13:43:32.774Z,100588.41
2022-09-13T13:48:41.906Z,100574.78
2022-09-13T13:53:44.552Z,100586.53
2022-09-13T13:58:47.345Z,100595.28
2022-09-13T14:03:58.462Z,100584.03
2022-09-13T14:09:03.778Z,100603.31
2022-09-13T14:14:15.678Z,100579.81
2022-09-13T14:19:21.441Z,100602.81
2022-09-13T14:24:25.323Z,100566.50
2022-09-13T14:29:38.089Z,100580.66
2022-09-13T14:34:38.782Z,100586.53
2022-09-13T14:39:37.810Z,100585.75
2022-09-13T14:44:36.145Z,100586.28
2022-09-13T14:49:37.126Z,100584.38
2022-09-13T14:54:41.209Z,100585.41
2022-09-13T14:59:43.221Z,100605.34
2022-09-13T15:04:43.242Z,100569.31
2022-09-13T15:09:40.985Z,100590.72
2022-09-13T15:14:39.244Z,100571.03
2022-09-13T15:19:51.218Z,100602.84
2022-09-13T15:24:53.106Z,100581.47
2022-09-13T15:30:03.138Z,100584.66
2022-09-13T15:35:02.372Z,100583.00
2022-09-13T15:40:19.390Z,100587.53
2022-09-13T15:45:20.198Z,100594.34
2022-09-13T15:50:27.636Z,100604.69
2022-09-13T15:55:26.753Z,100583.00
2022-09-13T16:00:30.054Z,100608.84
2022-09-13T16:05:32.286Z,100635.47
2022-09-13T16:10:33.251Z,100612.88
2022-09-13T16:15:32.395Z,100613.13
2022-09-13T16:20:33.188Z,100597.28
2022-09-13T16:25:32.097Z,100614.59
2022-09-13T16:30:31.418Z,100634.56
2022-09-13T16:35:31.055Z,100629.69
2022-09-13T16:40:29.707Z,100624.03
2022-09-13T16:45:28.439Z,100621.56
2022-09-13T16:50:26.352Z,100612.69
2022-09-13T16:55:28.175Z,100638.53
2022-09-13T17:00:30.314Z,100644.63
2022-09-13T17:05:30.791Z,100659.28
2022-09-13T17:10:28.818Z,100680.66
2022-09-13T17:15:26.515Z,100680.28
2022-09-13T17:20:24.410Z,100673.97
2022-09-13T17:25:27.043Z,100692.13
2022-09-13T17:30:25.984Z,100675.53
2022-09-13T17:35:24.332Z,100679.03
2022-09-13T17:40:22.492Z,100717.34
2022-09-13T17:45:21.096Z,100729.72
2022-09-13T17:50:19.481Z,100718.13
2022-09-13T17:55:17.834Z,100720.69
2022-09-13T18:00:16.890Z,100744.75
2022-09-13T18:05:15.199Z,100757.44
2022-09-13T18:10:40.316Z,100767.59
2022-09-13T18:15:36.774Z,100770.81
2022-09-13T18:20:40.400Z,100771.56
2022-09-13T18:25:42.095Z,100775.31
2022-09-13T18:30:40.307Z,100799.97
2022-09-13T18:35:42.022Z,100796.31
2022-09-13T18:40:42.950Z,100817.75
2022-09-13T18:45:42.380Z,100799.19
2022-09-13T18:50:42.589Z,100788.97
2022-09-13T18:55:41.030Z,100795.59
2022-09-13T19:00:39.118Z,100792.59
2022-09-13T19:05:39.678Z,100783.13
2022-09-13T19:10:39.746Z,100789.50
2022-09-13T19:15:41.286Z,100797.66
2022-09-13T19:20:40.160Z,100797.31
2022-09-13T19:25:39.886Z,100802.50
2022-09-13T19:30:39.555Z,100807.69
2022-09-13T19:35:40.883Z,100779.75
2022-09-13T19:40:57.186Z,100779.56
2022-09-13T19:46:00.043Z,100786.34
2022-09-13T19:51:09.491Z,100799.06
2022-09-13T19:56:11.125Z,100781.09
2022-09-13T20:01:18.945Z,100776.25
2022-09-13T20:06:18.578Z,100789.13
2022-09-13T20:11:17.706Z,100766.19
2022-09-13T20:16:24.289Z,100781.16
2022-09-13T20:21:27.331Z,100810.47
2022-09-13T20:26:27.822Z,100787.88
2022-09-13T20:31:30.075Z,100799.66
2022-09-13T20:36:32.240Z,100796.34
2022-09-13T20:41:34.708Z,100808.72
2022-09-13T20:46:37.606Z,100825.44
2022-09-13T20:51:37.540Z,100812.97
2022-09-13T20:56:39.224Z,100837.47
2022-09-13T21:01:38.672Z,100845.69
2022-09-13T21:09:10.304Z,100844.16
2022-09-13T21:13:39.423Z,100832.44
2022-09-13T21:18:38.937Z,100810.88
2022-09-13T21:23:40.172Z,100813.16
2022-09-13T21:28:40.711Z,100805.78
2022-09-13T21:33:42.951Z,100830.34
2022-09-13T21:38:43.949Z,100793.75
2022-09-13T21:43:49.035Z,100814.03
2022-09-13T21:48:50.450Z,100839.16
2022-09-13T21:53:58.282Z,100811.22
2022-09-13T21:59:05.892Z,100817.94
2022-09-13T22:04:03.997Z,100814.53
2022-09-13T22:09:07.655Z,100818.81
2022-09-13T22:14:07.757Z,100822.06
2022-09-13T22:19:16.034Z,100814.56
2022-09-13T22:24:17.482Z,100825.50
2022-09-13T22:29:19.477Z,100800.84
2022-09-13T22:34:22.579Z,100811.66
2022-09-13T22:39:24.154Z,100821.56
2022-09-13T22:44:23.663Z,100815.50
2022-09-13T22:49:26.911Z,100822.19
2022-09-13T22:54:25.892Z,100852.59
2022-09-13T22:59:25.022Z,100811.69
2022-09-13T23:04:23.713Z,100842.34
2022-09-13T23:09:22.716Z,100850.06
2022-09-13T23:14:20.480Z,100818.06
2022-09-13T23:19:20.139Z,100859.56
2022-09-13T23:24:18.456Z,100833.88
2022-09-13T23:29:22.865Z,100846.47
2022-09-13T23:34:23.636Z,100834.47
2022-09-13T23:39:23.099Z,100837.50
2022-09-13T23:44:32.861Z,100840.69
2022-09-13T23:49:34.802Z,100845.22
2022-09-13T23:54:37.660Z,100846.84
2022-09-13T23:59:36.189Z,100833.25
