createdAt,value
2023-08-19T00:02:09.832Z,100472.59
2023-08-19T00:04:38.681Z,100477.66
2023-08-19T00:07:10.008Z,100476.25
2023-08-19T00:09:40.052Z,100475.00
2023-08-19T00:12:10.490Z,100479.79
2023-08-19T00:14:38.982Z,100482.58
2023-08-19T00:17:07.854Z,100481.83
2023-08-19T00:20:28.840Z,100482.94
2023-08-19T00:22:58.502Z,100483.71
2023-08-19T00:25:28.825Z,100484.51
2023-08-19T00:27:57.270Z,100485.41
2023-08-19T00:30:28.802Z,100487.21
2023-08-19T00:32:58.412Z,100481.80
2023-08-19T00:35:29.898Z,100480.86
2023-08-19T00:38:00.257Z,100474.16
2023-08-19T00:40:30.653Z,100468.63
2023-08-19T00:42:59.743Z,100463.61
2023-08-19T00:45:28.933Z,100459.64
2023-08-19T00:47:59.260Z,100460.27
2023-08-19T00:50:28.697Z,100457.31
2023-08-19T00:52:58.863Z,100455.08
2023-08-19T00:55:27.605Z,100451.98
2023-08-19T00:57:57.078Z,100447.64
2023-08-19T01:00:28.393Z,100445.58
2023-08-19T01:02:56.736Z,100446.76
2023-08-19T01:05:37.926Z,100451.98
2023-08-19T01:08:12.827Z,100458.88
2023-08-19T01:11:06.789Z,100462.24
2023-08-19T01:14:21.091Z,100470.61
2023-08-19T01:16:57.131Z,100469.89
2023-08-19T01:19:54.841Z,100471.76
2023-08-19T01:22:35.702Z,100469.17
2023-08-19T01:25:07.068Z,100466.64
2023-08-19T01:27:37.337Z,100466.23
2023-08-19T01:30:09.632Z,100467.48
2023-08-19T01:32:39.959Z,100462.27
2023-08-19T01:35:10.083Z,100459.06
2023-08-19T01:37:59.801Z,100456.94
2023-08-19T01:40:33.653Z,100453.14
2023-08-19T01:43:05.077Z,100460.02
2023-08-19T01:45:37.036Z,100459.17
2023-08-19T01:48:07.426Z,100458.44
2023-08-19T01:50:40.612Z,100456.45
2023-08-19T01:53:09.387Z,100448.98
2023-08-19T01:55:39.667Z,100447.95
2023-08-19T01:58:11.846Z,100449.66
2023-08-19T02:00:42.555Z,100446.90
2023-08-19T02:03:14.446Z,100448.08
2023-08-19T02:05:44.907Z,100449.54
2023-08-19T02:08:17.017Z,100451.64
2023-08-19T02:10:48.231Z,100450.89
2023-08-19T02:13:17.885Z,100449.06
2023-08-19T02:15:49.047Z,100450.80
2023-08-19T02:18:19.576Z,100449.08
2023-08-19T02:25:20.159Z,100450.48
2023-08-19T02:27:51.419Z,100450.75
2023-08-19T02:30:24.495Z,100450.66
2023-08-19T02:32:58.830Z,100452.60
2023-08-19T02:35:35.011Z,100455.33
2023-08-19T02:38:05.145Z,100457.79
2023-08-19T02:40:39.437Z,100461.09
2023-08-19T02:43:11.258Z,100457.84
2023-08-19T02:45:46.856Z,100456.65
2023-08-19T02:48:18.384Z,100459.34
2023-08-19T02:50:56.768Z,100463.57
2023-08-19T02:53:28.803Z,100465.73
2023-08-19T02:55:57.548Z,100472.89
2023-08-19T02:58:29.655Z,100470.14
2023-08-19T03:00:58.417Z,100471.27
2023-08-19T03:03:29.125Z,100473.27
2023-08-19T03:06:05.087Z,100478.20
2023-08-19T03:08:35.656Z,100477.04
2023-08-19T03:11:05.641Z,100482.98
2023-08-19T03:13:34.212Z,100484.47
2023-08-19T03:16:04.012Z,100477.78
2023-08-19T03:18:33.764Z,100476.12
2023-08-19T03:21:07.651Z,100470.23
2023-08-19T03:23:40.271Z,100464.03
2023-08-19T03:26:10.313Z,100462.75
2023-08-19T03:28:41.201Z,100460.95
2023-08-19T03:31:12.501Z,100456.50
2023-08-19T03:33:44.316Z,100457.21
2023-08-19T03:36:15.679Z,100459.35
2023-08-19T03:38:46.152Z,100460.34
2023-08-19T03:41:15.974Z,100461.73
2023-08-19T03:43:50.117Z,100466.58
2023-08-19T03:46:18.664Z,100472.66
2023-08-19T03:48:48.834Z,100478.67
2023-08-19T03:51:22.301Z,100479.05
2023-08-19T03:53:50.832Z,100475.52
2023-08-19T03:56:19.817Z,100473.33
2023-08-19T03:58:56.463Z,100469.32
2023-08-19T04:01:34.435Z,100474.52
2023-08-19T04:04:03.665Z,100478.96
2023-08-19T04:06:33.420Z,100480.37
2023-08-19T04:09:04.071Z,100480.35
2023-08-19T04:11:35.220Z,100482.36
2023-08-19T04:14:08.286Z,100482.52
2023-08-19T04:16:41.432Z,100487.71
2023-08-19T04:19:37.094Z,100490.02
2023-08-19T04:22:06.399Z,100488.64
2023-08-19T04:24:43.350Z,100489.22
2023-08-19T04:27:20.574Z,100484.45
2023-08-19T04:29:48.697Z,100483.11
2023-08-19T04:32:20.923Z,100482.57
2023-08-19T04:34:57.122Z,100485.62
2023-08-19T04:37:32.257Z,100489.56
2023-08-19T04:40:02.703Z,100491.66
2023-08-19T04:42:39.768Z,100499.16
2023-08-19T04:45:10.718Z,100499.04
2023-08-19T04:47:44.544Z,100499.17
2023-08-19T04:50:13.799Z,100497.75
2023-08-19T04:52:44.673Z,100489.25
2023-08-19T04:55:15.889Z,100490.55
2023-08-19T04:57:46.125Z,100489.41
2023-08-19T05:00:18.181Z,100484.98
2023-08-19T05:02:49.464Z,100486.55
2023-08-19T05:05:21.886Z,100491.41
2023-08-19T05:07:54.204Z,100492.52
2023-08-19T05:10:23.174Z,100492.91
2023-08-19T05:12:59.055Z,100489.96
2023-08-19T05:15:30.756Z,100487.48
2023-08-19T05:17:59.974Z,100486.95
2023-08-19T05:20:34.219Z,100486.57
2023-08-19T05:23:09.175Z,100484.92
2023-08-19T05:25:40.796Z,100489.24
2023-08-19T05:28:10.970Z,100489.25
2023-08-19T05:30:40.630Z,100484.59
2023-08-19T05:33:10.729Z,100483.81
2023-08-19T05:35:39.560Z,100481.42
2023-08-19T05:38:07.640Z,100481.34
2023-08-19T05:40:37.851Z,100480.20
2023-08-19T05:43:08.992Z,100476.77
2023-08-19T05:45:39.047Z,100475.82
2023-08-19T05:48:09.351Z,100471.41
2023-08-19T05:50:37.789Z,100472.95
2023-08-19T05:53:07.079Z,100476.61
2023-08-19T05:55:35.802Z,100482.83
2023-08-19T05:58:08.659Z,100483.85
2023-08-19T06:00:37.756Z,100481.73
2023-08-19T06:03:08.412Z,100480.30
2023-08-19T06:05:37.062Z,100482.88
2023-08-19T06:08:08.517Z,100484.19
2023-08-19T06:10:37.054Z,100487.07
2023-08-19T06:13:07.694Z,100485.15
2023-08-19T06:15:39.723Z,100490.98
2023-08-19T06:18:08.856Z,100495.38
2023-08-19T06:20:37.745Z,100498.55
2023-08-19T06:23:05.266Z,100497.66
2023-08-19T06:25:33.919Z,100502.77
2023-08-19T06:28:01.883Z,100503.54
2023-08-19T06:30:29.885Z,100507.11
2023-08-19T06:32:58.048Z,100507.98
2023-08-19T06:35:26.163Z,100505.44
2023-08-19T06:37:56.816Z,100509.98
2023-08-19T06:40:28.565Z,100516.71
2023-08-19T06:42:56.754Z,100515.71
2023-08-19T06:45:27.017Z,100516.11
2023-08-19T06:47:58.837Z,100516.61
2023-08-19T06:50:28.520Z,100521.14
2023-08-19T06:52:58.098Z,100520.52
2023-08-19T06:55:27.952Z,100519.02
2023-08-19T06:58:09.000Z,100524.27
2023-08-19T07:05:31.415Z,100528.89
2023-08-19T07:08:05.871Z,100533.05
2023-08-19T07:10:34.148Z,100528.98
2023-08-19T07:13:03.128Z,100531.11
2023-08-19T07:15:31.968Z,100532.02
2023-08-19T07:18:04.455Z,100529.30
2023-08-19T07:20:33.728Z,100525.80
2023-08-19T07:23:03.552Z,100524.09
2023-08-19T07:25:32.279Z,100523.98
2023-08-19T07:28:05.674Z,100519.36
2023-08-19T07:30:35.251Z,100522.07
2023-08-19T07:33:05.100Z,100529.05
2023-08-19T07:35:35.360Z,100529.05
2023-08-19T07:38:04.116Z,100537.41
2023-08-19T07:40:33.353Z,100535.27
2023-08-19T07:43:03.261Z,100536.42
2023-08-19T07:45:31.763Z,100544.02
2023-08-19T07:48:04.741Z,100542.11
2023-08-19T07:50:36.047Z,100533.55
2023-08-19T07:53:06.515Z,100539.71
2023-08-19T07:55:37.344Z,100540.41
2023-08-19T07:58:08.014Z,100540.02
2023-08-19T08:00:38.737Z,100538.23
2023-08-19T08:03:09.330Z,100545.53
2023-08-19T08:05:40.632Z,100543.95
2023-08-19T08:08:09.478Z,100544.14
2023-08-19T08:10:37.165Z,100541.35
2023-08-19T08:13:07.227Z,100539.09
2023-08-19T08:15:37.287Z,100543.23
2023-08-19T08:18:08.495Z,100540.14
2023-08-19T08:20:38.780Z,100539.09
2023-08-19T08:23:07.507Z,100542.29
2023-08-19T08:25:36.427Z,100537.12
2023-08-19T08:28:06.370Z,100540.09
2023-08-19T08:30:36.572Z,100536.79
2023-08-19T08:33:06.033Z,100540.19
2023-08-19T08:35:35.433Z,100546.48
2023-08-19T08:38:06.690Z,100536.58
2023-08-19T08:40:38.028Z,100536.52
2023-08-19T08:43:07.064Z,100535.55
2023-08-19T08:45:35.993Z,100532.41
2023-08-19T08:48:05.309Z,100529.46
2023-08-19T08:50:35.090Z,100529.50
2023-08-19T08:53:06.901Z,100532.55
2023-08-19T08:55:36.839Z,100532.97
2023-08-19T08:58:06.811Z,100525.33
2023-08-19T09:00:38.547Z,100521.98
2023-08-19T09:03:11.584Z,100520.91
2023-08-19T09:05:43.587Z,100522.63
2023-08-19T09:08:15.468Z,100517.86
2023-08-19T09:10:47.004Z,100521.45
2023-08-19T09:13:22.135Z,100521.68
2023-08-19T09:15:52.912Z,100519.46
2023-08-19T09:18:21.952Z,100520.50
2023-08-19T09:20:53.830Z,100517.34
2023-08-19T09:23:24.767Z,100512.79
2023-08-19T09:25:55.020Z,100512.78
2023-08-19T09:28:26.271Z,100513.48
2023-08-19T09:30:56.096Z,100515.49
2023-08-19T09:33:24.599Z,100515.14
2023-08-19T09:36:04.855Z,100518.62
2023-08-19T09:38:43.698Z,100517.39
2023-08-19T09:41:26.205Z,100514.30
2023-08-19T09:44:28.001Z,100512.70
2023-08-19T09:47:07.996Z,100511.50
2023-08-19T09:49:55.937Z,100507.73
2023-08-19T09:52:31.321Z,100503.80
2023-08-19T09:55:02.809Z,100511.39
2023-08-19T09:57:35.629Z,100511.70
2023-08-19T10:00:11.453Z,100513.84
2023-08-19T10:02:42.611Z,100513.51
2023-08-19T10:05:16.636Z,100514.08
2023-08-19T10:08:07.641Z,100516.69
2023-08-19T10:10:42.276Z,100512.52
2023-08-19T10:13:19.360Z,100511.14
2023-08-19T10:15:49.237Z,100511.63
2023-08-19T10:18:23.161Z,100515.29
2023-08-19T10:21:23.028Z,100514.30
2023-08-19T10:23:54.843Z,100510.65
2023-08-19T10:26:24.642Z,100509.74
2023-08-19T10:29:07.275Z,100509.06
2023-08-19T10:31:37.883Z,100506.26
2023-08-19T10:34:26.910Z,100510.58
2023-08-19T10:37:17.084Z,100508.79
2023-08-19T10:39:48.832Z,100505.03
2023-08-19T10:42:17.362Z,100505.56
2023-08-19T10:44:50.233Z,100501.29
2023-08-19T10:47:19.334Z,100501.17
2023-08-19T10:49:48.701Z,100497.20
2023-08-19T10:52:23.347Z,100496.03
2023-08-19T10:54:51.875Z,100498.23
2023-08-19T10:57:24.709Z,100499.94
2023-08-19T10:59:59.626Z,100494.57
2023-08-19T11:02:30.623Z,100492.52
2023-08-19T11:04:58.928Z,100492.63
2023-08-19T11:07:31.914Z,100491.13
2023-08-19T11:10:00.151Z,100495.36
2023-08-19T11:12:30.493Z,100491.23
2023-08-19T11:15:01.018Z,100492.47
2023-08-19T11:17:35.678Z,100492.09
2023-08-19T11:20:53.971Z,100488.01
2023-08-19T11:23:30.925Z,100488.64
2023-08-19T11:26:00.119Z,100489.42
2023-08-19T11:28:28.661Z,100485.02
2023-08-19T11:30:57.308Z,100487.25
2023-08-19T11:33:29.769Z,100489.67
2023-08-19T11:36:00.435Z,100487.10
2023-08-19T11:38:29.812Z,100489.66
2023-08-19T11:40:57.386Z,100489.63
2023-08-19T11:43:26.515Z,100489.42
2023-08-19T11:45:57.209Z,100492.11
2023-08-19T11:48:25.756Z,100492.46
2023-08-19T11:50:54.374Z,100490.19
2023-08-19T11:53:26.987Z,100491.62
2023-08-19T11:55:58.839Z,100492.49
2023-08-19T11:58:43.818Z,100492.01
2023-08-19T12:01:13.845Z,100490.00
2023-08-19T12:03:44.239Z,100489.98
2023-08-19T12:06:14.114Z,100485.83
2023-08-19T12:08:45.144Z,100485.16
2023-08-19T12:11:15.965Z,100483.85
2023-08-19T12:13:45.090Z,100480.96
2023-08-19T12:16:15.017Z,100485.27
2023-08-19T12:18:45.316Z,100484.61
2023-08-19T12:21:15.129Z,100488.25
2023-08-19T12:23:43.909Z,100480.08
2023-08-19T12:26:14.897Z,100481.31
2023-08-19T12:28:44.840Z,100482.86
2023-08-19T12:31:14.085Z,100476.41
2023-08-19T12:33:42.558Z,100471.03
2023-08-19T12:36:19.096Z,100473.86
2023-08-19T12:38:50.855Z,100468.52
2023-08-19T12:41:20.810Z,100469.05
2023-08-19T12:43:50.158Z,100468.09
2023-08-19T12:46:18.773Z,100467.60
2023-08-19T12:48:48.090Z,100467.46
2023-08-19T12:51:18.592Z,100468.75
2023-08-19T12:53:48.335Z,100465.61
2023-08-19T12:56:17.277Z,100463.95
2023-08-19T12:58:49.264Z,100456.45
2023-08-19T13:01:16.913Z,100454.20
2023-08-19T13:03:46.665Z,100454.89
2023-08-19T13:06:16.855Z,100451.14
2023-08-19T13:08:48.017Z,100450.08
2023-08-19T13:11:17.301Z,100444.31
2023-08-19T13:13:47.008Z,100443.60
2023-08-19T13:16:20.068Z,100441.89
2023-08-19T13:18:47.738Z,100440.82
2023-08-19T13:21:42.298Z,100441.70
2023-08-19T13:24:10.817Z,100440.94
2023-08-19T13:26:39.842Z,100437.77
2023-08-19T13:29:09.217Z,100435.73
2023-08-19T13:31:39.096Z,100437.41
2023-08-19T13:34:09.176Z,100438.34
2023-08-19T13:36:39.108Z,100441.23
2023-08-19T13:39:07.055Z,100441.32
2023-08-19T13:41:37.219Z,100439.85
2023-08-19T13:44:06.307Z,100446.27
2023-08-19T13:46:36.566Z,100439.25
2023-08-19T13:49:05.759Z,100436.20
2023-08-19T13:51:34.020Z,100430.71
2023-08-19T13:54:03.771Z,100428.89
2023-08-19T13:56:31.411Z,100426.70
2023-08-19T13:58:59.143Z,100423.02
2023-08-19T14:01:27.862Z,100424.04
2023-08-19T14:03:58.396Z,100422.40
2023-08-19T14:06:28.575Z,100420.17
2023-08-19T14:08:57.734Z,100424.61
2023-08-19T14:11:25.498Z,100426.89
2023-08-19T14:13:56.045Z,100432.61
2023-08-19T14:16:26.520Z,100428.72
2023-08-19T14:18:54.317Z,100428.48
2023-08-19T14:21:22.875Z,100427.94
2023-08-19T14:23:55.215Z,100427.83
2023-08-19T14:26:23.366Z,100435.40
2023-08-19T14:28:51.886Z,100433.19
2023-08-19T14:31:20.603Z,100434.20
2023-08-19T14:33:48.136Z,100432.94
2023-08-19T14:36:17.803Z,100435.91
2023-08-19T14:38:46.988Z,100433.37
2023-08-19T14:41:16.791Z,100435.48
2023-08-19T14:43:44.923Z,100433.98
2023-08-19T14:46:14.944Z,100432.07
2023-08-19T14:48:44.152Z,100432.63
2023-08-19T14:51:12.112Z,100429.42
2023-08-19T14:53:40.608Z,100423.19
2023-08-19T14:56:09.089Z,100423.66
2023-08-19T14:58:43.620Z,100418.52
2023-08-19T15:01:11.991Z,100422.02
2023-08-19T15:03:41.505Z,100415.67
2023-08-19T15:06:09.630Z,100411.33
2023-08-19T15:08:39.416Z,100410.54
2023-08-19T15:11:09.554Z,100417.81
2023-08-19T15:13:39.299Z,100415.54
2023-08-19T15:16:08.096Z,100412.00
2023-08-19T15:18:38.208Z,100407.58
2023-08-19T15:25:28.507Z,100397.95
2023-08-19T15:27:58.212Z,100396.10
2023-08-19T15:30:27.298Z,100397.74
2023-08-19T15:32:55.998Z,100394.12
2023-08-19T15:35:25.160Z,100396.58
2023-08-19T15:37:53.101Z,100391.00
2023-08-19T15:40:22.260Z,100387.15
2023-08-19T15:42:51.216Z,100386.25
2023-08-19T15:45:19.027Z,100386.53
2023-08-19T15:47:49.056Z,100386.57
2023-08-19T15:50:17.571Z,100387.38
2023-08-19T15:52:48.486Z,100392.59
2023-08-19T15:55:18.081Z,100392.11
2023-08-19T15:57:45.667Z,100401.08
2023-08-19T16:00:15.555Z,100403.33
2023-08-19T16:02:43.592Z,100401.27
2023-08-19T16:05:11.813Z,100403.67
2023-08-19T16:07:43.545Z,100403.96
2023-08-19T16:10:12.505Z,100408.59
2023-08-19T16:12:42.004Z,100407.93
2023-08-19T16:15:10.667Z,100412.77
2023-08-19T16:17:40.791Z,100413.58
2023-08-19T16:20:11.706Z,100411.14
2023-08-19T16:22:43.014Z,100411.81
2023-08-19T16:25:11.090Z,100414.40
2023-08-19T16:27:39.347Z,100415.90
2023-08-19T16:30:10.364Z,100417.80
2023-08-19T16:32:38.389Z,100419.09
2023-08-19T16:35:07.704Z,100421.48
2023-08-19T16:37:36.701Z,100425.56
2023-08-19T16:40:09.475Z,100424.30
2023-08-19T16:42:37.364Z,100426.25
2023-08-19T16:45:06.426Z,100424.15
2023-08-19T16:47:35.705Z,100430.36
2023-08-19T16:50:05.284Z,100432.75
2023-08-19T16:52:35.180Z,100434.04
2023-08-19T16:55:03.499Z,100432.92
2023-08-19T16:57:37.370Z,100436.88
2023-08-19T17:00:09.134Z,100439.39
2023-08-19T17:02:40.694Z,100438.80
2023-08-19T17:05:10.431Z,100439.85
2023-08-19T17:07:38.069Z,100439.02
2023-08-19T17:10:07.818Z,100438.31
2023-08-19T17:12:39.143Z,100437.05
2023-08-19T17:15:08.415Z,100436.85
2023-08-19T17:17:38.130Z,100438.63
2023-08-19T17:20:36.756Z,100440.96
2023-08-19T17:23:10.445Z,100439.66
2023-08-19T17:25:43.663Z,100439.91
2023-08-19T17:28:13.627Z,100438.27
2023-08-19T17:30:42.452Z,100436.80
2023-08-19T17:33:12.786Z,100433.50
2023-08-19T17:35:41.348Z,100434.12
2023-08-19T17:38:14.158Z,100431.11
2023-08-19T17:40:45.255Z,100436.25
2023-08-19T17:43:14.569Z,100438.76
2023-08-19T17:45:46.368Z,100441.56
2023-08-19T17:48:17.935Z,100441.83
2023-08-19T17:50:46.936Z,100448.36
2023-08-19T17:53:15.254Z,100450.27
2023-08-19T17:55:45.705Z,100454.15
2023-08-19T17:58:14.545Z,100454.71
2023-08-19T18:00:47.156Z,100452.05
2023-08-19T18:03:15.422Z,100451.73
2023-08-19T18:05:47.465Z,100446.73
2023-08-19T18:08:16.833Z,100451.58
2023-08-19T18:10:47.252Z,100452.36
2023-08-19T18:13:17.735Z,100452.13
2023-08-19T18:15:48.879Z,100452.31
2023-08-19T18:18:16.965Z,100453.20
2023-08-19T18:20:44.901Z,100456.04
2023-08-19T18:23:16.226Z,100462.90
2023-08-19T18:25:47.568Z,100466.38
2023-08-19T18:28:17.649Z,100465.91
2023-08-19T18:30:55.332Z,100465.48
2023-08-19T18:33:24.520Z,100470.20
2023-08-19T18:35:53.481Z,100475.23
2023-08-19T18:38:23.418Z,100477.88
2023-08-19T18:40:51.359Z,100485.76
2023-08-19T18:43:19.758Z,100480.77
2023-08-19T18:45:48.015Z,100483.20
2023-08-19T18:48:17.091Z,100485.17
2023-08-19T18:50:47.666Z,100485.63
2023-08-19T18:53:15.791Z,100488.32
2023-08-19T18:55:45.115Z,100486.27
2023-08-19T18:58:15.344Z,100486.80
2023-08-19T19:00:44.209Z,100491.59
2023-08-19T19:03:16.812Z,100497.12
2023-08-19T19:05:49.058Z,100494.59
2023-08-19T19:08:21.413Z,100492.63
2023-08-19T19:10:53.505Z,100497.46
2023-08-19T19:13:23.092Z,100494.11
2023-08-19T19:15:52.987Z,100495.11
2023-08-19T19:18:24.393Z,100496.38
2023-08-19T19:20:55.878Z,100495.33
2023-08-19T19:23:26.798Z,100494.68
2023-08-19T19:26:01.404Z,100496.58
2023-08-19T19:28:31.628Z,100500.55
2023-08-19T19:31:03.635Z,100503.20
2023-08-19T19:33:33.349Z,100499.78
2023-08-19T19:36:04.866Z,100504.79
2023-08-19T19:38:33.445Z,100504.41
2023-08-19T19:41:03.069Z,100504.86
2023-08-19T19:43:35.645Z,100509.70
2023-08-19T19:46:07.810Z,100509.91
2023-08-19T19:48:39.976Z,100508.60
2023-08-19T19:51:11.329Z,100511.23
2023-08-19T19:53:40.308Z,100514.86
2023-08-19T19:56:11.937Z,100515.25
2023-08-19T19:58:43.539Z,100515.00
2023-08-19T20:01:16.093Z,100514.12
2023-08-19T20:03:48.816Z,100513.27
2023-08-19T20:06:18.861Z,100512.29
2023-08-19T20:08:51.807Z,100509.11
2023-08-19T20:11:26.746Z,100508.44
2023-08-19T20:13:57.288Z,100511.30
2023-08-19T20:16:26.477Z,100510.53
2023-08-19T20:18:57.670Z,100513.27
2023-08-19T20:21:54.368Z,100512.67
2023-08-19T20:24:23.699Z,100513.25
2023-08-19T20:26:52.688Z,100513.52
2023-08-19T20:29:23.175Z,100509.74
2023-08-19T20:31:52.676Z,100507.06
2023-08-19T20:34:21.814Z,100505.08
2023-08-19T20:36:54.013Z,100505.04
2023-08-19T20:39:24.338Z,100503.63
2023-08-19T20:41:54.650Z,100504.85
2023-08-19T20:44:24.226Z,100496.09
2023-08-19T20:46:54.070Z,100496.42
2023-08-19T20:49:26.518Z,100496.48
2023-08-19T20:51:59.429Z,100493.08
2023-08-19T20:54:30.783Z,100492.41
2023-08-19T20:57:01.721Z,100491.91
2023-08-19T20:59:33.495Z,100494.50
2023-08-19T21:02:04.316Z,100496.76
2023-08-19T21:04:34.348Z,100493.24
2023-08-19T21:07:02.285Z,100495.02
2023-08-19T21:09:30.817Z,100493.66
2023-08-19T21:12:01.820Z,100494.39
2023-08-19T21:14:30.700Z,100495.81
2023-08-19T21:17:00.230Z,100495.68
2023-08-19T21:19:32.945Z,100490.02
2023-08-19T21:22:02.991Z,100488.77
2023-08-19T21:24:31.833Z,100486.67
2023-08-19T21:27:01.264Z,100490.95
2023-08-19T21:29:31.356Z,100493.98
2023-08-19T21:32:00.398Z,100491.75
2023-08-19T21:34:30.794Z,100491.79
2023-08-19T21:36:59.243Z,100490.17
2023-08-19T21:39:28.366Z,100492.34
2023-08-19T21:41:58.811Z,100493.87
2023-08-19T21:44:26.966Z,100496.54
2023-08-19T21:46:59.956Z,100493.31
2023-08-19T21:49:33.536Z,100494.25
2023-08-19T21:52:03.824Z,100493.58
2023-08-19T21:54:32.779Z,100491.12
2023-08-19T21:57:01.487Z,100493.40
2023-08-19T21:59:29.702Z,100488.52
2023-08-19T22:02:01.959Z,100489.25
2023-08-19T22:04:31.508Z,100490.45
2023-08-19T22:07:01.288Z,100490.00
2023-08-19T22:09:32.257Z,100491.17
2023-08-19T22:12:05.344Z,100491.18
2023-08-19T22:14:34.380Z,100491.08
2023-08-19T22:17:04.248Z,100489.82
2023-08-19T22:19:35.697Z,100489.70
2023-08-19T22:22:06.120Z,100488.80
2023-08-19T22:24:35.480Z,100488.73
2023-08-19T22:27:05.143Z,100487.61
2023-08-19T22:29:35.810Z,100486.70
2023-08-19T22:32:05.818Z,100489.44
2023-08-19T22:34:36.389Z,100492.63
2023-08-19T22:37:06.213Z,100491.31
2023-08-19T22:39:36.695Z,100489.88
2023-08-19T22:42:06.015Z,100491.76
2023-08-19T22:44:37.541Z,100492.17
2023-08-19T22:47:06.743Z,100491.23
2023-08-19T22:49:38.168Z,100491.13
2023-08-19T22:52:11.518Z,100490.35
2023-08-19T22:54:39.787Z,100494.35
2023-08-19T22:57:08.298Z,100494.67
2023-08-19T22:59:39.275Z,100500.84
2023-08-19T23:02:10.759Z,100498.49
2023-08-19T23:04:40.572Z,100499.45
2023-08-19T23:07:11.465Z,100497.71
2023-08-19T23:09:42.105Z,100494.95
2023-08-19T23:12:12.885Z,100492.04
2023-08-19T23:14:42.511Z,100487.38
2023-08-19T23:17:14.479Z,100486.70
2023-08-19T23:21:00.613Z,100485.35
2023-08-19T23:23:30.353Z,100479.21
2023-08-19T23:26:00.800Z,100478.73
2023-08-19T23:28:30.430Z,100475.44
2023-08-19T23:31:03.875Z,100476.16
2023-08-19T23:33:33.301Z,100481.54
2023-08-19T23:36:06.211Z,100478.06
2023-08-19T23:38:35.111Z,100478.79
2023-08-19T23:41:06.863Z,100477.09
2023-08-19T23:43:36.477Z,100479.55
2023-08-19T23:46:07.027Z,100480.66
2023-08-19T23:48:36.319Z,100481.66
2023-08-19T23:51:08.038Z,100479.02
2023-08-19T23:53:40.622Z,100481.00
2023-08-19T23:56:10.409Z,100476.43
2023-08-19T23:58:40.055Z,100475.83
