createdAt,value
2019-01-16T00:02:17.781Z,9.70
2019-01-16T00:05:06.276Z,9.80
2019-01-16T00:07:53.242Z,9.70
2019-01-16T00:10:34.119Z,9.70
2019-01-16T00:13:12.133Z,9.80
2019-01-16T00:15:59.385Z,9.80
2019-01-16T00:18:57.134Z,9.80
2019-01-16T00:21:48.572Z,9.70
2019-01-16T00:24:46.024Z,9.80
2019-01-16T00:27:40.706Z,9.80
2019-01-16T00:30:35.204Z,9.80
2019-01-16T00:33:12.488Z,9.80
2019-01-16T00:36:01.593Z,9.80
2019-01-16T00:38:43.568Z,9.80
2019-01-16T00:41:22.406Z,9.80
2019-01-16T00:44:16.863Z,9.80
2019-01-16T00:47:01.486Z,9.90
2019-01-16T00:50:05.490Z,9.70
2019-01-16T00:52:51.487Z,9.90
2019-01-16T00:55:43.216Z,9.80
2019-01-16T00:58:34.884Z,9.80
2019-01-16T01:01:18.285Z,9.80
2019-01-16T01:04:05.268Z,9.80
2019-01-16T01:07:08.923Z,9.90
2019-01-16T01:10:06.348Z,9.80
2019-01-16T01:12:54.919Z,9.70
2019-01-16T01:15:43.458Z,9.70
2019-01-16T01:18:44.346Z,9.80
2019-01-16T01:21:32.966Z,9.70
2019-01-16T01:24:20.247Z,9.80
2019-01-16T01:27:11.722Z,9.70
2019-01-16T01:30:00.363Z,9.70
2019-01-16T01:32:49.020Z,10.30
2019-01-16T01:35:52.590Z,9.80
2019-01-16T01:38:41.176Z,9.70
2019-01-16T01:41:38.884Z,9.60
2019-01-16T01:44:23.662Z,9.70
2019-01-16T01:47:04.458Z,9.80
2019-01-16T01:50:05.616Z,9.80
2019-01-16T01:52:55.897Z,9.70
2019-01-16T01:55:59.900Z,9.70
2019-01-16T01:58:48.664Z,9.70
2019-01-16T02:01:36.326Z,9.70
2019-01-16T02:04:40.456Z,9.80
2019-01-16T02:07:29.131Z,9.60
2019-01-16T02:10:13.416Z,9.60
2019-01-16T02:13:08.208Z,9.60
2019-01-16T02:16:06.052Z,9.60
2019-01-16T02:18:57.622Z,9.50
2019-01-16T02:21:46.355Z,9.60
2019-01-16T02:24:37.980Z,9.60
2019-01-16T02:27:25.597Z,9.60
2019-01-16T02:30:23.144Z,9.50
2019-01-16T02:33:29.980Z,9.50
2019-01-16T02:36:13.587Z,9.50
2019-01-16T02:38:58.005Z,9.50
2019-01-16T02:41:56.861Z,9.50
2019-01-16T02:44:44.152Z,9.50
2019-01-16T02:47:35.621Z,9.40
2019-01-16T02:50:24.785Z,9.50
2019-01-16T02:53:13.481Z,9.40
2019-01-16T02:55:58.961Z,9.40
2019-01-16T02:58:40.105Z,9.50
2019-01-16T03:01:17.774Z,9.40
2019-01-16T03:04:12.489Z,9.40
2019-01-16T03:07:08.089Z,9.40
2019-01-16T03:09:55.701Z,9.30
2019-01-16T03:12:44.333Z,9.40
2019-01-16T03:15:35.816Z,9.40
2019-01-16T03:18:23.011Z,9.30
2019-01-16T03:21:20.368Z,9.40
2019-01-16T03:24:08.499Z,9.30
2019-01-16T03:27:03.073Z,9.30
2019-01-16T03:29:42.884Z,9.30
2019-01-16T03:32:31.164Z,9.30
2019-01-16T03:35:32.038Z,9.40
2019-01-16T03:38:13.195Z,9.90
2019-01-16T03:41:14.230Z,9.30
2019-01-16T03:44:00.136Z,9.40
2019-01-16T03:46:48.415Z,9.40
2019-01-16T03:49:32.276Z,9.40
2019-01-16T03:52:19.916Z,9.30
2019-01-16T03:55:17.861Z,9.20
2019-01-16T03:58:06.210Z,9.30
2019-01-16T04:00:54.538Z,9.20
2019-01-16T04:03:41.401Z,9.20
2019-01-16T04:06:32.851Z,9.20
2019-01-16T04:09:41.168Z,9.10
2019-01-16T04:12:34.755Z,9.20
2019-01-16T04:15:30.273Z,9.30
2019-01-16T04:18:21.559Z,9.20
2019-01-16T04:21:01.867Z,9.40
2019-01-16T04:23:59.842Z,9.50
2019-01-16T04:27:00.645Z,9.50
2019-01-16T04:29:48.747Z,10.30
2019-01-16T04:32:48.025Z,9.70
2019-01-16T04:35:40.529Z,10.00
2019-01-16T04:38:36.404Z,10.20
2019-01-16T04:41:24.924Z,10.80
2019-01-16T04:44:05.440Z,10.40
2019-01-16T04:46:56.833Z,10.60
2019-01-16T04:50:00.702Z,10.80
2019-01-16T04:52:48.093Z,10.80
2019-01-16T04:55:51.818Z,10.60
2019-01-16T04:58:39.263Z,10.60
2019-01-16T05:01:25.953Z,10.60
2019-01-16T05:04:13.190Z,10.70
2019-01-16T05:07:03.206Z,11.10
2019-01-16T05:09:43.598Z,10.80
2019-01-16T05:12:47.192Z,10.70
2019-01-16T05:15:42.556Z,10.70
2019-01-16T05:18:37.201Z,10.60
2019-01-16T05:21:24.567Z,10.70
2019-01-16T05:24:11.672Z,10.70
2019-01-16T05:26:58.922Z,10.80
2019-01-16T05:29:50.250Z,11.00
2019-01-16T05:32:49.487Z,11.10
2019-01-16T05:35:56.251Z,10.80
2019-01-16T05:38:35.992Z,11.00
2019-01-16T05:41:38.180Z,10.90
2019-01-16T05:44:23.856Z,10.90
2019-01-16T05:47:21.284Z,10.80
2019-01-16T05:50:09.838Z,10.80
2019-01-16T05:52:56.072Z,10.70
2019-01-16T05:55:59.983Z,10.70
2019-01-16T05:59:00.513Z,10.70
2019-01-16T06:01:49.149Z,10.60
2019-01-16T06:04:36.567Z,10.70
2019-01-16T06:07:31.395Z,10.60
2019-01-16T06:10:32.345Z,10.60
2019-01-16T06:13:20.889Z,10.40
2019-01-16T06:16:15.415Z,10.50
2019-01-16T06:18:58.075Z,10.50
2019-01-16T06:21:45.582Z,10.50
2019-01-16T06:24:37.069Z,10.50
2019-01-16T06:27:30.247Z,10.50
2019-01-16T06:30:15.968Z,10.40
2019-01-16T06:32:57.449Z,10.40
2019-01-16T06:35:46.418Z,10.40
2019-01-16T06:38:32.202Z,10.30
2019-01-16T06:41:26.874Z,10.40
2019-01-16T06:44:14.143Z,10.40
2019-01-16T06:46:59.509Z,10.30
2019-01-16T06:50:01.497Z,10.30
2019-01-16T06:52:36.554Z,10.20
2019-01-16T06:55:25.552Z,10.20
2019-01-16T06:58:32.500Z,10.20
2019-01-16T07:01:30.018Z,10.20
2019-01-16T07:04:24.005Z,10.20
2019-01-16T07:07:01.525Z,10.20
2019-01-16T07:09:45.908Z,10.10
2019-01-16T07:12:46.953Z,10.20
2019-01-16T07:15:47.990Z,10.10
2019-01-16T07:18:48.882Z,10.10
2019-01-16T07:21:36.181Z,10.10
2019-01-16T07:24:30.552Z,10.00
2019-01-16T07:27:19.255Z,10.00
2019-01-16T07:30:09.913Z,10.00
2019-01-16T07:33:01.726Z,9.90
2019-01-16T07:35:49.169Z,10.00
2019-01-16T07:38:52.961Z,9.90
2019-01-16T07:41:40.008Z,10.00
2019-01-16T07:44:27.259Z,10.00
2019-01-16T07:47:09.392Z,10.00
2019-01-16T07:49:56.839Z,9.90
2019-01-16T07:52:43.532Z,10.00
2019-01-16T07:55:41.498Z,9.80
2019-01-16T07:58:48.909Z,9.90
2019-01-16T08:01:55.880Z,9.90
2019-01-16T08:04:56.799Z,9.70
2019-01-16T08:07:51.513Z,9.70
2019-01-16T08:10:42.937Z,9.80
2019-01-16T08:13:25.524Z,9.80
2019-01-16T08:16:12.831Z,9.80
2019-01-16T08:18:50.972Z,9.80
2019-01-16T08:21:50.791Z,9.20
2019-01-16T08:24:51.594Z,9.60
2019-01-16T08:27:39.208Z,9.50
2019-01-16T08:30:31.149Z,9.40
2019-01-16T08:33:31.744Z,9.40
2019-01-16T08:36:33.798Z,9.30
2019-01-16T08:39:21.137Z,9.30
2019-01-16T08:42:08.729Z,9.30
2019-01-16T08:44:58.078Z,9.30
2019-01-16T08:47:45.268Z,9.20
2019-01-16T08:50:32.693Z,9.30
2019-01-16T08:53:26.184Z,9.20
2019-01-16T08:56:26.896Z,9.30
2019-01-16T08:59:09.923Z,9.20
2019-01-16T09:02:04.441Z,9.80
2019-01-16T09:05:09.456Z,9.30
2019-01-16T09:08:01.312Z,9.30
2019-01-16T09:10:49.899Z,9.40
2019-01-16T09:13:31.812Z,9.30
2019-01-16T09:16:20.481Z,9.40
2019-01-16T09:19:05.629Z,9.40
2019-01-16T09:22:09.656Z,9.50
2019-01-16T09:24:56.822Z,9.50
2019-01-16T09:27:45.474Z,9.40
2019-01-16T09:30:40.397Z,9.50
2019-01-16T09:33:24.665Z,9.50
2019-01-16T09:36:09.060Z,10.00
2019-01-16T09:38:56.808Z,9.60
2019-01-16T09:42:03.592Z,9.60
2019-01-16T09:45:07.056Z,9.60
2019-01-16T09:48:01.692Z,9.60
2019-01-16T09:50:49.828Z,9.60
2019-01-16T09:53:39.076Z,9.60
2019-01-16T09:56:30.462Z,9.70
2019-01-16T09:59:18.925Z,9.50
2019-01-16T10:02:07.579Z,9.60
2019-01-16T10:05:05.375Z,10.10
2019-01-16T10:08:00.005Z,9.70
2019-01-16T10:10:51.626Z,9.80
2019-01-16T10:13:40.566Z,9.80
2019-01-16T10:16:19.132Z,9.70
2019-01-16T10:19:14.693Z,9.80
2019-01-16T10:21:57.066Z,9.90
2019-01-16T10:24:44.606Z,9.80
2019-01-16T10:27:33.201Z,9.90
2019-01-16T10:30:19.815Z,9.90
2019-01-16T10:33:04.849Z,10.00
2019-01-16T10:35:45.779Z,9.90
2019-01-16T10:38:33.438Z,10.10
2019-01-16T10:41:21.043Z,9.70
2019-01-16T10:44:08.269Z,10.20
2019-01-16T10:47:05.943Z,10.10
2019-01-16T10:49:53.118Z,10.10
2019-01-16T10:52:53.909Z,10.20
2019-01-16T10:55:46.752Z,10.70
2019-01-16T10:58:28.382Z,10.20
2019-01-16T11:01:17.222Z,10.30
2019-01-16T11:04:05.747Z,10.30
2019-01-16T11:07:09.379Z,10.30
2019-01-16T11:09:56.967Z,10.40
2019-01-16T11:12:44.682Z,10.40
2019-01-16T11:15:25.042Z,10.40
2019-01-16T11:18:13.814Z,10.50
2019-01-16T11:21:01.402Z,11.00
2019-01-16T11:23:48.956Z,10.30
2019-01-16T11:26:52.813Z,10.50
2019-01-16T11:29:41.424Z,10.50
2019-01-16T11:32:28.690Z,10.50
2019-01-16T11:35:16.028Z,10.50
2019-01-16T11:38:22.643Z,10.60
2019-01-16T11:41:09.655Z,10.60
2019-01-16T11:43:53.244Z,10.60
2019-01-16T11:46:38.427Z,10.60
2019-01-16T11:49:25.834Z,10.70
2019-01-16T11:52:08.678Z,10.70
2019-01-16T11:54:57.312Z,10.60
2019-01-16T11:57:33.316Z,10.60
2019-01-16T12:00:21.933Z,10.70
2019-01-16T12:03:10.603Z,10.70
2019-01-16T12:05:50.397Z,11.20
2019-01-16T12:08:39.022Z,10.70
2019-01-16T12:11:18.920Z,10.70
2019-01-16T12:14:12.179Z,10.70
2019-01-16T12:16:55.407Z,10.70
2019-01-16T12:19:43.083Z,10.90
2019-01-16T12:22:28.410Z,10.80
2019-01-16T12:25:08.127Z,10.80
2019-01-16T12:27:57.459Z,11.30
2019-01-16T12:30:46.126Z,10.80
2019-01-16T12:33:49.848Z,11.00
2019-01-16T12:36:36.775Z,10.90
2019-01-16T12:39:30.952Z,10.90
2019-01-16T12:42:22.481Z,11.50
2019-01-16T12:45:10.113Z,11.00
2019-01-16T12:48:18.559Z,11.00
2019-01-16T12:51:15.954Z,11.00
2019-01-16T12:54:03.817Z,11.00
2019-01-16T12:56:57.493Z,10.90
2019-01-16T12:59:38.377Z,11.00
2019-01-16T13:02:21.291Z,11.00
2019-01-16T13:05:24.825Z,11.00
2019-01-16T13:08:19.240Z,11.00
2019-01-16T13:11:10.632Z,11.00
2019-01-16T13:13:58.668Z,11.00
2019-01-16T13:16:47.394Z,11.00
2019-01-16T13:19:38.884Z,11.00
2019-01-16T13:22:22.034Z,10.90
2019-01-16T13:25:09.201Z,11.00
2019-01-16T13:28:03.866Z,11.00
2019-01-16T13:30:51.495Z,11.00
2019-01-16T13:33:58.623Z,11.00
2019-01-16T13:36:50.147Z,11.00
2019-01-16T13:39:37.278Z,11.10
2019-01-16T13:42:28.806Z,11.10
2019-01-16T13:45:16.275Z,11.10
2019-01-16T13:47:57.931Z,11.00
2019-01-16T13:50:35.874Z,11.00
2019-01-16T13:53:30.432Z,11.10
2019-01-16T13:56:20.131Z,11.10
2019-01-16T13:59:07.670Z,11.10
2019-01-16T14:01:50.402Z,11.20
2019-01-16T14:04:37.769Z,11.10
2019-01-16T14:07:21.308Z,11.10
2019-01-16T14:10:08.181Z,11.10
2019-01-16T14:13:09.289Z,11.10
2019-01-16T14:15:56.807Z,11.20
2019-01-16T14:18:43.946Z,11.10
2019-01-16T14:21:37.162Z,11.10
2019-01-16T14:24:34.775Z,11.10
2019-01-16T14:27:22.162Z,11.10
2019-01-16T14:30:16.925Z,11.10
2019-01-16T14:33:04.144Z,11.20
2019-01-16T14:35:46.814Z,11.10
2019-01-16T14:38:35.458Z,11.10
2019-01-16T14:41:42.172Z,11.20
2019-01-16T14:44:30.845Z,11.20
2019-01-16T14:47:17.922Z,11.20
2019-01-16T14:50:05.209Z,11.20
2019-01-16T14:53:02.909Z,11.20
2019-01-16T14:55:54.456Z,11.20
2019-01-16T14:58:37.998Z,11.10
2019-01-16T15:01:29.514Z,11.70
2019-01-16T15:04:25.333Z,11.10
2019-01-16T15:07:16.924Z,11.10
2019-01-16T15:10:00.213Z,11.20
2019-01-16T15:12:54.957Z,11.10
2019-01-16T15:15:42.274Z,11.10
2019-01-16T15:18:29.333Z,11.10
2019-01-16T15:21:24.207Z,11.10
2019-01-16T15:24:05.909Z,11.10
2019-01-16T15:26:57.390Z,11.10
2019-01-16T15:29:36.895Z,11.10
2019-01-16T15:32:24.274Z,11.10
2019-01-16T15:35:24.768Z,11.00
2019-01-16T15:38:19.357Z,11.10
2019-01-16T15:41:09.072Z,11.10
2019-01-16T15:43:50.798Z,11.00
2019-01-16T15:46:39.390Z,11.10
2019-01-16T15:49:24.942Z,11.10
2019-01-16T15:52:13.385Z,11.00
2019-01-16T15:55:08.169Z,11.10
2019-01-16T15:57:51.518Z,11.00
2019-01-16T16:00:55.235Z,11.00
2019-01-16T16:03:53.012Z,11.00
2019-01-16T16:06:41.465Z,11.00
2019-01-16T16:09:32.892Z,11.00
2019-01-16T16:12:11.623Z,11.00
2019-01-16T16:14:54.638Z,11.10
2019-01-16T16:17:50.140Z,11.30
2019-01-16T16:20:51.164Z,11.30
2019-01-16T16:23:33.428Z,11.20
2019-01-16T16:26:21.092Z,11.20
2019-01-16T16:29:21.913Z,11.30
2019-01-16T16:32:09.294Z,11.30
2019-01-16T16:35:07.039Z,11.50
2019-01-16T16:38:10.986Z,11.50
2019-01-16T16:40:56.803Z,11.40
2019-01-16T16:43:44.591Z,11.40
2019-01-16T16:46:32.069Z,11.30
2019-01-16T16:49:23.922Z,11.40
2019-01-16T16:52:11.284Z,11.30
2019-01-16T16:55:08.216Z,11.20
2019-01-16T16:57:48.662Z,11.20
2019-01-16T17:00:49.442Z,11.20
2019-01-16T17:03:56.598Z,11.10
2019-01-16T17:06:51.210Z,11.00
2019-01-16T17:09:38.329Z,11.10
2019-01-16T17:12:31.049Z,11.10
2019-01-16T17:15:28.630Z,11.10
2019-01-16T17:18:23.412Z,11.10
2019-01-16T17:21:18.220Z,11.10
2019-01-16T17:24:22.161Z,11.70
2019-01-16T17:27:26.120Z,12.00
2019-01-16T17:30:28.755Z,12.00
2019-01-16T17:33:05.811Z,12.20
2019-01-16T17:35:53.134Z,12.30
2019-01-16T17:38:41.872Z,12.20
2019-01-16T17:41:33.138Z,12.40
2019-01-16T17:44:33.236Z,12.80
2019-01-16T17:47:20.682Z,13.20
2019-01-16T17:50:08.088Z,13.20
2019-01-16T17:52:55.725Z,13.40
2019-01-16T17:55:45.662Z,13.40
2019-01-16T17:58:37.256Z,13.40
2019-01-16T18:01:24.557Z,13.50
2019-01-16T18:04:13.317Z,14.10
2019-01-16T18:07:00.729Z,13.50
2019-01-16T18:09:47.976Z,13.50
2019-01-16T18:12:35.427Z,13.50
2019-01-16T18:15:39.700Z,13.80
2019-01-16T18:18:39.692Z,14.00
2019-01-16T18:21:37.025Z,14.00
2019-01-16T18:24:31.788Z,14.10
2019-01-16T18:27:33.326Z,14.10
2019-01-16T18:30:20.796Z,13.90
2019-01-16T18:33:12.052Z,14.00
2019-01-16T18:35:50.490Z,14.10
2019-01-16T18:38:41.869Z,14.20
2019-01-16T18:41:31.557Z,14.00
2019-01-16T18:44:25.862Z,14.20
2019-01-16T18:47:26.997Z,14.20
2019-01-16T18:50:18.221Z,14.60
2019-01-16T18:53:13.042Z,14.70
2019-01-16T18:56:00.460Z,14.50
2019-01-16T18:58:55.080Z,14.70
2019-01-16T19:01:39.544Z,14.80
2019-01-16T19:04:26.721Z,14.60
2019-01-16T19:07:13.852Z,14.30
2019-01-16T19:10:01.273Z,13.90
2019-01-16T19:12:49.617Z,14.20
2019-01-16T19:15:33.758Z,14.20
2019-01-16T19:18:31.415Z,13.90
2019-01-16T19:21:30.438Z,13.70
2019-01-16T19:24:21.938Z,13.80
2019-01-16T19:27:13.669Z,13.90
2019-01-16T19:29:55.249Z,13.60
2019-01-16T19:32:37.481Z,13.70
2019-01-16T19:35:26.338Z,13.70
2019-01-16T19:38:15.131Z,13.60
2019-01-16T19:41:06.491Z,13.50
2019-01-16T19:43:58.247Z,13.70
2019-01-16T19:46:45.174Z,13.60
2019-01-16T19:49:40.190Z,13.40
2019-01-16T19:52:24.841Z,13.50
2019-01-16T19:55:13.561Z,13.40
2019-01-16T19:58:05.388Z,13.40
2019-01-16T20:00:56.491Z,13.40
2019-01-16T20:03:45.865Z,13.40
2019-01-16T20:06:34.343Z,13.40
2019-01-16T20:09:21.103Z,13.40
2019-01-16T20:12:09.632Z,13.40
2019-01-16T20:15:01.108Z,13.40
2019-01-16T20:17:58.912Z,13.40
2019-01-16T20:20:46.501Z,14.60
2019-01-16T20:23:38.009Z,13.30
2019-01-16T20:26:32.642Z,13.40
2019-01-16T20:29:25.012Z,13.40
2019-01-16T20:32:08.571Z,13.40
2019-01-16T20:34:55.668Z,13.40
2019-01-16T20:37:56.283Z,13.30
2019-01-16T20:40:43.161Z,13.30
2019-01-16T20:43:25.651Z,13.30
2019-01-16T20:46:14.199Z,13.00
2019-01-16T20:48:56.984Z,13.00
2019-01-16T20:51:45.682Z,13.10
2019-01-16T20:54:52.636Z,13.10
2019-01-16T20:57:53.033Z,13.00
2019-01-16T21:00:36.432Z,13.50
2019-01-16T21:03:37.268Z,12.80
2019-01-16T21:06:31.113Z,12.70
2019-01-16T21:09:38.157Z,12.60
2019-01-16T21:12:25.518Z,12.60
2019-01-16T21:15:14.246Z,12.40
2019-01-16T21:18:18.014Z,12.40
2019-01-16T21:21:09.337Z,12.30
2019-01-16T21:24:13.157Z,12.20
2019-01-16T21:26:58.846Z,12.10
2019-01-16T21:29:46.008Z,12.10
2019-01-16T21:32:49.845Z,12.10
2019-01-16T21:35:38.191Z,11.90
2019-01-16T21:38:51.380Z,11.90
2019-01-16T21:41:23.037Z,11.90
2019-01-16T21:44:09.398Z,11.80
2019-01-16T21:47:07.072Z,11.80
2019-01-16T21:50:03.829Z,11.80
2019-01-16T21:52:58.481Z,11.80
2019-01-16T21:55:46.921Z,11.70
2019-01-16T21:58:34.221Z,11.60
2019-01-16T22:01:17.963Z,11.50
2019-01-16T22:04:15.466Z,11.50
2019-01-16T22:07:06.866Z,11.50
2019-01-16T22:09:55.664Z,11.60
2019-01-16T22:12:43.240Z,11.40
2019-01-16T22:15:33.253Z,11.40
2019-01-16T22:18:20.747Z,11.30
2019-01-16T22:21:15.849Z,11.30
2019-01-16T22:24:07.145Z,11.30
2019-01-16T22:26:51.124Z,11.20
2019-01-16T22:29:31.590Z,11.30
2019-01-16T22:32:23.416Z,11.20
2019-01-16T22:35:11.066Z,11.40
2019-01-16T22:38:02.496Z,11.10
2019-01-16T22:40:51.201Z,11.20
2019-01-16T22:43:38.560Z,11.20
2019-01-16T22:46:36.325Z,11.10
2019-01-16T22:49:39.992Z,11.20
2019-01-16T22:52:35.275Z,11.10
2019-01-16T22:55:36.281Z,11.00
2019-01-16T22:58:15.044Z,11.10
2019-01-16T23:01:04.144Z,11.10
2019-01-16T23:03:52.784Z,11.10
2019-01-16T23:06:41.536Z,11.00
2019-01-16T23:09:33.052Z,11.00
2019-01-16T23:12:27.573Z,11.00
2019-01-16T23:15:16.272Z,10.90
2019-01-16T23:17:59.348Z,11.00
2019-01-16T23:20:46.939Z,11.00
2019-01-16T23:23:38.562Z,11.00
2019-01-16T23:26:27.234Z,10.90
2019-01-16T23:29:10.735Z,10.90
2019-01-16T23:31:56.112Z,10.90
2019-01-16T23:35:02.895Z,10.80
2019-01-16T23:37:52.357Z,10.90
2019-01-16T23:40:39.453Z,10.80
2019-01-16T23:43:26.943Z,10.90
2019-01-16T23:46:30.979Z,10.80
2019-01-16T23:49:22.298Z,10.70
2019-01-16T23:51:58.767Z,10.80
2019-01-16T23:54:50.471Z,10.80
2019-01-16T23:57:37.733Z,10.70
