createdAt,value
2017-06-17T08:56:44.905Z,20.80
2017-06-17T08:59:12.421Z,20.90
2017-06-17T09:01:40.248Z,20.90
2017-06-17T12:41:27.853Z,23.00
2017-06-17T13:01:19.154Z,24.60
2017-06-17T13:06:48.870Z,24.00
2017-06-17T13:15:07.368Z,24.70
2017-06-17T13:20:49.498Z,24.00
2017-06-17T13:26:17.581Z,23.50
2017-06-17T13:28:45.165Z,23.60
2017-06-17T13:31:12.725Z,23.80
2017-06-17T13:36:05.524Z,24.50
2017-06-17T13:38:33.112Z,25.20
2017-06-17T13:41:00.645Z,25.60
2017-06-17T13:43:28.263Z,25.60
2017-06-17T13:45:55.952Z,25.60
2017-06-17T13:48:23.766Z,25.80
2017-06-17T13:50:52.093Z,26.00
2017-06-17T13:53:19.616Z,26.00
2017-06-17T13:55:47.132Z,25.80
2017-06-17T13:58:14.666Z,25.60
2017-06-17T14:00:42.177Z,25.30
2017-06-17T14:03:10.495Z,25.60
2017-06-17T14:05:38.030Z,25.60
2017-06-17T14:08:05.565Z,25.80
2017-06-17T14:10:33.887Z,26.20
2017-06-17T14:13:01.992Z,26.20
2017-06-17T14:15:29.569Z,26.20
2017-06-17T14:17:57.856Z,26.30
2017-06-17T14:20:26.157Z,26.40
2017-06-17T14:22:53.712Z,26.40
2017-06-17T14:25:21.240Z,26.10
2017-06-17T14:27:49.549Z,26.40
2017-06-17T14:30:17.089Z,26.40
2017-06-17T14:32:45.383Z,26.10
2017-06-17T14:35:12.935Z,26.10
2017-06-17T14:37:54.610Z,26.20
2017-06-17T14:40:22.358Z,26.00
2017-06-17T14:42:49.921Z,25.60
2017-06-17T14:45:17.580Z,25.60
2017-06-17T14:56:24.633Z,25.30
2017-06-17T14:58:52.176Z,25.20
2017-06-17T15:04:15.556Z,25.90
2017-06-17T15:12:21.533Z,25.90
2017-06-17T15:29:23.067Z,24.80
2017-06-17T15:57:31.222Z,24.10
2017-06-17T15:59:58.740Z,24.00
2017-06-17T16:02:26.297Z,23.80
2017-06-17T16:10:11.559Z,23.00
2017-06-17T16:12:39.107Z,22.90
2017-06-17T16:15:06.666Z,23.10
2017-06-17T16:17:34.244Z,22.80
2017-06-17T16:20:01.806Z,22.70
2017-06-17T16:22:29.364Z,22.50
2017-06-17T16:24:56.923Z,22.40
2017-06-17T16:27:24.454Z,22.40
2017-06-17T16:29:52.323Z,22.40
2017-06-17T16:32:19.887Z,22.40
2017-06-17T16:34:47.418Z,22.30
2017-06-17T16:37:14.980Z,22.40
2017-06-17T16:39:43.282Z,22.50
2017-06-17T16:45:10.009Z,22.70
2017-06-17T16:47:37.592Z,22.90
2017-06-17T16:50:05.131Z,23.20
2017-06-17T16:52:32.667Z,23.20
2017-06-17T16:55:00.230Z,23.20
2017-06-17T16:57:27.759Z,23.30
2017-06-17T16:59:55.327Z,23.50
2017-06-17T17:02:22.884Z,23.60
2017-06-17T17:04:50.494Z,23.50
2017-06-17T17:07:18.814Z,23.90
2017-06-17T17:09:46.350Z,23.90
2017-06-17T17:12:13.910Z,24.00
2017-06-17T17:14:41.454Z,24.90
2017-06-17T17:17:09.016Z,26.60
2017-06-17T17:19:37.316Z,27.70
2017-06-17T17:22:05.044Z,27.60
2017-06-17T17:24:32.579Z,27.40
2017-06-17T17:27:00.511Z,26.30
2017-06-17T17:29:28.074Z,26.40
2017-06-17T17:31:55.660Z,24.70
2017-06-17T17:34:23.775Z,24.20
2017-06-17T17:36:51.367Z,25.10
2017-06-17T17:39:19.165Z,25.00
2017-06-17T17:41:46.699Z,25.50
2017-06-17T17:44:14.455Z,25.50
2017-06-17T17:46:42.050Z,25.30
2017-06-17T17:49:09.579Z,24.70
2017-06-17T17:51:51.127Z,23.90
2017-06-17T17:54:18.661Z,23.10
2017-06-17T17:56:46.227Z,23.00
2017-06-17T17:59:13.807Z,22.50
2017-06-17T18:01:42.098Z,22.40
2017-06-17T18:04:09.655Z,22.30
2017-06-17T18:06:37.955Z,22.20
2017-06-17T18:09:05.508Z,22.20
2017-06-17T18:11:33.048Z,22.00
2017-06-17T18:14:01.386Z,21.60
2017-06-17T18:16:28.910Z,21.60
2017-06-17T18:18:56.439Z,21.40
2017-06-17T18:21:24.759Z,21.50
2017-06-17T18:23:52.283Z,21.50
2017-06-17T18:26:19.849Z,21.40
2017-06-17T18:28:48.142Z,21.20
2017-06-17T18:31:15.684Z,21.20
2017-06-17T18:33:43.270Z,21.00
2017-06-17T18:36:10.795Z,20.90
2017-06-17T18:38:39.121Z,20.90
2017-06-17T18:41:06.663Z,20.90
2017-06-17T18:43:34.235Z,20.70
2017-06-17T18:46:01.763Z,20.50
2017-06-17T18:48:30.066Z,20.40
2017-06-17T18:50:57.623Z,20.30
2017-06-17T18:53:25.160Z,20.30
2017-06-17T18:55:53.488Z,19.90
2017-06-17T18:58:21.062Z,19.90
2017-06-17T19:00:48.635Z,19.70
2017-06-17T19:03:16.174Z,19.50
2017-06-17T19:05:43.710Z,19.50
2017-06-17T19:08:11.694Z,19.50
2017-06-17T19:10:39.232Z,19.40
2017-06-17T19:13:06.807Z,19.30
2017-06-17T19:15:34.339Z,19.30
2017-06-17T19:18:01.871Z,19.30
2017-06-17T19:20:30.194Z,19.20
2017-06-17T19:22:57.774Z,19.10
2017-06-17T19:25:25.380Z,19.10
2017-06-17T19:27:52.935Z,19.10
2017-06-17T19:30:21.260Z,19.10
2017-06-17T19:32:48.813Z,19.10
2017-06-17T19:35:16.372Z,19.00
2017-06-17T19:37:44.256Z,19.00
2017-06-17T19:40:11.807Z,18.90
2017-06-17T19:42:39.512Z,18.80
2017-06-17T19:45:14.648Z,18.70
2017-06-17T19:47:42.499Z,18.60
2017-06-17T19:50:10.983Z,18.60
2017-06-17T19:52:38.602Z,18.60
2017-06-17T19:55:06.178Z,18.70
2017-06-17T19:57:34.208Z,18.70
2017-06-17T20:00:04.326Z,18.80
2017-06-17T20:02:32.114Z,18.80
2017-06-17T20:04:59.654Z,18.90
2017-06-17T20:07:31.162Z,18.80
2017-06-17T20:09:59.007Z,18.80
2017-06-17T20:12:26.542Z,18.80
2017-06-17T20:14:54.103Z,18.80
2017-06-17T20:17:21.640Z,18.90
2017-06-17T20:19:49.984Z,19.00
2017-06-17T20:22:32.409Z,19.00
2017-06-17T20:24:59.973Z,19.10
2017-06-17T20:27:27.508Z,19.10
2017-06-17T20:29:55.072Z,19.20
2017-06-17T20:32:23.529Z,19.20
2017-06-17T20:34:58.116Z,19.20
2017-06-17T20:37:26.443Z,19.20
2017-06-17T20:39:53.973Z,19.20
2017-06-17T20:42:21.535Z,19.20
2017-06-17T20:44:49.067Z,19.20
2017-06-17T20:47:17.379Z,19.00
2017-06-17T20:49:44.960Z,18.90
2017-06-17T20:52:12.490Z,19.00
2017-06-17T20:54:40.043Z,19.00
2017-06-17T20:57:07.600Z,19.10
2017-06-17T20:59:35.141Z,19.20
2017-06-17T21:02:03.478Z,19.10
2017-06-17T21:04:31.014Z,19.10
2017-06-17T21:06:58.570Z,19.10
2017-06-17T21:09:26.108Z,19.10
2017-06-17T21:11:54.417Z,19.10
2017-06-17T21:14:21.991Z,19.10
2017-06-17T21:16:49.526Z,19.10
2017-06-17T21:19:17.085Z,19.00
2017-06-17T21:21:44.639Z,18.90
2017-06-17T21:24:12.924Z,18.90
2017-06-17T21:26:40.579Z,18.80
2017-06-17T21:29:08.114Z,18.70
2017-06-17T21:31:35.687Z,18.60
2017-06-17T21:34:03.987Z,18.50
2017-06-17T21:36:31.525Z,18.50
2017-06-17T21:38:59.850Z,18.60
2017-06-17T21:41:27.378Z,18.50
2017-06-17T21:43:54.958Z,18.50
2017-06-17T21:46:22.491Z,18.60
2017-06-17T21:48:50.026Z,18.70
2017-06-17T21:51:18.348Z,18.40
2017-06-17T21:53:45.884Z,18.40
2017-06-17T21:56:13.454Z,18.20
2017-06-17T21:58:41.122Z,18.30
2017-06-17T22:01:08.667Z,18.30
2017-06-17T22:03:36.240Z,18.30
2017-06-17T22:06:03.770Z,18.40
2017-06-17T22:08:32.098Z,18.40
2017-06-17T22:10:59.651Z,18.40
2017-06-17T22:13:27.211Z,18.30
2017-06-17T22:15:54.745Z,18.10
2017-06-17T22:18:22.279Z,18.10
2017-06-17T22:20:49.834Z,18.10
2017-06-17T22:23:17.362Z,18.20
2017-06-17T22:25:44.916Z,18.10
2017-06-17T22:28:12.445Z,18.10
2017-06-17T22:51:13.350Z,18.00
2017-06-17T22:53:40.915Z,18.00
2017-06-17T22:56:08.443Z,18.00
2017-06-17T22:58:35.974Z,18.10
2017-06-17T23:01:04.300Z,18.10
2017-06-17T23:03:31.842Z,18.10
2017-06-17T23:05:59.396Z,18.10
2017-06-17T23:08:26.930Z,18.00
2017-06-17T23:10:55.251Z,18.00
2017-06-17T23:13:22.783Z,18.00
2017-06-17T23:15:51.115Z,18.00
2017-06-17T23:18:18.649Z,17.90
2017-06-17T23:20:46.174Z,17.80
2017-06-17T23:23:14.503Z,17.80
2017-06-17T23:25:42.027Z,17.80
2017-06-17T23:28:09.586Z,17.80
2017-06-17T23:30:37.118Z,17.80
2017-06-17T23:33:05.464Z,17.80
2017-06-17T23:35:32.990Z,17.80
2017-06-17T23:38:00.526Z,17.80
2017-06-17T23:40:28.858Z,17.50
2017-06-17T23:42:56.391Z,17.50
2017-06-17T23:45:23.947Z,17.40
2017-06-17T23:47:51.487Z,17.50
2017-06-17T23:50:19.815Z,17.50
2017-06-17T23:52:47.352Z,17.50
2017-06-17T23:55:14.883Z,17.50
2017-06-17T23:57:43.195Z,17.70
