createdAt,value
2017-12-25T00:02:14.349Z,2.40
2017-12-25T00:04:41.912Z,2.30
2017-12-25T00:07:09.412Z,2.30
2017-12-25T00:09:37.685Z,2.20
2017-12-25T00:12:05.265Z,2.20
2017-12-25T00:14:32.792Z,2.20
2017-12-25T00:17:01.993Z,2.20
2017-12-25T00:19:30.262Z,2.10
2017-12-25T00:21:57.805Z,2.10
2017-12-25T00:24:25.322Z,2.20
2017-12-25T00:26:52.825Z,2.10
2017-12-25T00:29:20.355Z,2.10
2017-12-25T00:31:47.897Z,2.10
2017-12-25T00:34:15.400Z,2.10
2017-12-25T00:36:42.895Z,2.10
2017-12-25T00:39:10.431Z,2.10
2017-12-25T00:41:37.956Z,2.20
2017-12-25T00:44:05.460Z,2.20
2017-12-25T00:46:33.009Z,2.20
2017-12-25T00:49:00.528Z,2.20
2017-12-25T00:51:28.088Z,2.20
2017-12-25T00:53:55.592Z,2.20
2017-12-25T00:56:23.100Z,2.10
2017-12-25T00:58:50.631Z,2.10
2017-12-25T01:01:18.123Z,2.10
2017-12-25T01:03:45.654Z,2.10
2017-12-25T01:06:13.160Z,2.10
2017-12-25T01:08:41.475Z,2.10
2017-12-25T01:11:08.991Z,2.10
2017-12-25T01:13:37.264Z,2.10
2017-12-25T01:16:05.567Z,2.10
2017-12-25T01:18:33.084Z,2.10
2017-12-25T01:21:00.633Z,2.10
2017-12-25T01:23:28.133Z,2.10
2017-12-25T01:25:55.639Z,2.10
2017-12-25T01:28:23.171Z,2.10
2017-12-25T01:30:51.432Z,2.00
2017-12-25T01:33:18.977Z,1.90
2017-12-25T01:35:46.485Z,2.00
2017-12-25T01:38:13.976Z,1.90
2017-12-25T01:40:41.524Z,2.00
2017-12-25T01:43:09.061Z,2.00
2017-12-25T01:45:36.556Z,2.00
2017-12-25T01:48:04.953Z,2.00
2017-12-25T01:50:32.493Z,2.00
2017-12-25T01:53:00.037Z,2.00
2017-12-25T01:55:27.536Z,2.00
2017-12-25T01:57:58.321Z,2.00
2017-12-25T02:03:34.261Z,2.00
2017-12-25T02:06:03.498Z,2.00
2017-12-25T02:08:33.498Z,2.00
2017-12-25T02:11:00.995Z,2.00
2017-12-25T02:13:28.525Z,2.00
2017-12-25T02:15:56.056Z,2.00
2017-12-25T02:18:23.575Z,2.00
2017-12-25T02:20:51.072Z,2.00
2017-12-25T02:23:18.600Z,1.90
2017-12-25T02:25:46.876Z,1.90
2017-12-25T02:28:15.153Z,1.90
2017-12-25T02:30:43.452Z,1.90
2017-12-25T02:33:10.994Z,1.90
2017-12-25T02:35:38.500Z,1.90
2017-12-25T02:38:06.115Z,1.90
2017-12-25T02:40:33.652Z,1.90
2017-12-25T02:43:01.921Z,2.00
2017-12-25T02:45:29.425Z,1.90
2017-12-25T02:47:56.961Z,2.00
2017-12-25T02:50:24.488Z,2.00
2017-12-25T02:52:52.017Z,2.00
2017-12-25T02:55:19.531Z,2.00
2017-12-25T02:57:47.052Z,2.00
2017-12-25T03:00:14.548Z,1.90
2017-12-25T03:02:42.107Z,1.90
2017-12-25T03:05:09.612Z,1.90
2017-12-25T03:07:37.123Z,1.90
2017-12-25T03:10:04.647Z,1.90
2017-12-25T03:12:32.153Z,1.90
2017-12-25T03:14:59.688Z,1.90
2017-12-25T03:17:27.181Z,1.80
2017-12-25T03:19:54.716Z,1.80
2017-12-25T03:22:22.244Z,1.80
2017-12-25T03:24:50.544Z,1.70
2017-12-25T03:27:18.807Z,1.70
2017-12-25T03:29:46.351Z,1.70
2017-12-25T03:32:14.624Z,1.60
2017-12-25T03:34:42.929Z,1.70
2017-12-25T03:37:10.500Z,1.60
2017-12-25T03:39:38.053Z,1.60
2017-12-25T03:42:05.553Z,1.60
2017-12-25T03:44:33.048Z,1.50
2017-12-25T03:47:00.881Z,1.30
2017-12-25T03:49:28.421Z,1.20
2017-12-25T03:51:55.959Z,1.00
2017-12-25T03:54:23.456Z,1.00
2017-12-25T03:56:50.944Z,1.00
2017-12-25T03:59:18.484Z,1.10
2017-12-25T04:01:46.739Z,1.20
2017-12-25T04:04:14.238Z,1.20
2017-12-25T04:06:41.768Z,1.30
2017-12-25T04:09:10.026Z,1.30
2017-12-25T04:11:37.557Z,1.20
2017-12-25T04:14:05.051Z,1.20
2017-12-25T04:16:33.344Z,1.20
2017-12-25T04:19:00.879Z,1.20
2017-12-25T04:21:28.381Z,1.30
2017-12-25T04:23:55.903Z,1.30
2017-12-25T04:26:24.191Z,1.30
2017-12-25T04:28:51.725Z,1.30
2017-12-25T04:31:19.996Z,1.30
2017-12-25T04:33:47.524Z,1.30
2017-12-25T04:36:15.020Z,1.20
2017-12-25T04:38:43.285Z,1.20
2017-12-25T04:41:10.828Z,1.20
2017-12-25T04:43:38.336Z,1.20
2017-12-25T04:46:05.877Z,1.20
2017-12-25T04:48:34.138Z,1.20
2017-12-25T04:51:01.681Z,1.20
2017-12-25T04:53:29.194Z,1.20
2017-12-25T04:55:56.715Z,1.10
2017-12-25T04:58:24.974Z,1.10
2017-12-25T05:00:52.538Z,1.10
2017-12-25T05:03:20.827Z,1.00
2017-12-25T05:05:48.336Z,1.00
2017-12-25T05:08:15.860Z,1.00
2017-12-25T05:10:43.382Z,1.00
2017-12-25T05:13:10.916Z,0.90
2017-12-25T05:15:38.413Z,0.90
2017-12-25T05:18:06.717Z,0.90
2017-12-25T05:20:34.220Z,0.90
2017-12-25T05:23:02.507Z,0.80
2017-12-25T05:25:30.049Z,0.80
2017-12-25T05:27:57.569Z,0.80
2017-12-25T05:30:25.105Z,0.80
2017-12-25T05:32:52.613Z,0.80
2017-12-25T05:35:20.110Z,0.70
2017-12-25T05:37:48.408Z,0.70
2017-12-25T05:40:15.911Z,0.70
2017-12-25T05:42:43.531Z,0.70
2017-12-25T05:45:11.024Z,0.70
2017-12-25T05:47:38.639Z,0.70
2017-12-25T05:50:06.141Z,0.60
2017-12-25T05:52:33.677Z,0.60
2017-12-25T05:55:01.260Z,0.60
2017-12-25T05:57:28.809Z,0.60
2017-12-25T05:59:56.342Z,0.60
2017-12-25T06:02:23.844Z,0.60
2017-12-25T06:04:51.560Z,0.50
2017-12-25T06:07:19.059Z,0.50
2017-12-25T06:09:46.782Z,0.50
2017-12-25T06:12:14.309Z,0.50
2017-12-25T06:14:41.818Z,0.50
2017-12-25T06:17:09.345Z,0.40
2017-12-25T06:19:36.868Z,0.40
2017-12-25T06:22:05.128Z,0.40
2017-12-25T06:24:32.656Z,0.40
2017-12-25T06:27:00.168Z,0.40
2017-12-25T06:29:28.466Z,0.40
2017-12-25T06:31:55.979Z,0.30
2017-12-25T06:34:23.516Z,0.40
2017-12-25T06:36:51.022Z,0.40
2017-12-25T06:39:18.546Z,0.40
2017-12-25T06:41:46.068Z,0.30
2017-12-25T06:44:13.555Z,0.30
2017-12-25T06:46:41.880Z,0.30
2017-12-25T06:49:09.386Z,0.30
2017-12-25T06:51:36.940Z,0.30
2017-12-25T06:54:04.445Z,0.40
2017-12-25T06:56:31.997Z,0.40
2017-12-25T06:58:59.628Z,0.40
2017-12-25T07:01:27.125Z,0.40
2017-12-25T07:03:54.621Z,0.40
2017-12-25T07:06:22.160Z,0.40
2017-12-25T07:08:49.665Z,0.40
2017-12-25T07:11:17.967Z,0.40
2017-12-25T07:13:46.258Z,0.40
2017-12-25T07:16:13.773Z,0.40
2017-12-25T07:18:42.044Z,0.50
2017-12-25T07:21:10.343Z,0.50
2017-12-25T07:23:37.853Z,0.50
2017-12-25T07:26:05.375Z,0.50
2017-12-25T07:28:32.904Z,0.50
2017-12-25T07:31:00.399Z,0.50
2017-12-25T07:33:27.925Z,0.50
2017-12-25T07:35:55.424Z,0.50
2017-12-25T07:38:23.007Z,0.50
2017-12-25T07:40:50.515Z,0.60
2017-12-25T07:43:18.014Z,0.60
2017-12-25T07:45:45.540Z,0.60
2017-12-25T07:48:13.065Z,0.60
2017-12-25T07:50:40.597Z,0.60
2017-12-25T07:53:08.110Z,0.60
2017-12-25T07:55:35.649Z,0.70
2017-12-25T07:58:03.149Z,0.70
2017-12-25T08:00:30.668Z,0.70
2017-12-25T08:02:58.206Z,0.70
2017-12-25T08:05:25.705Z,0.70
2017-12-25T08:07:53.233Z,0.70
2017-12-25T08:10:20.757Z,0.80
2017-12-25T08:12:49.063Z,0.80
2017-12-25T08:15:16.568Z,0.80
2017-12-25T08:17:44.104Z,0.80
2017-12-25T08:20:11.619Z,0.90
2017-12-25T08:22:39.893Z,0.90
2017-12-25T08:25:08.203Z,1.00
2017-12-25T08:27:35.775Z,0.90
2017-12-25T08:30:04.626Z,1.00
2017-12-25T08:32:32.170Z,1.00
2017-12-25T08:35:00.495Z,1.10
2017-12-25T08:37:28.808Z,1.10
2017-12-25T08:39:56.332Z,1.10
2017-12-25T08:42:23.841Z,1.20
2017-12-25T08:44:52.124Z,1.30
2017-12-25T08:47:20.109Z,1.30
2017-12-25T08:49:47.644Z,1.40
2017-12-25T08:52:15.919Z,1.50
2017-12-25T08:57:37.280Z,1.60
2017-12-25T09:00:04.784Z,1.70
2017-12-25T09:02:32.420Z,1.70
2017-12-25T09:04:59.932Z,1.80
2017-12-25T09:07:27.535Z,1.90
2017-12-25T09:09:55.050Z,1.90
2017-12-25T09:12:22.580Z,2.00
2017-12-25T09:14:50.890Z,2.10
2017-12-25T09:17:18.427Z,2.10
2017-12-25T09:19:46.102Z,2.20
2017-12-25T09:22:13.633Z,2.20
2017-12-25T09:24:41.918Z,2.40
2017-12-25T09:27:10.203Z,2.40
2017-12-25T09:29:38.470Z,2.50
2017-12-25T09:32:06.774Z,2.60
2017-12-25T09:34:34.323Z,2.60
2017-12-25T09:37:02.293Z,2.60
2017-12-25T09:39:29.903Z,2.70
2017-12-25T09:41:57.453Z,2.80
2017-12-25T09:44:24.959Z,2.80
2017-12-25T09:46:52.463Z,2.90
2017-12-25T09:49:20.001Z,3.00
2017-12-25T09:51:47.581Z,3.00
2017-12-25T09:54:15.117Z,3.10
2017-12-25T09:56:42.694Z,3.20
2017-12-25T09:59:10.501Z,3.20
2017-12-25T10:01:38.882Z,3.30
2017-12-25T10:04:06.800Z,3.30
2017-12-25T10:06:34.322Z,3.40
2017-12-25T10:09:01.899Z,3.40
2017-12-25T10:11:29.457Z,3.50
2017-12-25T10:13:56.980Z,3.50
2017-12-25T10:16:24.573Z,3.60
2017-12-25T10:18:52.103Z,3.70
2017-12-25T10:21:19.629Z,3.70
2017-12-25T10:23:47.930Z,3.90
2017-12-25T10:26:15.435Z,3.90
2017-12-25T10:28:42.971Z,3.90
2017-12-25T10:31:10.557Z,4.00
2017-12-25T10:33:38.891Z,4.20
2017-12-25T10:36:06.478Z,4.20
2017-12-25T10:38:34.098Z,4.30
2017-12-25T10:41:01.617Z,4.30
2017-12-25T10:43:29.160Z,4.40
2017-12-25T10:45:56.688Z,4.50
2017-12-25T10:48:24.240Z,4.70
2017-12-25T10:50:51.761Z,4.90
2017-12-25T10:53:19.304Z,5.10
2017-12-25T10:55:46.862Z,5.30
2017-12-25T10:58:14.376Z,5.50
2017-12-25T11:00:47.566Z,5.60
2017-12-25T11:03:15.077Z,5.70
2017-12-25T11:05:43.395Z,5.80
2017-12-25T11:08:11.739Z,5.80
2017-12-25T11:10:39.262Z,5.80
2017-12-25T11:13:06.783Z,5.90
2017-12-25T11:15:36.460Z,5.90
2017-12-25T11:18:04.029Z,5.90
2017-12-25T11:20:31.528Z,6.00
2017-12-25T11:22:59.033Z,6.00
2017-12-25T11:25:26.566Z,6.00
2017-12-25T11:27:54.068Z,6.00
2017-12-25T11:30:22.394Z,6.10
2017-12-25T11:32:49.890Z,6.10
2017-12-25T11:35:17.399Z,6.20
2017-12-25T11:37:44.938Z,6.20
2017-12-25T11:40:12.479Z,6.20
2017-12-25T11:42:40.769Z,6.30
2017-12-25T11:45:08.291Z,6.30
2017-12-25T11:47:35.803Z,6.40
2017-12-25T11:50:03.330Z,6.40
2017-12-25T11:52:31.596Z,6.50
2017-12-25T11:54:59.893Z,6.60
2017-12-25T11:57:27.390Z,6.60
2017-12-25T11:59:54.921Z,6.60
2017-12-25T12:02:22.447Z,6.70
2017-12-25T12:04:50.755Z,6.80
2017-12-25T12:07:18.276Z,6.80
2017-12-25T12:09:46.554Z,7.00
2017-12-25T12:12:14.864Z,7.10
2017-12-25T12:14:42.351Z,7.10
2017-12-25T12:17:09.887Z,7.30
2017-12-25T12:19:37.397Z,7.40
2017-12-25T12:22:05.672Z,7.60
2017-12-25T12:24:34.030Z,7.70
2017-12-25T12:27:02.392Z,7.60
2017-12-25T12:29:29.919Z,7.70
2017-12-25T12:31:57.416Z,7.90
2017-12-25T12:34:24.919Z,8.00
2017-12-25T12:36:52.497Z,8.20
2017-12-25T12:39:20.118Z,8.40
2017-12-25T12:41:48.305Z,8.60
2017-12-25T12:44:15.796Z,8.70
2017-12-25T12:46:43.409Z,8.80
2017-12-25T12:49:11.696Z,8.90
2017-12-25T12:51:39.179Z,8.90
2017-12-25T12:54:06.664Z,9.00
2017-12-25T12:56:34.180Z,9.10
2017-12-25T12:59:01.849Z,9.10
2017-12-25T13:01:29.344Z,9.10
2017-12-25T13:03:56.843Z,9.10
2017-12-25T13:06:24.340Z,9.00
2017-12-25T13:08:51.855Z,8.90
2017-12-25T13:11:19.354Z,8.90
2017-12-25T13:13:46.971Z,8.90
2017-12-25T13:16:14.574Z,8.90
2017-12-25T13:18:42.479Z,8.90
2017-12-25T13:21:10.774Z,8.90
2017-12-25T13:23:39.262Z,8.90
2017-12-25T13:28:47.001Z,9.00
2017-12-25T13:31:14.615Z,9.00
2017-12-25T13:33:42.120Z,9.00
2017-12-25T13:36:09.644Z,9.00
2017-12-25T13:38:37.945Z,8.90
2017-12-25T13:41:05.667Z,8.90
2017-12-25T13:43:33.185Z,8.90
2017-12-25T13:46:00.705Z,8.90
2017-12-25T13:48:28.989Z,8.70
2017-12-25T13:50:56.557Z,8.70
2017-12-25T13:53:24.901Z,8.60
2017-12-25T13:55:53.307Z,8.40
2017-12-25T13:58:21.081Z,8.40
2017-12-25T14:00:48.642Z,8.30
2017-12-25T14:03:16.918Z,8.10
2017-12-25T14:05:44.489Z,8.10
2017-12-25T14:08:13.376Z,8.00
2017-12-25T14:10:40.922Z,8.00
2017-12-25T14:13:08.707Z,7.90
2017-12-25T14:15:36.208Z,7.80
2017-12-25T14:18:04.501Z,7.60
2017-12-25T14:20:32.034Z,7.60
2017-12-25T14:23:00.964Z,7.70
2017-12-25T14:25:28.597Z,7.60
2017-12-25T14:27:57.651Z,7.70
2017-12-25T14:30:26.788Z,7.70
2017-12-25T14:32:54.964Z,7.60
2017-12-25T14:35:24.371Z,7.50
2017-12-25T14:37:52.184Z,7.40
2017-12-25T14:40:20.351Z,7.30
2017-12-25T14:42:48.116Z,7.20
2017-12-25T14:45:15.708Z,7.20
2017-12-25T14:47:44.001Z,7.00
2017-12-25T14:50:11.510Z,7.00
2017-12-25T14:52:39.169Z,6.90
2017-12-25T14:55:06.765Z,6.80
2017-12-25T14:57:34.289Z,6.70
2017-12-25T15:00:01.844Z,6.60
2017-12-25T15:02:29.371Z,6.50
2017-12-25T15:07:31.143Z,6.40
2017-12-25T15:09:58.680Z,6.30
2017-12-25T15:12:26.385Z,6.30
2017-12-25T15:14:53.920Z,6.20
2017-12-25T15:17:22.216Z,6.10
2017-12-25T15:19:49.712Z,6.00
2017-12-25T15:22:18.009Z,5.90
2017-12-25T15:24:45.520Z,5.90
2017-12-25T15:27:13.013Z,5.80
2017-12-25T15:29:40.713Z,5.80
2017-12-25T15:32:08.246Z,5.70
2017-12-25T15:34:35.740Z,5.60
2017-12-25T15:37:03.537Z,5.50
2017-12-25T15:39:31.076Z,5.40
2017-12-25T15:42:00.068Z,5.20
2017-12-25T15:44:28.208Z,5.20
2017-12-25T15:46:55.720Z,5.20
2017-12-25T15:49:23.215Z,5.10
2017-12-25T15:51:50.706Z,5.10
2017-12-25T15:54:18.253Z,5.10
2017-12-25T15:56:45.736Z,5.00
2017-12-25T15:59:13.221Z,5.00
2017-12-25T16:01:40.736Z,4.90
2017-12-25T16:04:08.246Z,4.90
2017-12-25T16:06:35.754Z,4.80
2017-12-25T16:09:03.302Z,4.80
2017-12-25T16:11:30.805Z,4.80
2017-12-25T16:13:58.294Z,4.80
2017-12-25T16:16:25.817Z,4.70
2017-12-25T16:18:53.343Z,4.70
2017-12-25T16:21:21.613Z,4.70
2017-12-25T16:23:49.130Z,4.60
2017-12-25T16:26:16.630Z,4.60
2017-12-25T16:28:44.142Z,4.60
2017-12-25T16:31:11.689Z,4.50
2017-12-25T16:33:39.208Z,4.50
2017-12-25T16:36:07.486Z,4.50
2017-12-25T16:38:35.025Z,4.40
2017-12-25T16:41:03.330Z,4.40
2017-12-25T16:43:30.825Z,4.30
2017-12-25T16:45:58.345Z,4.30
2017-12-25T16:48:26.613Z,4.30
2017-12-25T16:50:54.923Z,4.20
2017-12-25T16:53:22.436Z,4.20
2017-12-25T16:55:49.934Z,4.20
2017-12-25T16:58:17.437Z,4.20
2017-12-25T17:00:44.994Z,4.20
2017-12-25T17:03:12.513Z,4.20
2017-12-25T17:05:40.014Z,4.10
2017-12-25T17:08:07.525Z,4.10
2017-12-25T17:10:35.026Z,4.10
2017-12-25T17:13:03.295Z,4.20
2017-12-25T17:15:30.825Z,4.20
2017-12-25T17:17:58.331Z,4.20
2017-12-25T17:20:26.607Z,4.40
2017-12-25T17:22:54.906Z,4.40
2017-12-25T17:25:22.406Z,4.40
2017-12-25T17:27:49.894Z,4.50
2017-12-25T17:30:18.211Z,4.70
2017-12-25T17:32:45.711Z,4.70
2017-12-25T17:35:13.224Z,4.70
2017-12-25T17:37:40.749Z,4.80
2017-12-25T17:40:09.282Z,5.10
2017-12-25T17:42:37.154Z,5.10
2017-12-25T17:45:05.195Z,5.20
2017-12-25T17:47:32.724Z,5.30
2017-12-25T17:50:01.137Z,5.60
2017-12-25T17:52:29.117Z,5.60
2017-12-25T17:54:57.131Z,5.70
2017-12-25T17:57:24.630Z,5.80
2017-12-25T17:59:52.506Z,5.90
2017-12-25T18:02:20.397Z,5.80
2017-12-25T18:04:48.110Z,5.80
2017-12-25T18:07:16.774Z,5.70
2017-12-25T18:09:44.333Z,5.60
2017-12-25T18:12:12.014Z,5.50
2017-12-25T18:14:40.588Z,5.30
2017-12-25T18:17:08.252Z,5.30
2017-12-25T18:19:35.792Z,5.20
2017-12-25T18:22:03.605Z,5.30
2017-12-25T18:24:31.133Z,5.30
2017-12-25T18:26:59.120Z,5.30
2017-12-25T18:29:27.168Z,5.40
2017-12-25T18:31:54.892Z,5.40
2017-12-25T18:34:22.437Z,5.50
2017-12-25T18:36:49.933Z,5.50
2017-12-25T18:39:17.693Z,5.50
2017-12-25T18:41:45.355Z,5.50
2017-12-25T18:44:12.893Z,5.60
2017-12-25T18:46:40.399Z,5.50
2017-12-25T18:49:07.938Z,5.50
2017-12-25T18:51:36.241Z,5.40
2017-12-25T18:54:04.233Z,5.50
2017-12-25T18:56:37.623Z,5.40
2017-12-25T18:59:05.154Z,5.50
2017-12-25T19:01:33.437Z,5.50
2017-12-25T19:04:00.948Z,5.50
2017-12-25T19:06:28.465Z,5.40
2017-12-25T19:08:55.988Z,5.40
2017-12-25T19:11:24.258Z,5.40
2017-12-25T19:13:52.528Z,5.30
2017-12-25T19:16:20.291Z,5.30
2017-12-25T19:18:47.825Z,5.30
2017-12-25T19:21:15.331Z,5.40
2017-12-25T19:23:42.856Z,5.40
2017-12-25T19:26:10.361Z,5.40
2017-12-25T19:28:37.855Z,5.40
2017-12-25T19:31:05.420Z,5.40
2017-12-25T19:33:32.916Z,5.40
2017-12-25T19:36:00.479Z,5.50
2017-12-25T19:38:28.042Z,5.50
2017-12-25T19:40:55.574Z,5.50
2017-12-25T19:43:24.008Z,5.60
2017-12-25T19:45:51.536Z,5.60
2017-12-25T19:48:19.078Z,5.60
2017-12-25T19:50:47.415Z,5.50
2017-12-25T19:53:14.909Z,5.50
2017-12-25T19:55:43.246Z,5.30
2017-12-25T19:58:10.785Z,5.30
2017-12-25T20:00:38.325Z,5.30
2017-12-25T20:03:05.907Z,5.30
2017-12-25T20:05:33.447Z,5.30
2017-12-25T20:08:01.005Z,5.30
2017-12-25T20:10:28.568Z,5.30
2017-12-25T20:12:56.884Z,5.10
2017-12-25T20:15:24.423Z,5.10
2017-12-25T20:17:51.961Z,5.10
2017-12-25T20:20:19.511Z,5.00
2017-12-25T20:22:47.006Z,4.90
2017-12-25T20:25:14.567Z,4.80
2017-12-25T20:27:42.053Z,4.70
2017-12-25T20:30:10.359Z,4.60
2017-12-25T20:32:37.938Z,4.60
2017-12-25T20:35:05.503Z,4.50
2017-12-25T20:37:33.084Z,4.40
2017-12-25T20:40:01.407Z,4.40
2017-12-25T20:42:29.718Z,4.40
2017-12-25T20:44:57.269Z,4.40
2017-12-25T20:47:24.937Z,4.40
2017-12-25T20:49:55.715Z,4.50
2017-12-25T20:52:23.280Z,4.50
2017-12-25T20:54:50.851Z,4.40
2017-12-25T20:57:18.390Z,4.40
2017-12-25T20:59:45.979Z,4.40
2017-12-25T21:02:13.552Z,4.30
2017-12-25T21:04:41.121Z,4.30
2017-12-25T21:07:08.718Z,4.30
2017-12-25T21:09:36.267Z,4.40
2017-12-25T21:12:03.832Z,4.40
2017-12-25T21:14:32.155Z,4.60
2017-12-25T21:16:59.703Z,4.60
2017-12-25T21:19:27.298Z,4.70
2017-12-25T21:21:54.855Z,4.80
2017-12-25T21:24:23.176Z,4.80
2017-12-25T21:26:50.771Z,4.80
2017-12-25T21:29:18.305Z,4.90
2017-12-25T21:31:45.865Z,4.90
2017-12-25T21:34:13.371Z,4.90
2017-12-25T21:36:41.641Z,4.90
2017-12-25T21:39:09.213Z,4.90
2017-12-25T21:41:37.537Z,5.00
2017-12-25T21:44:05.053Z,5.00
2017-12-25T21:46:33.364Z,5.00
2017-12-25T21:49:00.993Z,4.90
2017-12-25T21:51:28.540Z,4.90
2017-12-25T21:53:56.899Z,4.90
2017-12-25T21:56:24.468Z,4.90
2017-12-25T21:58:52.806Z,4.90
2017-12-25T22:01:20.357Z,4.90
2017-12-25T22:03:47.931Z,4.90
2017-12-25T22:06:15.480Z,4.90
2017-12-25T22:08:43.021Z,5.00
2017-12-25T22:11:10.582Z,5.00
2017-12-25T22:13:38.089Z,5.00
2017-12-25T22:16:05.614Z,5.00
2017-12-25T22:18:33.188Z,5.10
2017-12-25T22:21:00.739Z,5.10
2017-12-25T22:23:28.288Z,5.10
2017-12-25T22:25:55.888Z,5.20
2017-12-25T22:28:24.188Z,5.20
2017-12-25T22:30:51.740Z,5.20
2017-12-25T22:33:19.314Z,5.20
2017-12-25T22:35:46.799Z,5.10
2017-12-25T22:38:14.393Z,5.10
2017-12-25T22:40:42.709Z,5.00
2017-12-25T22:43:10.298Z,5.00
2017-12-25T22:45:37.897Z,5.10
2017-12-25T22:48:05.438Z,5.10
2017-12-25T22:50:33.745Z,5.10
2017-12-25T22:53:01.323Z,5.10
2017-12-25T22:55:28.877Z,5.10
2017-12-25T22:57:56.429Z,5.00
2017-12-25T23:00:23.988Z,5.00
2017-12-25T23:02:51.536Z,4.90
2017-12-25T23:05:19.091Z,4.80
2017-12-25T23:07:46.683Z,4.80
2017-12-25T23:10:14.228Z,4.70
2017-12-25T23:12:41.770Z,4.60
2017-12-25T23:15:09.312Z,4.60
2017-12-25T23:17:36.860Z,4.50
2017-12-25T23:20:05.172Z,4.50
2017-12-25T23:22:32.731Z,4.50
2017-12-25T23:25:00.276Z,4.50
2017-12-25T23:27:27.823Z,4.50
2017-12-25T23:29:55.375Z,4.50
2017-12-25T23:32:22.859Z,4.50
2017-12-25T23:34:50.433Z,4.50
2017-12-25T23:37:17.975Z,4.50
2017-12-25T23:39:45.506Z,4.50
2017-12-25T23:42:13.068Z,4.50
2017-12-25T23:44:40.565Z,4.50
2017-12-25T23:47:08.152Z,4.50
2017-12-25T23:49:35.655Z,4.50
2017-12-25T23:52:03.173Z,4.50
2017-12-25T23:54:31.468Z,4.50
2017-12-25T23:56:59.010Z,4.50
2017-12-25T23:59:27.271Z,4.60
