createdAt,value
2018-07-03T00:00:18.507Z,2.20
2018-07-03T00:05:47.724Z,2.60
2018-07-03T00:11:17.138Z,2.60
2018-07-03T00:16:51.615Z,2.70
2018-07-03T00:22:21.751Z,2.50
2018-07-03T00:27:50.975Z,2.20
2018-07-03T00:33:20.285Z,2.75
2018-07-03T00:38:49.471Z,2.83
2018-07-03T00:44:18.800Z,2.20
2018-07-03T00:49:48.193Z,2.33
2018-07-03T00:55:17.496Z,2.30
2018-07-03T01:00:46.779Z,2.90
2018-07-03T01:06:16.116Z,2.10
2018-07-03T01:11:45.537Z,2.00
2018-07-03T01:17:14.913Z,2.15
2018-07-03T01:22:44.270Z,2.17
2018-07-03T01:28:13.971Z,2.00
2018-07-03T01:33:43.727Z,2.08
2018-07-03T01:39:12.975Z,2.70
2018-07-03T01:44:42.299Z,2.40
2018-07-03T01:50:11.621Z,2.42
2018-07-03T01:55:40.945Z,2.00
2018-07-03T02:01:10.220Z,2.27
2018-07-03T02:06:39.406Z,2.37
2018-07-03T02:12:08.610Z,2.20
2018-07-03T02:17:37.796Z,2.83
2018-07-03T02:23:07.263Z,2.60
2018-07-03T02:28:36.724Z,2.37
2018-07-03T02:34:06.029Z,2.47
2018-07-03T02:39:35.248Z,2.17
2018-07-03T02:45:04.792Z,2.55
2018-07-03T02:50:34.031Z,2.50
2018-07-03T02:56:03.369Z,2.77
2018-07-03T03:01:32.660Z,2.42
2018-07-03T03:07:01.916Z,2.70
2018-07-03T03:12:31.118Z,2.60
2018-07-03T03:18:00.445Z,2.75
2018-07-03T03:23:29.662Z,2.60
2018-07-03T03:28:58.975Z,2.55
2018-07-03T03:34:28.180Z,2.70
2018-07-03T03:39:57.154Z,2.80
2018-07-03T03:45:27.203Z,2.40
2018-07-03T03:50:56.454Z,2.45
2018-07-03T03:56:25.636Z,2.42
2018-07-03T04:01:54.818Z,3.20
2018-07-03T04:07:24.109Z,3.17
2018-07-03T04:12:53.334Z,2.52
2018-07-03T04:18:27.321Z,2.40
2018-07-03T04:23:57.763Z,2.40
2018-07-03T04:29:27.080Z,2.20
2018-07-03T04:34:56.299Z,2.10
2018-07-03T04:40:25.530Z,2.50
2018-07-03T04:45:54.937Z,2.77
2018-07-03T04:51:29.968Z,2.60
2018-07-03T04:56:59.213Z,2.77
2018-07-03T05:02:31.184Z,2.22
2018-07-03T05:08:01.992Z,2.35
2018-07-03T05:13:31.325Z,3.00
2018-07-03T05:19:00.600Z,3.22
2018-07-03T05:24:29.832Z,3.27
2018-07-03T05:29:59.084Z,2.40
2018-07-03T05:35:28.412Z,2.15
2018-07-03T05:40:57.779Z,2.20
2018-07-03T05:46:27.052Z,2.50
2018-07-03T05:51:56.266Z,2.60
2018-07-03T05:57:25.506Z,2.40
2018-07-03T06:02:54.789Z,2.52
2018-07-03T06:08:24.051Z,2.50
2018-07-03T06:13:53.374Z,2.25
2018-07-03T06:19:23.290Z,2.20
2018-07-03T06:24:52.641Z,1.95
2018-07-03T06:30:22.000Z,1.95
2018-07-03T06:35:51.205Z,2.05
2018-07-03T06:41:20.448Z,2.90
2018-07-03T06:46:49.786Z,2.58
2018-07-03T06:52:18.986Z,2.00
2018-07-03T06:57:48.412Z,2.35
2018-07-03T07:03:17.663Z,1.95
2018-07-03T07:08:47.058Z,1.80
2018-07-03T07:14:16.208Z,1.72
2018-07-03T07:19:45.486Z,2.00
2018-07-03T07:25:14.764Z,2.00
2018-07-03T07:30:43.955Z,1.80
2018-07-03T07:36:13.131Z,1.60
2018-07-03T07:41:42.742Z,1.73
2018-07-03T07:47:11.998Z,1.65
2018-07-03T07:52:41.255Z,2.10
2018-07-03T07:58:11.001Z,1.65
2018-07-03T08:03:40.243Z,1.35
2018-07-03T08:09:10.542Z,1.00
2018-07-03T08:14:39.765Z,1.40
2018-07-03T08:20:09.116Z,1.17
2018-07-03T08:25:38.350Z,1.07
2018-07-03T08:31:07.540Z,1.20
2018-07-03T08:36:36.776Z,1.27
2018-07-03T08:42:06.002Z,1.20
2018-07-03T08:47:35.190Z,1.10
2018-07-03T08:53:04.403Z,1.20
2018-07-03T08:58:33.625Z,1.10
2018-07-03T09:04:02.882Z,1.30
2018-07-03T09:09:32.095Z,1.30
2018-07-03T09:15:01.389Z,1.30
2018-07-03T09:20:30.937Z,2.30
2018-07-03T09:26:00.219Z,1.27
2018-07-03T09:31:29.548Z,1.10
2018-07-03T09:36:58.797Z,1.00
2018-07-03T09:42:28.069Z,1.20
2018-07-03T09:47:57.275Z,0.93
2018-07-03T09:53:26.507Z,0.97
2018-07-03T09:58:55.648Z,0.90
2018-07-03T10:04:24.928Z,1.10
2018-07-03T10:09:54.290Z,1.10
2018-07-03T10:15:23.588Z,2.40
2018-07-03T10:20:52.836Z,1.02
2018-07-03T10:26:22.101Z,3.20
2018-07-03T10:31:51.299Z,1.20
2018-07-03T10:37:22.334Z,1.50
2018-07-03T10:42:51.573Z,1.10
2018-07-03T10:48:20.836Z,1.00
2018-07-03T10:53:50.075Z,1.00
2018-07-03T10:59:19.336Z,1.00
2018-07-03T11:04:48.743Z,1.25
2018-07-03T11:10:18.012Z,0.90
2018-07-03T11:15:47.207Z,1.20
2018-07-03T11:21:16.464Z,0.90
2018-07-03T11:26:45.860Z,1.00
2018-07-03T11:32:15.217Z,1.30
2018-07-03T11:37:44.537Z,0.90
2018-07-03T11:43:13.900Z,0.90
2018-07-03T11:48:43.361Z,1.00
2018-07-03T11:54:12.719Z,1.17
2018-07-03T11:59:44.118Z,1.57
2018-07-03T12:05:13.336Z,1.27
2018-07-03T12:10:42.983Z,1.55
2018-07-03T12:16:12.329Z,1.40
2018-07-03T12:21:41.793Z,1.10
2018-07-03T12:27:11.051Z,1.13
2018-07-03T12:32:40.459Z,1.40
2018-07-03T12:38:09.884Z,1.27
2018-07-03T12:43:39.128Z,1.20
2018-07-03T12:49:08.395Z,1.23
2018-07-03T12:54:37.698Z,1.40
2018-07-03T13:00:07.644Z,0.90
2018-07-03T13:05:36.988Z,1.60
2018-07-03T13:11:06.251Z,1.40
2018-07-03T13:16:35.573Z,1.30
2018-07-03T13:22:04.774Z,1.40
2018-07-03T13:27:33.989Z,1.60
2018-07-03T13:33:03.305Z,1.47
2018-07-03T13:38:32.507Z,2.10
2018-07-03T13:44:01.861Z,1.50
2018-07-03T13:49:31.099Z,1.50
2018-07-03T13:55:00.375Z,2.13
2018-07-03T14:00:29.569Z,1.27
2018-07-03T14:05:58.746Z,1.63
2018-07-03T14:11:27.991Z,1.60
2018-07-03T14:16:57.238Z,1.50
2018-07-03T14:22:26.548Z,1.55
2018-07-03T14:27:55.770Z,1.60
2018-07-03T14:33:26.066Z,1.70
2018-07-03T14:38:55.704Z,1.60
2018-07-03T14:44:24.999Z,1.77
2018-07-03T14:49:54.687Z,1.80
2018-07-03T14:55:23.998Z,2.08
2018-07-03T15:00:53.314Z,1.90
2018-07-03T15:06:22.635Z,2.27
2018-07-03T15:11:53.033Z,1.80
2018-07-03T15:17:22.292Z,2.58
2018-07-03T15:22:52.671Z,2.53
2018-07-03T15:28:21.917Z,3.02
2018-07-03T15:33:51.115Z,3.30
2018-07-03T15:39:21.539Z,4.60
2018-07-03T15:45:04.747Z,3.90
2018-07-03T15:50:34.103Z,3.80
2018-07-03T15:56:03.416Z,3.70
2018-07-03T16:01:32.869Z,5.07
2018-07-03T16:07:21.605Z,4.53
2018-07-03T16:12:50.939Z,4.30
2018-07-03T16:18:20.165Z,4.03
2018-07-03T16:23:49.649Z,3.70
2018-07-03T16:29:19.003Z,3.87
2018-07-03T16:34:48.535Z,3.98
2018-07-03T16:40:19.675Z,3.63
2018-07-03T16:45:48.935Z,3.97
2018-07-03T16:51:18.258Z,3.60
2018-07-03T16:56:48.777Z,3.65
2018-07-03T17:02:18.279Z,3.87
2018-07-03T17:07:47.679Z,3.30
2018-07-03T17:13:17.017Z,3.80
2018-07-03T17:18:56.807Z,3.60
2018-07-03T17:24:26.206Z,3.33
2018-07-03T17:29:56.242Z,3.45
2018-07-03T17:35:25.506Z,3.00
2018-07-03T17:41:11.794Z,2.90
2018-07-03T17:46:41.289Z,3.60
2018-07-03T17:52:11.182Z,2.80
2018-07-03T17:57:40.665Z,2.80
2018-07-03T18:03:10.058Z,2.87
2018-07-03T18:08:39.388Z,2.73
2018-07-03T18:14:08.782Z,2.70
2018-07-03T18:19:44.067Z,3.27
2018-07-03T18:25:13.643Z,2.70
2018-07-03T18:30:44.321Z,2.70
2018-07-03T18:36:13.864Z,2.87
2018-07-03T18:41:43.226Z,2.97
2018-07-03T18:47:12.509Z,3.00
2018-07-03T18:52:41.983Z,2.92
2018-07-03T18:58:11.350Z,3.42
2018-07-03T19:03:40.831Z,2.92
2018-07-03T19:09:10.114Z,3.33
2018-07-03T19:14:39.775Z,3.00
2018-07-03T19:20:09.610Z,2.70
2018-07-03T19:25:41.124Z,3.00
2018-07-03T19:31:10.652Z,3.02
2018-07-03T19:36:43.613Z,3.15
2018-07-03T19:42:14.065Z,2.90
2018-07-03T19:47:43.664Z,3.55
2018-07-03T19:53:14.268Z,3.37
2018-07-03T19:58:44.612Z,3.62
2018-07-03T20:04:14.229Z,3.27
2018-07-03T20:09:43.823Z,4.30
2018-07-03T20:15:13.339Z,4.15
2018-07-03T20:20:43.082Z,3.40
2018-07-03T20:26:12.733Z,5.27
2018-07-03T20:31:42.368Z,3.60
2018-07-03T20:37:11.875Z,3.77
2018-07-03T20:42:42.260Z,3.62
2018-07-03T20:48:12.667Z,3.55
2018-07-03T20:53:42.013Z,3.70
2018-07-03T20:59:12.294Z,3.85
2018-07-03T21:04:41.817Z,4.10
2018-07-03T21:10:11.232Z,4.58
2018-07-03T21:15:40.581Z,4.30
2018-07-03T21:21:10.125Z,4.20
2018-07-03T21:26:39.826Z,3.40
2018-07-03T21:32:09.283Z,4.08
2018-07-03T21:37:39.351Z,3.60
2018-07-03T21:43:08.661Z,3.85
2018-07-03T21:48:38.322Z,3.47
2018-07-03T21:54:07.669Z,3.75
2018-07-03T21:59:36.963Z,3.63
2018-07-03T22:05:06.420Z,3.70
2018-07-03T22:10:35.747Z,4.50
2018-07-03T22:16:05.038Z,4.20
2018-07-03T22:21:35.932Z,4.20
2018-07-03T22:27:05.348Z,3.75
2018-07-03T22:32:34.703Z,4.13
2018-07-03T22:38:03.887Z,4.87
2018-07-03T22:43:33.180Z,4.30
2018-07-03T22:49:02.965Z,4.10
2018-07-03T22:54:32.289Z,4.25
2018-07-03T23:00:01.556Z,3.62
2018-07-03T23:05:30.839Z,3.97
2018-07-03T23:11:00.060Z,3.95
2018-07-03T23:16:29.256Z,3.50
2018-07-03T23:21:58.521Z,3.80
2018-07-03T23:27:27.744Z,4.30
2018-07-03T23:32:57.058Z,3.95
2018-07-03T23:38:27.285Z,4.00
2018-07-03T23:43:56.607Z,3.83
2018-07-03T23:49:42.668Z,4.20
2018-07-03T23:55:28.895Z,3.70
