createdAt,value
2023-01-23T00:01:41.701Z,102551.16
2023-01-23T00:04:13.986Z,102546.84
2023-01-23T00:06:42.406Z,102544.19
2023-01-23T00:09:11.382Z,102534.81
2023-01-23T00:11:39.761Z,102531.31
2023-01-23T00:14:07.984Z,102532.03
2023-01-23T00:16:37.775Z,102533.59
2023-01-23T00:19:06.530Z,102530.28
2023-01-23T00:21:34.844Z,102529.38
2023-01-23T00:24:03.390Z,102523.31
2023-01-23T00:26:34.078Z,102521.63
2023-01-23T00:29:03.544Z,102521.59
2023-01-23T00:31:34.246Z,102522.41
2023-01-23T00:34:06.119Z,102516.56
2023-01-23T00:36:36.536Z,102519.94
2023-01-23T00:39:07.557Z,102517.38
2023-01-23T00:41:36.545Z,102520.91
2023-01-23T00:44:06.239Z,102533.78
2023-01-23T00:46:35.114Z,102527.78
2023-01-23T00:49:05.344Z,102527.72
2023-01-23T00:51:34.205Z,102519.84
2023-01-23T00:54:02.980Z,102528.28
2023-01-23T00:56:31.585Z,102528.13
2023-01-23T00:58:59.941Z,102528.84
2023-01-23T01:01:29.167Z,102532.16
2023-01-23T01:03:57.571Z,102535.50
2023-01-23T01:06:27.361Z,102530.31
2023-01-23T01:08:57.570Z,102535.31
2023-01-23T01:11:26.314Z,102538.78
2023-01-23T01:13:54.854Z,102536.28
2023-01-23T01:16:24.458Z,102544.75
2023-01-23T01:18:53.231Z,102542.09
2023-01-23T01:21:22.583Z,102543.78
2023-01-23T01:23:52.642Z,102541.94
2023-01-23T01:26:23.110Z,102536.81
2023-01-23T01:28:52.060Z,102535.91
2023-01-23T01:31:20.631Z,102535.91
2023-01-23T01:33:50.622Z,102537.59
2023-01-23T01:36:23.125Z,102534.13
2023-01-23T01:38:52.957Z,102536.72
2023-01-23T01:41:21.321Z,102536.78
2023-01-23T01:43:49.760Z,102527.44
2023-01-23T01:46:23.462Z,102524.88
2023-01-23T01:49:00.837Z,102515.41
2023-01-23T01:51:33.109Z,102524.03
2023-01-23T01:54:09.073Z,102542.81
2023-01-23T01:56:42.560Z,102538.56
2023-01-23T01:59:12.643Z,102542.03
2023-01-23T02:01:44.392Z,102539.53
2023-01-23T02:04:12.948Z,102538.56
2023-01-23T02:06:41.943Z,102540.34
2023-01-23T02:09:16.576Z,102536.03
2023-01-23T02:11:45.403Z,102542.81
2023-01-23T02:14:14.641Z,102547.00
2023-01-23T02:16:50.620Z,102548.59
2023-01-23T02:19:32.233Z,102554.63
2023-01-23T02:22:08.781Z,102561.38
2023-01-23T02:24:45.128Z,102564.81
2023-01-23T02:27:14.993Z,102571.53
2023-01-23T02:29:45.860Z,102565.44
2023-01-23T02:32:15.754Z,102567.88
2023-01-23T02:34:45.036Z,102566.97
2023-01-23T02:37:14.648Z,102564.34
2023-01-23T02:39:43.196Z,102569.38
2023-01-23T02:42:15.243Z,102577.00
2023-01-23T02:44:48.633Z,102579.44
2023-01-23T02:47:19.476Z,102579.19
2023-01-23T02:49:47.776Z,102578.09
2023-01-23T02:52:16.492Z,102571.97
2023-01-23T02:54:44.904Z,102568.44
2023-01-23T02:57:15.512Z,102572.63
2023-01-23T03:00:01.557Z,102575.13
2023-01-23T03:02:30.752Z,102575.00
2023-01-23T03:04:59.096Z,102570.59
2023-01-23T03:07:30.003Z,102566.16
2023-01-23T03:09:58.360Z,102567.75
2023-01-23T03:12:28.432Z,102570.28
2023-01-23T03:14:58.088Z,102566.84
2023-01-23T03:17:26.674Z,102573.69
2023-01-23T03:19:55.677Z,102567.75
2023-01-23T03:22:24.047Z,102565.28
2023-01-23T03:24:52.410Z,102565.38
2023-01-23T03:27:20.838Z,102569.78
2023-01-23T03:30:12.332Z,102562.13
2023-01-23T03:32:42.225Z,102569.72
2023-01-23T03:35:14.106Z,102555.94
2023-01-23T03:37:42.819Z,102554.16
2023-01-23T03:40:35.433Z,102546.50
2023-01-23T03:43:05.379Z,102538.06
2023-01-23T03:45:37.603Z,102538.16
2023-01-23T03:48:06.541Z,102538.22
2023-01-23T03:50:35.642Z,102546.00
2023-01-23T03:53:04.062Z,102543.38
2023-01-23T03:55:32.737Z,102555.25
2023-01-23T03:58:01.130Z,102546.53
2023-01-23T04:00:32.055Z,102548.06
2023-01-23T04:03:06.924Z,102544.34
2023-01-23T04:05:35.653Z,102537.25
2023-01-23T04:08:04.908Z,102527.75
2023-01-23T04:10:33.718Z,102526.94
2023-01-23T04:13:06.690Z,102532.03
2023-01-23T04:15:35.503Z,102529.50
2023-01-23T04:18:09.063Z,102528.69
2023-01-23T04:20:37.526Z,102528.69
2023-01-23T04:23:07.211Z,102518.53
2023-01-23T04:25:35.847Z,102519.47
2023-01-23T04:28:05.627Z,102521.25
2023-01-23T04:30:34.703Z,102521.25
2023-01-23T04:33:12.689Z,102515.38
2023-01-23T04:35:41.309Z,102525.72
2023-01-23T04:38:09.644Z,102528.34
2023-01-23T04:40:39.613Z,102523.25
2023-01-23T04:43:08.044Z,102519.09
2023-01-23T04:45:52.448Z,102523.38
2023-01-23T04:48:41.373Z,102515.72
2023-01-23T04:51:10.597Z,102516.59
2023-01-23T04:53:39.537Z,102519.13
2023-01-23T04:56:09.541Z,102512.34
2023-01-23T04:58:38.776Z,102514.03
2023-01-23T05:01:09.079Z,102518.22
2023-01-23T05:03:40.598Z,102522.47
2023-01-23T05:06:09.462Z,102525.00
2023-01-23T05:08:37.844Z,102527.53
2023-01-23T05:11:28.155Z,102526.59
2023-01-23T05:13:56.779Z,102528.16
2023-01-23T05:16:26.328Z,102535.59
2023-01-23T05:19:28.355Z,102534.31
2023-01-23T05:21:58.445Z,102533.97
2023-01-23T05:24:27.846Z,102532.56
2023-01-23T05:26:58.148Z,102530.34
2023-01-23T05:29:29.894Z,102530.06
2023-01-23T05:32:21.291Z,102524.97
2023-01-23T05:34:59.275Z,102536.09
2023-01-23T05:37:31.061Z,102529.25
2023-01-23T05:40:08.782Z,102536.06
2023-01-23T05:43:11.303Z,102535.91
2023-01-23T05:45:54.668Z,102535.75
2023-01-23T05:48:33.002Z,102544.06
2023-01-23T05:51:05.801Z,102547.19
2023-01-23T05:53:35.513Z,102544.41
2023-01-23T05:56:07.471Z,102541.75
2023-01-23T05:58:42.271Z,102544.41
2023-01-23T06:01:20.855Z,102535.06
2023-01-23T06:04:09.959Z,102547.03
2023-01-23T06:06:54.485Z,102546.16
2023-01-23T06:09:22.929Z,102548.63
2023-01-23T06:11:51.436Z,102548.50
2023-01-23T06:14:20.165Z,102538.06
2023-01-23T06:16:48.805Z,102546.47
2023-01-23T06:19:17.420Z,102537.94
2023-01-23T06:21:45.881Z,102538.69
2023-01-23T06:24:16.256Z,102544.47
2023-01-23T06:26:44.895Z,102553.69
2023-01-23T06:29:14.349Z,102551.91
2023-01-23T06:31:42.902Z,102557.75
2023-01-23T06:34:11.411Z,102551.72
2023-01-23T06:36:46.485Z,102556.00
2023-01-23T06:39:16.792Z,102566.28
2023-01-23T06:41:45.850Z,102571.28
2023-01-23T06:44:19.927Z,102570.38
2023-01-23T06:46:48.538Z,102566.06
2023-01-23T06:49:16.967Z,102566.88
2023-01-23T06:51:45.668Z,102575.34
2023-01-23T06:54:15.990Z,102577.81
2023-01-23T06:56:45.660Z,102574.13
2023-01-23T06:59:14.391Z,102576.50
2023-01-23T07:01:44.020Z,102577.16
2023-01-23T07:04:25.807Z,102583.81
2023-01-23T07:06:54.124Z,102573.34
2023-01-23T07:09:24.001Z,102577.44
2023-01-23T07:12:01.991Z,102582.53
2023-01-23T07:14:32.810Z,102580.88
2023-01-23T07:17:01.379Z,102581.13
2023-01-23T07:19:30.057Z,102581.31
2023-01-23T07:22:01.296Z,102590.69
2023-01-23T07:24:32.576Z,102597.59
2023-01-23T07:27:00.992Z,102595.13
2023-01-23T07:29:29.316Z,102601.97
2023-01-23T07:32:01.008Z,102611.22
2023-01-23T07:34:29.805Z,102612.81
2023-01-23T07:36:58.083Z,102620.38
2023-01-23T07:39:26.801Z,102617.94
2023-01-23T07:41:56.753Z,102614.50
2023-01-23T07:44:29.533Z,102615.28
2023-01-23T07:46:58.284Z,102616.31
2023-01-23T07:49:26.678Z,102617.19
2023-01-23T07:51:55.156Z,102616.38
2023-01-23T07:54:23.514Z,102608.00
2023-01-23T07:56:51.925Z,102607.19
2023-01-23T07:59:21.607Z,102602.94
2023-01-23T08:01:51.473Z,102604.66
2023-01-23T08:04:19.772Z,102604.78
2023-01-23T08:06:48.123Z,102605.16
2023-01-23T08:09:16.555Z,102597.03
2023-01-23T08:11:44.944Z,102596.59
2023-01-23T08:14:13.365Z,102597.00
2023-01-23T08:16:43.109Z,102606.06
2023-01-23T08:19:11.572Z,102612.59
2023-01-23T08:21:39.875Z,102619.91
2023-01-23T08:24:08.836Z,102599.16
2023-01-23T08:26:37.232Z,102607.09
2023-01-23T08:29:05.958Z,102602.09
2023-01-23T08:31:34.404Z,102597.31
2023-01-23T08:34:04.196Z,102599.00
2023-01-23T08:36:32.718Z,102590.41
2023-01-23T08:39:01.288Z,102602.47
2023-01-23T08:41:29.686Z,102597.28
2023-01-23T08:44:01.789Z,102592.81
2023-01-23T08:46:30.493Z,102591.84
2023-01-23T08:48:58.730Z,102589.28
2023-01-23T08:51:28.796Z,102592.31
2023-01-23T08:53:57.225Z,102602.00
2023-01-23T08:56:28.720Z,102596.41
2023-01-23T09:48:01.022Z,102598.16
2023-01-23T09:52:39.405Z,102605.53
2023-01-23T11:15:50.346Z,102644.03
2023-01-23T11:18:32.447Z,102646.97
2023-01-23T11:21:01.226Z,102639.38
2023-01-23T11:23:32.593Z,102641.19
2023-01-23T11:26:04.318Z,102641.13
2023-01-23T11:28:47.272Z,102641.84
2023-01-23T11:31:19.077Z,102639.84
2023-01-23T11:33:54.381Z,102638.75
2023-01-23T11:36:39.810Z,102635.81
2023-01-23T11:39:18.193Z,102636.31
2023-01-23T11:41:48.617Z,102639.47
2023-01-23T11:44:22.636Z,102627.94
2023-01-23T11:47:21.549Z,102624.44
2023-01-23T11:50:09.650Z,102620.06
2023-01-23T11:52:49.611Z,102617.34
2023-01-23T11:55:35.319Z,102617.28
2023-01-23T11:58:14.844Z,102616.28
2023-01-23T12:00:48.408Z,102608.56
2023-01-23T12:04:08.345Z,102597.25
2023-01-23T12:06:44.282Z,102601.75
2023-01-23T12:09:16.716Z,102594.94
2023-01-23T12:12:02.326Z,102592.22
2023-01-23T12:14:40.250Z,102590.50
2023-01-23T12:17:23.439Z,102581.94
2023-01-23T12:20:04.523Z,102580.28
2023-01-23T12:22:45.955Z,102579.50
2023-01-23T12:25:27.544Z,102575.34
2023-01-23T12:28:02.220Z,102571.03
2023-01-23T12:31:03.975Z,102582.13
2023-01-23T12:33:50.043Z,102575.88
2023-01-23T12:36:59.583Z,102576.69
2023-01-23T12:39:46.871Z,102570.78
2023-01-23T12:42:22.672Z,102569.81
2023-01-23T12:44:59.738Z,102585.22
2023-01-23T12:47:32.992Z,102575.59
2023-01-23T12:50:08.240Z,102568.00
2023-01-23T12:52:42.404Z,102562.88
2023-01-23T12:55:20.681Z,102569.00
2023-01-23T12:58:07.079Z,102596.56
2023-01-23T13:00:50.798Z,102574.09
2023-01-23T13:03:37.527Z,102572.38
2023-01-23T13:06:30.666Z,102558.44
2023-01-23T13:09:17.835Z,102562.78
2023-01-23T13:11:56.435Z,102555.09
2023-01-23T13:14:32.833Z,102549.25
2023-01-23T13:17:05.225Z,102556.16
2023-01-23T13:19:58.899Z,102546.63
2023-01-23T13:22:33.980Z,102544.78
2023-01-23T13:25:18.178Z,102536.97
2023-01-23T13:27:51.751Z,102537.06
2023-01-23T13:30:40.469Z,102542.47
2023-01-23T13:33:52.856Z,102536.53
2023-01-23T13:36:31.159Z,102532.25
2023-01-23T13:39:25.862Z,102536.56
2023-01-23T13:42:46.239Z,102544.28
2023-01-23T13:45:37.334Z,102545.19
2023-01-23T14:23:02.872Z,102516.47
2023-01-23T14:25:32.546Z,102516.50
2023-01-23T14:28:05.177Z,102523.50
2023-01-23T14:30:33.231Z,102524.28
2023-01-23T14:33:01.600Z,102519.13
2023-01-23T14:35:33.402Z,102514.06
2023-01-23T14:38:06.309Z,102513.25
2023-01-23T14:40:49.381Z,102519.28
2023-01-23T14:43:22.290Z,102514.91
2023-01-23T14:45:58.456Z,102528.66
2023-01-23T14:48:26.857Z,102525.34
2023-01-23T14:51:15.108Z,102509.97
2023-01-23T14:53:43.479Z,102512.63
2023-01-23T14:56:13.388Z,102510.97
2023-01-23T14:58:42.703Z,102510.97
2023-01-23T15:01:12.504Z,102513.59
2023-01-23T15:03:43.733Z,102520.53
2023-01-23T15:06:16.899Z,102516.22
2023-01-23T15:08:45.708Z,102527.41
2023-01-23T15:11:14.562Z,102524.72
2023-01-23T15:13:47.027Z,102515.31
2023-01-23T15:16:22.145Z,102510.22
2023-01-23T15:19:01.621Z,102500.72
2023-01-23T15:21:34.325Z,102502.47
2023-01-23T15:24:24.623Z,102511.03
2023-01-23T15:27:06.015Z,102495.56
2023-01-23T15:29:38.266Z,102498.09
2023-01-23T15:32:21.248Z,102505.81
2023-01-23T15:34:57.799Z,102507.47
2023-01-23T15:37:29.195Z,102499.66
2023-01-23T15:40:02.190Z,102493.59
2023-01-23T15:42:37.126Z,102494.44
2023-01-23T15:45:14.543Z,102496.94
2023-01-23T15:47:42.905Z,102510.63
2023-01-23T15:50:14.425Z,102515.63
2023-01-23T15:52:52.251Z,102513.91
2023-01-23T15:55:22.279Z,102507.78
2023-01-23T15:57:52.262Z,102516.34
2023-01-23T16:00:24.805Z,102512.00
2023-01-23T16:02:56.581Z,102519.59
2023-01-23T16:05:27.883Z,102522.88
2023-01-23T16:08:01.264Z,102516.78
2023-01-23T16:10:32.441Z,102514.97
2023-01-23T16:13:00.835Z,102518.28
2023-01-23T16:15:32.976Z,102521.63
2023-01-23T16:18:03.117Z,102534.38
2023-01-23T16:20:35.595Z,102519.72
2023-01-23T16:23:15.145Z,102524.72
2023-01-23T16:25:46.167Z,102524.59
2023-01-23T16:28:17.202Z,102532.19
2023-01-23T16:30:45.715Z,102536.25
2023-01-23T16:33:14.442Z,102528.38
2023-01-23T16:35:44.000Z,102524.84
2023-01-23T16:38:21.670Z,102531.53
2023-01-23T16:40:53.413Z,102529.69
2023-01-23T16:43:23.168Z,102526.19
2023-01-23T16:45:56.124Z,102535.47
2023-01-23T16:48:27.471Z,102540.41
2023-01-23T16:51:00.962Z,102536.84
2023-01-23T16:53:31.257Z,102534.13
2023-01-23T16:56:01.886Z,102529.66
2023-01-23T16:58:34.047Z,102536.38
2023-01-23T17:01:04.973Z,102549.13
2023-01-23T17:03:40.795Z,102548.97
2023-01-23T17:06:14.770Z,102544.50
2023-01-23T17:08:44.719Z,102534.88
2023-01-23T17:11:20.120Z,102544.91
2023-01-23T17:13:49.111Z,102543.84
2023-01-23T17:16:27.081Z,102544.53
2023-01-23T17:18:58.499Z,102549.47
2023-01-23T17:21:32.591Z,102545.00
2023-01-23T17:24:03.134Z,102542.25
2023-01-23T17:26:31.581Z,102554.13
2023-01-23T17:29:00.076Z,102548.78
2023-01-23T17:31:32.686Z,102554.59
2023-01-23T17:34:03.643Z,102557.06
2023-01-23T17:36:32.466Z,102556.19
2023-01-23T17:39:02.620Z,102556.13
2023-01-23T17:41:32.408Z,102557.84
2023-01-23T17:44:01.483Z,102559.50
2023-01-23T17:46:32.718Z,102562.13
2023-01-23T17:49:01.511Z,102566.31
2023-01-23T17:51:29.789Z,102560.16
2023-01-23T17:53:59.043Z,102565.19
2023-01-23T17:56:29.184Z,102568.44
2023-01-23T17:58:57.465Z,102563.97
2023-01-23T18:01:26.975Z,102560.44
2023-01-23T18:03:55.994Z,102564.69
2023-01-23T18:06:24.334Z,102562.06
2023-01-23T18:08:52.700Z,102568.88
2023-01-23T18:11:22.762Z,102567.03
2023-01-23T18:14:15.763Z,102572.09
2023-01-23T18:16:45.630Z,102572.00
2023-01-23T18:19:18.522Z,102580.50
2023-01-23T18:21:47.461Z,102581.28
2023-01-23T18:24:24.410Z,102582.06
2023-01-23T18:26:59.002Z,102597.47
2023-01-23T18:29:44.661Z,102592.34
2023-01-23T18:32:38.996Z,102596.53
2023-01-23T18:35:20.133Z,102594.78
2023-01-23T18:37:56.600Z,102596.50
2023-01-23T18:40:30.441Z,102594.66
2023-01-23T18:43:10.473Z,102603.13
2023-01-23T18:45:40.812Z,102597.09
2023-01-23T18:48:24.617Z,102599.69
2023-01-23T18:51:08.422Z,102603.97
2023-01-23T18:53:47.368Z,102608.25
2023-01-23T18:56:27.516Z,102602.28
2023-01-23T18:59:14.377Z,102608.22
2023-01-23T19:01:53.415Z,102603.88
2023-01-23T19:04:31.596Z,102610.69
2023-01-23T19:07:00.407Z,102607.97
2023-01-23T19:09:33.223Z,102611.19
2023-01-23T19:12:24.912Z,102610.13
2023-01-23T19:15:08.462Z,102609.88
2023-01-23T19:17:49.079Z,102611.28
2023-01-23T19:20:33.003Z,102613.50
2023-01-23T19:23:13.630Z,102614.88
2023-01-23T19:25:45.460Z,102612.78
2023-01-23T19:28:14.307Z,102618.59
2023-01-23T19:30:43.546Z,102624.44
2023-01-23T19:33:17.067Z,102621.84
2023-01-23T19:35:45.566Z,102614.09
2023-01-23T19:38:15.084Z,102622.59
2023-01-23T19:40:43.855Z,102624.25
2023-01-23T19:43:16.924Z,102624.25
2023-01-23T19:45:45.689Z,102618.19
2023-01-23T19:48:15.449Z,102620.59
2023-01-23T19:50:44.227Z,102614.44
2023-01-23T19:53:14.540Z,102618.56
2023-01-23T19:55:44.695Z,102622.69
2023-01-23T19:58:13.038Z,102622.59
2023-01-23T20:00:41.361Z,102616.41
2023-01-23T20:03:13.944Z,102624.69
2023-01-23T20:05:43.709Z,102623.78
2023-01-23T20:08:12.020Z,102624.59
2023-01-23T20:10:40.465Z,102621.06
2023-01-23T20:13:12.269Z,102623.53
2023-01-23T20:15:40.905Z,102619.28
2023-01-23T20:18:11.126Z,102628.63
2023-01-23T20:20:39.440Z,102624.38
2023-01-23T20:23:09.081Z,102622.63
2023-01-23T20:25:37.366Z,102620.16
2023-01-23T20:28:06.067Z,102625.25
2023-01-23T20:30:34.547Z,102623.44
2023-01-23T20:33:05.406Z,102624.81
2023-01-23T20:35:33.694Z,102629.78
2023-01-23T20:38:02.219Z,102632.44
2023-01-23T20:40:31.858Z,102630.91
2023-01-23T20:43:00.245Z,102625.91
2023-01-23T20:45:28.526Z,102630.28
2023-01-23T20:47:58.051Z,102632.88
2023-01-23T20:50:26.460Z,102631.94
2023-01-23T20:53:12.308Z,102637.88
2023-01-23T20:55:42.019Z,102631.00
2023-01-23T20:58:27.911Z,102636.03
2023-01-23T21:00:56.221Z,102641.09
2023-01-23T21:03:24.596Z,102635.03
2023-01-23T21:05:53.163Z,102629.06
2023-01-23T21:08:21.507Z,102632.56
2023-01-23T21:10:52.653Z,102622.22
2023-01-23T21:13:24.472Z,102625.59
2023-01-23T21:15:59.536Z,102622.97
2023-01-23T21:18:27.844Z,102617.81
2023-01-23T21:20:56.127Z,102620.38
2023-01-23T21:23:24.461Z,102612.69
2023-01-23T21:25:54.159Z,102620.41
2023-01-23T21:28:22.473Z,102619.50
2023-01-23T21:30:50.827Z,102622.06
2023-01-23T21:33:19.160Z,102625.47
2023-01-23T21:35:49.678Z,102619.56
2023-01-23T21:38:18.122Z,102616.13
2023-01-23T21:40:46.523Z,102616.94
2023-01-23T21:43:16.426Z,102616.06
2023-01-23T21:45:44.693Z,102617.75
2023-01-23T21:48:13.032Z,102615.91
2023-01-23T21:50:42.380Z,102617.59
2023-01-23T21:53:11.526Z,102622.66
2023-01-23T21:55:40.010Z,102625.16
2023-01-23T21:58:08.286Z,102629.41
2023-01-23T22:00:55.094Z,102622.53
2023-01-23T22:03:23.486Z,102619.06
2023-01-23T22:05:51.818Z,102619.06
2023-01-23T22:08:20.178Z,102619.06
2023-01-23T22:10:48.480Z,102622.38
2023-01-23T22:13:16.838Z,102617.78
2023-01-23T22:15:46.617Z,102622.81
2023-01-23T22:18:14.966Z,102617.78
2023-01-23T22:20:43.262Z,102618.69
2023-01-23T22:23:11.647Z,102605.91
2023-01-23T22:25:39.999Z,102611.13
2023-01-23T22:28:08.541Z,102617.97
2023-01-23T22:30:36.799Z,102611.22
2023-01-23T22:33:06.484Z,102614.75
2023-01-23T22:35:38.940Z,102609.72
2023-01-23T22:38:07.395Z,102612.31
2023-01-23T22:40:35.704Z,102611.63
2023-01-23T22:43:04.689Z,102613.59
2023-01-23T22:45:33.073Z,102617.53
2023-01-23T22:48:01.541Z,102619.69
2023-01-23T22:50:31.404Z,102614.97
2023-01-23T22:52:59.703Z,102620.22
2023-01-23T22:55:28.087Z,102614.41
2023-01-23T22:57:56.496Z,102623.34
2023-01-23T23:00:24.853Z,102622.16
2023-01-23T23:02:53.206Z,102614.88
2023-01-23T23:05:21.719Z,102623.00
2023-01-23T23:07:51.648Z,102619.06
2023-01-23T23:10:20.329Z,102614.31
2023-01-23T23:12:48.676Z,102617.25
2023-01-23T23:15:17.197Z,102616.69
2023-01-23T23:17:45.613Z,102617.91
2023-01-23T23:20:14.705Z,102620.69
2023-01-23T23:22:44.029Z,102623.50
2023-01-23T23:25:13.807Z,102617.72
2023-01-23T23:27:42.133Z,102608.50
2023-01-23T23:30:11.496Z,102606.06
2023-01-23T23:32:40.205Z,102602.00
2023-01-23T23:35:10.036Z,102609.97
2023-01-23T23:37:38.315Z,102614.44
2023-01-23T23:40:07.762Z,102606.09
2023-01-23T23:42:37.493Z,102617.38
2023-01-23T23:45:06.883Z,102610.69
2023-01-23T23:47:35.236Z,102607.34
2023-01-23T23:50:03.565Z,102612.53
2023-01-23T23:52:31.870Z,102608.38
2023-01-23T23:55:00.276Z,102608.56
2023-01-23T23:57:28.600Z,102613.03
2023-01-23T23:59:58.362Z,102617.44
