createdAt,value
2022-11-08T00:02:03.895Z,100.00
2022-11-08T00:05:24.063Z,100.00
2022-11-08T00:08:44.027Z,100.00
2022-11-08T00:12:03.823Z,100.00
2022-11-08T00:15:05.513Z,100.00
2022-11-08T00:18:07.057Z,100.00
2022-11-08T00:21:08.409Z,100.00
2022-11-08T00:24:09.744Z,100.00
2022-11-08T00:27:29.243Z,100.00
2022-11-08T00:30:30.572Z,100.00
2022-11-08T00:33:31.962Z,100.00
2022-11-08T00:36:33.279Z,100.00
2022-11-08T00:39:34.582Z,100.00
2022-11-08T00:42:35.993Z,100.00
2022-11-08T00:45:37.321Z,100.00
2022-11-08T00:48:38.674Z,100.00
2022-11-08T00:51:40.168Z,100.00
2022-11-08T00:54:41.529Z,100.00
2022-11-08T00:57:58.283Z,100.00
2022-11-08T01:01:00.836Z,100.00
2022-11-08T01:04:02.180Z,100.00
2022-11-08T01:07:03.523Z,100.00
2022-11-08T01:10:05.152Z,100.00
2022-11-08T01:13:06.481Z,100.00
2022-11-08T01:16:12.109Z,100.00
2022-11-08T01:19:13.434Z,100.00
2022-11-08T01:22:14.796Z,100.00
2022-11-08T01:25:16.167Z,100.00
2022-11-08T01:28:17.961Z,100.00
2022-11-08T01:31:26.804Z,100.00
2022-11-08T01:34:28.153Z,100.00
2022-11-08T01:37:29.483Z,100.00
2022-11-08T01:40:30.805Z,100.00
2022-11-08T01:43:45.607Z,100.00
2022-11-08T01:46:47.009Z,100.00
2022-11-08T01:49:48.343Z,100.00
2022-11-08T01:52:50.839Z,100.00
2022-11-08T01:55:52.207Z,100.00
2022-11-08T01:58:53.551Z,100.00
2022-11-08T02:01:55.331Z,100.00
2022-11-08T02:04:56.718Z,100.00
2022-11-08T02:08:00.162Z,100.00
2022-11-08T02:11:01.530Z,100.00
2022-11-08T02:14:02.956Z,100.00
2022-11-08T02:17:04.814Z,100.00
2022-11-08T02:20:06.426Z,100.00
2022-11-08T02:23:15.874Z,100.00
2022-11-08T02:26:17.809Z,100.00
2022-11-08T02:29:23.007Z,100.00
2022-11-08T02:32:24.478Z,100.00
2022-11-08T02:35:25.845Z,100.00
2022-11-08T02:38:27.485Z,100.00
2022-11-08T02:41:28.846Z,100.00
2022-11-08T02:44:30.235Z,100.00
2022-11-08T02:47:31.800Z,100.00
2022-11-08T02:50:33.195Z,100.00
2022-11-08T02:53:34.527Z,100.00
2022-11-08T02:56:35.889Z,100.00
2022-11-08T02:59:37.198Z,100.00
2022-11-08T03:02:38.584Z,100.00
2022-11-08T03:05:40.079Z,100.00
2022-11-08T03:08:41.477Z,100.00
2022-11-08T03:11:42.799Z,100.00
2022-11-08T03:14:44.186Z,100.00
2022-11-08T03:17:45.510Z,100.00
2022-11-08T03:20:46.923Z,100.00
2022-11-08T03:23:48.266Z,100.00
2022-11-08T03:26:49.593Z,100.00
2022-11-08T03:29:50.902Z,100.00
2022-11-08T03:32:52.305Z,100.00
2022-11-08T03:35:53.742Z,100.00
2022-11-08T03:38:55.209Z,100.00
2022-11-08T03:41:56.534Z,100.00
2022-11-08T03:44:57.885Z,100.00
2022-11-08T03:47:59.337Z,100.00
2022-11-08T03:51:00.716Z,100.00
2022-11-08T03:54:02.092Z,100.00
2022-11-08T03:57:03.465Z,100.00
2022-11-08T04:00:05.109Z,100.00
2022-11-08T04:03:06.456Z,100.00
2022-11-08T04:06:07.804Z,100.00
2022-11-08T04:09:09.737Z,100.00
2022-11-08T04:12:34.198Z,100.00
2022-11-08T04:15:35.585Z,100.00
2022-11-08T04:18:55.591Z,100.00
2022-11-08T04:21:56.919Z,100.00
2022-11-08T04:24:58.223Z,100.00
2022-11-08T04:27:59.558Z,100.00
2022-11-08T04:31:02.885Z,100.00
2022-11-08T04:34:04.270Z,100.00
2022-11-08T04:37:05.615Z,100.00
2022-11-08T04:40:07.253Z,100.00
2022-11-08T04:43:08.759Z,100.00
2022-11-08T04:46:10.953Z,100.00
2022-11-08T04:49:12.278Z,100.00
2022-11-08T04:52:13.628Z,100.00
2022-11-08T04:55:14.985Z,100.00
2022-11-08T04:58:16.594Z,100.00
2022-11-08T05:01:18.831Z,100.00
2022-11-08T05:04:20.185Z,100.00
2022-11-08T05:07:21.549Z,100.00
2022-11-08T05:10:22.882Z,100.00
2022-11-08T05:13:24.217Z,100.00
2022-11-08T05:16:26.276Z,100.00
2022-11-08T05:19:46.366Z,100.00
2022-11-08T05:23:06.269Z,100.00
2022-11-08T05:26:07.613Z,100.00
2022-11-08T05:29:08.922Z,100.00
2022-11-08T05:32:10.311Z,100.00
2022-11-08T05:35:11.772Z,100.00
2022-11-08T05:38:13.274Z,100.00
2022-11-08T05:41:18.757Z,100.00
2022-11-08T05:44:20.073Z,100.00
2022-11-08T05:47:21.394Z,100.00
2022-11-08T05:50:22.781Z,100.00
2022-11-08T05:53:24.141Z,100.00
2022-11-08T05:56:25.497Z,100.00
2022-11-08T05:59:26.876Z,100.00
2022-11-08T06:02:29.853Z,100.00
2022-11-08T06:05:36.736Z,100.00
2022-11-08T06:08:38.298Z,100.00
2022-11-08T06:11:39.723Z,100.00
2022-11-08T06:14:41.059Z,100.00
2022-11-08T06:17:42.401Z,100.00
2022-11-08T06:20:43.752Z,100.00
2022-11-08T06:23:45.104Z,100.00
2022-11-08T06:26:46.444Z,100.00
2022-11-08T06:29:47.844Z,100.00
2022-11-08T06:32:49.213Z,100.00
2022-11-08T06:35:50.532Z,100.00
2022-11-08T06:38:55.206Z,100.00
2022-11-08T06:41:56.540Z,100.00
2022-11-08T06:44:57.905Z,100.00
2022-11-08T06:47:59.589Z,100.00
2022-11-08T06:51:01.347Z,100.00
2022-11-08T06:54:05.878Z,100.00
2022-11-08T06:57:09.215Z,100.00
2022-11-08T07:00:10.838Z,100.00
2022-11-08T07:03:12.200Z,100.00
2022-11-08T07:06:13.584Z,100.00
2022-11-08T07:09:14.930Z,100.00
2022-11-08T07:12:16.256Z,100.00
2022-11-08T07:15:17.662Z,100.00
2022-11-08T07:18:19.140Z,100.00
2022-11-08T07:21:20.624Z,100.00
2022-11-08T07:24:22.012Z,100.00
2022-11-08T07:27:23.423Z,100.00
2022-11-08T07:30:24.752Z,100.00
2022-11-08T07:33:26.074Z,100.00
2022-11-08T07:36:27.403Z,100.00
2022-11-08T07:39:28.718Z,100.00
2022-11-08T07:42:49.801Z,100.00
2022-11-08T07:45:55.492Z,100.00
2022-11-08T07:48:56.826Z,100.00
2022-11-08T07:51:58.157Z,100.00
2022-11-08T07:54:59.470Z,100.00
2022-11-08T07:58:03.829Z,100.00
2022-11-08T08:01:05.869Z,100.00
2022-11-08T08:04:07.266Z,100.00
2022-11-08T08:07:08.808Z,100.00
2022-11-08T08:10:10.383Z,100.00
2022-11-08T08:13:11.715Z,100.00
2022-11-08T08:16:13.041Z,100.00
2022-11-08T08:19:14.383Z,100.00
2022-11-08T08:22:15.772Z,100.00
2022-11-08T08:25:17.166Z,100.00
2022-11-08T08:28:18.477Z,100.00
2022-11-08T08:31:19.877Z,100.00
2022-11-08T08:34:21.320Z,100.00
2022-11-08T08:37:22.689Z,100.00
2022-11-08T08:40:24.043Z,100.00
2022-11-08T08:43:27.432Z,100.00
2022-11-08T08:46:28.779Z,100.00
2022-11-08T08:49:30.136Z,100.00
2022-11-08T08:52:31.458Z,100.00
2022-11-08T08:55:35.204Z,100.00
2022-11-08T08:58:36.628Z,100.00
2022-11-08T09:01:38.486Z,100.00
2022-11-08T09:04:40.199Z,100.00
2022-11-08T09:07:41.676Z,100.00
2022-11-08T09:10:43.270Z,100.00
2022-11-08T09:13:44.613Z,100.00
2022-11-08T09:16:45.935Z,100.00
2022-11-08T09:19:47.324Z,100.00
2022-11-08T09:22:48.662Z,100.00
2022-11-08T09:25:50.011Z,100.00
2022-11-08T09:28:51.413Z,100.00
2022-11-08T09:31:53.061Z,100.00
2022-11-08T09:34:55.297Z,100.00
2022-11-08T09:37:56.755Z,100.00
2022-11-08T09:41:05.079Z,100.00
2022-11-08T09:44:21.634Z,100.00
2022-11-08T09:47:23.694Z,100.00
2022-11-08T09:50:35.543Z,100.00
2022-11-08T09:53:38.933Z,100.00
2022-11-08T09:56:40.267Z,100.00
2022-11-08T09:59:46.247Z,100.00
2022-11-08T10:02:47.639Z,100.00
2022-11-08T10:05:51.859Z,100.00
2022-11-08T10:08:55.607Z,100.00
2022-11-08T10:12:00.943Z,100.00
2022-11-08T10:15:05.310Z,100.00
2022-11-08T10:18:20.233Z,100.00
2022-11-08T10:21:30.702Z,100.00
2022-11-08T10:24:35.324Z,100.00
2022-11-08T10:27:36.683Z,100.00
2022-11-08T10:30:38.772Z,100.00
2022-11-08T10:33:50.433Z,100.00
2022-11-08T10:36:54.675Z,100.00
2022-11-08T10:40:04.782Z,100.00
2022-11-08T10:43:09.462Z,100.00
2022-11-08T10:46:21.127Z,100.00
2022-11-08T10:49:26.288Z,100.00
2022-11-08T10:52:32.429Z,100.00
2022-11-08T10:55:38.235Z,100.00
2022-11-08T10:58:40.180Z,100.00
2022-11-08T11:01:44.902Z,94.02
2022-11-08T11:04:47.392Z,93.90
2022-11-08T11:08:02.039Z,93.85
2022-11-08T11:11:33.690Z,87.10
2022-11-08T11:14:35.158Z,89.26
2022-11-08T11:17:39.034Z,90.92
2022-11-08T11:20:41.587Z,93.44
2022-11-08T11:23:42.867Z,92.79
2022-11-08T11:26:47.042Z,91.38
2022-11-08T11:29:48.345Z,93.57
2022-11-08T11:32:59.808Z,94.96
2022-11-08T11:36:12.222Z,93.88
2022-11-08T11:39:21.153Z,96.84
2022-11-08T11:42:45.016Z,98.88
2022-11-08T11:45:50.749Z,91.77
2022-11-08T11:48:53.748Z,95.58
2022-11-08T11:51:55.253Z,95.12
2022-11-08T11:54:56.604Z,98.69
2022-11-08T11:58:18.437Z,94.75
2022-11-08T12:01:29.859Z,100.00
2022-11-08T12:04:49.699Z,100.00
2022-11-08T12:08:09.920Z,100.00
2022-11-08T12:11:23.021Z,99.39
2022-11-08T12:14:31.181Z,100.00
2022-11-08T12:17:32.483Z,100.00
2022-11-08T12:20:37.566Z,100.00
2022-11-08T12:23:42.145Z,100.00
2022-11-08T12:26:55.456Z,100.00
2022-11-08T12:30:11.695Z,100.00
2022-11-08T12:33:13.127Z,100.00
2022-11-08T12:36:21.069Z,100.00
2022-11-08T12:39:41.286Z,100.00
2022-11-08T12:43:02.051Z,100.00
2022-11-08T12:46:06.149Z,100.00
2022-11-08T12:49:12.727Z,100.00
2022-11-08T12:52:13.985Z,100.00
2022-11-08T12:55:21.854Z,100.00
2022-11-08T12:58:27.584Z,100.00
2022-11-08T13:01:31.876Z,100.00
2022-11-08T13:04:38.802Z,100.00
2022-11-08T13:07:51.780Z,100.00
2022-11-08T13:10:55.376Z,100.00
2022-11-08T13:13:57.091Z,100.00
2022-11-08T13:17:17.269Z,100.00
2022-11-08T13:20:37.489Z,100.00
2022-11-08T13:23:38.793Z,100.00
2022-11-08T13:26:43.373Z,100.00
2022-11-08T13:29:44.717Z,100.00
2022-11-08T13:32:59.648Z,100.00
2022-11-08T13:36:04.063Z,100.00
2022-11-08T13:39:17.584Z,100.00
2022-11-08T13:42:18.858Z,100.00
2022-11-08T13:45:26.407Z,100.00
2022-11-08T13:48:31.938Z,100.00
2022-11-08T13:51:39.500Z,100.00
2022-11-08T13:54:50.695Z,100.00
2022-11-08T13:57:55.938Z,100.00
2022-11-08T14:00:57.466Z,100.00
2022-11-08T14:03:59.434Z,100.00
2022-11-08T14:07:11.639Z,100.00
2022-11-08T14:10:23.440Z,100.00
2022-11-08T14:13:24.697Z,100.00
2022-11-08T14:16:28.442Z,100.00
2022-11-08T14:19:32.933Z,100.00
2022-11-08T14:22:34.329Z,100.00
2022-11-08T14:25:35.704Z,100.00
2022-11-08T14:28:37.776Z,100.00
2022-11-08T14:31:39.125Z,100.00
2022-11-08T14:34:40.632Z,100.00
2022-11-08T14:37:42.187Z,100.00
2022-11-08T14:40:51.019Z,100.00
2022-11-08T14:43:52.529Z,100.00
2022-11-08T14:46:54.095Z,100.00
2022-11-08T14:49:55.561Z,100.00
2022-11-08T14:53:02.419Z,100.00
2022-11-08T14:56:11.050Z,100.00
2022-11-08T14:59:13.145Z,100.00
2022-11-08T15:02:14.485Z,100.00
2022-11-08T15:05:24.977Z,100.00
2022-11-08T15:08:28.936Z,100.00
2022-11-08T15:11:33.312Z,100.00
2022-11-08T15:14:35.890Z,100.00
2022-11-08T15:17:38.197Z,100.00
2022-11-08T15:20:40.001Z,100.00
2022-11-08T15:23:51.665Z,100.00
2022-11-08T15:27:06.284Z,100.00
2022-11-08T15:30:08.477Z,100.00
2022-11-08T15:33:19.504Z,100.00
2022-11-08T15:36:22.617Z,100.00
2022-11-08T15:39:24.656Z,100.00
2022-11-08T15:42:25.981Z,100.00
2022-11-08T15:45:28.819Z,100.00
2022-11-08T15:48:30.273Z,100.00
2022-11-08T15:51:31.608Z,100.00
2022-11-08T15:54:32.923Z,100.00
2022-11-08T15:57:36.770Z,100.00
2022-11-08T16:00:38.369Z,100.00
2022-11-08T16:03:39.719Z,100.00
2022-11-08T16:06:41.097Z,100.00
2022-11-08T16:09:42.499Z,100.00
2022-11-08T16:12:44.309Z,100.00
2022-11-08T16:15:46.596Z,100.00
2022-11-08T16:18:47.977Z,100.00
2022-11-08T16:21:49.585Z,100.00
2022-11-08T16:24:50.890Z,100.00
2022-11-08T16:27:53.275Z,100.00
2022-11-08T16:30:54.602Z,100.00
2022-11-08T16:33:56.069Z,100.00
2022-11-08T16:36:57.491Z,100.00
2022-11-08T16:39:58.830Z,100.00
2022-11-08T16:43:00.435Z,100.00
2022-11-08T16:46:06.386Z,100.00
2022-11-08T16:49:13.849Z,100.00
2022-11-08T16:52:15.184Z,100.00
2022-11-08T16:55:17.909Z,100.00
2022-11-08T16:58:19.727Z,100.00
2022-11-08T17:01:22.313Z,100.00
2022-11-08T17:04:23.678Z,100.00
2022-11-08T17:07:25.876Z,100.00
2022-11-08T17:10:28.210Z,100.00
2022-11-08T17:13:29.548Z,100.00
2022-11-08T17:16:31.139Z,100.00
2022-11-08T17:19:32.479Z,100.00
2022-11-08T17:22:33.815Z,100.00
2022-11-08T17:25:35.436Z,100.00
2022-11-08T17:28:36.772Z,100.00
2022-11-08T17:31:38.121Z,100.00
2022-11-08T17:34:39.956Z,100.00
2022-11-08T17:37:41.327Z,100.00
2022-11-08T17:40:42.758Z,100.00
2022-11-08T17:43:44.139Z,100.00
2022-11-08T17:46:46.148Z,100.00
2022-11-08T17:49:47.497Z,100.00
2022-11-08T17:52:48.819Z,100.00
2022-11-08T17:55:57.317Z,100.00
2022-11-08T17:58:58.755Z,100.00
2022-11-08T18:02:00.298Z,100.00
2022-11-08T18:05:01.713Z,100.00
2022-11-08T18:08:03.081Z,100.00
2022-11-08T18:11:04.491Z,100.00
2022-11-08T18:14:05.864Z,100.00
2022-11-08T18:17:07.293Z,100.00
2022-11-08T18:20:08.850Z,100.00
2022-11-08T18:23:12.140Z,100.00
2022-11-08T18:26:13.572Z,100.00
2022-11-08T18:29:14.969Z,100.00
2022-11-08T18:32:16.334Z,100.00
2022-11-08T18:35:17.808Z,100.00
2022-11-08T18:38:19.168Z,100.00
2022-11-08T18:41:22.096Z,100.00
2022-11-08T18:44:23.426Z,100.00
2022-11-08T18:47:24.745Z,100.00
2022-11-08T18:50:26.066Z,100.00
2022-11-08T18:53:27.465Z,100.00
2022-11-08T18:56:28.792Z,100.00
2022-11-08T18:59:30.161Z,100.00
2022-11-08T19:02:33.317Z,100.00
2022-11-08T19:05:34.696Z,100.00
2022-11-08T19:08:36.827Z,100.00
2022-11-08T19:11:38.383Z,100.00
2022-11-08T19:14:39.748Z,100.00
2022-11-08T19:17:41.130Z,100.00
2022-11-08T19:20:42.496Z,100.00
2022-11-08T19:23:44.008Z,100.00
2022-11-08T19:26:45.383Z,100.00
2022-11-08T19:29:46.712Z,100.00
2022-11-08T19:32:48.118Z,100.00
2022-11-08T19:35:49.548Z,100.00
2022-11-08T19:38:52.150Z,100.00
2022-11-08T19:41:53.526Z,100.00
2022-11-08T19:44:54.867Z,100.00
2022-11-08T19:47:56.199Z,100.00
2022-11-08T19:50:59.841Z,100.00
2022-11-08T19:54:05.254Z,100.00
2022-11-08T19:57:06.755Z,100.00
2022-11-08T20:00:10.279Z,100.00
2022-11-08T20:03:11.666Z,100.00
2022-11-08T20:06:13.097Z,100.00
2022-11-08T20:09:14.486Z,100.00
2022-11-08T20:12:15.863Z,100.00
2022-11-08T20:15:17.230Z,100.00
2022-11-08T20:18:18.792Z,100.00
2022-11-08T20:21:20.351Z,100.00
2022-11-08T20:24:21.685Z,100.00
2022-11-08T20:27:23.039Z,100.00
2022-11-08T20:30:24.390Z,100.00
2022-11-08T20:33:25.719Z,100.00
2022-11-08T20:36:29.533Z,100.00
2022-11-08T20:39:33.735Z,100.00
2022-11-08T20:42:35.069Z,100.00
2022-11-08T20:45:39.746Z,100.00
2022-11-08T20:48:42.975Z,100.00
2022-11-08T20:51:44.506Z,100.00
2022-11-08T20:54:45.983Z,100.00
2022-11-08T20:57:47.691Z,100.00
2022-11-08T21:01:04.390Z,100.00
2022-11-08T21:04:05.870Z,100.00
2022-11-08T21:08:00.826Z,100.00
2022-11-08T21:10:42.113Z,100.00
2022-11-08T21:13:44.649Z,100.00
2022-11-08T21:17:14.704Z,100.00
2022-11-08T21:20:08.015Z,100.00
2022-11-08T21:23:09.444Z,100.00
2022-11-08T21:26:11.123Z,100.00
2022-11-08T21:29:12.803Z,100.00
2022-11-08T21:32:14.187Z,100.00
2022-11-08T21:35:15.741Z,100.00
2022-11-08T21:38:17.676Z,100.00
2022-11-08T21:41:19.255Z,100.00
2022-11-08T21:44:22.222Z,100.00
2022-11-08T21:47:23.648Z,100.00
2022-11-08T21:50:25.150Z,100.00
2022-11-08T21:53:26.465Z,100.00
2022-11-08T21:56:29.523Z,100.00
2022-11-08T21:59:30.936Z,100.00
2022-11-08T22:02:32.323Z,100.00
2022-11-08T22:05:33.699Z,100.00
2022-11-08T22:08:36.796Z,100.00
2022-11-08T22:11:38.211Z,100.00
2022-11-08T22:14:39.650Z,100.00
2022-11-08T22:18:07.634Z,100.00
2022-11-08T22:21:21.021Z,100.00
2022-11-08T22:24:22.436Z,100.00
2022-11-08T22:27:23.803Z,100.00
2022-11-08T22:30:25.416Z,100.00
2022-11-08T22:33:27.030Z,100.00
2022-11-08T22:36:28.474Z,100.00
2022-11-08T22:39:29.801Z,100.00
2022-11-08T22:42:31.129Z,100.00
2022-11-08T22:45:36.827Z,100.00
2022-11-08T22:48:38.236Z,100.00
2022-11-08T22:51:39.634Z,100.00
2022-11-08T22:54:41.069Z,100.00
2022-11-08T22:57:43.011Z,100.00
2022-11-08T23:00:44.632Z,100.00
2022-11-08T23:03:46.328Z,100.00
2022-11-08T23:06:47.736Z,100.00
2022-11-08T23:09:49.469Z,100.00
2022-11-08T23:13:09.628Z,100.00
2022-11-08T23:16:29.394Z,100.00
2022-11-08T23:19:49.252Z,100.00
2022-11-08T23:23:09.410Z,100.00
2022-11-08T23:26:10.818Z,100.00
2022-11-08T23:29:30.715Z,100.00
2022-11-08T23:32:32.279Z,100.00
2022-11-08T23:35:33.854Z,100.00
2022-11-08T23:38:36.498Z,100.00
2022-11-08T23:41:56.678Z,100.00
2022-11-08T23:44:58.036Z,100.00
2022-11-08T23:48:00.327Z,100.00
2022-11-08T23:51:01.743Z,100.00
2022-11-08T23:54:03.275Z,100.00
2022-11-08T23:57:04.627Z,100.00
