createdAt,value
2023-02-22T00:01:51.381Z,21.00
2023-02-22T00:04:21.423Z,20.50
2023-02-22T00:06:50.081Z,22.50
2023-02-22T00:09:20.738Z,20.75
2023-02-22T00:11:48.910Z,22.25
2023-02-22T00:14:20.251Z,22.25
2023-02-22T00:16:48.318Z,20.00
2023-02-22T00:19:16.314Z,18.00
2023-02-22T00:21:47.447Z,21.00
2023-02-22T00:24:23.958Z,20.75
2023-02-22T00:26:55.467Z,19.50
2023-02-22T00:29:24.224Z,21.75
2023-02-22T00:31:52.313Z,20.50
2023-02-22T00:34:20.554Z,19.75
2023-02-22T00:36:50.061Z,21.00
2023-02-22T00:39:17.961Z,18.00
2023-02-22T00:41:45.921Z,18.25
2023-02-22T00:44:14.661Z,19.00
2023-02-22T00:46:42.589Z,19.75
2023-02-22T00:49:10.516Z,16.00
2023-02-22T00:51:38.464Z,18.00
2023-02-22T00:54:08.070Z,18.50
2023-02-22T00:56:36.084Z,17.00
2023-02-22T00:59:03.989Z,14.50
2023-02-22T01:01:32.586Z,16.00
2023-02-22T01:04:00.797Z,17.25
2023-02-22T01:06:29.346Z,15.75
2023-02-22T01:08:57.260Z,17.75
2023-02-22T01:11:26.533Z,16.75
2023-02-22T01:13:55.383Z,19.75
2023-02-22T01:16:23.480Z,20.25
2023-02-22T01:18:51.596Z,15.50
2023-02-22T01:21:19.615Z,17.75
2023-02-22T01:23:47.848Z,17.50
2023-02-22T01:26:15.712Z,18.00
2023-02-22T01:28:45.018Z,15.25
2023-02-22T01:31:13.624Z,17.50
2023-02-22T01:33:41.824Z,16.50
2023-02-22T01:36:11.610Z,18.00
2023-02-22T01:38:39.708Z,16.50
2023-02-22T01:41:07.617Z,15.75
2023-02-22T01:43:35.901Z,16.00
2023-02-22T01:46:05.379Z,16.75
2023-02-22T01:48:36.791Z,18.50
2023-02-22T01:51:11.173Z,16.75
2023-02-22T01:53:41.441Z,16.75
2023-02-22T01:56:09.307Z,16.00
2023-02-22T01:58:37.629Z,16.75
2023-02-22T02:01:06.988Z,17.25
2023-02-22T02:03:36.764Z,16.50
2023-02-22T02:06:05.623Z,16.00
2023-02-22T02:08:37.165Z,19.00
2023-02-22T02:11:08.667Z,14.25
2023-02-22T02:13:37.240Z,13.75
2023-02-22T02:16:06.939Z,17.50
2023-02-22T02:18:34.817Z,13.25
2023-02-22T02:21:32.670Z,15.00
2023-02-22T02:24:29.090Z,15.00
2023-02-22T02:27:09.469Z,16.00
2023-02-22T02:30:08.737Z,13.75
2023-02-22T02:32:41.056Z,15.50
2023-02-22T02:35:12.468Z,15.75
2023-02-22T02:37:45.134Z,16.00
2023-02-22T02:40:17.852Z,17.00
2023-02-22T02:42:49.415Z,16.00
2023-02-22T02:45:19.729Z,12.75
2023-02-22T02:47:51.448Z,15.25
2023-02-22T02:50:21.001Z,14.00
2023-02-22T02:52:48.892Z,12.25
2023-02-22T02:55:17.227Z,16.75
2023-02-22T02:57:45.354Z,15.75
2023-02-22T03:00:22.592Z,14.00
2023-02-22T03:02:59.963Z,14.00
2023-02-22T03:05:39.424Z,14.25
2023-02-22T03:08:08.902Z,16.75
2023-02-22T03:10:50.423Z,13.50
2023-02-22T03:13:21.352Z,14.25
2023-02-22T03:15:53.215Z,13.50
2023-02-22T03:18:29.055Z,12.25
2023-02-22T03:21:00.796Z,17.00
2023-02-22T03:23:30.611Z,16.00
2023-02-22T03:26:00.395Z,14.25
2023-02-22T03:28:28.517Z,15.50
2023-02-22T03:30:58.498Z,13.25
2023-02-22T03:33:36.334Z,13.00
2023-02-22T03:36:06.736Z,13.00
2023-02-22T03:38:34.827Z,13.25
2023-02-22T03:41:03.081Z,14.25
2023-02-22T03:43:34.097Z,12.25
2023-02-22T03:46:03.740Z,16.25
2023-02-22T03:48:37.750Z,16.00
2023-02-22T03:51:05.993Z,13.25
2023-02-22T03:53:34.675Z,15.75
2023-02-22T03:56:02.683Z,15.50
2023-02-22T03:58:32.532Z,12.50
2023-02-22T04:01:00.400Z,14.00
2023-02-22T04:03:28.563Z,13.00
2023-02-22T04:05:58.010Z,14.75
2023-02-22T04:08:25.888Z,12.75
2023-02-22T04:10:53.790Z,13.00
2023-02-22T04:13:22.001Z,12.25
2023-02-22T04:15:49.944Z,13.25
2023-02-22T04:18:17.991Z,13.25
2023-02-22T04:20:45.914Z,14.25
2023-02-22T04:23:16.961Z,11.75
2023-02-22T04:25:45.164Z,13.25
2023-02-22T04:28:13.077Z,15.50
2023-02-22T04:30:41.096Z,15.00
2023-02-22T04:33:09.033Z,14.25
2023-02-22T04:35:37.205Z,12.50
2023-02-22T04:38:05.110Z,13.50
2023-02-22T04:40:34.359Z,18.00
2023-02-22T04:43:02.316Z,13.75
2023-02-22T04:45:30.522Z,14.25
2023-02-22T04:47:58.419Z,13.50
2023-02-22T04:50:26.337Z,16.25
2023-02-22T04:52:54.228Z,14.75
2023-02-22T04:55:22.525Z,13.75
2023-02-22T04:57:51.781Z,13.75
2023-02-22T05:00:21.742Z,15.75
2023-02-22T05:02:50.068Z,14.75
2023-02-22T05:05:18.839Z,14.50
2023-02-22T05:07:46.744Z,16.50
2023-02-22T05:10:14.896Z,13.50
2023-02-22T05:12:42.840Z,17.50
2023-02-22T05:15:12.630Z,15.50
2023-02-22T05:17:40.502Z,14.50
2023-02-22T05:20:09.374Z,17.75
2023-02-22T05:22:37.279Z,13.00
2023-02-22T05:25:05.931Z,17.50
2023-02-22T05:27:33.871Z,17.25
2023-02-22T05:30:01.811Z,15.75
2023-02-22T05:32:31.100Z,14.00
2023-02-22T05:34:59.273Z,14.75
2023-02-22T05:37:27.404Z,16.00
2023-02-22T05:39:55.709Z,14.00
2023-02-22T05:42:23.642Z,14.25
2023-02-22T05:44:51.817Z,16.00
2023-02-22T05:47:19.801Z,14.25
2023-02-22T05:49:49.125Z,17.00
2023-02-22T05:52:17.011Z,14.50
2023-02-22T05:54:45.178Z,14.75
2023-02-22T05:57:13.115Z,15.75
2023-02-22T05:59:41.026Z,18.25
2023-02-22T06:02:08.983Z,14.25
2023-02-22T06:04:37.166Z,15.50
2023-02-22T06:07:06.482Z,14.75
2023-02-22T06:09:34.355Z,14.00
2023-02-22T06:12:02.332Z,13.50
2023-02-22T06:14:30.740Z,14.00
2023-02-22T06:16:58.902Z,19.00
2023-02-22T06:19:26.959Z,16.25
2023-02-22T06:21:55.381Z,17.50
2023-02-22T06:24:25.079Z,15.25
2023-02-22T06:26:56.927Z,14.75
2023-02-22T06:29:25.036Z,14.00
2023-02-22T06:31:53.001Z,12.00
2023-02-22T06:34:21.864Z,14.50
2023-02-22T06:36:49.782Z,14.00
2023-02-22T06:39:18.827Z,12.50
2023-02-22T06:41:51.389Z,14.50
2023-02-22T06:44:19.682Z,15.00
2023-02-22T06:46:51.186Z,14.25
2023-02-22T06:49:19.266Z,12.75
2023-02-22T06:51:47.125Z,14.25
2023-02-22T06:54:15.396Z,15.75
2023-02-22T06:56:43.277Z,15.75
2023-02-22T06:59:12.522Z,15.00
2023-02-22T07:01:41.894Z,14.50
2023-02-22T07:04:10.109Z,14.25
2023-02-22T07:06:38.070Z,16.25
2023-02-22T07:09:05.986Z,14.00
2023-02-22T07:11:33.919Z,14.75
2023-02-22T07:14:02.095Z,13.50
2023-02-22T07:16:31.451Z,15.00
2023-02-22T07:19:00.385Z,14.75
2023-02-22T07:21:28.320Z,15.00
2023-02-22T07:23:57.115Z,13.50
2023-02-22T07:26:25.030Z,13.00
2023-02-22T07:28:53.076Z,12.75
2023-02-22T07:31:21.035Z,17.00
2023-02-22T07:33:51.426Z,12.25
2023-02-22T07:36:19.848Z,15.50
2023-02-22T07:38:47.775Z,13.50
2023-02-22T07:41:15.816Z,11.25
2023-02-22T07:43:44.109Z,13.00
2023-02-22T07:46:12.007Z,15.25
2023-02-22T07:48:39.865Z,14.75
2023-02-22T07:51:09.856Z,14.00
2023-02-22T07:53:38.022Z,12.50
2023-02-22T07:56:08.766Z,14.50
2023-02-22T07:58:36.702Z,14.00
2023-02-22T08:01:04.780Z,11.00
2023-02-22T08:03:36.587Z,13.00
2023-02-22T08:06:05.738Z,12.75
2023-02-22T08:08:35.042Z,14.50
2023-02-22T08:11:02.938Z,13.25
2023-02-22T08:13:31.146Z,13.00
2023-02-22T08:15:59.092Z,13.00
2023-02-22T08:18:27.280Z,12.00
2023-02-22T08:20:55.439Z,13.75
2023-02-22T08:23:25.466Z,12.50
2023-02-22T08:25:54.845Z,11.00
2023-02-22T08:28:23.846Z,11.00
2023-02-22T08:30:52.061Z,14.25
2023-02-22T08:33:20.580Z,13.50
2023-02-22T08:35:50.002Z,11.75
2023-02-22T08:38:19.129Z,13.25
2023-02-22T08:40:46.998Z,13.00
2023-02-22T08:43:16.976Z,12.50
2023-02-22T08:45:45.655Z,13.50
2023-02-22T08:48:14.507Z,14.25
2023-02-22T08:50:42.924Z,12.00
2023-02-22T08:53:10.980Z,12.00
2023-02-22T08:55:39.592Z,10.00
2023-02-22T08:58:09.339Z,13.75
2023-02-22T09:00:39.261Z,12.50
2023-02-22T09:03:07.845Z,12.25
2023-02-22T09:05:36.027Z,14.50
2023-02-22T09:08:03.968Z,11.00
2023-02-22T09:10:32.820Z,11.50
2023-02-22T09:13:02.365Z,12.00
2023-02-22T09:15:30.741Z,12.50
2023-02-22T09:18:00.054Z,11.75
2023-02-22T09:20:28.722Z,10.25
2023-02-22T09:22:56.652Z,11.00
2023-02-22T09:25:24.872Z,12.25
2023-02-22T09:27:53.332Z,13.50
2023-02-22T09:30:24.623Z,9.25
2023-02-22T09:32:54.180Z,12.00
2023-02-22T09:35:27.167Z,8.25
2023-02-22T09:37:56.532Z,10.75
2023-02-22T09:40:30.001Z,12.75
2023-02-22T09:43:05.019Z,11.00
2023-02-22T09:45:36.925Z,10.50
2023-02-22T09:48:19.397Z,10.50
2023-02-22T09:50:51.633Z,11.25
2023-02-22T09:53:29.486Z,11.25
2023-02-22T09:55:59.728Z,13.50
2023-02-22T09:58:33.310Z,9.00
2023-02-22T10:01:09.479Z,11.00
2023-02-22T10:03:40.140Z,11.50
2023-02-22T10:06:11.603Z,11.50
2023-02-22T10:08:39.644Z,13.75
2023-02-22T10:11:12.976Z,13.00
2023-02-22T10:13:45.175Z,11.75
2023-02-22T10:16:16.197Z,10.25
2023-02-22T10:18:55.131Z,10.00
2023-02-22T10:21:32.141Z,11.00
2023-02-22T10:24:05.645Z,11.50
2023-02-22T10:26:35.187Z,11.25
2023-02-22T10:29:05.820Z,12.25
2023-02-22T10:31:34.851Z,10.00
2023-02-22T10:34:04.402Z,10.00
2023-02-22T10:36:34.449Z,10.00
2023-02-22T10:39:09.094Z,11.25
2023-02-22T10:41:38.218Z,11.25
2023-02-22T10:44:06.407Z,12.25
2023-02-22T10:46:34.304Z,9.75
2023-02-22T10:49:03.800Z,12.00
2023-02-22T10:51:33.069Z,10.00
2023-02-22T10:54:21.263Z,11.25
2023-02-22T10:56:49.416Z,9.00
2023-02-22T10:59:28.248Z,10.50
2023-02-22T11:01:56.145Z,10.50
2023-02-22T11:04:24.384Z,10.00
2023-02-22T11:07:09.863Z,10.25
2023-02-22T11:09:47.951Z,9.25
2023-02-22T11:12:19.354Z,8.25
2023-02-22T11:14:47.546Z,10.25
2023-02-22T11:17:19.694Z,10.00
2023-02-22T11:19:48.165Z,8.25
2023-02-22T11:22:22.515Z,10.75
2023-02-22T11:24:51.849Z,11.00
2023-02-22T11:27:38.174Z,10.50
2023-02-22T11:30:21.858Z,10.00
2023-02-22T11:32:51.697Z,8.75
2023-02-22T11:35:22.023Z,9.00
2023-02-22T11:37:51.288Z,10.00
2023-02-22T11:40:22.630Z,9.00
2023-02-22T11:42:51.439Z,9.50
2023-02-22T11:45:21.546Z,9.25
2023-02-22T11:47:53.053Z,8.00
2023-02-22T11:50:25.740Z,8.00
2023-02-22T11:53:01.913Z,10.00
2023-02-22T11:55:42.171Z,10.00
2023-02-22T11:58:22.641Z,9.25
2023-02-22T12:00:53.891Z,8.25
2023-02-22T12:03:43.127Z,9.25
2023-02-22T12:06:24.735Z,8.00
2023-02-22T12:09:01.259Z,8.75
2023-02-22T12:11:31.302Z,9.50
2023-02-22T12:14:07.600Z,8.75
2023-02-22T12:16:44.903Z,8.75
2023-02-22T12:19:16.876Z,9.00
2023-02-22T12:21:46.250Z,9.50
2023-02-22T12:24:18.636Z,7.75
2023-02-22T12:26:48.310Z,9.50
2023-02-22T12:29:21.887Z,9.75
2023-02-22T12:31:52.036Z,9.25
2023-02-22T12:34:27.239Z,10.00
2023-02-22T12:36:56.642Z,7.75
2023-02-22T12:39:52.708Z,10.00
2023-02-22T12:42:23.901Z,9.75
2023-02-22T12:44:55.342Z,9.00
2023-02-22T12:47:27.706Z,8.00
2023-02-22T12:49:58.585Z,9.00
2023-02-22T12:52:34.148Z,9.00
2023-02-22T12:55:06.273Z,8.25
2023-02-22T12:57:39.023Z,9.00
2023-02-22T13:00:10.228Z,9.25
2023-02-22T13:02:39.670Z,11.00
2023-02-22T13:05:08.262Z,8.00
2023-02-22T13:07:40.558Z,8.00
2023-02-22T13:10:33.836Z,7.50
2023-02-22T13:13:06.943Z,7.75
2023-02-22T13:15:41.131Z,8.00
2023-02-22T13:18:11.840Z,7.75
2023-02-22T13:20:41.859Z,7.00
2023-02-22T13:23:12.304Z,7.00
2023-02-22T13:25:42.889Z,8.00
2023-02-22T13:28:20.860Z,8.00
2023-02-22T13:30:54.050Z,9.00
2023-02-22T13:33:31.326Z,7.75
2023-02-22T13:36:07.512Z,7.25
2023-02-22T13:38:58.967Z,7.75
2023-02-22T13:41:55.206Z,7.75
2023-02-22T13:44:34.054Z,7.00
2023-02-22T13:47:50.718Z,8.00
2023-02-22T13:50:54.081Z,7.75
2023-02-22T13:53:24.141Z,7.00
2023-02-22T13:55:54.152Z,7.00
2023-02-22T13:58:23.467Z,6.75
2023-02-22T14:00:52.149Z,7.50
2023-02-22T14:03:36.038Z,5.75
2023-02-22T14:06:05.655Z,7.00
2023-02-22T14:08:46.785Z,5.50
2023-02-22T14:11:54.159Z,6.00
2023-02-22T14:14:24.796Z,7.00
2023-02-22T14:17:24.065Z,7.50
2023-02-22T14:20:29.979Z,7.00
2023-02-22T14:22:58.670Z,6.00
2023-02-22T14:25:34.613Z,7.00
2023-02-22T14:28:02.912Z,7.00
2023-02-22T14:30:33.361Z,6.25
2023-02-22T14:33:01.756Z,7.00
2023-02-22T14:35:44.612Z,7.50
2023-02-22T14:38:19.257Z,7.00
2023-02-22T14:40:48.796Z,6.00
2023-02-22T14:43:26.137Z,6.50
2023-02-22T14:45:58.605Z,6.00
2023-02-22T14:48:29.502Z,7.00
2023-02-22T14:51:02.002Z,6.75
2023-02-22T14:53:37.615Z,6.75
2023-02-22T14:56:07.073Z,6.25
2023-02-22T14:58:38.292Z,6.50
2023-02-22T15:01:33.845Z,7.75
2023-02-22T15:04:18.070Z,7.00
2023-02-22T15:06:46.687Z,6.75
2023-02-22T15:09:24.360Z,6.50
2023-02-22T15:11:53.408Z,6.00
2023-02-22T15:14:26.288Z,8.00
2023-02-22T15:16:57.373Z,6.50
2023-02-22T15:19:26.860Z,7.25
2023-02-22T15:21:55.695Z,6.00
2023-02-22T15:24:25.593Z,6.75
2023-02-22T15:27:01.555Z,6.50
2023-02-22T15:29:36.092Z,5.25
2023-02-22T15:32:21.118Z,6.00
2023-02-22T15:34:50.316Z,6.25
2023-02-22T15:37:25.039Z,7.00
2023-02-22T15:39:59.514Z,5.25
2023-02-22T15:42:30.371Z,7.00
2023-02-22T15:44:58.786Z,6.25
2023-02-22T15:47:29.288Z,6.00
2023-02-22T15:50:17.043Z,6.00
2023-02-22T15:52:49.179Z,6.75
2023-02-22T15:55:17.761Z,5.50
2023-02-22T15:57:45.684Z,8.75
2023-02-22T16:00:21.050Z,6.25
2023-02-22T16:02:51.097Z,7.50
2023-02-22T16:05:19.339Z,6.00
2023-02-22T16:07:48.530Z,7.00
2023-02-22T16:10:28.061Z,7.00
2023-02-22T16:13:31.096Z,7.25
2023-02-22T16:16:01.908Z,7.00
2023-02-22T16:18:33.737Z,6.50
2023-02-22T16:21:07.735Z,9.00
2023-02-22T16:23:44.887Z,8.50
2023-02-22T16:26:24.624Z,7.50
2023-02-22T16:28:53.400Z,5.75
2023-02-22T16:31:22.252Z,8.00
2023-02-22T16:33:52.099Z,7.00
2023-02-22T16:36:20.192Z,7.00
2023-02-22T16:38:48.516Z,7.00
2023-02-22T16:41:19.809Z,7.25
2023-02-22T16:43:50.777Z,7.00
2023-02-22T16:46:19.494Z,6.00
2023-02-22T16:48:47.649Z,7.25
2023-02-22T16:51:22.526Z,7.25
2023-02-22T16:53:50.399Z,7.00
2023-02-22T16:56:20.117Z,8.00
2023-02-22T16:58:49.773Z,7.00
2023-02-22T17:01:18.074Z,7.00
2023-02-22T17:03:46.391Z,8.00
2023-02-22T17:06:14.274Z,8.00
2023-02-22T17:08:43.728Z,8.00
2023-02-22T17:11:12.027Z,8.00
2023-02-22T17:13:41.485Z,9.00
2023-02-22T17:16:12.054Z,8.00
2023-02-22T17:18:39.981Z,9.25
2023-02-22T17:21:08.010Z,9.25
2023-02-22T17:23:36.163Z,9.00
2023-02-22T17:26:05.747Z,7.25
2023-02-22T17:28:33.625Z,8.00
2023-02-22T17:31:02.297Z,7.25
2023-02-22T17:33:32.885Z,8.00
2023-02-22T17:36:01.823Z,9.25
2023-02-22T17:38:30.368Z,9.50
2023-02-22T17:40:58.770Z,8.50
2023-02-22T17:43:28.910Z,7.00
2023-02-22T17:45:56.974Z,8.25
2023-02-22T17:48:24.925Z,10.00
2023-02-22T17:50:53.132Z,8.75
2023-02-22T17:53:24.572Z,7.25
2023-02-22T17:55:52.717Z,8.50
2023-02-22T17:58:20.649Z,10.00
2023-02-22T18:00:50.682Z,9.75
2023-02-22T18:03:21.703Z,8.75
2023-02-22T18:05:50.732Z,9.00
2023-02-22T18:08:18.629Z,9.00
2023-02-22T18:10:46.613Z,11.00
2023-02-22T18:13:16.644Z,10.50
2023-02-22T18:15:45.379Z,11.00
2023-02-22T18:18:18.042Z,10.75
2023-02-22T18:20:46.580Z,10.50
2023-02-22T18:23:16.090Z,11.75
2023-02-22T18:25:57.238Z,12.00
2023-02-22T18:28:32.002Z,11.75
2023-02-22T18:31:00.451Z,11.25
2023-02-22T18:33:29.861Z,15.25
2023-02-22T18:35:59.582Z,14.00
2023-02-22T18:38:27.542Z,13.25
2023-02-22T18:41:01.913Z,14.25
2023-02-22T18:43:31.722Z,12.75
2023-02-22T18:46:06.481Z,13.25
2023-02-22T18:48:35.787Z,14.00
2023-02-22T18:51:04.068Z,13.00
2023-02-22T18:53:32.243Z,15.00
2023-02-22T18:56:04.391Z,12.75
2023-02-22T18:58:32.870Z,15.50
2023-02-22T19:01:01.138Z,13.00
2023-02-22T19:03:29.709Z,15.75
2023-02-22T19:06:02.171Z,17.50
2023-02-22T19:08:32.517Z,16.50
2023-02-22T19:11:06.905Z,16.25
2023-02-22T19:13:36.184Z,15.25
2023-02-22T19:16:04.645Z,20.00
2023-02-22T19:18:32.750Z,17.25
2023-02-22T19:21:02.771Z,17.75
2023-02-22T19:23:34.437Z,16.25
2023-02-22T19:26:03.561Z,17.75
2023-02-22T19:28:34.034Z,14.50
2023-02-22T19:31:14.924Z,17.25
2023-02-22T19:33:42.962Z,15.75
2023-02-22T19:36:12.667Z,17.75
2023-02-22T19:38:40.611Z,17.25
2023-02-22T19:41:10.251Z,17.00
2023-02-22T19:43:38.768Z,17.00
2023-02-22T19:46:07.391Z,16.50
2023-02-22T19:48:35.385Z,19.75
2023-02-22T19:51:06.175Z,16.75
2023-02-22T19:53:36.003Z,20.75
2023-02-22T19:56:07.112Z,21.25
2023-02-22T19:58:36.743Z,19.25
2023-02-22T20:01:12.588Z,19.25
2023-02-22T20:03:41.830Z,22.75
2023-02-22T20:06:10.263Z,21.00
2023-02-22T20:08:42.257Z,19.50
2023-02-22T20:11:10.749Z,21.50
2023-02-22T20:13:39.118Z,20.25
2023-02-22T20:16:07.682Z,19.00
2023-02-22T20:18:36.656Z,22.50
2023-02-22T20:21:08.159Z,20.25
2023-02-22T20:23:36.366Z,24.00
2023-02-22T20:26:05.762Z,20.75
2023-02-22T20:28:34.157Z,19.75
2023-02-22T20:31:02.062Z,23.00
2023-02-22T20:33:30.819Z,20.50
2023-02-22T20:35:58.911Z,23.50
2023-02-22T20:38:26.783Z,22.00
2023-02-22T20:40:54.779Z,18.00
2023-02-22T20:43:24.477Z,22.00
2023-02-22T20:45:52.510Z,19.75
2023-02-22T20:48:20.431Z,24.25
2023-02-22T20:50:48.364Z,22.50
2023-02-22T20:53:16.587Z,21.50
2023-02-22T20:55:49.771Z,23.00
2023-02-22T20:58:19.867Z,21.25
2023-02-22T21:00:49.525Z,22.50
2023-02-22T21:03:17.836Z,25.50
2023-02-22T21:05:45.956Z,21.00
2023-02-22T21:08:14.607Z,25.25
2023-02-22T21:10:43.093Z,22.50
2023-02-22T21:13:11.650Z,22.50
2023-02-22T21:15:43.399Z,22.75
2023-02-22T21:18:12.769Z,20.75
2023-02-22T21:20:43.228Z,19.25
2023-02-22T21:23:11.191Z,24.00
2023-02-22T21:25:46.914Z,26.00
2023-02-22T21:28:14.909Z,22.00
2023-02-22T21:30:42.925Z,22.50
2023-02-22T21:33:12.768Z,23.00
2023-02-22T21:35:42.995Z,23.25
2023-02-22T21:38:14.392Z,24.25
2023-02-22T21:40:42.341Z,20.75
2023-02-22T21:43:10.643Z,21.25
2023-02-22T21:45:38.908Z,21.75
2023-02-22T21:48:07.386Z,21.00
2023-02-22T21:50:37.764Z,22.25
2023-02-22T21:53:07.004Z,21.75
2023-02-22T21:55:38.108Z,21.50
2023-02-22T21:58:06.490Z,22.50
2023-02-22T22:00:38.368Z,24.00
2023-02-22T22:03:12.937Z,22.00
2023-02-22T22:05:45.202Z,19.50
2023-02-22T22:08:19.310Z,21.00
2023-02-22T22:10:55.218Z,23.00
2023-02-22T22:13:23.370Z,21.50
2023-02-22T22:15:51.434Z,22.75
2023-02-22T22:18:19.393Z,19.75
2023-02-22T22:20:51.855Z,22.50
2023-02-22T22:23:20.041Z,19.50
2023-02-22T22:25:51.102Z,22.25
2023-02-22T22:28:19.058Z,23.00
2023-02-22T22:30:47.009Z,21.25
2023-02-22T22:33:15.083Z,21.50
2023-02-22T22:35:42.987Z,22.00
2023-02-22T22:38:13.776Z,21.00
2023-02-22T22:40:41.670Z,20.75
2023-02-22T22:43:09.617Z,20.75
2023-02-22T22:45:38.669Z,19.75
2023-02-22T22:48:06.893Z,21.50
2023-02-22T22:50:35.404Z,24.75
2023-02-22T22:53:03.301Z,27.00
2023-02-22T22:55:32.887Z,24.00
2023-02-22T22:58:00.796Z,24.00
2023-02-22T23:00:35.929Z,22.75
2023-02-22T23:03:05.508Z,20.00
2023-02-22T23:05:37.053Z,22.50
2023-02-22T23:08:05.782Z,23.75
2023-02-22T23:10:39.166Z,22.75
2023-02-22T23:13:09.830Z,22.75
2023-02-22T23:15:38.441Z,23.25
2023-02-22T23:18:07.476Z,21.00
2023-02-22T23:20:38.952Z,22.00
2023-02-22T23:23:07.086Z,22.50
2023-02-22T23:25:38.916Z,22.75
2023-02-22T23:28:14.588Z,24.50
2023-02-22T23:30:42.668Z,24.50
2023-02-22T23:33:10.872Z,22.00
2023-02-22T23:35:38.793Z,24.75
2023-02-22T23:38:08.369Z,21.00
2023-02-22T23:40:38.988Z,22.50
2023-02-22T23:43:07.658Z,20.50
2023-02-22T23:45:38.690Z,22.00
2023-02-22T23:48:07.268Z,23.00
2023-02-22T23:50:37.055Z,23.50
2023-02-22T23:53:06.001Z,23.00
2023-02-22T23:55:39.096Z,20.00
2023-02-22T23:58:08.461Z,25.00
