createdAt,value
2019-03-11T00:01:10.393Z,96950.46
2019-03-11T00:03:11.994Z,96955.78
2019-03-11T00:05:13.616Z,96952.28
2019-03-11T00:07:15.214Z,96953.41
2019-03-11T00:09:16.873Z,96959.67
2019-03-11T00:11:18.478Z,96957.09
2019-03-11T00:13:20.099Z,96964.71
2019-03-11T00:15:21.698Z,96958.69
2019-03-11T00:17:23.298Z,96960.30
2019-03-11T00:19:24.897Z,96968.55
2019-03-11T00:21:26.504Z,96972.63
2019-03-11T00:23:28.102Z,96990.14
2019-03-11T00:25:29.749Z,96990.87
2019-03-11T00:27:31.355Z,96997.19
2019-03-11T00:29:32.971Z,96999.75
2019-03-11T00:31:34.602Z,97000.24
2019-03-11T00:33:36.212Z,97007.19
2019-03-11T00:35:37.836Z,97002.92
2019-03-11T00:37:39.448Z,97010.19
2019-03-11T00:39:41.065Z,97006.05
2019-03-11T00:41:42.698Z,97002.30
2019-03-11T00:43:44.344Z,97004.98
2019-03-11T00:45:45.945Z,97006.80
2019-03-11T00:47:47.546Z,97007.74
2019-03-11T00:49:49.160Z,96985.73
2019-03-11T00:51:50.789Z,97017.73
2019-03-11T00:53:52.398Z,97019.55
2019-03-11T00:55:54.007Z,97014.32
2019-03-11T00:57:55.606Z,97022.48
2019-03-11T00:59:57.216Z,97028.58
2019-03-11T01:01:58.845Z,97023.05
2019-03-11T01:04:00.442Z,97021.52
2019-03-11T01:06:02.046Z,97026.86
2019-03-11T01:08:03.642Z,97031.59
2019-03-11T01:10:05.232Z,97034.69
2019-03-11T01:12:06.871Z,97032.31
2019-03-11T01:14:08.480Z,97036.68
2019-03-11T01:16:10.082Z,97038.05
2019-03-11T01:18:11.681Z,97038.94
2019-03-11T01:20:13.277Z,97041.61
2019-03-11T01:22:14.873Z,97051.31
2019-03-11T01:24:16.467Z,97053.06
2019-03-11T01:26:18.077Z,97064.17
2019-03-11T01:28:19.699Z,97062.45
2019-03-11T01:30:21.297Z,97055.53
2019-03-11T01:32:22.907Z,97057.69
2019-03-11T01:34:24.552Z,97055.95
2019-03-11T01:36:26.143Z,97055.84
2019-03-11T01:38:27.771Z,97063.44
2019-03-11T01:40:29.389Z,97059.47
2019-03-11T01:42:31.002Z,97063.98
2019-03-11T01:44:32.628Z,97067.70
2019-03-11T01:46:34.225Z,97070.05
2019-03-11T01:48:35.854Z,97067.05
2019-03-11T01:50:37.444Z,97076.81
2019-03-11T01:52:39.047Z,97080.59
2019-03-11T01:54:40.687Z,97082.64
2019-03-11T01:56:42.297Z,97075.44
2019-03-11T01:58:43.893Z,97038.38
2019-03-11T02:00:45.487Z,97078.88
2019-03-11T02:02:47.087Z,97086.58
2019-03-11T02:04:48.722Z,97084.06
2019-03-11T02:06:50.318Z,97089.19
2019-03-11T02:08:51.913Z,97097.66
2019-03-11T02:10:53.538Z,97068.24
2019-03-11T02:12:55.134Z,97085.34
2019-03-11T02:14:56.738Z,97089.17
2019-03-11T02:16:58.396Z,97089.55
2019-03-11T02:19:00.013Z,97090.41
2019-03-11T02:21:01.631Z,97089.98
2019-03-11T02:23:03.226Z,97095.96
2019-03-11T02:25:04.844Z,97097.64
2019-03-11T02:27:06.482Z,97100.23
2019-03-11T02:29:08.092Z,97093.55
2019-03-11T02:31:09.709Z,97085.55
2019-03-11T02:33:11.314Z,97084.73
2019-03-11T02:35:12.932Z,97087.73
2019-03-11T02:37:14.570Z,97100.57
2019-03-11T02:39:16.189Z,97088.58
2019-03-11T02:41:17.791Z,97094.08
2019-03-11T02:43:19.406Z,97081.02
2019-03-11T02:45:21.005Z,97079.19
2019-03-11T02:47:22.770Z,97096.34
2019-03-11T02:49:24.385Z,97095.27
2019-03-11T02:51:25.999Z,97098.67
2019-03-11T02:53:27.627Z,97104.16
2019-03-11T02:55:29.223Z,97101.53
2019-03-11T02:57:30.830Z,97099.30
2019-03-11T02:59:32.705Z,97106.13
2019-03-11T03:01:37.586Z,97099.78
2019-03-11T03:03:41.088Z,97099.30
2019-03-11T03:05:46.359Z,97116.70
2019-03-11T03:07:47.951Z,97114.98
2019-03-11T03:09:49.588Z,97124.33
2019-03-11T03:11:51.176Z,97123.59
2019-03-11T03:13:52.803Z,97121.30
2019-03-11T03:15:54.433Z,97116.66
2019-03-11T03:17:56.034Z,97123.52
2019-03-11T03:19:57.672Z,97130.79
2019-03-11T03:21:59.376Z,97136.08
2019-03-11T03:24:01.099Z,97130.20
2019-03-11T03:26:02.702Z,97140.42
2019-03-11T03:28:04.429Z,97135.75
2019-03-11T03:30:06.008Z,97136.47
2019-03-11T03:32:07.607Z,97139.55
2019-03-11T03:34:09.241Z,97124.44
2019-03-11T03:36:10.841Z,97136.63
2019-03-11T03:38:12.448Z,97143.61
2019-03-11T03:40:14.066Z,97139.05
2019-03-11T03:42:15.663Z,97146.07
2019-03-11T03:44:17.252Z,97144.03
2019-03-11T03:46:19.638Z,97151.30
2019-03-11T03:48:20.562Z,97156.48
2019-03-11T03:50:22.220Z,97146.39
2019-03-11T03:52:23.832Z,97153.42
2019-03-11T03:54:25.517Z,97154.81
2019-03-11T03:56:27.133Z,97155.84
2019-03-11T03:58:28.750Z,97149.48
2019-03-11T04:00:30.360Z,97155.44
2019-03-11T04:02:32.006Z,97154.12
2019-03-11T04:04:33.624Z,97154.93
2019-03-11T04:06:35.268Z,97163.32
2019-03-11T04:08:36.885Z,97164.05
2019-03-11T04:10:38.493Z,97168.22
2019-03-11T04:12:40.141Z,97162.04
2019-03-11T04:14:41.750Z,97162.67
2019-03-11T04:16:43.388Z,97169.67
2019-03-11T04:18:44.993Z,97163.16
2019-03-11T04:20:46.596Z,97169.88
2019-03-11T04:22:48.230Z,97167.20
2019-03-11T04:24:49.878Z,97170.16
2019-03-11T04:26:51.472Z,97178.61
2019-03-11T04:28:53.066Z,97172.06
2019-03-11T04:30:54.677Z,97178.48
2019-03-11T04:32:56.288Z,97183.69
2019-03-11T04:34:57.910Z,97184.66
2019-03-11T04:36:59.523Z,97183.27
2019-03-11T04:39:01.170Z,97178.45
2019-03-11T04:41:02.770Z,97178.77
2019-03-11T04:43:04.384Z,97174.53
2019-03-11T04:45:06.028Z,97175.92
2019-03-11T04:47:07.626Z,97178.95
2019-03-11T04:49:09.253Z,97175.65
2019-03-11T04:51:10.844Z,97179.50
2019-03-11T04:53:12.439Z,97175.65
2019-03-11T04:55:14.062Z,97174.80
2019-03-11T04:57:15.652Z,97174.26
2019-03-11T04:59:17.238Z,97164.82
2019-03-11T05:01:18.857Z,97170.70
2019-03-11T05:03:20.463Z,97178.16
2019-03-11T05:05:22.105Z,97175.77
2019-03-11T05:07:23.716Z,97169.20
2019-03-11T05:09:25.330Z,97166.44
2019-03-11T05:11:26.921Z,97164.92
2019-03-11T05:13:28.518Z,97167.64
2019-03-11T05:15:30.119Z,97161.90
2019-03-11T05:17:31.717Z,97169.33
2019-03-11T05:19:33.306Z,97164.25
2019-03-11T05:21:34.905Z,97163.06
2019-03-11T05:23:36.524Z,97159.56
2019-03-11T05:25:38.742Z,97157.23
2019-03-11T05:27:40.338Z,97154.81
2019-03-11T05:29:41.956Z,97161.80
2019-03-11T05:31:43.562Z,97161.06
2019-03-11T05:33:45.193Z,97162.16
2019-03-11T05:35:46.808Z,97156.91
2019-03-11T05:37:48.405Z,97154.60
2019-03-11T05:39:50.019Z,97148.40
2019-03-11T05:41:51.616Z,97152.17
2019-03-11T05:43:53.218Z,97151.22
2019-03-11T05:45:54.805Z,97149.53
2019-03-11T05:47:56.401Z,97150.57
2019-03-11T05:49:58.012Z,97141.94
2019-03-11T05:51:59.613Z,97147.03
2019-03-11T05:54:01.223Z,97145.64
2019-03-11T05:56:02.830Z,97134.91
2019-03-11T05:58:04.430Z,97138.97
2019-03-11T06:00:06.048Z,97147.06
2019-03-11T06:02:07.632Z,97142.46
2019-03-11T06:04:09.235Z,97143.42
2019-03-11T06:06:10.864Z,97151.23
2019-03-11T06:08:12.461Z,97141.20
2019-03-11T06:10:14.061Z,97140.95
2019-03-11T06:12:15.680Z,97138.12
2019-03-11T06:14:17.274Z,97134.89
2019-03-11T06:16:18.907Z,97141.08
2019-03-11T06:18:26.252Z,97137.03
2019-03-11T06:20:31.611Z,97131.69
2019-03-11T06:22:33.250Z,97139.22
2019-03-11T06:24:34.866Z,97133.90
2019-03-11T06:26:36.779Z,97139.23
2019-03-11T06:28:38.367Z,97129.97
2019-03-11T06:30:39.965Z,97125.50
2019-03-11T06:32:41.593Z,97124.78
2019-03-11T06:34:43.194Z,97131.77
2019-03-11T06:36:44.795Z,97125.08
2019-03-11T06:38:46.398Z,97127.30
2019-03-11T06:40:48.011Z,97122.73
2019-03-11T06:42:49.656Z,97127.76
2019-03-11T06:44:51.253Z,97130.63
2019-03-11T06:46:52.880Z,97119.36
2019-03-11T06:48:54.482Z,97120.06
2019-03-11T06:50:56.093Z,97086.61
2019-03-11T06:52:57.695Z,97126.39
2019-03-11T06:54:59.325Z,97122.74
2019-03-11T06:57:01.014Z,97124.13
2019-03-11T06:59:02.687Z,97125.87
2019-03-11T07:01:04.298Z,97126.83
2019-03-11T07:03:05.912Z,97122.43
2019-03-11T07:05:18.764Z,97128.19
2019-03-11T07:07:09.203Z,97131.93
2019-03-11T07:09:10.815Z,97130.95
2019-03-11T07:11:12.454Z,97125.98
2019-03-11T07:13:14.064Z,97128.05
2019-03-11T07:15:15.716Z,97133.95
2019-03-11T07:17:17.333Z,97126.18
2019-03-11T07:19:18.933Z,97130.48
2019-03-11T07:21:20.555Z,97129.75
2019-03-11T07:23:22.158Z,97119.14
2019-03-11T07:25:23.773Z,97123.94
2019-03-11T07:27:27.594Z,97123.64
2019-03-11T07:29:27.025Z,97119.91
2019-03-11T07:31:28.656Z,97121.38
2019-03-11T07:33:30.250Z,97122.03
2019-03-11T07:35:31.854Z,97118.31
2019-03-11T07:37:33.489Z,97125.87
2019-03-11T07:39:35.104Z,97118.38
2019-03-11T07:41:36.752Z,97109.67
2019-03-11T07:43:38.354Z,97109.95
2019-03-11T07:45:39.995Z,97109.22
2019-03-11T07:47:41.626Z,97106.78
2019-03-11T07:49:43.240Z,97103.50
2019-03-11T07:51:44.855Z,97100.28
2019-03-11T07:53:46.466Z,97094.94
2019-03-11T07:55:48.080Z,97090.80
2019-03-11T07:57:49.724Z,97055.53
2019-03-11T07:59:51.334Z,97091.31
2019-03-11T08:01:52.923Z,97085.08
2019-03-11T08:03:54.537Z,97087.24
2019-03-11T08:05:56.135Z,97088.91
2019-03-11T08:07:57.821Z,97086.12
2019-03-11T08:09:59.444Z,97082.48
2019-03-11T08:12:01.092Z,97075.39
2019-03-11T08:14:02.698Z,97076.45
2019-03-11T08:16:04.293Z,97072.67
2019-03-11T08:18:05.906Z,97073.41
2019-03-11T08:20:07.528Z,97075.53
2019-03-11T08:22:09.120Z,97073.19
2019-03-11T08:24:10.896Z,97082.04
2019-03-11T08:26:12.503Z,97078.59
2019-03-11T08:28:14.152Z,97079.58
2019-03-11T08:30:15.783Z,97088.45
2019-03-11T08:32:17.377Z,97079.18
2019-03-11T08:34:19.598Z,97089.87
2019-03-11T08:36:21.212Z,97087.75
2019-03-11T08:38:22.814Z,97092.45
2019-03-11T08:40:24.428Z,97094.70
2019-03-11T08:42:26.029Z,97092.17
2019-03-11T08:44:27.625Z,97095.14
2019-03-11T08:46:29.253Z,97090.23
2019-03-11T08:48:30.850Z,97082.28
2019-03-11T08:50:32.446Z,97091.19
2019-03-11T08:52:34.088Z,97096.00
2019-03-11T08:54:35.699Z,97093.12
2019-03-11T08:56:37.949Z,97086.02
2019-03-11T08:58:38.984Z,97078.48
2019-03-11T09:00:40.582Z,97080.17
2019-03-11T09:02:42.224Z,97078.65
2019-03-11T09:04:43.832Z,97074.48
2019-03-11T09:06:45.478Z,97076.84
2019-03-11T09:08:47.387Z,97079.51
2019-03-11T09:10:49.079Z,97080.50
2019-03-11T09:12:50.682Z,97081.55
2019-03-11T09:14:52.267Z,97084.96
2019-03-11T09:16:53.874Z,97085.45
2019-03-11T09:18:55.497Z,97080.34
2019-03-11T09:20:57.109Z,97087.17
2019-03-11T09:22:58.752Z,97084.59
2019-03-11T09:25:00.354Z,97080.69
2019-03-11T09:27:02.434Z,97084.48
2019-03-11T09:29:04.064Z,97083.89
2019-03-11T09:31:05.676Z,97085.06
2019-03-11T09:33:08.433Z,97082.83
2019-03-11T09:35:08.977Z,97085.98
2019-03-11T09:37:10.578Z,97084.50
2019-03-11T09:39:12.407Z,97096.63
2019-03-11T09:41:14.020Z,97093.66
2019-03-11T09:43:15.738Z,97087.59
2019-03-11T09:45:17.825Z,97091.23
2019-03-11T09:47:19.422Z,97093.27
2019-03-11T09:49:21.075Z,97114.78
2019-03-11T09:51:22.661Z,97096.45
2019-03-11T09:53:24.263Z,97100.72
2019-03-11T09:55:25.848Z,97093.12
2019-03-11T09:57:27.452Z,97101.73
2019-03-11T09:59:29.068Z,97103.47
2019-03-11T10:01:31.156Z,97103.08
2019-03-11T10:03:32.753Z,97096.76
2019-03-11T10:05:34.364Z,97103.45
2019-03-11T10:07:35.998Z,97103.05
2019-03-11T10:09:37.594Z,97099.08
2019-03-11T10:11:39.226Z,97101.05
2019-03-11T10:13:40.836Z,97083.02
2019-03-11T10:15:42.459Z,97099.32
2019-03-11T10:17:44.103Z,97092.89
2019-03-11T10:19:45.706Z,97109.89
2019-03-11T10:21:47.366Z,97088.20
2019-03-11T10:23:48.981Z,97087.89
2019-03-11T10:25:50.585Z,97097.45
2019-03-11T10:27:52.350Z,97084.94
2019-03-11T10:29:53.945Z,97093.52
2019-03-11T10:31:55.541Z,97096.86
2019-03-11T10:33:57.166Z,97093.89
2019-03-11T10:35:58.776Z,97066.37
2019-03-11T10:38:00.537Z,97090.55
2019-03-11T10:40:02.144Z,97089.00
2019-03-11T10:42:03.738Z,97099.05
2019-03-11T10:44:05.420Z,97092.16
2019-03-11T10:46:08.161Z,97104.94
2019-03-11T10:48:09.874Z,97105.30
2019-03-11T10:50:12.783Z,97094.30
2019-03-11T10:52:14.590Z,97111.78
2019-03-11T10:54:16.286Z,97103.92
2019-03-11T10:56:17.900Z,97103.19
2019-03-11T10:58:19.498Z,97096.87
2019-03-11T11:00:21.144Z,97096.17
2019-03-11T11:02:22.757Z,97103.42
2019-03-11T11:04:24.369Z,97096.78
2019-03-11T11:06:25.980Z,97103.68
2019-03-11T11:08:27.588Z,97091.73
2019-03-11T11:10:29.225Z,97096.41
2019-03-11T11:12:31.344Z,97095.62
2019-03-11T11:14:32.942Z,97087.78
2019-03-11T11:16:34.547Z,97093.25
2019-03-11T11:18:36.146Z,97098.90
2019-03-11T11:20:37.744Z,97094.88
2019-03-11T11:22:39.347Z,97087.51
2019-03-11T11:24:40.947Z,97084.05
2019-03-11T11:26:42.560Z,97084.09
2019-03-11T11:28:44.176Z,97090.69
2019-03-11T11:30:45.800Z,97080.94
2019-03-11T11:32:47.464Z,97083.89
2019-03-11T11:34:49.103Z,97090.82
2019-03-11T11:36:50.706Z,97086.38
2019-03-11T11:38:52.307Z,97091.30
2019-03-11T11:40:53.912Z,97087.20
2019-03-11T11:42:55.528Z,97088.43
2019-03-11T11:44:57.113Z,97083.14
2019-03-11T11:46:58.710Z,97085.72
2019-03-11T11:49:00.397Z,97083.53
2019-03-11T11:51:01.990Z,97088.53
2019-03-11T11:53:03.605Z,97085.36
2019-03-11T11:55:05.202Z,97091.33
2019-03-11T11:57:07.266Z,97093.14
2019-03-11T11:59:08.895Z,97097.41
2019-03-11T12:01:10.511Z,97111.45
2019-03-11T12:03:12.119Z,97109.75
2019-03-11T12:05:13.716Z,97112.42
2019-03-11T12:07:15.327Z,97109.19
2019-03-11T12:09:16.950Z,97106.17
2019-03-11T12:11:18.566Z,97117.14
2019-03-11T12:13:20.171Z,97109.61
2019-03-11T12:15:21.766Z,97110.05
2019-03-11T12:17:23.647Z,97111.11
2019-03-11T12:19:25.096Z,97114.92
2019-03-11T12:21:26.814Z,97106.01
2019-03-11T12:23:28.472Z,97111.91
2019-03-11T12:25:30.077Z,97127.17
2019-03-11T12:27:31.724Z,97152.02
2019-03-11T12:29:33.334Z,97165.53
2019-03-11T12:31:34.985Z,97188.98
2019-03-11T12:33:36.622Z,97184.00
2019-03-11T12:35:38.411Z,97195.27
2019-03-11T12:37:40.041Z,97187.61
2019-03-11T12:39:41.644Z,97169.67
2019-03-11T12:41:43.236Z,97186.55
2019-03-11T12:43:44.834Z,97175.11
2019-03-11T12:45:46.444Z,97177.16
2019-03-11T12:47:48.074Z,97173.75
2019-03-11T12:49:49.683Z,97157.80
2019-03-11T12:51:51.337Z,97151.83
2019-03-11T12:53:53.142Z,97161.84
2019-03-11T12:55:54.866Z,97150.00
2019-03-11T12:57:56.481Z,97150.00
2019-03-11T12:59:58.169Z,97151.09
2019-03-11T13:01:59.810Z,97147.86
2019-03-11T13:04:01.411Z,97154.64
2019-03-11T13:06:03.006Z,97158.91
2019-03-11T13:08:04.603Z,97168.64
2019-03-11T13:10:06.234Z,97215.44
2019-03-11T13:12:08.120Z,97233.48
2019-03-11T13:14:09.727Z,97227.92
2019-03-11T13:16:11.336Z,97236.65
2019-03-11T13:18:12.949Z,97233.34
2019-03-11T13:20:14.557Z,97236.06
2019-03-11T13:22:16.190Z,97225.83
2019-03-11T13:24:17.791Z,97220.88
2019-03-11T13:26:19.390Z,97192.48
2019-03-11T13:28:20.988Z,97211.91
2019-03-11T13:30:22.615Z,97198.69
2019-03-11T13:32:26.927Z,97196.59
2019-03-11T13:34:26.097Z,97202.13
2019-03-11T13:36:27.796Z,97197.51
2019-03-11T13:38:29.451Z,97201.08
2019-03-11T13:40:31.121Z,97189.88
2019-03-11T13:42:32.744Z,97191.27
2019-03-11T13:44:34.343Z,97188.84
2019-03-11T13:46:35.942Z,97193.58
2019-03-11T13:48:37.614Z,97204.36
2019-03-11T13:50:39.223Z,97213.52
2019-03-11T13:52:40.854Z,97209.67
2019-03-11T13:54:42.437Z,97198.46
2019-03-11T13:56:44.066Z,97200.22
2019-03-11T13:58:45.705Z,97205.86
2019-03-11T14:00:56.200Z,97201.59
2019-03-11T14:02:48.993Z,97200.44
2019-03-11T14:04:50.594Z,97203.52
2019-03-11T14:06:52.190Z,97207.05
2019-03-11T14:08:53.792Z,97206.78
2019-03-11T14:10:55.663Z,97210.75
2019-03-11T14:12:57.261Z,97218.56
2019-03-11T14:14:58.911Z,97218.65
2019-03-11T14:17:00.680Z,97215.86
2019-03-11T14:19:02.398Z,97220.22
2019-03-11T14:21:04.012Z,97214.95
2019-03-11T14:23:05.609Z,97215.60
2019-03-11T14:25:07.210Z,97223.55
2019-03-11T14:27:08.837Z,97228.09
2019-03-11T14:29:10.487Z,97221.47
2019-03-11T14:31:12.129Z,97236.16
2019-03-11T14:33:13.762Z,97241.01
2019-03-11T14:35:15.369Z,97255.62
2019-03-11T14:37:16.998Z,97251.28
2019-03-11T14:39:18.604Z,97229.52
2019-03-11T14:41:20.201Z,97225.98
2019-03-11T14:43:21.784Z,97219.80
2019-03-11T14:45:23.401Z,97214.06
2019-03-11T14:47:25.013Z,97212.96
2019-03-11T14:49:26.614Z,97214.06
2019-03-11T14:51:28.225Z,97210.80
2019-03-11T14:53:29.827Z,97206.86
2019-03-11T14:55:31.508Z,97202.67
2019-03-11T14:57:33.286Z,97209.38
2019-03-11T14:59:34.928Z,97180.65
2019-03-11T15:01:36.632Z,97192.16
2019-03-11T15:03:38.279Z,97209.10
2019-03-11T15:05:39.893Z,97212.22
2019-03-11T15:07:41.540Z,97211.59
2019-03-11T15:09:50.968Z,97210.19
2019-03-11T15:11:44.840Z,97211.47
2019-03-11T15:13:46.432Z,97216.48
2019-03-11T15:15:48.034Z,97205.31
2019-03-11T15:17:49.638Z,97213.59
2019-03-11T15:19:51.235Z,97213.88
2019-03-11T15:21:52.830Z,97213.09
2019-03-11T15:23:54.462Z,97218.55
2019-03-11T15:25:56.062Z,97208.23
2019-03-11T15:27:57.658Z,97201.52
2019-03-11T15:29:59.344Z,97202.39
2019-03-11T15:32:01.107Z,97201.91
2019-03-11T15:34:02.752Z,97203.17
2019-03-11T15:36:04.340Z,97209.63
2019-03-11T15:38:05.933Z,97199.15
2019-03-11T15:40:07.576Z,97208.02
2019-03-11T15:42:09.225Z,97207.38
2019-03-11T15:44:10.868Z,97203.91
2019-03-11T15:46:12.584Z,97220.27
2019-03-11T15:48:14.218Z,97247.16
2019-03-11T15:50:15.861Z,97283.67
2019-03-11T15:52:17.497Z,97295.08
2019-03-11T15:54:19.248Z,97285.84
2019-03-11T15:56:21.464Z,97283.20
2019-03-11T15:58:23.061Z,97266.14
2019-03-11T16:00:24.687Z,97278.93
2019-03-11T16:02:26.295Z,97269.59
2019-03-11T16:04:27.934Z,97270.23
2019-03-11T16:06:29.525Z,97278.11
2019-03-11T16:08:31.118Z,97284.09
2019-03-11T16:10:32.709Z,97281.27
2019-03-11T16:12:34.316Z,97278.80
2019-03-11T16:14:35.960Z,97283.70
2019-03-11T16:16:37.576Z,97279.33
2019-03-11T16:18:39.174Z,97290.95
2019-03-11T16:20:40.793Z,97289.02
2019-03-11T16:22:42.484Z,97291.62
2019-03-11T16:24:44.289Z,97292.81
2019-03-11T16:26:45.899Z,97297.53
2019-03-11T16:28:48.242Z,97302.81
2019-03-11T16:30:49.159Z,97299.12
2019-03-11T16:33:00.476Z,97300.73
2019-03-11T16:34:52.503Z,97307.44
2019-03-11T16:36:54.165Z,97281.16
2019-03-11T16:38:55.755Z,97309.16
2019-03-11T16:40:57.364Z,97311.86
2019-03-11T16:42:58.961Z,97310.73
2019-03-11T16:45:00.598Z,97312.92
2019-03-11T16:47:02.211Z,97307.66
2019-03-11T16:49:03.859Z,97317.08
2019-03-11T16:51:05.454Z,97325.19
2019-03-11T16:53:07.065Z,97323.47
2019-03-11T16:55:08.704Z,97327.99
2019-03-11T16:57:10.311Z,97338.63
2019-03-11T16:59:11.952Z,97334.16
2019-03-11T17:01:13.555Z,97329.75
2019-03-11T17:03:15.641Z,97338.67
2019-03-11T17:05:17.237Z,97341.30
2019-03-11T17:07:18.871Z,97342.95
2019-03-11T17:09:20.514Z,97343.81
2019-03-11T17:11:22.112Z,97339.95
2019-03-11T17:13:23.729Z,97344.19
2019-03-11T17:15:25.324Z,97344.58
2019-03-11T17:17:26.940Z,97349.25
2019-03-11T17:19:28.548Z,97359.06
2019-03-11T17:21:30.150Z,97375.20
2019-03-11T17:23:31.740Z,97374.39
2019-03-11T17:25:33.334Z,97379.86
2019-03-11T17:27:34.964Z,97380.57
2019-03-11T17:29:36.566Z,97362.71
2019-03-11T17:31:38.223Z,97383.62
2019-03-11T17:33:39.845Z,97389.38
2019-03-11T17:35:41.540Z,97399.52
2019-03-11T17:37:43.347Z,97398.12
2019-03-11T17:39:45.185Z,97373.33
2019-03-11T17:41:46.832Z,97396.39
2019-03-11T17:43:48.445Z,97402.59
2019-03-11T17:45:50.060Z,97408.98
2019-03-11T17:47:51.665Z,97411.82
2019-03-11T17:49:53.263Z,97418.73
2019-03-11T17:51:54.897Z,97423.19
2019-03-11T17:53:56.510Z,97423.95
2019-03-11T17:55:58.105Z,97425.84
2019-03-11T17:57:59.711Z,97417.94
2019-03-11T18:00:01.324Z,97427.76
2019-03-11T18:02:03.319Z,97454.16
2019-03-11T18:04:04.913Z,97436.04
2019-03-11T18:06:11.464Z,97431.11
2019-03-11T18:08:08.306Z,97432.17
2019-03-11T18:10:09.912Z,97431.69
2019-03-11T18:12:11.611Z,97434.68
2019-03-11T18:14:13.346Z,97433.27
2019-03-11T18:16:15.143Z,97441.59
2019-03-11T18:18:16.753Z,97436.77
2019-03-11T18:20:18.433Z,97437.24
2019-03-11T18:22:20.052Z,97445.00
2019-03-11T18:24:21.688Z,97448.00
2019-03-11T18:26:23.332Z,97443.85
2019-03-11T18:28:24.911Z,97444.45
2019-03-11T18:30:26.505Z,97446.88
2019-03-11T18:32:28.741Z,97431.20
2019-03-11T18:34:30.382Z,97458.25
2019-03-11T18:36:32.006Z,97450.39
2019-03-11T18:38:33.704Z,97455.70
2019-03-11T18:40:35.310Z,97454.17
2019-03-11T18:42:36.933Z,97455.23
2019-03-11T18:44:38.660Z,97454.14
2019-03-11T18:46:40.259Z,97456.18
2019-03-11T18:48:41.939Z,97458.97
2019-03-11T18:50:43.614Z,97462.40
2019-03-11T18:52:45.455Z,97461.89
2019-03-11T18:54:57.089Z,97464.56
2019-03-11T18:56:59.176Z,97461.88
2019-03-11T18:59:00.836Z,97463.45
2019-03-11T19:01:02.471Z,97465.31
2019-03-11T19:03:04.075Z,97471.91
2019-03-11T19:05:05.734Z,97470.59
2019-03-11T19:07:07.358Z,97471.41
2019-03-11T19:09:09.004Z,97472.45
2019-03-11T19:11:10.620Z,97467.42
2019-03-11T19:13:12.276Z,97473.73
2019-03-11T19:15:14.341Z,97470.00
2019-03-11T19:17:15.994Z,97472.63
2019-03-11T19:19:17.627Z,97469.84
2019-03-11T19:21:19.268Z,97464.44
2019-03-11T19:23:20.927Z,97465.20
2019-03-11T19:25:22.626Z,97464.75
2019-03-11T19:27:24.257Z,97466.77
2019-03-11T19:29:25.880Z,97472.22
2019-03-11T19:31:27.477Z,97476.16
2019-03-11T19:33:29.111Z,97474.50
2019-03-11T19:35:30.796Z,97480.42
2019-03-11T19:37:32.408Z,97488.64
2019-03-11T19:39:34.033Z,97492.11
2019-03-11T19:41:35.871Z,97496.69
2019-03-11T19:43:37.583Z,97490.53
2019-03-11T19:45:39.234Z,97494.70
2019-03-11T19:47:40.855Z,97495.75
2019-03-11T19:49:42.744Z,97500.91
2019-03-11T19:51:44.411Z,97500.41
2019-03-11T19:53:46.025Z,97444.52
2019-03-11T19:55:47.779Z,97507.27
2019-03-11T19:57:49.307Z,97505.97
2019-03-11T19:59:50.961Z,97507.13
2019-03-11T20:01:52.639Z,97511.19
2019-03-11T20:03:54.316Z,97517.17
2019-03-11T20:05:55.949Z,97524.64
2019-03-11T20:07:57.550Z,97524.30
2019-03-11T20:09:59.195Z,97527.73
2019-03-11T20:12:00.812Z,97536.05
2019-03-11T20:14:02.462Z,97530.36
2019-03-11T20:16:04.084Z,97537.11
2019-03-11T20:18:05.753Z,97532.39
2019-03-11T20:20:07.373Z,97534.26
2019-03-11T20:22:09.023Z,97536.93
2019-03-11T20:24:10.792Z,97534.88
2019-03-11T20:26:12.632Z,97541.52
2019-03-11T20:28:14.287Z,97541.59
2019-03-11T20:30:15.914Z,97543.66
2019-03-11T20:32:17.551Z,97541.25
2019-03-11T20:34:19.197Z,97544.20
2019-03-11T20:36:21.610Z,97545.14
2019-03-11T20:38:22.484Z,97553.27
2019-03-11T20:40:24.127Z,97552.59
2019-03-11T20:42:25.770Z,97553.96
2019-03-11T20:44:27.445Z,97559.88
2019-03-11T20:46:29.101Z,97563.94
2019-03-11T20:48:30.752Z,97564.73
2019-03-11T20:50:41.456Z,97571.23
2019-03-11T20:52:34.032Z,97569.94
2019-03-11T20:54:35.702Z,97518.57
2019-03-11T20:56:37.314Z,97579.64
2019-03-11T20:58:38.955Z,97576.14
2019-03-11T21:00:40.818Z,97587.75
2019-03-11T21:02:42.374Z,97586.91
2019-03-11T21:04:44.163Z,97580.47
2019-03-11T21:06:45.850Z,97592.34
2019-03-11T21:08:47.557Z,97590.93
2019-03-11T21:10:49.140Z,97584.35
2019-03-11T21:12:50.783Z,97587.67
2019-03-11T21:14:52.458Z,97590.21
2019-03-11T21:16:54.141Z,97591.41
2019-03-11T21:18:55.809Z,97592.48
2019-03-11T21:21:04.817Z,97600.92
2019-03-11T21:22:59.080Z,97579.53
2019-03-11T21:25:00.769Z,97608.55
2019-03-11T21:27:02.493Z,97613.73
2019-03-11T21:29:04.121Z,97612.50
2019-03-11T21:31:05.707Z,97617.20
2019-03-11T21:33:07.337Z,97615.01
2019-03-11T21:35:08.959Z,97624.88
2019-03-11T21:37:10.658Z,97619.77
2019-03-11T21:39:12.305Z,97621.45
2019-03-11T21:41:14.099Z,97628.72
2019-03-11T21:43:15.671Z,97620.66
2019-03-11T21:45:17.576Z,97630.99
2019-03-11T21:47:19.197Z,97631.73
2019-03-11T21:49:20.841Z,97642.23
2019-03-11T21:51:22.456Z,97644.34
2019-03-11T21:53:24.072Z,97653.87
2019-03-11T21:55:25.732Z,97645.78
2019-03-11T21:57:27.330Z,97649.03
2019-03-11T21:59:28.990Z,97644.51
2019-03-11T22:01:30.616Z,97638.48
2019-03-11T22:03:32.215Z,97644.53
2019-03-11T22:05:33.816Z,97650.59
2019-03-11T22:07:35.436Z,97653.63
2019-03-11T22:09:37.062Z,97654.59
2019-03-11T22:11:38.654Z,97650.84
2019-03-11T22:13:40.315Z,97654.42
2019-03-11T22:15:41.914Z,97659.34
2019-03-11T22:17:43.587Z,97626.36
2019-03-11T22:19:45.239Z,97667.63
2019-03-11T22:21:47.409Z,97666.30
2019-03-11T22:23:48.999Z,97673.08
2019-03-11T22:25:50.598Z,97670.08
2019-03-11T22:27:52.212Z,97675.45
2019-03-11T22:29:53.846Z,97688.30
2019-03-11T22:31:55.454Z,97681.98
2019-03-11T22:33:57.170Z,97686.70
2019-03-11T22:35:58.750Z,97685.84
2019-03-11T22:38:00.366Z,97688.06
2019-03-11T22:40:02.004Z,97692.75
2019-03-11T22:42:03.592Z,97693.66
2019-03-11T22:44:05.236Z,97690.70
2019-03-11T22:46:06.824Z,97693.27
2019-03-11T22:48:08.659Z,97689.48
2019-03-11T22:50:10.261Z,97694.33
2019-03-11T22:52:11.863Z,97694.41
2019-03-11T22:54:13.617Z,97695.77
2019-03-11T22:56:15.357Z,97700.97
2019-03-11T22:58:16.965Z,97704.00
2019-03-11T23:00:18.617Z,97671.52
2019-03-11T23:02:20.232Z,97647.71
2019-03-11T23:04:21.852Z,97714.41
2019-03-11T23:06:23.450Z,97722.20
2019-03-11T23:08:25.079Z,97714.58
2019-03-11T23:10:26.714Z,97716.33
2019-03-11T23:12:28.309Z,97724.45
2019-03-11T23:14:29.903Z,97721.55
2019-03-11T23:16:31.534Z,97727.19
2019-03-11T23:18:33.140Z,97694.26
2019-03-11T23:20:34.734Z,97736.24
2019-03-11T23:22:36.366Z,97743.55
2019-03-11T23:24:37.962Z,97758.03
2019-03-11T23:26:39.568Z,97758.14
2019-03-11T23:28:41.162Z,97765.45
2019-03-11T23:30:42.772Z,97768.45
2019-03-11T23:32:44.382Z,97776.55
2019-03-11T23:34:45.995Z,97772.95
2019-03-11T23:36:47.804Z,97780.15
2019-03-11T23:38:49.424Z,97783.63
2019-03-11T23:40:51.023Z,97789.16
2019-03-11T23:42:52.604Z,97789.09
2019-03-11T23:44:54.213Z,97783.02
2019-03-11T23:46:55.848Z,97787.62
2019-03-11T23:48:57.451Z,97793.95