createdAt,value
2023-01-13T00:00:38.313Z,5.68
2023-01-13T00:03:07.065Z,4.43
2023-01-13T00:05:35.650Z,5.35
2023-01-13T00:08:04.915Z,5.88
2023-01-13T00:10:33.887Z,5.45
2023-01-13T00:13:04.043Z,6.68
2023-01-13T00:15:34.678Z,11.50
2023-01-13T00:18:03.189Z,3.47
2023-01-13T00:20:31.640Z,3.50
2023-01-13T00:23:01.327Z,3.88
2023-01-13T00:26:19.567Z,3.40
2023-01-13T00:28:48.418Z,1.27
2023-01-13T00:31:20.272Z,4.45
2023-01-13T00:33:51.066Z,2.63
2023-01-13T00:36:21.398Z,4.22
2023-01-13T00:38:50.236Z,2.90
2023-01-13T00:41:20.323Z,2.08
2023-01-13T00:43:48.505Z,1.52
2023-01-13T00:46:20.000Z,1.45
2023-01-13T00:48:49.633Z,1.20
2023-01-13T00:51:19.568Z,3.08
2023-01-13T00:53:50.918Z,2.13
2023-01-13T00:56:30.537Z,1.83
2023-01-13T00:59:07.398Z,1.20
2023-01-13T01:01:37.321Z,0.88
2023-01-13T01:04:06.066Z,1.90
2023-01-13T01:06:34.833Z,1.60
2023-01-13T01:09:03.492Z,1.70
2023-01-13T01:11:33.878Z,2.88
2023-01-13T01:14:03.853Z,2.17
2023-01-13T01:16:33.676Z,2.00
2023-01-13T01:19:03.836Z,1.25
2023-01-13T01:21:33.038Z,2.28
2023-01-13T01:24:03.258Z,0.95
2023-01-13T01:26:32.209Z,2.25
2023-01-13T01:29:02.122Z,2.05
2023-01-13T01:31:32.453Z,2.05
2023-01-13T01:34:01.923Z,1.83
2023-01-13T01:36:31.925Z,0.75
2023-01-13T01:39:00.829Z,1.80
2023-01-13T01:41:32.473Z,1.13
2023-01-13T01:44:02.933Z,2.05
2023-01-13T01:46:34.441Z,2.35
2023-01-13T01:49:09.377Z,1.58
2023-01-13T01:51:45.615Z,2.08
2023-01-13T01:54:19.279Z,1.20
2023-01-13T01:56:48.640Z,0.93
2023-01-13T01:59:17.393Z,1.55
2023-01-13T02:01:46.682Z,0.55
2023-01-13T02:04:18.356Z,1.23
2023-01-13T02:06:50.056Z,2.08
2023-01-13T02:09:18.639Z,1.55
2023-01-13T02:12:04.725Z,2.25
2023-01-13T02:14:35.179Z,0.47
2023-01-13T02:17:33.117Z,1.17
2023-01-13T02:20:45.034Z,0.55
2023-01-13T02:24:27.109Z,2.03
2023-01-13T02:27:28.649Z,0.82
2023-01-13T02:30:29.033Z,0.47
2023-01-13T02:33:10.024Z,2.05
2023-01-13T02:35:45.031Z,0.98
2023-01-13T02:38:16.096Z,0.35
2023-01-13T02:40:49.945Z,0.63
2023-01-13T02:43:42.112Z,1.85
2023-01-13T02:46:16.339Z,1.20
2023-01-13T02:51:18.515Z,2.15
2023-01-13T02:53:51.913Z,0.82
2023-01-13T02:56:22.198Z,0.68
2023-01-13T02:58:52.178Z,1.60
2023-01-13T03:01:22.172Z,0.60
2023-01-13T03:03:50.908Z,2.17
2023-01-13T03:06:35.205Z,0.82
2023-01-13T03:09:12.749Z,0.82
2023-01-13T03:11:54.462Z,1.48
2023-01-13T03:14:35.675Z,0.60
2023-01-13T03:17:18.574Z,2.35
2023-01-13T03:19:58.254Z,0.50
2023-01-13T03:22:32.861Z,1.95
2023-01-13T03:25:09.425Z,1.20
2023-01-13T03:27:47.335Z,1.10
2023-01-13T03:30:20.388Z,1.13
2023-01-13T03:32:53.932Z,1.45
2023-01-13T03:35:26.823Z,1.50
2023-01-13T03:38:00.625Z,1.33
2023-01-13T03:40:34.138Z,1.33
2023-01-13T03:43:24.645Z,1.15
2023-01-13T03:45:57.380Z,1.05
2023-01-13T03:48:29.271Z,1.13
2023-01-13T03:51:04.795Z,1.95
2023-01-13T03:53:36.984Z,1.63
2023-01-13T03:56:11.377Z,1.55
2023-01-13T03:58:43.534Z,1.00
2023-01-13T04:01:16.114Z,1.25
2023-01-13T04:03:54.197Z,1.00
2023-01-13T04:06:31.145Z,1.00
2023-01-13T04:09:08.744Z,1.25
2023-01-13T04:11:43.663Z,1.10
2023-01-13T04:14:13.585Z,0.57
2023-01-13T04:16:42.678Z,1.42
2023-01-13T04:19:12.497Z,1.42
2023-01-13T04:21:41.166Z,1.75
2023-01-13T04:24:09.963Z,2.25
2023-01-13T04:26:38.411Z,2.00
2023-01-13T04:29:06.912Z,1.55
2023-01-13T04:31:35.386Z,1.20
2023-01-13T04:34:03.859Z,1.42
2023-01-13T04:36:33.702Z,1.27
2023-01-13T04:39:02.176Z,1.25
2023-01-13T04:41:51.736Z,1.48
2023-01-13T04:44:20.275Z,1.10
2023-01-13T04:46:48.807Z,1.77
2023-01-13T04:49:17.265Z,0.68
2023-01-13T04:51:47.194Z,1.20
2023-01-13T04:54:16.194Z,1.70
2023-01-13T04:56:44.746Z,0.47
2023-01-13T04:59:14.215Z,2.45
2023-01-13T05:01:42.917Z,1.58
2023-01-13T05:04:11.632Z,0.70
2023-01-13T05:06:40.156Z,1.30
2023-01-13T05:09:11.541Z,1.23
2023-01-13T05:11:57.718Z,1.35
2023-01-13T05:14:43.741Z,1.10
2023-01-13T05:17:21.648Z,2.45
2023-01-13T05:19:50.094Z,3.85
2023-01-13T05:22:35.996Z,0.50
2023-01-13T05:25:25.533Z,1.77
2023-01-13T05:27:55.519Z,1.13
2023-01-13T05:30:26.518Z,0.80
2023-01-13T05:32:55.233Z,0.55
2023-01-13T05:35:23.933Z,1.02
2023-01-13T05:37:52.424Z,2.25
2023-01-13T05:40:39.775Z,2.33
2023-01-13T05:43:21.223Z,1.83
2023-01-13T05:45:51.805Z,1.80
2023-01-13T05:48:22.209Z,1.15
2023-01-13T05:50:51.281Z,0.93
2023-01-13T05:53:20.003Z,2.17
2023-01-13T05:55:50.469Z,4.10
2023-01-13T05:58:20.435Z,1.48
2023-01-13T06:00:49.287Z,2.17
2023-01-13T06:03:20.221Z,0.95
2023-01-13T06:05:50.356Z,2.55
2023-01-13T06:08:19.214Z,2.17
2023-01-13T06:10:49.015Z,0.30
2023-01-13T06:13:18.774Z,1.20
2023-01-13T06:15:47.276Z,0.80
2023-01-13T06:18:15.823Z,0.93
2023-01-13T06:20:44.282Z,0.70
2023-01-13T06:23:12.947Z,0.93
2023-01-13T06:25:48.514Z,0.20
2023-01-13T06:28:18.345Z,0.98
2023-01-13T06:30:51.246Z,1.00
2023-01-13T06:33:28.231Z,1.08
2023-01-13T06:36:02.571Z,1.58
2023-01-13T06:38:35.340Z,1.20
2023-01-13T06:41:04.361Z,1.88
2023-01-13T06:43:33.458Z,0.40
2023-01-13T06:46:02.147Z,1.05
2023-01-13T06:48:35.003Z,1.75
2023-01-13T06:51:03.753Z,1.52
2023-01-13T06:53:32.276Z,1.30
2023-01-13T06:56:00.790Z,1.58
2023-01-13T06:58:29.261Z,1.20
2023-01-13T07:01:02.209Z,2.58
2023-01-13T07:03:30.847Z,2.58
2023-01-13T07:05:59.847Z,2.40
2023-01-13T07:08:28.430Z,2.58
2023-01-13T07:10:56.908Z,3.85
2023-01-13T07:13:43.508Z,4.60
2023-01-13T07:16:13.885Z,3.35
2023-01-13T07:18:42.352Z,2.70
2023-01-13T07:21:13.497Z,2.13
2023-01-13T07:23:42.397Z,1.75
2023-01-13T07:26:11.867Z,1.65
2023-01-13T07:28:41.552Z,1.35
2023-01-13T07:31:16.954Z,4.82
2023-01-13T07:33:45.740Z,6.88
2023-01-13T07:36:15.094Z,2.75
2023-01-13T07:38:44.500Z,1.48
2023-01-13T07:41:30.833Z,1.33
2023-01-13T07:44:00.281Z,1.92
2023-01-13T07:46:30.145Z,1.08
2023-01-13T07:48:58.660Z,2.97
2023-01-13T07:51:27.219Z,1.52
2023-01-13T07:53:55.696Z,3.35
2023-01-13T07:56:24.189Z,4.70
2023-01-13T07:58:53.260Z,1.65
2023-01-13T08:01:22.350Z,2.03
2023-01-13T08:03:52.320Z,7.18
2023-01-13T08:06:21.020Z,1.70
2023-01-13T08:08:49.529Z,5.15
2023-01-13T08:11:18.430Z,1.75
2023-01-13T08:13:46.910Z,2.50
2023-01-13T08:16:16.905Z,2.63
2023-01-13T08:18:45.434Z,2.47
2023-01-13T08:21:16.084Z,3.80
2023-01-13T08:23:45.923Z,2.53
2023-01-13T08:26:17.157Z,3.95
2023-01-13T08:28:46.513Z,2.30
2023-01-13T08:31:17.131Z,3.85
2023-01-13T08:33:45.873Z,2.38
2023-01-13T08:36:16.272Z,2.95
2023-01-13T08:38:44.758Z,3.28
2023-01-13T08:41:15.379Z,1.73
2023-01-13T08:43:43.833Z,1.42
2023-01-13T08:46:12.441Z,0.82
2023-01-13T08:48:40.975Z,2.38
2023-01-13T08:51:10.301Z,1.40
2023-01-13T08:53:40.175Z,3.20
2023-01-13T08:56:10.813Z,0.73
2023-01-13T08:58:40.572Z,3.80
2023-01-13T09:01:10.033Z,1.63
2023-01-13T09:03:39.282Z,3.40
2023-01-13T09:06:07.879Z,4.70
2023-01-13T09:08:36.288Z,2.58
2023-01-13T09:11:26.355Z,4.20
2023-01-13T09:13:53.844Z,2.38
2023-01-13T09:16:22.377Z,3.00
2023-01-13T09:18:50.788Z,1.67
2023-01-13T09:21:21.114Z,1.83
2023-01-13T09:23:49.666Z,1.85
2023-01-13T09:26:22.178Z,3.88
2023-01-13T09:28:50.654Z,2.33
2023-01-13T09:31:19.129Z,2.25
2023-01-13T09:34:05.584Z,3.70
2023-01-13T09:36:34.140Z,2.60
2023-01-13T09:39:02.639Z,2.47
2023-01-13T09:41:56.893Z,1.67
2023-01-13T09:44:36.206Z,2.38
2023-01-13T09:47:12.681Z,7.13
2023-01-13T09:49:43.913Z,1.52
2023-01-13T09:52:19.208Z,1.92
2023-01-13T09:54:52.745Z,1.00
2023-01-13T09:57:23.006Z,2.97
2023-01-13T09:59:51.631Z,2.70
2023-01-13T10:02:32.818Z,3.55
2023-01-13T10:05:15.537Z,1.23
2023-01-13T10:07:50.674Z,1.20
2023-01-13T10:10:26.993Z,2.20
2023-01-13T10:13:14.369Z,2.47
2023-01-13T10:15:51.256Z,6.10
2023-01-13T10:18:26.834Z,1.95
2023-01-13T10:21:03.703Z,2.47
2023-01-13T10:23:55.007Z,1.88
2023-01-13T10:26:39.373Z,3.30
2023-01-13T10:29:22.161Z,4.72
2023-01-13T10:31:50.582Z,3.55
2023-01-13T10:34:20.460Z,4.47
2023-01-13T10:37:00.176Z,2.55
2023-01-13T10:39:29.464Z,2.53
2023-01-13T10:42:04.795Z,2.10
2023-01-13T10:44:47.812Z,3.60
2023-01-13T10:47:23.083Z,2.45
2023-01-13T10:50:22.280Z,3.65
2023-01-13T10:53:00.425Z,2.50
2023-01-13T10:55:32.012Z,2.53
2023-01-13T10:58:14.052Z,3.85
2023-01-13T11:00:44.186Z,8.60
2023-01-13T11:03:21.891Z,8.07
2023-01-13T11:05:53.473Z,8.20
2023-01-13T11:08:24.307Z,7.63
2023-01-13T11:10:54.922Z,8.10
2023-01-13T11:13:31.362Z,5.00
2023-01-13T11:16:05.108Z,5.65
2023-01-13T11:18:51.572Z,8.93
2023-01-13T11:21:25.118Z,7.05
2023-01-13T11:24:05.075Z,13.35
2023-01-13T11:26:46.330Z,7.28
2023-01-13T11:29:24.198Z,11.65
2023-01-13T11:32:02.294Z,11.18
2023-01-13T11:34:35.677Z,4.90
2023-01-13T11:37:10.532Z,9.52
2023-01-13T11:39:48.669Z,6.32
2023-01-13T11:42:25.029Z,8.15
2023-01-13T11:45:04.129Z,5.45
2023-01-13T11:47:36.408Z,5.47
2023-01-13T11:50:17.172Z,9.30
2023-01-13T11:53:13.357Z,7.63
2023-01-13T11:55:54.661Z,3.88
2023-01-13T11:58:51.978Z,5.72
2023-01-13T12:01:34.659Z,2.97
2023-01-13T12:04:21.964Z,4.97
2023-01-13T12:06:57.403Z,8.52
2023-01-13T12:09:37.009Z,5.00
2023-01-13T12:12:27.339Z,8.20
2023-01-13T12:15:18.092Z,4.85
2023-01-13T12:17:58.764Z,2.85
2023-01-13T12:20:40.386Z,2.70
2023-01-13T12:23:22.376Z,6.47
2023-01-13T12:25:53.674Z,4.80
2023-01-13T12:28:28.045Z,7.10
2023-01-13T12:31:01.369Z,5.43
2023-01-13T12:33:44.131Z,5.93
2023-01-13T12:36:21.456Z,7.22
2023-01-13T12:38:55.102Z,3.22
2023-01-13T12:41:34.464Z,4.45
2023-01-13T12:44:17.814Z,5.38
2023-01-13T12:46:53.091Z,3.60
2023-01-13T12:49:24.738Z,2.35
2023-01-13T12:52:17.686Z,4.45
2023-01-13T12:55:10.854Z,4.43
2023-01-13T12:57:40.182Z,2.70
2023-01-13T13:00:17.367Z,2.88
2023-01-13T13:03:22.765Z,2.88
2023-01-13T13:05:59.293Z,4.57
2023-01-13T13:08:45.794Z,3.63
2023-01-13T13:11:54.238Z,2.50
2023-01-13T13:15:03.132Z,5.72
2023-01-13T13:17:45.578Z,3.30
2023-01-13T13:20:47.437Z,3.30
2023-01-13T13:23:40.155Z,1.52
2023-01-13T13:26:19.960Z,1.70
2023-01-13T13:29:00.137Z,3.15
2023-01-13T13:31:39.349Z,5.30
2023-01-13T13:34:22.042Z,3.75
2023-01-13T13:37:18.536Z,4.30
2023-01-13T13:40:06.399Z,2.50
2023-01-13T13:42:59.152Z,3.45
2023-01-13T13:45:46.043Z,2.58
2023-01-13T13:48:23.455Z,4.13
2023-01-13T13:50:57.020Z,2.95
2023-01-13T13:53:28.171Z,2.55
2023-01-13T13:56:00.559Z,2.10
2023-01-13T13:58:31.617Z,5.43
2023-01-13T14:01:01.665Z,3.17
2023-01-13T14:03:32.911Z,2.63
2023-01-13T14:06:04.147Z,3.08
2023-01-13T14:08:36.204Z,3.00
2023-01-13T14:11:26.732Z,3.00
2023-01-13T14:14:05.471Z,2.20
2023-01-13T14:16:36.206Z,3.40
2023-01-13T14:19:05.229Z,3.53
2023-01-13T14:21:33.709Z,5.35
2023-01-13T14:24:11.425Z,3.97
2023-01-13T14:26:41.797Z,4.68
2023-01-13T14:29:17.841Z,4.82
2023-01-13T14:31:46.528Z,2.22
2023-01-13T14:34:32.332Z,3.53
2023-01-13T14:37:02.852Z,1.23
2023-01-13T14:39:41.025Z,4.80
2023-01-13T14:42:17.383Z,2.58
2023-01-13T14:44:48.187Z,3.75
2023-01-13T14:47:27.829Z,4.07
2023-01-13T14:50:03.750Z,1.55
2023-01-13T14:52:35.215Z,4.72
2023-01-13T14:55:28.011Z,5.10
2023-01-13T14:58:29.399Z,3.63
2023-01-13T15:01:36.132Z,6.22
2023-01-13T15:04:17.854Z,4.43
2023-01-13T15:06:52.430Z,3.17
2023-01-13T15:09:25.811Z,6.60
2023-01-13T15:11:54.939Z,3.92
2023-01-13T15:14:28.524Z,3.22
2023-01-13T15:16:58.544Z,2.92
2023-01-13T15:19:27.155Z,2.80
2023-01-13T15:21:55.595Z,4.93
2023-01-13T15:24:24.030Z,3.55
2023-01-13T15:26:52.533Z,3.03
2023-01-13T15:29:22.897Z,3.70
2023-01-13T15:31:52.258Z,4.03
2023-01-13T15:34:22.164Z,3.35
2023-01-13T15:36:50.695Z,7.00
2023-01-13T15:39:19.185Z,5.57
2023-01-13T15:42:05.061Z,5.10
2023-01-13T15:44:51.010Z,6.80
2023-01-13T15:47:19.952Z,5.22
2023-01-13T15:49:49.849Z,8.35
2023-01-13T15:52:21.259Z,3.20
2023-01-13T15:54:49.895Z,15.50
2023-01-13T15:57:23.164Z,9.25
2023-01-13T15:59:53.263Z,6.38
2023-01-13T16:02:22.655Z,4.10
2023-01-13T16:04:53.965Z,4.95
2023-01-13T16:07:25.071Z,7.75
2023-01-13T16:09:53.677Z,5.57
2023-01-13T16:12:22.265Z,6.88
2023-01-13T16:14:51.242Z,5.20
2023-01-13T16:17:21.480Z,5.07
2023-01-13T16:19:50.165Z,4.70
2023-01-13T16:22:20.176Z,5.18
2023-01-13T16:24:49.233Z,8.75
2023-01-13T16:27:20.094Z,4.85
2023-01-13T16:29:50.166Z,4.07
2023-01-13T16:32:19.674Z,5.20
2023-01-13T16:34:48.549Z,3.08
2023-01-13T16:37:22.180Z,3.33
2023-01-13T16:39:51.602Z,3.85
2023-01-13T16:42:20.288Z,4.70
2023-01-13T16:44:49.729Z,3.50
2023-01-13T16:47:19.164Z,6.60
2023-01-13T16:49:47.847Z,6.53
2023-01-13T16:52:16.585Z,3.67
2023-01-13T16:54:46.435Z,4.82
2023-01-13T16:57:15.899Z,4.60
2023-01-13T16:59:44.416Z,9.63
2023-01-13T17:02:15.156Z,6.57
2023-01-13T17:04:43.684Z,3.95
2023-01-13T17:07:17.646Z,6.57
2023-01-13T17:12:16.032Z,4.47
2023-01-13T17:14:44.857Z,4.38
2023-01-13T17:17:22.700Z,3.42
2023-01-13T17:19:51.491Z,4.57
2023-01-13T17:22:20.264Z,4.63
2023-01-13T17:24:50.087Z,5.30
2023-01-13T17:27:18.686Z,3.00
2023-01-13T17:29:47.522Z,4.43
2023-01-13T17:32:17.465Z,12.15
2023-01-13T17:34:45.979Z,18.73
2023-01-13T17:37:14.995Z,5.97
2023-01-13T17:39:46.229Z,9.13
2023-01-13T17:42:16.430Z,9.30
2023-01-13T17:44:45.119Z,4.30
2023-01-13T17:47:13.615Z,3.97
2023-01-13T17:49:42.139Z,10.45
2023-01-13T17:52:10.667Z,7.00
2023-01-13T17:54:39.886Z,3.78
2023-01-13T17:57:08.489Z,5.40
2023-01-13T17:59:38.470Z,5.03
2023-01-13T18:02:07.531Z,7.50
2023-01-13T18:04:36.040Z,6.97
2023-01-13T18:07:05.473Z,2.20
2023-01-13T18:09:35.342Z,5.50
2023-01-13T18:12:04.439Z,4.40
2023-01-13T18:14:33.025Z,3.05
2023-01-13T18:17:02.934Z,8.95
2023-01-13T18:19:49.254Z,7.75
2023-01-13T18:25:22.034Z,6.20
2023-01-13T18:27:50.700Z,2.88
2023-01-13T18:30:19.409Z,2.47
2023-01-13T18:32:49.390Z,3.45
2023-01-13T18:35:17.877Z,4.00
2023-01-13T18:37:46.376Z,3.22
2023-01-13T18:40:15.220Z,4.50
2023-01-13T18:42:51.971Z,4.50
2023-01-13T18:45:20.892Z,4.22
2023-01-13T18:47:50.947Z,4.45
2023-01-13T18:50:19.754Z,6.47
2023-01-13T18:52:48.356Z,4.13
2023-01-13T18:55:17.095Z,4.30
2023-01-13T18:57:45.620Z,2.67
2023-01-13T19:00:17.132Z,6.20
2023-01-13T19:02:47.718Z,3.35
2023-01-13T19:05:18.011Z,5.25
2023-01-13T19:07:50.787Z,3.72
2023-01-13T19:10:19.636Z,4.13
2023-01-13T19:12:48.168Z,2.92
2023-01-13T19:15:17.115Z,3.25
2023-01-13T19:17:46.619Z,2.22
2023-01-13T19:20:15.148Z,4.05
2023-01-13T19:22:50.828Z,3.03
2023-01-13T19:25:19.339Z,5.30
2023-01-13T19:27:47.880Z,3.10
2023-01-13T19:30:17.373Z,2.33
2023-01-13T19:32:45.897Z,3.28
2023-01-13T19:35:17.521Z,2.97
2023-01-13T19:37:47.392Z,2.85
2023-01-13T19:40:16.414Z,2.03
2023-01-13T19:43:02.262Z,4.32
2023-01-13T19:45:33.620Z,4.68
2023-01-13T19:48:05.080Z,2.83
2023-01-13T19:50:38.480Z,2.45
2023-01-13T19:53:09.203Z,7.43
2023-01-13T19:55:37.706Z,3.10
2023-01-13T19:58:08.094Z,4.35
2023-01-13T20:00:36.615Z,3.72
2023-01-13T20:03:08.222Z,5.72
2023-01-13T20:05:36.841Z,2.88
2023-01-13T20:08:05.479Z,2.00
2023-01-13T20:10:35.461Z,2.65
2023-01-13T20:13:04.819Z,4.45
2023-01-13T20:15:33.366Z,1.10
2023-01-13T20:18:01.959Z,4.07
2023-01-13T20:20:30.953Z,2.45
2023-01-13T20:22:59.571Z,2.30
2023-01-13T20:25:28.827Z,2.03
2023-01-13T20:28:01.151Z,2.05
2023-01-13T20:30:29.667Z,2.13
2023-01-13T20:32:58.208Z,3.47
2023-01-13T20:35:29.557Z,4.78
2023-01-13T20:37:58.386Z,2.53
2023-01-13T20:40:26.880Z,2.58
2023-01-13T20:42:54.735Z,3.63
2023-01-13T20:45:26.002Z,2.50
2023-01-13T20:47:54.875Z,2.72
2023-01-13T20:50:23.412Z,3.03
2023-01-13T20:52:52.550Z,3.65
2023-01-13T20:55:21.097Z,3.00
2023-01-13T20:57:50.368Z,1.45
2023-01-13T21:00:19.966Z,2.35
2023-01-13T21:02:49.817Z,2.35
2023-01-13T21:05:18.354Z,2.75
2023-01-13T21:07:46.982Z,3.17
2023-01-13T21:10:15.448Z,1.08
2023-01-13T21:13:01.385Z,1.88
2023-01-13T21:15:29.938Z,1.80
2023-01-13T21:18:19.433Z,5.32
2023-01-13T21:20:47.976Z,2.78
2023-01-13T21:23:16.491Z,0.65
2023-01-13T21:25:45.052Z,2.35
2023-01-13T21:28:14.037Z,2.15
2023-01-13T21:30:43.823Z,3.53
2023-01-13T21:33:14.998Z,2.03
2023-01-13T21:35:43.544Z,3.30
2023-01-13T21:38:12.442Z,1.95
2023-01-13T21:40:40.925Z,1.85
2023-01-13T21:43:30.297Z,1.77
2023-01-13T21:46:16.286Z,3.50
2023-01-13T21:48:46.200Z,2.38
2023-01-13T21:51:14.789Z,2.15
2023-01-13T21:53:43.194Z,2.20
2023-01-13T21:56:11.645Z,1.45
2023-01-13T21:58:40.212Z,1.55
2023-01-13T22:01:09.824Z,1.25
2023-01-13T22:03:58.743Z,1.98
2023-01-13T22:06:28.753Z,1.48
2023-01-13T22:08:59.900Z,2.90
2023-01-13T22:11:28.894Z,2.83
2023-01-13T22:14:10.088Z,1.75
2023-01-13T22:16:41.562Z,1.95
2023-01-13T22:19:11.138Z,1.88
2023-01-13T22:21:41.814Z,1.38
2023-01-13T22:24:10.622Z,1.88
2023-01-13T22:26:39.258Z,1.98
2023-01-13T22:29:07.756Z,2.75
2023-01-13T22:31:36.289Z,1.33
2023-01-13T22:34:04.907Z,1.00
2023-01-13T22:36:33.387Z,2.30
2023-01-13T22:39:04.558Z,4.03
2023-01-13T22:41:33.036Z,2.45
2023-01-13T22:44:01.455Z,1.58
2023-01-13T22:46:29.848Z,3.60
2023-01-13T22:48:58.312Z,2.30
2023-01-13T22:51:27.197Z,2.55
2023-01-13T22:53:55.690Z,1.60
2023-01-13T22:56:27.173Z,1.58
2023-01-13T22:58:56.287Z,1.15
2023-01-13T23:01:25.993Z,1.10
2023-01-13T23:03:55.014Z,2.92
2023-01-13T23:06:25.730Z,2.92
2023-01-13T23:08:54.810Z,1.55
2023-01-13T23:11:27.122Z,2.63
2023-01-13T23:13:59.333Z,1.52
2023-01-13T23:16:29.048Z,1.52
2023-01-13T23:18:58.099Z,3.75
2023-01-13T23:21:29.296Z,2.58
2023-01-13T23:23:58.871Z,1.30
2023-01-13T23:26:29.815Z,1.83
2023-01-13T23:29:02.543Z,3.17
2023-01-13T23:31:31.418Z,1.73
2023-01-13T23:34:00.612Z,3.15
2023-01-13T23:36:29.825Z,2.95
2023-01-13T23:38:59.532Z,1.70
2023-01-13T23:41:29.695Z,1.17
2023-01-13T23:44:00.112Z,2.78
2023-01-13T23:46:29.753Z,1.75
2023-01-13T23:48:58.422Z,1.92
2023-01-13T23:51:29.927Z,1.02
2023-01-13T23:53:59.436Z,2.35
2023-01-13T23:56:31.572Z,3.47
2023-01-13T23:59:00.055Z,2.60
