createdAt,value
2023-05-03T00:01:01.488Z,99.90
2023-05-03T00:03:52.586Z,99.90
2023-05-03T00:06:43.981Z,99.90
2023-05-03T00:09:33.395Z,99.90
2023-05-03T00:12:20.861Z,99.90
2023-05-03T00:15:09.780Z,99.90
2023-05-03T00:17:57.842Z,99.90
2023-05-03T00:20:45.532Z,99.90
2023-05-03T00:23:32.984Z,99.90
2023-05-03T00:26:21.512Z,99.90
2023-05-03T00:29:08.971Z,99.90
2023-05-03T00:31:56.495Z,99.90
2023-05-03T00:34:44.334Z,99.90
2023-05-03T00:37:32.610Z,99.90
2023-05-03T00:40:20.307Z,99.90
2023-05-03T00:43:07.867Z,99.90
2023-05-03T00:46:04.631Z,99.90
2023-05-03T00:49:00.473Z,99.90
2023-05-03T00:51:48.796Z,99.90
2023-05-03T00:54:37.585Z,99.90
2023-05-03T00:57:27.468Z,99.90
2023-05-03T01:00:15.625Z,99.90
2023-05-03T01:03:03.179Z,99.90
2023-05-03T01:06:20.781Z,99.90
2023-05-03T01:09:17.461Z,99.90
2023-05-03T01:12:17.379Z,99.90
2023-05-03T01:15:35.040Z,99.90
2023-05-03T01:18:31.153Z,99.90
2023-05-03T01:21:19.142Z,99.90
2023-05-03T01:24:13.702Z,99.90
2023-05-03T01:27:01.147Z,99.90
2023-05-03T01:29:48.637Z,99.90
2023-05-03T01:33:13.109Z,99.90
2023-05-03T01:36:18.819Z,99.90
2023-05-03T01:39:14.613Z,99.90
2023-05-03T01:42:03.914Z,99.90
2023-05-03T01:44:54.802Z,99.90
2023-05-03T01:47:42.518Z,99.90
2023-05-03T01:50:30.111Z,99.90
2023-05-03T01:53:17.691Z,99.90
2023-05-03T01:56:06.155Z,99.90
2023-05-03T01:58:53.767Z,99.90
2023-05-03T02:01:41.609Z,99.90
2023-05-03T02:04:30.459Z,99.90
2023-05-03T02:07:18.119Z,99.90
2023-05-03T02:10:06.708Z,99.90
2023-05-03T02:12:54.271Z,99.90
2023-05-03T02:15:41.800Z,99.90
2023-05-03T02:18:31.523Z,99.90
2023-05-03T02:21:19.075Z,99.90
2023-05-03T02:24:06.851Z,99.90
2023-05-03T02:26:54.431Z,99.90
2023-05-03T02:29:42.006Z,99.90
2023-05-03T02:32:29.542Z,99.90
2023-05-03T02:35:17.118Z,99.90
2023-05-03T02:38:04.748Z,99.90
2023-05-03T02:40:52.317Z,99.90
2023-05-03T02:43:39.714Z,99.90
2023-05-03T02:46:27.331Z,99.90
2023-05-03T02:49:14.869Z,99.90
2023-05-03T02:52:02.340Z,99.90
2023-05-03T02:54:50.571Z,99.90
2023-05-03T02:57:39.050Z,99.90
2023-05-03T03:00:28.059Z,99.90
2023-05-03T03:03:15.583Z,99.90
2023-05-03T03:06:03.355Z,99.90
2023-05-03T03:08:50.870Z,99.90
2023-05-03T03:11:38.485Z,99.90
2023-05-03T03:14:25.941Z,99.90
2023-05-03T03:17:13.641Z,99.90
2023-05-03T03:20:06.243Z,99.90
2023-05-03T03:22:53.840Z,99.90
2023-05-03T03:25:42.439Z,99.90
2023-05-03T03:28:29.900Z,99.90
2023-05-03T03:31:18.461Z,99.90
2023-05-03T03:34:06.095Z,99.90
2023-05-03T03:36:53.673Z,99.90
2023-05-03T03:39:41.162Z,99.90
2023-05-03T03:42:28.686Z,99.90
2023-05-03T03:45:16.482Z,99.90
2023-05-03T03:48:04.162Z,99.90
2023-05-03T03:50:52.673Z,99.90
2023-05-03T03:53:40.186Z,99.90
2023-05-03T03:56:28.018Z,99.90
2023-05-03T03:59:15.627Z,99.90
2023-05-03T04:02:06.330Z,99.90
2023-05-03T04:04:53.853Z,99.90
2023-05-03T04:07:41.422Z,99.90
2023-05-03T04:10:28.980Z,99.90
2023-05-03T04:13:16.495Z,99.90
2023-05-03T04:16:05.086Z,99.90
2023-05-03T04:18:52.775Z,99.90
2023-05-03T04:21:40.287Z,99.90
2023-05-03T04:24:30.701Z,99.90
2023-05-03T04:27:18.866Z,99.90
2023-05-03T04:30:07.782Z,99.90
2023-05-03T04:32:55.635Z,99.90
2023-05-03T04:35:44.302Z,99.90
2023-05-03T04:38:32.517Z,99.90
2023-05-03T04:41:20.746Z,99.90
2023-05-03T04:44:08.361Z,99.90
2023-05-03T04:46:56.635Z,99.90
2023-05-03T04:49:44.320Z,99.90
2023-05-03T04:52:31.906Z,99.90
2023-05-03T04:55:19.571Z,99.90
2023-05-03T04:58:09.469Z,99.90
2023-05-03T05:00:57.588Z,99.90
2023-05-03T05:03:45.496Z,99.90
2023-05-03T05:06:35.419Z,99.90
2023-05-03T05:09:25.958Z,99.90
2023-05-03T05:12:13.578Z,99.90
2023-05-03T05:15:01.089Z,99.50
2023-05-03T05:17:49.124Z,97.30
2023-05-03T05:20:36.793Z,95.00
2023-05-03T05:23:24.257Z,92.90
2023-05-03T05:26:11.752Z,91.00
2023-05-03T05:28:59.260Z,90.80
2023-05-03T05:31:49.157Z,88.90
2023-05-03T05:34:45.130Z,89.20
2023-05-03T05:37:33.586Z,89.20
2023-05-03T05:40:21.379Z,90.10
2023-05-03T05:43:09.653Z,88.10
2023-05-03T05:46:02.935Z,85.70
2023-05-03T05:48:52.531Z,86.10
2023-05-03T05:51:40.065Z,85.60
2023-05-03T05:54:28.691Z,83.30
2023-05-03T05:57:18.473Z,82.00
2023-05-03T06:00:14.663Z,77.10
2023-05-03T06:03:02.430Z,75.20
2023-05-03T06:05:50.018Z,71.40
2023-05-03T06:08:37.664Z,71.00
2023-05-03T06:11:46.731Z,70.20
2023-05-03T06:14:34.388Z,69.50
2023-05-03T06:17:23.637Z,65.70
2023-05-03T06:20:14.202Z,67.20
2023-05-03T06:23:01.999Z,67.50
2023-05-03T06:25:52.061Z,69.20
2023-05-03T06:28:39.864Z,68.00
2023-05-03T06:31:27.765Z,64.00
2023-05-03T06:34:22.063Z,64.30
2023-05-03T06:37:09.769Z,59.70
2023-05-03T06:39:57.269Z,56.90
2023-05-03T06:42:44.953Z,55.10
2023-05-03T06:45:32.559Z,52.70
2023-05-03T06:48:21.567Z,53.80
2023-05-03T06:51:12.815Z,54.00
2023-05-03T06:54:06.846Z,52.10
2023-05-03T06:56:54.980Z,53.60
2023-05-03T06:59:42.786Z,53.90
2023-05-03T07:02:30.879Z,52.80
2023-05-03T07:05:19.335Z,52.90
2023-05-03T07:08:07.645Z,50.50
2023-05-03T07:10:55.581Z,50.80
2023-05-03T07:13:43.434Z,52.90
2023-05-03T07:16:31.206Z,51.70
2023-05-03T07:19:19.175Z,49.30
2023-05-03T07:22:14.391Z,51.10
2023-05-03T07:25:02.239Z,48.90
2023-05-03T07:27:50.690Z,48.60
2023-05-03T07:30:38.487Z,47.70
2023-05-03T07:33:28.813Z,47.40
2023-05-03T07:36:16.681Z,42.80
2023-05-03T07:39:06.088Z,41.80
2023-05-03T07:41:53.582Z,42.90
2023-05-03T07:44:42.314Z,41.10
2023-05-03T07:47:30.144Z,39.30
2023-05-03T07:50:18.020Z,33.80
2023-05-03T07:53:05.871Z,33.90
2023-05-03T07:55:58.953Z,34.10
2023-05-03T07:58:50.970Z,32.70
2023-05-03T08:01:45.089Z,31.00
2023-05-03T08:04:34.635Z,31.70
2023-05-03T08:07:23.844Z,29.40
2023-05-03T08:10:11.850Z,29.40
2023-05-03T08:13:05.932Z,29.70
2023-05-03T08:15:53.770Z,29.10
2023-05-03T08:18:44.481Z,26.80
2023-05-03T08:21:48.465Z,26.30
2023-05-03T08:24:36.179Z,27.50
2023-05-03T08:27:28.886Z,26.40
2023-05-03T08:30:26.897Z,26.70
2023-05-03T08:33:15.972Z,24.70
2023-05-03T08:36:10.114Z,22.80
2023-05-03T08:38:58.740Z,22.60
2023-05-03T08:41:51.271Z,21.20
2023-05-03T08:44:49.142Z,21.50
2023-05-03T08:47:39.659Z,19.80
2023-05-03T08:50:28.549Z,19.20
2023-05-03T08:53:17.645Z,21.00
2023-05-03T08:56:12.598Z,19.50
2023-05-03T08:59:08.164Z,18.60
2023-05-03T09:01:58.266Z,15.20
2023-05-03T09:04:46.365Z,18.60
2023-05-03T09:07:36.745Z,19.70
2023-05-03T09:10:26.101Z,17.80
2023-05-03T09:13:16.730Z,14.90
2023-05-03T09:16:05.555Z,12.80
2023-05-03T09:19:00.277Z,14.00
2023-05-03T09:21:48.437Z,14.80
2023-05-03T09:24:37.928Z,16.90
2023-05-03T09:27:27.822Z,17.60
2023-05-03T09:30:19.589Z,16.60
2023-05-03T09:33:11.518Z,15.30
2023-05-03T09:36:05.368Z,13.40
2023-05-03T09:38:57.902Z,12.60
2023-05-03T09:41:48.704Z,11.10
2023-05-03T09:44:52.182Z,12.70
2023-05-03T09:47:54.210Z,12.00
2023-05-03T09:50:51.835Z,12.00
2023-05-03T09:53:42.683Z,13.40
2023-05-03T09:56:31.244Z,12.70
2023-05-03T09:59:19.145Z,15.10
2023-05-03T10:02:08.538Z,16.50
2023-05-03T10:04:57.500Z,14.00
2023-05-03T10:07:51.091Z,12.20
2023-05-03T10:10:45.743Z,12.40
2023-05-03T10:13:36.590Z,9.60
2023-05-03T10:16:31.910Z,11.30
2023-05-03T10:19:27.793Z,11.60
2023-05-03T10:22:17.799Z,10.50
2023-05-03T10:25:09.000Z,10.00
2023-05-03T10:28:10.651Z,11.90
2023-05-03T10:31:00.988Z,11.00
2023-05-03T10:33:52.768Z,10.80
2023-05-03T10:36:50.234Z,9.60
2023-05-03T10:39:46.745Z,7.10
2023-05-03T10:42:40.382Z,6.10
2023-05-03T10:45:31.832Z,7.10
2023-05-03T10:48:21.007Z,6.60
2023-05-03T10:51:37.216Z,7.40
2023-05-03T10:54:27.764Z,4.40
2023-05-03T10:57:17.630Z,7.30
2023-05-03T11:00:13.008Z,7.00
2023-05-03T11:03:19.466Z,4.10
2023-05-03T11:06:10.093Z,5.30
2023-05-03T11:09:00.929Z,6.90
2023-05-03T11:11:54.471Z,5.10
2023-05-03T11:14:43.595Z,5.10
2023-05-03T11:17:34.142Z,5.20
2023-05-03T11:20:24.932Z,4.70
2023-05-03T11:23:15.618Z,2.40
2023-05-03T11:26:08.049Z,3.10
2023-05-03T11:28:58.731Z,3.70
2023-05-03T11:31:49.053Z,3.20
2023-05-03T11:34:40.645Z,2.90
2023-05-03T11:37:36.835Z,5.40
2023-05-03T11:40:28.675Z,4.30
2023-05-03T11:43:18.777Z,3.20
2023-05-03T11:46:10.312Z,3.10
2023-05-03T11:49:01.013Z,3.20
2023-05-03T11:51:55.302Z,1.00
2023-05-03T11:54:53.907Z,4.10
2023-05-03T11:57:44.918Z,1.00
2023-05-03T12:00:36.768Z,3.10
2023-05-03T12:03:33.670Z,2.60
2023-05-03T12:06:26.275Z,4.60
2023-05-03T12:09:19.007Z,2.50
2023-05-03T12:12:11.214Z,4.60
2023-05-03T12:15:08.022Z,4.60
2023-05-03T12:18:04.828Z,2.80
2023-05-03T12:24:01.242Z,5.60
2023-05-03T12:26:55.025Z,2.40
2023-05-03T12:29:51.666Z,4.70
2023-05-03T12:32:44.210Z,3.50
2023-05-03T12:35:41.048Z,3.20
2023-05-03T12:38:37.499Z,5.00
2023-05-03T12:44:29.175Z,1.50
2023-05-03T12:47:28.404Z,1.10
2023-05-03T12:50:24.999Z,1.00
2023-05-03T12:53:19.285Z,3.00
2023-05-03T12:56:13.376Z,1.50
2023-05-03T12:59:34.195Z,1.00
2023-05-03T13:08:17.909Z,1.00
2023-05-03T13:11:10.812Z,1.00
2023-05-03T13:14:02.560Z,1.10
2023-05-03T13:17:03.072Z,2.10
2023-05-03T13:19:53.986Z,1.00
2023-05-03T13:22:52.889Z,2.50
2023-05-03T13:25:44.298Z,1.20
2023-05-03T13:28:32.933Z,1.20
2023-05-03T13:31:34.532Z,1.00
2023-05-03T13:34:24.752Z,1.00
2023-05-03T13:37:18.389Z,1.00
2023-05-03T13:40:10.121Z,1.00
2023-05-03T13:43:01.183Z,1.00
2023-05-03T13:45:53.955Z,1.00
2023-05-03T13:48:44.323Z,1.00
2023-05-03T13:51:35.418Z,1.00
2023-05-03T13:54:25.711Z,1.00
2023-05-03T13:57:18.925Z,1.00
2023-05-03T14:00:14.144Z,1.00
2023-05-03T14:03:07.637Z,1.00
2023-05-03T14:05:58.728Z,1.00
2023-05-03T14:08:56.839Z,1.00
2023-05-03T14:11:50.838Z,1.00
2023-05-03T14:14:44.579Z,1.00
2023-05-03T14:17:34.959Z,1.00
2023-05-03T14:20:25.175Z,1.00
2023-05-03T14:23:15.156Z,1.00
2023-05-03T14:26:07.377Z,1.00
2023-05-03T14:28:59.593Z,1.00
2023-05-03T14:31:52.244Z,1.00
2023-05-03T14:34:44.530Z,1.00
2023-05-03T14:37:38.231Z,1.00
2023-05-03T14:40:30.151Z,1.00
2023-05-03T14:43:27.489Z,1.00
2023-05-03T14:46:26.962Z,1.00
2023-05-03T14:49:43.173Z,1.00
2023-05-03T14:52:53.027Z,1.00
2023-05-03T14:55:46.947Z,1.00
2023-05-03T14:58:42.578Z,1.00
2023-05-03T15:01:48.097Z,1.00
2023-05-03T15:04:41.817Z,1.00
2023-05-03T15:07:37.051Z,1.00
2023-05-03T15:10:55.010Z,1.00
2023-05-03T15:13:49.219Z,1.00
2023-05-03T15:20:38.012Z,1.00
2023-05-03T15:23:36.219Z,1.00
2023-05-03T15:30:24.239Z,1.00
2023-05-03T15:36:50.907Z,1.00
2023-05-03T15:39:49.173Z,1.00
2023-05-03T15:45:58.973Z,1.00
2023-05-03T15:48:58.260Z,1.00
2023-05-03T15:51:52.439Z,1.00
2023-05-03T15:54:47.447Z,1.00
2023-05-03T15:58:08.992Z,1.00
2023-05-03T16:01:14.797Z,1.00
2023-05-03T16:04:16.485Z,1.00
2023-05-03T16:07:12.872Z,1.00
2023-05-03T16:10:03.590Z,1.00
2023-05-03T16:13:04.440Z,1.00
2023-05-03T16:16:13.417Z,1.00
2023-05-03T16:19:21.293Z,1.00
2023-05-03T16:22:18.365Z,1.00
2023-05-03T16:25:14.805Z,1.00
2023-05-03T16:28:06.629Z,1.00
2023-05-03T16:31:06.150Z,1.00
2023-05-03T16:34:01.179Z,1.00
2023-05-03T16:37:00.611Z,1.00
2023-05-03T16:39:53.257Z,1.00
2023-05-03T16:42:48.559Z,1.00
2023-05-03T16:45:46.410Z,1.00
2023-05-03T16:48:53.952Z,1.00
2023-05-03T16:51:43.344Z,1.00
2023-05-03T16:54:41.079Z,1.00
2023-05-03T16:57:34.950Z,1.00
2023-05-03T17:00:23.226Z,1.00
2023-05-03T17:03:14.460Z,1.00
2023-05-03T17:06:05.292Z,1.00
2023-05-03T17:08:54.966Z,1.00
2023-05-03T17:11:42.774Z,1.00
2023-05-03T17:14:31.104Z,1.00
2023-05-03T17:17:29.541Z,1.00
2023-05-03T17:20:21.543Z,1.00
2023-05-03T17:23:12.726Z,1.00
2023-05-03T17:26:04.678Z,1.00
2023-05-03T17:29:09.279Z,1.30
2023-05-03T17:33:04.957Z,1.70
2023-05-03T17:35:26.858Z,1.00
2023-05-03T17:38:24.935Z,1.90
2023-05-03T17:42:07.994Z,2.00
2023-05-03T17:44:55.814Z,2.60
2023-05-03T17:47:46.712Z,2.90
2023-05-03T17:50:35.318Z,3.80
2023-05-03T17:53:33.423Z,3.40
2023-05-03T17:56:21.513Z,3.90
2023-05-03T17:59:10.032Z,3.80
2023-05-03T18:01:57.947Z,4.00
2023-05-03T18:04:45.861Z,4.20
2023-05-03T18:07:36.977Z,4.70
2023-05-03T18:10:27.831Z,4.70
2023-05-03T18:13:23.556Z,5.40
2023-05-03T18:16:11.808Z,6.30
2023-05-03T18:19:08.151Z,6.50
2023-05-03T18:21:58.338Z,7.50
2023-05-03T18:24:46.134Z,7.50
2023-05-03T18:27:38.143Z,8.00
2023-05-03T18:30:28.369Z,9.50
2023-05-03T18:33:19.166Z,10.20
2023-05-03T18:36:14.039Z,11.20
2023-05-03T18:39:01.627Z,12.20
2023-05-03T18:41:56.699Z,12.50
2023-05-03T18:44:51.832Z,13.00
2023-05-03T18:47:39.745Z,13.10
2023-05-03T18:50:27.600Z,13.80
2023-05-03T18:53:20.437Z,14.00
2023-05-03T18:56:12.349Z,14.80
2023-05-03T18:59:03.240Z,15.20
2023-05-03T19:01:50.989Z,15.70
2023-05-03T19:04:38.546Z,16.10
2023-05-03T19:07:26.194Z,16.60
2023-05-03T19:10:25.255Z,15.90
2023-05-03T19:13:14.782Z,16.40
2023-05-03T19:16:03.722Z,17.00
2023-05-03T19:18:51.827Z,17.00
2023-05-03T19:21:42.620Z,17.40
2023-05-03T19:24:30.251Z,18.60
2023-05-03T19:27:21.251Z,18.30
2023-05-03T19:30:10.385Z,18.40
2023-05-03T19:32:59.054Z,18.30
2023-05-03T19:35:46.806Z,19.10
2023-05-03T19:38:38.457Z,18.60
2023-05-03T19:41:26.243Z,19.30
2023-05-03T19:44:14.063Z,19.10
2023-05-03T19:47:01.565Z,19.10
2023-05-03T19:49:49.289Z,19.40
2023-05-03T19:52:40.483Z,19.40
2023-05-03T19:55:28.121Z,19.90
2023-05-03T19:58:15.790Z,20.50
2023-05-03T20:01:07.156Z,20.80
2023-05-03T20:03:55.318Z,21.10
2023-05-03T20:06:43.069Z,21.40
2023-05-03T20:09:30.900Z,21.50
2023-05-03T20:12:18.522Z,22.00
2023-05-03T20:15:07.252Z,22.70
2023-05-03T20:17:54.994Z,23.10
2023-05-03T20:20:42.659Z,23.40
2023-05-03T20:23:30.555Z,24.00
2023-05-03T20:26:19.046Z,25.10
2023-05-03T20:29:06.545Z,25.20
2023-05-03T20:31:54.081Z,25.70
2023-05-03T20:34:42.665Z,26.30
2023-05-03T20:37:30.315Z,27.10
2023-05-03T20:40:17.837Z,27.50
2023-05-03T20:43:05.367Z,28.90
2023-05-03T20:45:53.690Z,28.60
2023-05-03T20:48:41.172Z,29.60
2023-05-03T20:51:29.340Z,30.00
2023-05-03T20:54:17.031Z,31.20
2023-05-03T20:57:05.016Z,31.90
2023-05-03T20:59:52.458Z,33.50
2023-05-03T21:02:40.411Z,35.40
2023-05-03T21:05:30.918Z,36.30
2023-05-03T21:08:18.611Z,37.00
2023-05-03T21:11:06.960Z,36.60
2023-05-03T21:13:54.603Z,37.00
2023-05-03T21:16:42.439Z,37.90
2023-05-03T21:19:30.060Z,38.30
2023-05-03T21:22:18.076Z,39.60
2023-05-03T21:25:09.165Z,40.50
2023-05-03T21:27:57.201Z,41.10
2023-05-03T21:30:48.376Z,42.20
2023-05-03T21:33:35.854Z,42.70
2023-05-03T21:36:23.372Z,43.90
2023-05-03T21:39:11.028Z,45.80
2023-05-03T21:41:58.800Z,46.50
2023-05-03T21:44:49.457Z,47.20
2023-05-03T21:47:37.095Z,48.70
2023-05-03T21:50:25.073Z,50.50
2023-05-03T21:53:12.970Z,52.70
2023-05-03T21:56:01.347Z,54.10
2023-05-03T21:58:49.326Z,54.40
2023-05-03T22:01:37.019Z,55.10
2023-05-03T22:04:24.788Z,57.10
2023-05-03T22:07:12.404Z,57.40
2023-05-03T22:09:59.973Z,57.70
2023-05-03T22:12:48.388Z,60.00
2023-05-03T22:15:36.130Z,61.00
2023-05-03T22:18:25.945Z,63.90
2023-05-03T22:21:13.660Z,66.10
2023-05-03T22:24:01.942Z,67.20
2023-05-03T22:26:49.968Z,70.10
2023-05-03T22:29:38.053Z,72.20
2023-05-03T22:32:25.528Z,74.80
2023-05-03T22:35:14.761Z,78.20
2023-05-03T22:38:02.852Z,80.20
2023-05-03T22:40:50.488Z,80.60
2023-05-03T22:43:38.188Z,82.10
2023-05-03T22:46:26.061Z,85.00
2023-05-03T22:49:13.811Z,85.90
2023-05-03T22:52:04.080Z,87.00
2023-05-03T22:54:56.267Z,89.00
2023-05-03T22:57:43.947Z,91.20
2023-05-03T23:00:31.529Z,92.40
2023-05-03T23:03:19.571Z,93.90
2023-05-03T23:06:07.537Z,95.90
2023-05-03T23:08:55.130Z,97.20
2023-05-03T23:11:43.364Z,99.50
2023-05-03T23:14:31.168Z,99.90
2023-05-03T23:17:18.649Z,99.90
2023-05-03T23:20:06.904Z,99.90
2023-05-03T23:22:54.991Z,99.90
2023-05-03T23:25:42.848Z,99.90
2023-05-03T23:28:30.721Z,99.90
2023-05-03T23:31:18.548Z,99.90
2023-05-03T23:34:07.056Z,99.90
2023-05-03T23:36:54.469Z,99.90
2023-05-03T23:39:45.455Z,99.90
2023-05-03T23:42:33.116Z,99.90
2023-05-03T23:45:20.844Z,99.90
2023-05-03T23:48:08.535Z,99.90
2023-05-03T23:50:56.096Z,99.90
2023-05-03T23:53:43.631Z,99.90
2023-05-03T23:56:31.062Z,99.90
2023-05-03T23:59:18.536Z,99.90
