createdAt,value
2018-01-31T01:53:32.471Z,94.30
2018-01-31T01:55:59.951Z,94.30
2018-01-31T01:58:27.444Z,94.40
2018-01-31T02:00:54.933Z,94.50
2018-01-31T02:03:22.917Z,94.50
2018-01-31T02:05:50.892Z,94.20
2018-01-31T02:08:18.468Z,94.20
2018-01-31T02:10:45.948Z,94.30
2018-01-31T02:13:13.840Z,94.80
2018-01-31T02:15:41.318Z,94.80
2018-01-31T02:18:08.851Z,95.10
2018-01-31T02:20:36.427Z,95.30
2018-01-31T02:23:03.904Z,95.70
2018-01-31T02:25:31.796Z,96.30
2018-01-31T02:27:59.672Z,96.80
2018-01-31T02:30:27.568Z,97.10
2018-01-31T02:32:55.042Z,97.10
2018-01-31T02:35:22.540Z,97.40
2018-01-31T02:37:50.017Z,97.70
2018-01-31T02:40:17.516Z,97.90
2018-01-31T02:42:45.092Z,97.90
2018-01-31T02:45:12.586Z,97.80
2018-01-31T02:47:40.108Z,97.80
2018-01-31T02:50:07.578Z,97.60
2018-01-31T02:52:35.060Z,97.40
2018-01-31T02:55:02.648Z,97.40
2018-01-31T02:57:30.123Z,97.70
2018-01-31T02:59:58.021Z,97.50
2018-01-31T03:02:25.506Z,97.50
2018-01-31T03:04:52.995Z,97.90
2018-01-31T03:07:20.502Z,98.10
2018-01-31T03:09:47.996Z,98.40
2018-01-31T03:12:15.868Z,98.50
2018-01-31T03:14:43.754Z,98.40
2018-01-31T03:17:11.633Z,98.80
2018-01-31T03:19:39.532Z,99.00
2018-01-31T03:22:07.010Z,99.00
2018-01-31T03:24:34.503Z,99.20
2018-01-31T03:27:01.983Z,99.40
2018-01-31T03:29:29.483Z,99.50
2018-01-31T03:31:56.959Z,99.50
2018-01-31T03:34:25.037Z,99.60
2018-01-31T03:36:52.902Z,99.70
2018-01-31T03:39:20.386Z,99.70
2018-01-31T03:41:48.271Z,99.60
2018-01-31T03:44:16.144Z,99.60
2018-01-31T03:46:43.635Z,99.60
2018-01-31T03:49:11.596Z,99.20
2018-01-31T03:51:39.488Z,98.90
2018-01-31T03:54:07.364Z,98.80
2018-01-31T03:56:35.260Z,99.20
2018-01-31T03:59:02.767Z,99.10
2018-01-31T04:01:30.254Z,99.20
2018-01-31T04:03:57.771Z,99.10
2018-01-31T04:06:25.258Z,99.30
2018-01-31T04:08:52.745Z,99.40
2018-01-31T04:11:20.240Z,99.50
2018-01-31T04:13:47.721Z,99.10
2018-01-31T04:16:15.237Z,99.10
2018-01-31T04:18:42.710Z,98.90
2018-01-31T04:21:10.199Z,98.70
2018-01-31T04:23:37.679Z,98.70
2018-01-31T04:26:05.166Z,98.50
2018-01-31T04:28:32.747Z,98.60
2018-01-31T04:31:00.234Z,98.80
2018-01-31T04:33:28.203Z,98.80
2018-01-31T04:35:55.780Z,98.80
2018-01-31T04:38:23.748Z,98.50
2018-01-31T04:40:51.245Z,98.50
2018-01-31T04:43:19.111Z,98.50
2018-01-31T04:45:47.005Z,98.50
2018-01-31T04:48:14.872Z,98.30
2018-01-31T04:50:42.857Z,98.30
2018-01-31T04:53:10.755Z,98.40
2018-01-31T04:55:38.304Z,98.40
2018-01-31T04:58:06.175Z,98.60
2018-01-31T05:00:33.666Z,98.60
2018-01-31T05:03:01.635Z,98.70
2018-01-31T05:05:29.508Z,98.70
2018-01-31T05:07:57.000Z,98.70
2018-01-31T05:10:24.872Z,98.60
2018-01-31T05:12:52.751Z,98.30
2018-01-31T05:15:20.624Z,98.50
2018-01-31T05:17:48.507Z,98.40
2018-01-31T05:20:16.378Z,98.40
2018-01-31T05:22:43.867Z,98.40
2018-01-31T05:25:11.744Z,98.10
2018-01-31T05:27:39.639Z,98.00
2018-01-31T05:30:07.115Z,98.00
2018-01-31T05:32:34.613Z,97.90
2018-01-31T05:35:02.124Z,98.00
2018-01-31T05:37:30.020Z,97.90
2018-01-31T05:39:57.893Z,97.90
2018-01-31T05:42:25.883Z,97.80
2018-01-31T05:44:53.750Z,97.80
2018-01-31T05:47:21.640Z,97.60
2018-01-31T05:49:49.514Z,97.60
2018-01-31T05:52:17.405Z,97.40
2018-01-31T05:54:44.884Z,97.40
2018-01-31T05:57:12.381Z,97.40
2018-01-31T05:59:39.855Z,97.20
2018-01-31T06:02:07.346Z,97.50
2018-01-31T06:04:34.832Z,97.30
2018-01-31T06:07:02.318Z,97.40
2018-01-31T06:09:30.183Z,97.30
2018-01-31T06:11:57.756Z,97.30
2018-01-31T06:14:25.632Z,97.00
2018-01-31T06:16:53.123Z,97.00
2018-01-31T06:19:21.079Z,97.00
2018-01-31T06:21:48.576Z,97.00
2018-01-31T06:24:16.452Z,97.10
2018-01-31T06:26:44.334Z,97.30
2018-01-31T06:29:12.204Z,97.30
2018-01-31T06:31:40.183Z,97.30
2018-01-31T06:34:08.165Z,97.20
2018-01-31T06:36:36.136Z,97.30
2018-01-31T06:39:03.611Z,97.30
2018-01-31T06:41:31.088Z,97.40
2018-01-31T06:43:59.029Z,97.50
2018-01-31T06:46:26.472Z,97.50
2018-01-31T06:48:54.004Z,97.60
2018-01-31T06:51:21.884Z,97.30
2018-01-31T06:53:49.771Z,97.50
2018-01-31T06:56:17.651Z,97.30
2018-01-31T06:58:45.536Z,97.30
2018-01-31T07:01:13.404Z,97.20
2018-01-31T07:03:41.300Z,97.00
2018-01-31T07:06:09.170Z,97.00
2018-01-31T07:08:37.059Z,96.90
2018-01-31T07:11:04.944Z,97.00
2018-01-31T07:13:32.439Z,96.90
2018-01-31T07:15:59.922Z,96.90
2018-01-31T07:18:27.407Z,96.70
2018-01-31T07:20:54.880Z,96.90
2018-01-31T07:23:22.385Z,96.80
2018-01-31T07:25:50.353Z,88.30
2018-01-31T07:28:18.252Z,81.20
2018-01-31T07:30:45.741Z,81.20
2018-01-31T07:33:13.276Z,83.60
2018-01-31T07:35:41.151Z,89.30
2018-01-31T07:38:08.660Z,89.30
2018-01-31T07:40:36.131Z,91.50
2018-01-31T07:43:03.636Z,93.30
2018-01-31T07:45:31.136Z,94.10
2018-01-31T07:47:59.023Z,94.70
2018-01-31T07:50:26.896Z,95.40
2018-01-31T07:52:54.786Z,95.00
2018-01-31T07:55:22.665Z,93.80
2018-01-31T07:57:50.643Z,94.00
2018-01-31T08:00:18.532Z,94.30
2018-01-31T08:02:46.433Z,94.90
2018-01-31T08:05:13.907Z,94.90
2018-01-31T08:07:41.416Z,94.80
2018-01-31T08:10:08.912Z,94.70
2018-01-31T08:12:36.792Z,95.10
2018-01-31T08:15:04.680Z,94.90
2018-01-31T08:17:33.043Z,94.90
2018-01-31T08:20:00.544Z,94.90
2018-01-31T08:22:28.028Z,95.10
2018-01-31T08:24:55.526Z,94.60
2018-01-31T08:27:23.005Z,94.40
2018-01-31T08:29:50.564Z,94.40
2018-01-31T08:32:18.044Z,94.10
2018-01-31T08:34:45.555Z,94.20
2018-01-31T08:37:13.424Z,93.60
2018-01-31T08:39:40.914Z,93.60
2018-01-31T08:42:08.788Z,93.80
2018-01-31T08:44:36.675Z,93.50
2018-01-31T08:47:04.635Z,93.50
2018-01-31T08:49:32.126Z,93.50
2018-01-31T08:51:59.599Z,93.20
2018-01-31T08:54:27.483Z,92.30
2018-01-31T08:56:54.968Z,92.30
2018-01-31T08:59:22.468Z,92.60
2018-01-31T09:01:49.949Z,92.60
2018-01-31T09:04:17.544Z,92.30
2018-01-31T09:06:45.015Z,91.70
2018-01-31T09:09:12.904Z,91.60
2018-01-31T09:11:40.785Z,91.90
2018-01-31T09:14:08.786Z,91.50
2018-01-31T09:16:36.331Z,91.50
2018-01-31T09:19:04.220Z,90.40
2018-01-31T09:21:32.096Z,90.80
2018-01-31T09:23:59.997Z,90.60
2018-01-31T09:26:27.479Z,90.60
2018-01-31T09:28:55.008Z,90.40
2018-01-31T09:31:22.488Z,90.30
2018-01-31T09:33:50.444Z,90.30
2018-01-31T09:36:17.918Z,90.30
2018-01-31T09:38:45.392Z,89.90
2018-01-31T09:41:12.897Z,89.80
2018-01-31T09:43:40.369Z,89.90
2018-01-31T09:46:07.867Z,89.60
2018-01-31T09:48:35.356Z,89.00
2018-01-31T09:51:02.852Z,89.00
2018-01-31T09:53:30.370Z,88.80
2018-01-31T09:55:57.844Z,88.70
2018-01-31T09:58:25.327Z,88.80
2018-01-31T10:00:52.825Z,88.50
2018-01-31T10:03:20.304Z,88.50
2018-01-31T10:05:47.807Z,88.50
2018-01-31T10:08:15.288Z,88.00
2018-01-31T10:10:42.784Z,88.10
2018-01-31T10:13:10.268Z,88.20
2018-01-31T10:15:37.762Z,88.20
2018-01-31T10:18:05.636Z,88.00
2018-01-31T10:20:33.128Z,88.00
2018-01-31T10:23:01.003Z,87.40
2018-01-31T10:25:28.886Z,87.30
2018-01-31T10:27:56.768Z,87.70
2018-01-31T10:30:24.267Z,87.70
2018-01-31T10:32:51.744Z,88.30
2018-01-31T10:35:19.241Z,88.40
2018-01-31T10:37:46.715Z,87.80
2018-01-31T10:40:14.221Z,87.80
2018-01-31T10:42:41.708Z,88.40
2018-01-31T10:45:09.213Z,88.00
2018-01-31T10:47:36.696Z,88.30
2018-01-31T10:50:04.189Z,89.30
2018-01-31T10:52:32.097Z,89.70
2018-01-31T10:57:29.194Z,90.80
2018-01-31T10:59:54.775Z,91.30
2018-01-31T11:02:22.253Z,92.10
2018-01-31T11:04:50.118Z,93.50
2018-01-31T11:07:17.610Z,93.50
2018-01-31T11:09:45.471Z,93.70
2018-01-31T11:12:12.960Z,93.70
2018-01-31T11:14:40.932Z,94.10
2018-01-31T11:17:08.504Z,94.10
2018-01-31T11:19:36.379Z,94.00
2018-01-31T11:22:03.877Z,94.00
2018-01-31T11:24:31.359Z,93.80
2018-01-31T11:26:58.852Z,93.40
2018-01-31T11:29:26.322Z,93.30
2018-01-31T11:31:53.827Z,94.20
2018-01-31T11:34:21.308Z,89.20
2018-01-31T11:36:49.199Z,89.80
2018-01-31T11:39:17.072Z,87.90
2018-01-31T11:41:44.961Z,90.10
2018-01-31T11:44:12.835Z,91.00
2018-01-31T11:46:40.736Z,91.20
2018-01-31T11:49:08.207Z,91.10
2018-01-31T11:51:35.700Z,92.10
2018-01-31T11:54:03.210Z,89.70
2018-01-31T11:56:30.702Z,84.30
2018-01-31T11:58:58.593Z,81.80
2018-01-31T12:01:26.096Z,81.80
2018-01-31T12:03:53.580Z,84.00
2018-01-31T12:06:21.072Z,85.70
2018-01-31T12:08:48.552Z,87.30
2018-01-31T12:11:16.438Z,87.80
2018-01-31T12:17:00.272Z,88.60
2018-01-31T12:19:41.504Z,88.90
2018-01-31T12:22:20.936Z,89.30
2018-01-31T12:25:00.254Z,88.30
2018-01-31T12:27:39.607Z,89.30
2018-01-31T12:30:19.091Z,89.40
2018-01-31T12:32:58.547Z,89.40
2018-01-31T12:35:37.917Z,91.00
2018-01-31T12:38:17.410Z,90.60
2018-01-31T12:40:44.392Z,91.00
2018-01-31T12:43:11.405Z,91.10
2018-01-31T12:45:38.793Z,91.90
2018-01-31T12:48:18.276Z,91.90
2018-01-31T12:50:57.744Z,90.80
2018-01-31T12:53:37.128Z,90.70
2018-01-31T12:56:16.852Z,90.50
2018-01-31T12:58:50.344Z,90.50
2018-01-31T13:04:29.867Z,91.30
2018-01-31T13:07:09.056Z,91.00
2018-01-31T13:09:48.516Z,91.50
2018-01-31T13:12:27.916Z,92.00
2018-01-31T13:15:09.924Z,92.20
2018-01-31T13:17:49.319Z,92.60
2018-01-31T13:23:16.991Z,93.00
2018-01-31T13:25:56.458Z,92.80
2018-01-31T13:28:41.989Z,93.00
2018-01-31T13:31:22.106Z,93.00
2018-01-31T13:34:01.550Z,93.10
2018-01-31T13:36:40.869Z,92.10
2018-01-31T13:39:20.272Z,92.00
2018-01-31T13:42:00.204Z,93.50
2018-01-31T13:44:39.504Z,93.50
2018-01-31T13:47:18.916Z,93.50
2018-01-31T13:49:58.115Z,93.10
2018-01-31T13:52:37.612Z,93.80
2018-01-31T13:55:16.964Z,93.90
2018-01-31T13:57:56.243Z,94.70
2018-01-31T14:00:32.891Z,94.90
2018-01-31T14:03:12.351Z,94.90
2018-01-31T14:05:52.219Z,95.00
2018-01-31T14:08:31.990Z,95.20
2018-01-31T14:11:11.290Z,95.30
2018-01-31T14:13:50.872Z,95.70
2018-01-31T14:16:30.224Z,95.80
2018-01-31T14:22:08.584Z,96.20
2018-01-31T14:24:48.019Z,95.70
2018-01-31T14:27:27.486Z,96.00
2018-01-31T14:30:06.800Z,96.20
2018-01-31T14:32:46.115Z,96.20
2018-01-31T14:35:25.743Z,96.40
2018-01-31T14:37:52.732Z,96.40
2018-01-31T14:40:19.732Z,96.00
2018-01-31T14:42:46.721Z,95.60
2018-01-31T14:45:13.722Z,95.90
2018-01-31T14:47:40.744Z,95.40
2018-01-31T14:50:07.727Z,94.90
2018-01-31T14:52:34.756Z,94.70
2018-01-31T14:55:01.754Z,94.00
2018-01-31T14:57:28.787Z,94.10
2018-01-31T14:59:56.171Z,94.60
2018-01-31T15:02:23.172Z,94.60
2018-01-31T15:04:50.238Z,95.00
2018-01-31T15:07:17.244Z,94.70
2018-01-31T15:09:44.632Z,95.30
2018-01-31T15:12:11.647Z,95.30
2018-01-31T15:14:38.631Z,95.10
2018-01-31T15:17:05.639Z,95.70
2018-01-31T15:19:32.727Z,95.30
2018-01-31T15:21:59.722Z,95.90
2018-01-31T15:24:26.723Z,96.00
2018-01-31T15:26:53.798Z,96.50
2018-01-31T15:29:20.799Z,96.60
2018-01-31T15:31:47.788Z,96.30
2018-01-31T15:34:14.884Z,96.30
2018-01-31T15:36:41.944Z,96.60
2018-01-31T15:39:09.007Z,96.70
2018-01-31T15:41:35.995Z,96.80
2018-01-31T15:44:02.995Z,96.70
2018-01-31T15:46:29.984Z,96.80
2018-01-31T15:48:56.982Z,96.60
2018-01-31T15:51:23.972Z,97.10
2018-01-31T15:53:50.970Z,97.20
2018-01-31T15:56:18.347Z,94.70
2018-01-31T15:58:45.748Z,94.10
2018-01-31T16:01:12.736Z,94.10
2018-01-31T16:03:39.826Z,93.30
2018-01-31T16:06:07.217Z,94.40
2018-01-31T16:08:34.234Z,94.40
2018-01-31T16:11:01.224Z,93.40
2018-01-31T16:13:28.672Z,94.10
2018-01-31T16:15:55.660Z,94.10
2018-01-31T16:18:35.009Z,93.40
2018-01-31T16:21:14.361Z,93.70
2018-01-31T16:23:41.866Z,92.80
2018-01-31T16:26:09.366Z,92.60
2018-01-31T16:28:48.747Z,92.20
2018-01-31T16:31:16.944Z,92.40
2018-01-31T16:33:44.472Z,92.90
2018-01-31T16:36:12.800Z,93.70
2018-01-31T16:38:40.301Z,94.30
2018-01-31T16:41:07.807Z,94.80
2018-01-31T16:43:35.371Z,95.10
2018-01-31T16:46:03.018Z,94.80
2018-01-31T16:48:30.558Z,95.10
2018-01-31T16:50:58.048Z,94.40
2018-01-31T16:53:25.572Z,94.70
2018-01-31T16:55:53.068Z,95.20
2018-01-31T16:58:20.547Z,94.70
2018-01-31T17:00:48.048Z,94.90
2018-01-31T17:03:15.522Z,95.10
2018-01-31T17:05:43.014Z,93.80
2018-01-31T17:08:10.487Z,94.90
2018-01-31T17:10:37.975Z,95.20
2018-01-31T17:13:05.938Z,95.00
2018-01-31T17:15:33.428Z,94.90
2018-01-31T17:18:01.300Z,95.10
2018-01-31T17:20:29.270Z,94.60
2018-01-31T17:22:56.752Z,94.50
2018-01-31T17:25:24.648Z,94.50
2018-01-31T17:27:52.531Z,94.50
2018-01-31T17:30:20.024Z,94.50
2018-01-31T17:32:47.505Z,94.00
2018-01-31T17:35:14.995Z,93.80
2018-01-31T17:37:42.473Z,94.30
2018-01-31T17:40:09.958Z,94.20
2018-01-31T17:42:37.440Z,94.50
2018-01-31T17:45:04.936Z,94.60
2018-01-31T17:47:32.411Z,94.50
2018-01-31T17:49:59.903Z,93.90
2018-01-31T17:52:27.380Z,94.10
2018-01-31T17:54:54.873Z,93.80
2018-01-31T17:57:22.350Z,94.10
2018-01-31T17:59:49.848Z,94.30
2018-01-31T18:02:17.332Z,94.40
2018-01-31T18:04:44.823Z,94.80
2018-01-31T18:07:12.341Z,94.70
2018-01-31T18:09:40.243Z,94.80
2018-01-31T18:12:07.806Z,94.80
2018-01-31T18:14:35.680Z,95.70
2018-01-31T18:17:03.162Z,95.70
2018-01-31T18:19:30.635Z,95.20
2018-01-31T18:21:58.128Z,94.60
2018-01-31T18:24:25.677Z,93.90
2018-01-31T18:26:53.211Z,94.10
2018-01-31T18:29:20.684Z,94.40
2018-01-31T18:31:48.170Z,94.10
2018-01-31T18:34:16.139Z,93.90
2018-01-31T18:36:43.644Z,93.90
2018-01-31T18:39:11.138Z,93.50
2018-01-31T18:41:38.636Z,93.00
2018-01-31T18:44:06.108Z,93.60
2018-01-31T18:46:33.595Z,94.30
2018-01-31T18:49:01.164Z,94.10
2018-01-31T18:51:29.548Z,93.60
2018-01-31T18:53:57.023Z,94.20
2018-01-31T18:56:24.524Z,93.70
2018-01-31T18:58:52.000Z,93.50
2018-01-31T19:01:19.505Z,93.10
2018-01-31T19:03:46.980Z,93.10
2018-01-31T19:06:14.472Z,93.60
2018-01-31T19:08:41.956Z,94.00
2018-01-31T19:11:09.848Z,93.70
2018-01-31T19:13:37.807Z,93.80
2018-01-31T19:16:05.304Z,93.80
2018-01-31T19:18:33.282Z,93.60
2018-01-31T19:21:00.839Z,93.60
2018-01-31T19:23:28.707Z,93.20
2018-01-31T19:25:56.288Z,93.20
2018-01-31T19:28:23.856Z,93.10
2018-01-31T19:30:51.432Z,93.00
2018-01-31T19:33:18.908Z,93.10
2018-01-31T19:35:46.813Z,93.10
2018-01-31T19:38:14.288Z,93.10
2018-01-31T19:40:41.769Z,93.40
2018-01-31T19:43:09.250Z,93.40
2018-01-31T19:45:36.755Z,93.30
2018-01-31T19:48:04.341Z,93.10
2018-01-31T19:50:32.210Z,93.70
2018-01-31T19:52:59.699Z,93.70
2018-01-31T19:55:27.568Z,93.20
2018-01-31T19:57:55.059Z,93.10
2018-01-31T20:00:22.932Z,94.10
2018-01-31T20:02:50.829Z,94.10
2018-01-31T20:05:18.308Z,94.10
2018-01-31T20:07:45.808Z,93.80
2018-01-31T20:10:13.317Z,94.00
2018-01-31T20:12:40.808Z,94.10
2018-01-31T20:15:08.316Z,94.00
2018-01-31T20:17:35.808Z,94.40
2018-01-31T20:20:03.287Z,94.10
2018-01-31T20:22:30.790Z,94.00
2018-01-31T20:24:58.292Z,94.10
2018-01-31T20:27:25.804Z,93.60
2018-01-31T20:29:53.284Z,94.00
2018-01-31T20:32:21.255Z,93.40
2018-01-31T20:34:48.740Z,93.40
2018-01-31T20:37:16.708Z,91.80
2018-01-31T20:39:44.188Z,91.80
2018-01-31T20:42:12.096Z,92.30
2018-01-31T20:44:39.632Z,92.30
2018-01-31T20:47:07.595Z,93.10
2018-01-31T20:49:35.080Z,93.20
2018-01-31T20:52:02.581Z,93.30
2018-01-31T20:54:30.051Z,93.80
2018-01-31T20:56:57.548Z,94.10
2018-01-31T20:59:25.060Z,94.40
2018-01-31T21:01:52.554Z,95.10
2018-01-31T21:04:20.419Z,95.40
2018-01-31T21:06:48.292Z,95.10
2018-01-31T21:09:15.791Z,95.10
2018-01-31T21:11:43.268Z,95.20
2018-01-31T21:14:10.810Z,95.30
2018-01-31T21:16:38.679Z,95.20
2018-01-31T21:19:06.176Z,95.10
2018-01-31T21:21:34.049Z,94.50
2018-01-31T21:24:01.940Z,94.40
2018-01-31T21:26:29.479Z,94.40
2018-01-31T21:28:57.060Z,94.20
2018-01-31T21:31:24.628Z,94.70
2018-01-31T21:33:52.111Z,94.20
2018-01-31T21:36:19.589Z,94.70
2018-01-31T21:38:47.474Z,95.30
2018-01-31T21:41:15.436Z,95.40
2018-01-31T21:43:43.337Z,95.20
2018-01-31T21:46:10.831Z,95.20
2018-01-31T21:48:38.357Z,95.20
2018-01-31T21:51:06.232Z,95.10
2018-01-31T21:53:33.702Z,95.10
2018-01-31T21:56:01.192Z,94.10
2018-01-31T21:58:29.084Z,93.90
2018-01-31T22:00:56.575Z,93.90
2018-01-31T22:03:24.059Z,94.70
2018-01-31T22:05:51.560Z,94.60
2018-01-31T22:08:19.141Z,95.10
2018-01-31T22:10:47.032Z,94.10
2018-01-31T22:13:14.899Z,93.80
2018-01-31T22:15:42.400Z,93.90
2018-01-31T22:18:09.949Z,94.60
2018-01-31T22:20:37.845Z,94.30
2018-01-31T22:23:05.396Z,94.30
2018-01-31T22:25:33.371Z,94.20
2018-01-31T22:28:01.152Z,94.20
2018-01-31T22:30:28.644Z,94.30
2018-01-31T22:32:56.196Z,94.80
2018-01-31T22:35:23.764Z,94.60
2018-01-31T22:37:51.248Z,94.10
2018-01-31T22:40:19.146Z,93.70
2018-01-31T22:42:46.621Z,93.70
2018-01-31T22:45:14.112Z,93.60
2018-01-31T22:47:41.595Z,93.50
2018-01-31T22:50:09.083Z,93.00
2018-01-31T22:52:36.575Z,93.10
2018-01-31T22:55:04.472Z,93.30
2018-01-31T22:57:31.992Z,93.30
2018-01-31T22:59:59.456Z,93.20
2018-01-31T23:02:26.963Z,92.80
2018-01-31T23:04:54.935Z,93.20
2018-01-31T23:07:22.402Z,93.20
2018-01-31T23:09:49.984Z,92.70
2018-01-31T23:12:23.166Z,92.80
2018-01-31T23:14:52.519Z,92.40
2018-01-31T23:17:26.204Z,92.90
2018-01-31T23:19:53.712Z,92.90
2018-01-31T23:22:21.583Z,93.60
2018-01-31T23:24:49.447Z,93.60
2018-01-31T23:27:17.078Z,93.60
2018-01-31T23:29:44.596Z,93.80
2018-01-31T23:32:12.090Z,93.60
2018-01-31T23:34:39.606Z,93.50
2018-01-31T23:37:07.080Z,93.20
2018-01-31T23:39:34.571Z,93.40
2018-01-31T23:42:02.068Z,93.50
2018-01-31T23:44:29.951Z,93.60
2018-01-31T23:46:57.451Z,93.60
2018-01-31T23:49:24.928Z,94.00
2018-01-31T23:51:52.539Z,94.10
2018-01-31T23:54:20.112Z,94.10
2018-01-31T23:56:47.583Z,94.00
2018-01-31T23:59:15.080Z,94.40
