createdAt,value
2023-08-11T00:00:05.803Z,99.90
2023-08-11T00:02:39.852Z,99.90
2023-08-11T00:05:08.911Z,99.90
2023-08-11T00:07:37.361Z,99.90
2023-08-11T00:10:06.668Z,99.90
2023-08-11T00:12:34.651Z,99.90
2023-08-11T00:15:04.537Z,99.90
2023-08-11T00:17:33.309Z,99.90
2023-08-11T00:20:01.889Z,99.90
2023-08-11T00:22:29.881Z,99.90
2023-08-11T00:24:57.832Z,99.90
2023-08-11T00:27:25.793Z,99.90
2023-08-11T00:29:55.362Z,99.90
2023-08-11T00:32:24.692Z,99.90
2023-08-11T00:34:53.339Z,99.90
2023-08-11T00:37:21.624Z,99.90
2023-08-11T00:39:52.615Z,99.90
2023-08-11T00:42:21.472Z,99.90
2023-08-11T00:44:49.476Z,99.90
2023-08-11T00:47:17.781Z,99.90
2023-08-11T00:49:47.113Z,99.90
2023-08-11T00:52:15.162Z,99.90
2023-08-11T00:54:45.635Z,99.90
2023-08-11T00:57:15.492Z,99.90
2023-08-11T00:59:43.636Z,99.90
2023-08-11T01:02:12.498Z,99.90
2023-08-11T01:04:41.950Z,99.90
2023-08-11T01:07:19.716Z,99.90
2023-08-11T01:09:56.479Z,99.90
2023-08-11T01:12:34.197Z,99.90
2023-08-11T01:15:11.733Z,99.90
2023-08-11T01:17:41.969Z,99.90
2023-08-11T01:20:13.071Z,99.90
2023-08-11T01:22:46.363Z,99.90
2023-08-11T01:25:16.599Z,99.90
2023-08-11T01:27:47.114Z,99.90
2023-08-11T01:30:17.644Z,99.90
2023-08-11T01:32:46.466Z,99.90
2023-08-11T01:35:19.760Z,99.90
2023-08-11T01:37:57.651Z,99.90
2023-08-11T01:40:28.025Z,99.90
2023-08-11T01:42:58.409Z,99.90
2023-08-11T01:45:28.208Z,99.90
2023-08-11T01:47:57.747Z,99.90
2023-08-11T01:50:28.161Z,99.90
2023-08-11T01:52:56.644Z,99.90
2023-08-11T01:55:27.357Z,99.90
2023-08-11T01:57:59.306Z,99.90
2023-08-11T02:00:28.844Z,99.90
2023-08-11T02:02:58.522Z,99.90
2023-08-11T02:05:26.986Z,99.90
2023-08-11T02:07:56.553Z,99.90
2023-08-11T02:10:26.353Z,99.90
2023-08-11T02:12:54.308Z,99.90
2023-08-11T02:15:22.490Z,99.90
2023-08-11T02:17:50.869Z,99.90
2023-08-11T02:20:22.872Z,99.90
2023-08-11T02:22:52.933Z,99.90
2023-08-11T02:25:21.279Z,99.90
2023-08-11T02:27:50.665Z,99.90
2023-08-11T02:30:19.397Z,99.90
2023-08-11T02:32:47.618Z,99.90
2023-08-11T02:35:19.058Z,99.90
2023-08-11T02:37:47.548Z,99.90
2023-08-11T02:40:16.608Z,99.90
2023-08-11T02:42:46.874Z,99.90
2023-08-11T02:45:16.511Z,99.90
2023-08-11T02:47:44.583Z,99.90
2023-08-11T02:50:14.407Z,99.90
2023-08-11T02:52:42.614Z,99.90
2023-08-11T02:55:12.472Z,99.90
2023-08-11T02:57:40.473Z,99.90
2023-08-11T03:00:13.751Z,99.90
2023-08-11T03:02:43.669Z,99.90
2023-08-11T03:05:12.839Z,99.90
2023-08-11T03:07:42.539Z,99.90
2023-08-11T03:10:11.318Z,99.90
2023-08-11T03:12:41.644Z,99.90
2023-08-11T03:15:11.368Z,99.90
2023-08-11T03:17:39.842Z,99.90
2023-08-11T03:20:14.335Z,99.90
2023-08-11T03:22:43.862Z,99.90
2023-08-11T03:25:13.233Z,99.90
2023-08-11T03:27:43.376Z,99.90
2023-08-11T03:30:16.128Z,99.90
2023-08-11T03:32:49.484Z,99.90
2023-08-11T03:35:20.692Z,99.90
2023-08-11T03:37:51.313Z,99.90
2023-08-11T03:40:19.402Z,99.90
2023-08-11T03:42:54.477Z,99.90
2023-08-11T03:45:23.827Z,99.90
2023-08-11T03:47:52.060Z,99.90
2023-08-11T03:50:26.412Z,99.90
2023-08-11T03:52:54.375Z,99.90
2023-08-11T03:55:23.582Z,99.90
2023-08-11T03:57:52.725Z,99.90
2023-08-11T04:00:25.048Z,99.90
2023-08-11T04:03:10.681Z,99.90
2023-08-11T04:05:40.173Z,99.90
2023-08-11T04:08:08.127Z,99.90
2023-08-11T04:10:37.037Z,99.90
2023-08-11T04:13:05.454Z,99.90
2023-08-11T04:15:35.221Z,99.90
2023-08-11T04:18:03.483Z,99.90
2023-08-11T04:20:31.674Z,99.90
2023-08-11T04:23:01.049Z,99.90
2023-08-11T04:25:29.371Z,99.90
2023-08-11T04:27:57.437Z,99.90
2023-08-11T04:30:25.862Z,99.90
2023-08-11T04:32:55.080Z,99.90
2023-08-11T04:35:24.259Z,99.90
2023-08-11T04:37:52.450Z,99.90
2023-08-11T04:40:23.349Z,99.90
2023-08-11T04:42:53.714Z,99.90
2023-08-11T04:45:28.647Z,99.90
2023-08-11T04:47:57.105Z,99.90
2023-08-11T04:50:25.243Z,99.90
2023-08-11T04:52:57.710Z,99.90
2023-08-11T04:55:27.117Z,99.90
2023-08-11T04:57:55.744Z,99.90
2023-08-11T05:00:24.140Z,99.90
2023-08-11T05:02:53.504Z,99.90
2023-08-11T05:05:22.914Z,99.90
2023-08-11T05:07:51.277Z,99.90
2023-08-11T05:10:19.519Z,99.90
2023-08-11T05:12:50.919Z,99.90
2023-08-11T05:15:19.184Z,99.90
2023-08-11T05:17:47.359Z,99.90
2023-08-11T05:20:16.398Z,99.90
2023-08-11T05:22:45.214Z,99.90
2023-08-11T05:25:13.214Z,99.90
2023-08-11T05:27:41.258Z,99.90
2023-08-11T05:30:11.471Z,99.90
2023-08-11T05:32:39.540Z,99.90
2023-08-11T05:35:09.269Z,99.90
2023-08-11T05:37:38.340Z,99.90
2023-08-11T05:40:08.443Z,99.90
2023-08-11T05:42:36.470Z,99.90
2023-08-11T05:45:05.118Z,99.90
2023-08-11T05:47:34.498Z,99.90
2023-08-11T05:50:02.544Z,99.90
2023-08-11T05:52:30.528Z,99.90
2023-08-11T05:54:58.498Z,99.90
2023-08-11T05:57:26.403Z,99.90
2023-08-11T05:59:54.503Z,99.90
2023-08-11T06:02:22.459Z,99.90
2023-08-11T06:04:53.134Z,99.90
2023-08-11T06:07:21.240Z,99.90
2023-08-11T06:09:49.148Z,99.90
2023-08-11T06:12:17.118Z,99.90
2023-08-11T06:14:45.120Z,99.90
2023-08-11T06:17:13.478Z,99.60
2023-08-11T06:19:41.695Z,99.90
2023-08-11T06:22:11.310Z,99.10
2023-08-11T06:24:39.703Z,98.90
2023-08-11T06:27:08.150Z,97.10
2023-08-11T06:29:36.647Z,95.80
2023-08-11T06:32:05.151Z,95.30
2023-08-11T06:34:33.075Z,93.70
2023-08-11T06:37:01.127Z,92.40
2023-08-11T06:39:30.431Z,93.00
2023-08-11T06:41:58.423Z,92.10
2023-08-11T06:44:46.526Z,90.80
2023-08-11T06:47:14.443Z,90.30
2023-08-11T06:49:42.374Z,91.40
2023-08-11T06:52:10.651Z,91.40
2023-08-11T06:54:41.883Z,90.40
2023-08-11T06:57:10.212Z,90.40
2023-08-11T06:59:38.411Z,86.60
2023-08-11T07:02:06.635Z,83.00
2023-08-11T07:04:34.977Z,82.10
2023-08-11T07:07:03.312Z,76.60
2023-08-11T07:09:31.284Z,79.70
2023-08-11T07:12:00.592Z,76.40
2023-08-11T07:14:28.825Z,72.10
2023-08-11T07:16:56.788Z,70.20
2023-08-11T07:19:24.795Z,69.80
2023-08-11T07:21:52.837Z,67.80
2023-08-11T07:24:20.774Z,65.80
2023-08-11T07:26:48.724Z,66.60
2023-08-11T07:29:18.056Z,64.50
2023-08-11T07:31:46.167Z,64.70
2023-08-11T07:34:14.364Z,60.00
2023-08-11T07:36:42.530Z,58.80
2023-08-11T07:39:22.001Z,56.30
2023-08-11T07:41:51.400Z,53.40
2023-08-11T07:44:20.770Z,52.50
2023-08-11T07:46:48.883Z,50.70
2023-08-11T07:49:17.066Z,51.70
2023-08-11T07:51:45.195Z,50.00
2023-08-11T07:54:14.505Z,47.70
2023-08-11T07:56:42.710Z,46.10
2023-08-11T07:59:10.699Z,46.10
2023-08-11T08:01:40.107Z,43.10
2023-08-11T08:04:08.158Z,45.20
2023-08-11T08:06:37.884Z,44.60
2023-08-11T08:09:11.988Z,43.40
2023-08-11T08:11:40.154Z,43.70
2023-08-11T08:14:08.552Z,45.30
2023-08-11T08:16:37.004Z,44.40
2023-08-11T08:19:07.246Z,44.40
2023-08-11T08:21:35.429Z,44.50
2023-08-11T08:24:05.404Z,45.70
2023-08-11T08:26:33.751Z,46.40
2023-08-11T08:29:02.143Z,45.30
2023-08-11T08:31:30.153Z,45.50
2023-08-11T08:33:58.438Z,46.20
2023-08-11T08:36:28.270Z,46.00
2023-08-11T08:38:56.391Z,46.20
2023-08-11T08:41:29.391Z,45.50
2023-08-11T08:43:58.113Z,43.20
2023-08-11T08:46:29.264Z,41.10
2023-08-11T08:49:06.169Z,42.30
2023-08-11T08:51:37.072Z,44.10
2023-08-11T08:54:06.190Z,43.10
2023-08-11T08:56:34.554Z,43.50
2023-08-11T08:59:02.522Z,41.60
2023-08-11T09:01:30.841Z,41.20
2023-08-11T09:04:00.302Z,40.20
2023-08-11T09:06:29.026Z,40.60
2023-08-11T09:09:00.554Z,39.60
2023-08-11T09:11:29.232Z,39.40
2023-08-11T09:14:03.837Z,39.10
2023-08-11T09:16:33.532Z,37.90
2023-08-11T09:19:01.909Z,38.50
2023-08-11T09:21:29.978Z,38.50
2023-08-11T09:23:59.530Z,37.80
2023-08-11T09:26:28.259Z,39.10
2023-08-11T09:28:57.035Z,39.20
2023-08-11T09:31:26.137Z,39.00
2023-08-11T09:33:54.928Z,38.00
2023-08-11T09:36:23.161Z,37.30
2023-08-11T09:38:51.511Z,40.70
2023-08-11T09:41:20.853Z,39.20
2023-08-11T09:43:49.704Z,38.20
2023-08-11T09:46:25.399Z,37.00
2023-08-11T09:48:55.065Z,38.10
2023-08-11T09:51:24.023Z,38.70
2023-08-11T09:53:53.544Z,38.10
2023-08-11T09:56:25.002Z,37.90
2023-08-11T09:58:56.606Z,39.20
2023-08-11T10:01:26.241Z,38.90
2023-08-11T10:03:57.490Z,37.80
2023-08-11T10:06:29.686Z,39.20
2023-08-11T10:09:02.490Z,39.50
2023-08-11T10:11:35.423Z,40.10
2023-08-11T10:14:05.953Z,39.20
2023-08-11T10:16:34.478Z,38.80
2023-08-11T10:19:03.449Z,39.80
2023-08-11T10:21:32.034Z,38.50
2023-08-11T10:24:00.925Z,39.00
2023-08-11T10:26:30.291Z,38.00
2023-08-11T10:29:00.342Z,37.50
2023-08-11T10:31:32.863Z,38.40
2023-08-11T10:34:07.895Z,37.60
2023-08-11T10:36:36.149Z,37.20
2023-08-11T10:39:05.862Z,36.50
2023-08-11T10:41:34.296Z,36.90
2023-08-11T10:44:06.469Z,38.60
2023-08-11T10:46:34.780Z,38.80
2023-08-11T10:49:21.249Z,39.90
2023-08-11T10:51:51.831Z,38.60
2023-08-11T10:54:25.999Z,37.00
2023-08-11T10:56:55.451Z,40.10
2023-08-11T10:59:27.554Z,36.90
2023-08-11T11:01:57.809Z,37.90
2023-08-11T11:04:29.833Z,35.60
2023-08-11T11:06:59.807Z,35.50
2023-08-11T11:09:29.789Z,36.00
2023-08-11T11:11:58.987Z,35.90
2023-08-11T11:14:30.886Z,36.30
2023-08-11T11:17:01.626Z,37.80
2023-08-11T11:19:29.930Z,37.80
2023-08-11T11:21:58.285Z,39.70
2023-08-11T11:24:26.438Z,38.80
2023-08-11T11:26:54.469Z,37.20
2023-08-11T11:29:24.870Z,37.70
2023-08-11T11:31:55.173Z,36.20
2023-08-11T11:34:23.335Z,38.10
2023-08-11T11:36:51.481Z,37.60
2023-08-11T11:39:20.098Z,38.00
2023-08-11T11:41:48.095Z,36.80
2023-08-11T11:44:16.757Z,39.60
2023-08-11T11:46:45.085Z,39.70
2023-08-11T11:49:29.249Z,37.90
2023-08-11T11:51:58.338Z,39.60
2023-08-11T11:54:29.969Z,41.30
2023-08-11T11:57:05.025Z,41.20
2023-08-11T11:59:34.971Z,40.00
2023-08-11T12:02:03.515Z,41.40
2023-08-11T12:04:33.125Z,44.20
2023-08-11T12:07:02.512Z,48.40
2023-08-11T12:09:30.554Z,48.80
2023-08-11T12:11:58.597Z,51.00
2023-08-11T12:14:28.340Z,53.00
2023-08-11T12:16:58.245Z,52.40
2023-08-11T12:19:26.474Z,53.90
2023-08-11T12:21:55.823Z,53.90
2023-08-11T12:24:24.525Z,55.40
2023-08-11T12:26:52.506Z,54.80
2023-08-11T12:29:20.485Z,54.60
2023-08-11T12:31:48.439Z,56.50
2023-08-11T12:34:16.392Z,55.40
2023-08-11T12:36:44.346Z,56.30
2023-08-11T12:39:13.818Z,56.80
2023-08-11T12:41:41.772Z,57.40
2023-08-11T12:44:09.808Z,57.00
2023-08-11T12:46:38.453Z,57.50
2023-08-11T12:49:06.679Z,58.40
2023-08-11T12:51:34.654Z,57.70
2023-08-11T12:54:02.660Z,58.60
2023-08-11T12:56:32.139Z,60.70
2023-08-11T12:59:00.180Z,58.70
2023-08-11T13:01:28.278Z,58.60
2023-08-11T13:03:56.749Z,60.00
2023-08-11T13:06:24.943Z,58.90
2023-08-11T13:08:53.208Z,60.10
2023-08-11T13:11:21.163Z,59.00
2023-08-11T13:13:50.476Z,59.50
2023-08-11T13:16:18.561Z,59.40
2023-08-11T13:18:46.559Z,59.20
2023-08-11T13:21:14.534Z,60.80
2023-08-11T13:23:44.449Z,60.00
2023-08-11T13:26:13.404Z,61.10
2023-08-11T13:28:41.703Z,62.60
2023-08-11T13:31:11.148Z,61.30
2023-08-11T13:33:39.170Z,59.60
2023-08-11T13:36:07.352Z,63.30
2023-08-11T13:38:35.358Z,62.40
2023-08-11T13:41:03.435Z,62.00
2023-08-11T13:43:31.457Z,60.40
2023-08-11T13:45:59.461Z,63.20
2023-08-11T13:48:30.825Z,60.30
2023-08-11T13:50:59.481Z,60.60
2023-08-11T13:53:27.458Z,65.70
2023-08-11T13:55:55.416Z,64.90
2023-08-11T13:58:23.435Z,64.90
2023-08-11T14:00:51.504Z,62.40
2023-08-11T14:03:19.505Z,62.80
2023-08-11T14:05:48.933Z,60.50
2023-08-11T14:08:17.018Z,61.20
2023-08-11T14:10:44.977Z,63.70
2023-08-11T14:13:13.777Z,64.20
2023-08-11T14:15:41.803Z,61.80
2023-08-11T14:18:09.871Z,62.00
2023-08-11T14:20:38.673Z,62.30
2023-08-11T14:23:08.007Z,62.00
2023-08-11T14:25:35.993Z,62.30
2023-08-11T14:28:04.234Z,63.90
2023-08-11T14:30:32.236Z,65.00
2023-08-11T14:33:00.207Z,69.60
2023-08-11T14:35:28.193Z,67.30
2023-08-11T14:37:56.374Z,68.20
2023-08-11T14:40:25.940Z,68.00
2023-08-11T14:42:53.974Z,64.40
2023-08-11T14:45:21.985Z,64.10
2023-08-11T14:47:49.996Z,63.80
2023-08-11T14:50:18.262Z,63.30
2023-08-11T14:52:46.200Z,65.60
2023-08-11T14:55:14.384Z,63.70
2023-08-11T14:57:43.695Z,63.70
2023-08-11T15:00:14.616Z,64.30
2023-08-11T15:02:42.694Z,65.80
2023-08-11T15:05:11.201Z,66.10
2023-08-11T15:07:39.279Z,65.20
2023-08-11T15:10:08.701Z,64.90
2023-08-11T15:12:36.813Z,66.40
2023-08-11T15:15:07.251Z,66.50
2023-08-11T15:17:35.256Z,66.50
2023-08-11T15:20:03.508Z,66.00
2023-08-11T15:22:31.451Z,66.10
2023-08-11T15:25:02.178Z,64.70
2023-08-11T15:27:30.235Z,65.00
2023-08-11T15:29:58.253Z,65.60
2023-08-11T15:32:27.721Z,65.50
2023-08-11T15:34:55.837Z,66.00
2023-08-11T15:37:23.799Z,66.70
2023-08-11T15:39:51.821Z,67.50
2023-08-11T15:42:19.818Z,66.30
2023-08-11T15:44:48.919Z,67.20
2023-08-11T15:47:16.927Z,67.00
2023-08-11T15:49:46.242Z,66.70
2023-08-11T15:52:14.246Z,66.00
2023-08-11T15:54:42.170Z,65.90
2023-08-11T15:57:10.161Z,68.60
2023-08-11T15:59:38.101Z,68.70
2023-08-11T16:02:10.413Z,67.70
2023-08-11T16:04:38.964Z,67.50
2023-08-11T16:07:08.331Z,66.60
2023-08-11T16:09:36.351Z,67.20
2023-08-11T16:12:04.527Z,69.80
2023-08-11T16:14:33.265Z,66.70
2023-08-11T16:17:01.277Z,67.10
2023-08-11T16:19:29.299Z,67.50
2023-08-11T16:21:57.339Z,68.80
2023-08-11T16:24:26.648Z,70.90
2023-08-11T16:26:54.676Z,68.50
2023-08-11T16:29:22.636Z,67.70
2023-08-11T16:31:50.937Z,67.00
2023-08-11T16:34:18.995Z,67.80
2023-08-11T16:36:46.957Z,67.80
2023-08-11T16:39:15.086Z,68.00
2023-08-11T16:41:44.473Z,67.90
2023-08-11T16:44:12.492Z,69.70
2023-08-11T16:46:40.432Z,68.50
2023-08-11T16:49:09.108Z,69.70
2023-08-11T16:51:37.101Z,69.00
2023-08-11T16:54:05.668Z,68.80
2023-08-11T16:56:33.864Z,68.70
2023-08-11T16:59:03.824Z,68.70
2023-08-11T17:01:31.832Z,69.40
2023-08-11T17:04:00.018Z,69.20
2023-08-11T17:06:28.539Z,69.80
2023-08-11T17:08:56.522Z,70.10
2023-08-11T17:11:24.526Z,69.30
2023-08-11T17:13:52.601Z,70.20
2023-08-11T17:16:22.035Z,70.50
2023-08-11T17:18:51.118Z,70.90
2023-08-11T17:21:20.681Z,71.10
2023-08-11T17:23:48.797Z,71.40
2023-08-11T17:26:17.109Z,71.60
2023-08-11T17:28:45.074Z,71.90
2023-08-11T17:31:13.164Z,72.20
2023-08-11T17:33:42.605Z,72.30
2023-08-11T17:36:10.593Z,72.90
2023-08-11T17:38:38.584Z,73.30
2023-08-11T17:41:06.700Z,74.20
2023-08-11T17:43:34.659Z,74.60
2023-08-11T17:46:02.817Z,75.00
2023-08-11T17:48:31.089Z,76.50
2023-08-11T17:51:00.391Z,76.70
2023-08-11T17:53:28.541Z,76.70
2023-08-11T17:55:56.613Z,77.60
2023-08-11T17:58:24.564Z,77.70
2023-08-11T18:00:52.679Z,78.60
2023-08-11T18:03:20.769Z,79.40
2023-08-11T18:05:48.795Z,80.20
2023-08-11T18:08:18.076Z,80.70
2023-08-11T18:10:46.048Z,80.70
2023-08-11T18:13:14.110Z,81.80
2023-08-11T18:15:42.151Z,82.60
2023-08-11T18:18:10.134Z,82.10
2023-08-11T18:20:38.144Z,83.90
2023-08-11T18:23:06.137Z,83.50
2023-08-11T18:25:36.267Z,84.60
2023-08-11T18:28:04.611Z,84.80
2023-08-11T18:30:32.598Z,85.40
2023-08-11T18:33:00.644Z,86.40
2023-08-11T18:35:28.662Z,86.90
2023-08-11T18:37:56.628Z,88.50
2023-08-11T18:40:24.996Z,88.10
2023-08-11T18:42:54.468Z,88.80
2023-08-11T18:45:22.455Z,90.70
2023-08-11T18:47:52.775Z,90.60
2023-08-11T18:50:20.764Z,90.30
2023-08-11T18:52:49.775Z,91.30
2023-08-11T18:55:17.926Z,91.80
2023-08-11T18:57:45.917Z,91.50
2023-08-11T19:00:17.104Z,92.60
2023-08-11T19:02:45.227Z,93.20
2023-08-11T19:05:13.381Z,93.70
2023-08-11T19:07:41.334Z,93.50
2023-08-11T19:10:09.909Z,94.30
2023-08-11T19:12:37.954Z,94.60
2023-08-11T19:15:07.000Z,95.20
2023-08-11T19:17:36.942Z,96.00
2023-08-11T19:20:05.787Z,96.80
2023-08-11T19:22:33.777Z,97.20
2023-08-11T19:25:01.747Z,97.90
2023-08-11T19:27:29.713Z,98.40
2023-08-11T19:29:57.668Z,98.90
2023-08-11T19:32:25.624Z,99.90
2023-08-11T19:34:56.671Z,99.90
2023-08-11T19:37:24.701Z,99.90
2023-08-11T19:39:53.044Z,99.90
2023-08-11T19:42:21.110Z,99.90
2023-08-11T19:44:50.414Z,99.90
2023-08-11T19:47:18.400Z,99.90
2023-08-11T19:49:46.361Z,99.90
2023-08-11T19:52:20.095Z,99.90
2023-08-11T19:54:48.219Z,99.90
2023-08-11T19:57:16.914Z,99.90
2023-08-11T19:59:45.065Z,99.90
2023-08-11T20:02:13.203Z,99.90
2023-08-11T20:04:41.603Z,99.90
2023-08-11T20:07:10.000Z,99.90
2023-08-11T20:09:39.473Z,99.90
2023-08-11T20:12:07.992Z,99.90
2023-08-11T20:14:36.089Z,99.90
2023-08-11T20:17:04.542Z,99.90
2023-08-11T20:19:32.591Z,99.90
2023-08-11T20:22:01.434Z,99.90
2023-08-11T20:24:29.414Z,99.90
2023-08-11T20:26:59.663Z,99.90
2023-08-11T20:29:27.698Z,99.90
2023-08-11T20:31:57.040Z,99.90
2023-08-11T20:34:26.264Z,99.90
2023-08-11T20:36:54.354Z,99.90
2023-08-11T20:39:22.863Z,99.90
2023-08-11T20:41:55.543Z,99.90
2023-08-11T20:44:25.285Z,99.90
2023-08-11T20:46:54.542Z,99.90
2023-08-11T20:49:22.835Z,99.90
2023-08-11T20:51:51.771Z,99.90
2023-08-11T20:54:19.716Z,99.90
2023-08-11T20:56:47.759Z,99.90
2023-08-11T20:59:15.814Z,99.90
2023-08-11T21:01:45.373Z,99.90
2023-08-11T21:04:13.488Z,99.90
2023-08-11T21:06:41.499Z,99.90
2023-08-11T21:09:09.540Z,99.90
2023-08-11T21:11:37.645Z,99.90
2023-08-11T21:14:09.174Z,99.90
2023-08-11T21:16:38.653Z,99.90
2023-08-11T21:19:08.204Z,99.90
2023-08-11T21:21:36.950Z,99.90
2023-08-11T21:24:05.459Z,99.90
2023-08-11T21:26:33.474Z,99.90
2023-08-11T21:29:01.387Z,99.90
2023-08-11T21:31:29.382Z,99.90
2023-08-11T21:34:02.261Z,99.90
2023-08-11T21:36:31.626Z,99.90
2023-08-11T21:39:00.236Z,99.90
2023-08-11T21:41:28.345Z,99.90
2023-08-11T21:43:56.306Z,99.90
2023-08-11T21:46:24.473Z,99.90
2023-08-11T21:48:52.533Z,99.90
2023-08-11T21:51:20.634Z,99.90
2023-08-11T21:53:49.945Z,99.90
2023-08-11T21:56:18.335Z,99.90
2023-08-11T21:58:46.319Z,99.90
2023-08-11T22:01:14.406Z,99.90
2023-08-11T22:03:42.429Z,99.90
2023-08-11T22:06:13.819Z,99.90
2023-08-11T22:08:42.466Z,99.90
2023-08-11T22:11:26.155Z,99.90
2023-08-11T22:13:59.872Z,99.90
2023-08-11T22:16:27.933Z,99.90
2023-08-11T22:18:56.007Z,99.90
2023-08-11T22:21:24.024Z,99.90
2023-08-11T22:23:52.136Z,99.90
2023-08-11T22:26:21.843Z,99.90
2023-08-11T22:28:50.976Z,99.90
2023-08-11T22:31:18.965Z,99.90
2023-08-11T22:33:47.085Z,99.90
2023-08-11T22:36:15.070Z,99.90
2023-08-11T22:38:43.134Z,99.90
2023-08-11T22:41:11.093Z,99.90
2023-08-11T22:43:40.504Z,99.90
2023-08-11T22:46:08.558Z,99.90
2023-08-11T22:48:36.579Z,99.90
2023-08-11T22:51:04.822Z,99.90
2023-08-11T22:53:34.159Z,99.90
2023-08-11T22:56:02.106Z,99.90
2023-08-11T22:58:30.153Z,99.90
2023-08-11T23:01:01.461Z,99.90
2023-08-11T23:03:29.436Z,99.90
2023-08-11T23:05:57.765Z,99.90
2023-08-11T23:08:25.718Z,99.90
2023-08-11T23:10:53.696Z,99.90
2023-08-11T23:13:21.705Z,99.90
2023-08-11T23:15:49.714Z,99.90
2023-08-11T23:18:19.054Z,99.90
2023-08-11T23:20:47.143Z,99.90
2023-08-11T23:23:15.102Z,99.90
2023-08-11T23:25:43.969Z,99.90
2023-08-11T23:28:12.483Z,99.90
2023-08-11T23:30:40.476Z,99.90
2023-08-11T23:33:08.736Z,99.90
2023-08-11T23:35:40.107Z,99.90
2023-08-11T23:38:08.045Z,99.90
2023-08-11T23:40:36.109Z,99.90
2023-08-11T23:43:05.006Z,99.90
2023-08-11T23:45:33.215Z,99.90
2023-08-11T23:48:01.228Z,99.90
2023-08-11T23:50:29.413Z,99.90
2023-08-11T23:52:58.713Z,99.90
2023-08-11T23:55:26.983Z,99.90
2023-08-11T23:57:55.365Z,99.90
