createdAt,value
2018-06-05T00:01:46.506Z,94.90
2018-06-05T00:04:17.092Z,94.90
2018-06-05T00:06:46.259Z,95.10
2018-06-05T00:09:16.200Z,95.60
2018-06-05T00:11:45.332Z,95.50
2018-06-05T00:14:14.498Z,95.30
2018-06-05T00:16:43.746Z,95.30
2018-06-05T00:19:12.851Z,95.30
2018-06-05T00:24:11.124Z,95.70
2018-06-05T00:26:40.530Z,95.80
2018-06-05T00:29:10.042Z,96.00
2018-06-05T00:31:41.374Z,96.50
2018-06-05T00:34:11.480Z,96.30
2018-06-05T00:36:44.266Z,96.60
2018-06-05T00:39:15.825Z,96.80
2018-06-05T00:41:46.315Z,96.90
2018-06-05T00:44:16.628Z,96.90
2018-06-05T00:46:47.299Z,97.00
2018-06-05T00:49:18.224Z,97.00
2018-06-05T00:54:25.800Z,97.50
2018-06-05T00:56:55.933Z,97.60
2018-06-05T00:59:25.111Z,97.70
2018-06-05T01:01:57.263Z,97.80
2018-06-05T01:04:29.521Z,97.90
2018-06-05T01:07:00.072Z,98.10
2018-06-05T01:09:31.917Z,98.10
2018-06-05T01:12:02.292Z,98.20
2018-06-05T01:14:32.109Z,98.40
2018-06-05T01:17:01.289Z,98.60
2018-06-05T01:19:31.154Z,98.70
2018-06-05T01:22:34.487Z,98.60
2018-06-05T01:25:15.348Z,98.50
2018-06-05T01:30:56.251Z,99.10
2018-06-05T01:33:29.234Z,99.20
2018-06-05T01:36:18.248Z,99.40
2018-06-05T01:38:53.395Z,99.60
2018-06-05T01:41:27.680Z,99.80
2018-06-05T01:43:59.442Z,99.90
2018-06-05T01:46:33.797Z,99.90
2018-06-05T01:51:47.191Z,99.90
2018-06-05T01:54:20.415Z,99.90
2018-06-05T01:56:53.137Z,99.90
2018-06-05T01:59:27.378Z,99.90
2018-06-05T02:01:58.850Z,99.90
2018-06-05T02:04:30.506Z,99.90
2018-06-05T02:07:01.352Z,99.90
2018-06-05T02:09:31.368Z,99.90
2018-06-05T02:14:40.684Z,99.90
2018-06-05T02:17:10.294Z,99.90
2018-06-05T02:19:41.732Z,99.90
2018-06-05T02:22:12.072Z,99.90
2018-06-05T02:24:42.405Z,99.90
2018-06-05T02:27:11.591Z,99.90
2018-06-05T02:29:41.014Z,99.90
2018-06-05T02:32:13.169Z,99.90
2018-06-05T02:34:44.990Z,99.90
2018-06-05T02:37:15.155Z,99.90
2018-06-05T02:39:44.250Z,99.90
2018-06-05T02:42:14.059Z,99.90
2018-06-05T02:44:43.052Z,99.90
2018-06-05T02:47:12.205Z,99.90
2018-06-05T02:49:43.606Z,99.90
2018-06-05T02:52:12.754Z,99.90
2018-06-05T02:54:42.823Z,99.90
2018-06-05T02:57:11.750Z,99.90
2018-06-05T02:59:40.835Z,99.90
2018-06-05T03:02:09.980Z,99.90
2018-06-05T03:04:39.225Z,99.90
2018-06-05T03:07:08.273Z,99.90
2018-06-05T03:09:56.300Z,99.90
2018-06-05T03:12:27.865Z,99.90
2018-06-05T03:14:57.937Z,99.90
2018-06-05T03:17:36.253Z,99.90
2018-06-05T03:20:05.430Z,99.90
2018-06-05T03:22:34.752Z,99.90
2018-06-05T03:25:04.274Z,99.90
2018-06-05T03:27:33.667Z,99.90
2018-06-05T03:30:02.886Z,99.90
2018-06-05T03:32:32.147Z,99.90
2018-06-05T03:35:04.177Z,99.90
2018-06-05T03:37:33.406Z,99.90
2018-06-05T03:40:04.805Z,99.90
2018-06-05T03:42:33.785Z,99.90
2018-06-05T03:45:02.827Z,99.90
2018-06-05T03:47:32.625Z,99.90
2018-06-05T03:50:01.553Z,99.90
2018-06-05T03:52:30.519Z,99.90
2018-06-05T03:54:59.442Z,99.90
2018-06-05T03:57:28.364Z,99.90
2018-06-05T03:59:57.293Z,99.90
2018-06-05T04:02:26.289Z,99.90
2018-06-05T04:04:55.216Z,99.90
2018-06-05T04:07:24.101Z,99.90
2018-06-05T04:09:53.018Z,99.90
2018-06-05T04:12:23.279Z,99.90
2018-06-05T04:14:52.329Z,99.90
2018-06-05T04:17:21.290Z,99.90
2018-06-05T04:19:50.228Z,99.90
2018-06-05T04:22:19.214Z,99.90
2018-06-05T04:24:48.168Z,99.90
2018-06-05T04:27:17.527Z,99.90
2018-06-05T04:29:46.455Z,99.90
2018-06-05T04:32:15.245Z,99.90
2018-06-05T04:34:44.017Z,99.90
2018-06-05T04:37:12.775Z,99.90
2018-06-05T04:39:41.568Z,99.90
2018-06-05T04:42:10.328Z,99.90
2018-06-05T04:44:39.124Z,99.90
2018-06-05T04:47:08.055Z,99.90
2018-06-05T04:49:36.954Z,99.90
2018-06-05T04:52:05.949Z,99.90
2018-06-05T04:54:34.733Z,99.90
2018-06-05T04:57:03.521Z,99.90
2018-06-05T04:59:32.311Z,99.90
2018-06-05T05:02:01.074Z,99.90
2018-06-05T05:04:29.878Z,99.90
2018-06-05T05:07:00.102Z,99.90
2018-06-05T05:09:28.907Z,99.90
2018-06-05T05:11:57.700Z,99.90
2018-06-05T05:14:26.490Z,99.90
2018-06-05T05:16:55.260Z,99.90
2018-06-05T05:19:24.034Z,99.90
2018-06-05T05:21:52.812Z,99.90
2018-06-05T05:24:21.588Z,99.90
2018-06-05T05:26:50.364Z,99.90
2018-06-05T05:29:22.578Z,99.90
2018-06-05T05:31:51.614Z,99.90
2018-06-05T05:34:20.383Z,99.90
2018-06-05T05:36:49.203Z,99.90
2018-06-05T05:39:18.092Z,99.90
2018-06-05T05:41:47.159Z,99.90
2018-06-05T05:44:16.032Z,99.90
2018-06-05T05:46:44.836Z,99.90
2018-06-05T05:49:13.599Z,99.90
2018-06-05T05:51:42.431Z,99.90
2018-06-05T05:54:13.114Z,99.90
2018-06-05T05:56:42.414Z,99.90
2018-06-05T05:59:11.930Z,99.90
2018-06-05T06:01:40.775Z,99.90
2018-06-05T06:04:09.647Z,99.90
2018-06-05T06:06:38.475Z,99.90
2018-06-05T06:09:07.956Z,99.90
2018-06-05T06:11:37.193Z,99.80
2018-06-05T06:14:06.764Z,99.70
2018-06-05T06:16:36.748Z,99.60
2018-06-05T06:19:05.612Z,99.60
2018-06-05T06:21:34.383Z,99.30
2018-06-05T06:24:03.148Z,99.40
2018-06-05T06:26:32.479Z,99.00
2018-06-05T06:29:01.400Z,97.90
2018-06-05T06:31:31.689Z,98.10
2018-06-05T06:34:00.450Z,97.80
2018-06-05T06:36:29.793Z,97.90
2018-06-05T06:38:58.568Z,97.80
2018-06-05T06:41:27.359Z,97.80
2018-06-05T06:43:56.177Z,97.60
2018-06-05T06:46:24.943Z,97.60
2018-06-05T06:48:53.793Z,97.70
2018-06-05T06:51:22.560Z,97.60
2018-06-05T06:53:51.604Z,97.30
2018-06-05T06:56:20.392Z,97.60
2018-06-05T06:58:49.150Z,97.50
2018-06-05T07:01:17.921Z,97.40
2018-06-05T07:03:46.716Z,97.40
2018-06-05T07:06:17.430Z,97.30
2018-06-05T07:08:46.223Z,97.30
2018-06-05T07:11:15.523Z,97.20
2018-06-05T07:13:44.370Z,97.10
2018-06-05T07:16:13.326Z,97.10
2018-06-05T07:18:43.184Z,97.30
2018-06-05T07:21:12.918Z,97.70
2018-06-05T07:23:43.266Z,97.80
2018-06-05T07:26:12.816Z,97.40
2018-06-05T07:28:42.199Z,97.30
2018-06-05T07:31:11.664Z,97.20
2018-06-05T07:33:40.740Z,97.00
2018-06-05T07:36:09.759Z,97.10
2018-06-05T07:38:38.801Z,97.20
2018-06-05T07:41:08.031Z,97.20
2018-06-05T07:43:37.901Z,96.90
2018-06-05T07:46:08.451Z,96.90
2018-06-05T07:48:38.037Z,96.70
2018-06-05T07:51:07.051Z,96.70
2018-06-05T07:53:36.187Z,96.70
2018-06-05T07:56:05.539Z,96.80
2018-06-05T07:58:34.691Z,96.40
2018-06-05T08:01:03.726Z,96.60
2018-06-05T08:03:32.576Z,96.30
2018-06-05T08:06:01.459Z,96.20
2018-06-05T08:08:30.332Z,96.30
2018-06-05T08:10:59.264Z,96.30
2018-06-05T08:13:28.352Z,96.40
2018-06-05T08:15:57.204Z,96.30
2018-06-05T08:18:26.149Z,96.30
2018-06-05T08:20:54.978Z,96.50
2018-06-05T08:23:23.927Z,96.40
2018-06-05T08:25:52.992Z,96.40
2018-06-05T08:28:35.489Z,95.80
2018-06-05T08:31:08.253Z,96.10
2018-06-05T08:33:38.475Z,95.90
2018-06-05T08:36:08.886Z,95.60
2018-06-05T08:38:39.872Z,95.30
2018-06-05T08:41:17.448Z,94.90
2018-06-05T08:43:46.228Z,94.60
2018-06-05T08:46:15.819Z,94.70
2018-06-05T08:48:44.608Z,94.10
2018-06-05T08:51:13.597Z,94.10
2018-06-05T08:53:42.368Z,94.20
2018-06-05T08:56:11.137Z,94.20
2018-06-05T08:58:39.903Z,93.40
2018-06-05T09:01:08.672Z,93.30
2018-06-05T09:03:37.508Z,93.30
2018-06-05T09:06:07.091Z,93.20
2018-06-05T09:08:35.904Z,92.50
2018-06-05T09:11:04.703Z,93.00
2018-06-05T09:13:33.487Z,92.70
2018-06-05T09:16:02.390Z,91.60
2018-06-05T09:18:31.204Z,90.90
2018-06-05T09:20:59.961Z,91.30
2018-06-05T09:23:28.753Z,90.60
2018-06-05T09:25:57.586Z,90.60
2018-06-05T09:28:26.403Z,90.00
2018-06-05T09:30:55.165Z,90.00
2018-06-05T09:33:24.159Z,90.00
2018-06-05T09:35:52.912Z,90.00
2018-06-05T09:38:23.208Z,89.10
2018-06-05T09:40:53.283Z,86.60
2018-06-05T09:43:22.320Z,87.70
2018-06-05T09:45:53.064Z,89.30
2018-06-05T09:48:21.852Z,84.50
2018-06-05T09:50:50.686Z,85.00
2018-06-05T09:53:19.577Z,85.90
2018-06-05T09:55:48.987Z,83.00
2018-06-05T09:58:18.097Z,84.50
2018-06-05T10:00:53.186Z,82.40
2018-06-05T10:03:22.912Z,85.00
2018-06-05T10:05:52.364Z,79.80
2018-06-05T10:08:25.533Z,82.70
2018-06-05T10:10:55.290Z,80.30
2018-06-05T10:13:25.058Z,78.50
2018-06-05T10:15:54.121Z,77.50
2018-06-05T10:18:23.843Z,76.70
2018-06-05T10:20:52.836Z,75.70
2018-06-05T10:23:23.767Z,75.90
2018-06-05T10:25:53.403Z,76.90
2018-06-05T10:28:39.905Z,77.20
2018-06-05T10:31:19.747Z,78.10
2018-06-05T10:33:49.489Z,77.90
2018-06-05T10:36:20.813Z,74.50
2018-06-05T10:38:54.062Z,73.10
2018-06-05T10:41:24.321Z,74.70
2018-06-05T10:44:36.880Z,72.20
2018-06-05T10:48:09.610Z,72.10
2018-06-05T10:50:49.933Z,70.80
2018-06-05T10:53:36.427Z,69.00
2018-06-05T10:56:44.066Z,67.40
2018-06-05T11:05:47.477Z,70.90
2018-06-05T11:08:37.417Z,70.10
2018-06-05T11:12:55.090Z,67.80
2018-06-05T11:15:31.878Z,68.70
2018-06-05T11:18:09.730Z,68.50
2018-06-05T11:20:47.277Z,68.00
2018-06-05T11:23:16.767Z,63.60
2018-06-05T11:25:55.250Z,63.10
2018-06-05T11:28:37.767Z,63.00
2018-06-05T11:31:08.234Z,64.70
2018-06-05T11:33:39.675Z,61.90
2018-06-05T11:36:12.801Z,58.80
2018-06-05T11:41:26.657Z,57.00
2018-06-05T11:43:56.201Z,57.00
2018-06-05T11:46:26.776Z,55.80
2018-06-05T11:48:59.434Z,56.10
2018-06-05T11:51:29.309Z,54.60
2018-06-05T11:54:01.953Z,53.60
2018-06-05T11:56:41.989Z,52.50
2018-06-05T11:59:13.120Z,52.50
2018-06-05T12:01:44.307Z,50.50
2018-06-05T12:04:15.096Z,51.30
2018-06-05T12:09:35.484Z,50.50
2018-06-05T12:12:25.974Z,52.00
2018-06-05T12:15:03.073Z,51.40
2018-06-05T12:17:35.509Z,51.40
2018-06-05T12:20:05.697Z,50.50
2018-06-05T12:22:43.281Z,48.50
2018-06-05T12:25:48.183Z,48.00
2018-06-05T12:28:32.901Z,47.20
2018-06-05T12:31:08.536Z,47.10
2018-06-05T12:33:48.966Z,47.30
2018-06-05T12:36:21.677Z,47.10
2018-06-05T12:39:00.166Z,45.80
2018-06-05T12:44:26.888Z,46.00
2018-06-05T12:47:14.975Z,45.30
2018-06-05T12:49:55.266Z,45.80
2018-06-05T12:52:27.452Z,45.60
2018-06-05T12:57:32.238Z,45.30
2018-06-05T13:00:06.773Z,45.90
2018-06-05T13:02:42.000Z,44.40
2018-06-05T13:05:13.079Z,44.30
2018-06-05T13:07:56.616Z,46.00
2018-06-05T13:10:29.264Z,42.30
2018-06-05T13:12:58.920Z,42.10
2018-06-05T13:15:30.372Z,42.60
2018-06-05T13:17:59.849Z,42.30
2018-06-05T13:20:30.754Z,42.60
2018-06-05T13:23:06.810Z,42.80
2018-06-05T13:25:36.888Z,43.40
2018-06-05T13:28:14.355Z,43.10
2018-06-05T13:30:47.534Z,45.40
2018-06-05T13:33:19.116Z,43.40
2018-06-05T13:35:49.497Z,43.10
2018-06-05T13:38:21.624Z,43.60
2018-06-05T13:41:03.232Z,43.20
2018-06-05T13:43:33.124Z,43.10
2018-06-05T13:46:06.321Z,43.20
2018-06-05T13:48:35.940Z,43.40
2018-06-05T13:51:06.652Z,43.70
2018-06-05T13:53:38.647Z,43.70
2018-06-05T13:56:08.070Z,43.50
2018-06-05T13:58:37.312Z,43.70
2018-06-05T14:01:08.463Z,43.80
2018-06-05T14:03:37.745Z,45.80
2018-06-05T14:06:06.733Z,43.90
2018-06-05T14:08:36.341Z,43.20
2018-06-05T14:11:06.613Z,43.50
2018-06-05T14:13:36.016Z,43.90
2018-06-05T14:16:06.235Z,44.60
2018-06-05T14:18:43.551Z,44.40
2018-06-05T14:21:19.952Z,45.10
2018-06-05T14:23:49.072Z,46.00
2018-06-05T14:26:19.315Z,44.90
2018-06-05T14:28:49.879Z,45.10
2018-06-05T14:31:24.286Z,43.50
2018-06-05T14:33:53.869Z,43.50
2018-06-05T14:36:23.453Z,44.30
2018-06-05T14:38:54.065Z,43.00
2018-06-05T14:41:24.159Z,42.90
2018-06-05T14:43:57.024Z,43.70
2018-06-05T14:46:27.389Z,44.00
2018-06-05T14:48:56.549Z,43.80
2018-06-05T14:51:30.796Z,44.40
2018-06-05T14:54:05.940Z,45.30
2018-06-05T14:56:40.737Z,45.70
2018-06-05T14:59:16.277Z,45.90
2018-06-05T15:01:47.473Z,46.90
2018-06-05T15:04:21.716Z,47.00
2018-06-05T15:06:57.844Z,45.10
2018-06-05T15:12:37.049Z,45.20
2018-06-05T15:15:12.344Z,45.40
2018-06-05T15:18:08.982Z,43.90
2018-06-05T15:20:38.362Z,44.50
2018-06-05T15:23:07.253Z,45.80
2018-06-05T15:25:36.172Z,45.60
2018-06-05T15:28:05.167Z,46.20
2018-06-05T15:30:33.992Z,45.50
2018-06-05T15:33:27.885Z,45.70
2018-06-05T15:35:57.841Z,45.90
2018-06-05T15:38:27.361Z,45.60
2018-06-05T15:40:57.050Z,46.10
2018-06-05T15:43:27.424Z,46.00
2018-06-05T15:48:54.557Z,45.60
2018-06-05T15:51:23.343Z,45.40
2018-06-05T15:53:52.152Z,46.60
2018-06-05T15:56:20.913Z,46.20
2018-06-05T15:58:49.748Z,46.80
2018-06-05T16:01:19.295Z,47.50
2018-06-05T16:03:49.749Z,46.70
2018-06-05T16:06:19.216Z,46.90
2018-06-05T16:08:48.133Z,46.60
2018-06-05T16:11:17.030Z,47.80
2018-06-05T16:13:47.855Z,48.90
2018-06-05T16:16:19.216Z,50.40
2018-06-05T16:18:49.374Z,51.00
2018-06-05T16:21:20.003Z,51.00
2018-06-05T16:23:49.998Z,50.60
2018-06-05T16:26:22.705Z,51.60
2018-06-05T16:28:55.498Z,51.90
2018-06-05T16:31:45.966Z,52.20
2018-06-05T16:34:48.319Z,52.50
2018-06-05T16:37:43.007Z,52.60
2018-06-05T16:40:21.003Z,52.30
2018-06-05T16:42:51.351Z,52.20
2018-06-05T16:45:21.241Z,53.60
2018-06-05T16:47:50.562Z,52.30
2018-06-05T16:50:22.106Z,52.80
2018-06-05T16:52:56.628Z,52.70
2018-06-05T16:55:30.914Z,53.20
2018-06-05T16:58:05.886Z,53.80
2018-06-05T17:19:55.185Z,60.00
2018-06-05T17:25:23.946Z,61.40
2018-06-05T17:33:06.200Z,63.80
2018-06-05T17:38:12.484Z,65.20
2018-06-05T17:40:45.649Z,66.30
2018-06-05T17:43:47.401Z,66.10
2018-06-05T17:46:17.562Z,66.70
2018-06-05T17:48:48.962Z,68.00
2018-06-05T17:54:10.251Z,69.80
2018-06-05T17:56:45.745Z,70.70
2018-06-05T17:59:15.440Z,70.90
2018-06-05T18:01:44.851Z,71.50
2018-06-05T18:04:16.048Z,72.10
2018-06-05T18:06:48.707Z,72.50
2018-06-05T18:09:25.236Z,73.40
2018-06-05T18:11:54.553Z,74.30
2018-06-05T18:14:24.166Z,73.90
2018-06-05T18:16:53.425Z,74.90
2018-06-05T18:19:23.255Z,74.80
2018-06-05T18:21:52.696Z,74.80
2018-06-05T18:24:22.186Z,74.30
2018-06-05T18:26:51.741Z,74.00
2018-06-05T18:29:21.235Z,74.00
2018-06-05T18:31:50.771Z,73.50
2018-06-05T18:34:20.237Z,73.30
2018-06-05T18:36:51.153Z,73.50
2018-06-05T18:39:20.910Z,74.00
2018-06-05T18:41:50.569Z,73.80
2018-06-05T18:44:19.957Z,74.40
2018-06-05T18:46:49.449Z,74.60
2018-06-05T18:49:18.988Z,74.80
2018-06-05T18:51:48.415Z,75.00
2018-06-05T18:54:18.099Z,75.30
2018-06-05T18:59:16.560Z,75.60
2018-06-05T19:01:46.120Z,74.00
2018-06-05T19:04:19.313Z,73.10
2018-06-05T19:06:48.871Z,72.40
2018-06-05T19:09:18.725Z,70.70
2018-06-05T19:14:17.317Z,71.80
2018-06-05T19:16:46.725Z,71.30
2018-06-05T19:19:16.216Z,70.60
2018-06-05T19:21:46.347Z,71.90
2018-06-05T19:24:15.961Z,71.40
2018-06-05T19:26:45.500Z,73.70
2018-06-05T19:29:14.917Z,74.40
2018-06-05T19:31:44.289Z,75.20
2018-06-05T19:34:13.837Z,77.10
2018-06-05T19:36:43.443Z,77.00
2018-06-05T19:39:12.972Z,77.60
2018-06-05T19:41:42.411Z,78.00
2018-06-05T19:46:41.532Z,79.10
2018-06-05T19:49:10.939Z,79.70
2018-06-05T19:51:40.754Z,81.00
2018-06-05T19:54:10.800Z,81.40
2018-06-05T19:56:40.729Z,82.40
2018-06-05T19:59:10.245Z,83.10
2018-06-05T20:01:40.269Z,83.70
2018-06-05T20:04:11.558Z,84.70
2018-06-05T20:06:41.215Z,85.10
2018-06-05T20:09:15.596Z,85.30
2018-06-05T20:11:47.313Z,85.50
2018-06-05T20:14:16.974Z,85.00
2018-06-05T20:16:51.390Z,85.30
2018-06-05T20:19:21.089Z,85.20
2018-06-05T20:21:50.814Z,85.70
2018-06-05T20:24:21.051Z,86.50
2018-06-05T20:26:50.751Z,87.00
2018-06-05T20:29:20.573Z,87.80
2018-06-05T20:31:50.291Z,88.20
2018-06-05T20:34:20.663Z,88.20
2018-06-05T20:36:50.346Z,88.90
2018-06-05T20:39:20.301Z,89.30
2018-06-05T20:41:50.310Z,90.10
2018-06-05T20:44:19.732Z,90.20
2018-06-05T20:46:49.363Z,90.60
2018-06-05T20:49:18.725Z,90.80
2018-06-05T20:51:48.522Z,91.00
2018-06-05T20:54:18.180Z,91.00
2018-06-05T20:56:47.664Z,91.30
2018-06-05T20:59:17.379Z,91.30
2018-06-05T21:01:47.073Z,91.40
2018-06-05T21:04:16.581Z,91.80
2018-06-05T21:06:48.756Z,91.80
2018-06-05T21:09:19.295Z,92.00
2018-06-05T21:11:52.930Z,92.20
2018-06-05T21:14:22.864Z,92.20
2018-06-05T21:16:53.676Z,92.10
2018-06-05T21:19:30.774Z,92.20
2018-06-05T21:22:04.545Z,92.40
2018-06-05T21:24:35.920Z,92.60
2018-06-05T21:27:05.394Z,92.70
2018-06-05T21:29:35.203Z,92.70
2018-06-05T21:32:04.878Z,92.80
2018-06-05T21:34:34.186Z,93.00
2018-06-05T21:37:03.594Z,93.10
2018-06-05T21:39:32.980Z,93.20
2018-06-05T21:42:02.601Z,93.30
2018-06-05T21:44:32.643Z,93.50
2018-06-05T21:47:02.908Z,93.30
2018-06-05T21:49:32.640Z,93.40
2018-06-05T21:52:02.287Z,93.30
2018-06-05T21:54:33.098Z,93.30
2018-06-05T21:57:02.484Z,93.50
2018-06-05T21:59:32.777Z,93.70
2018-06-05T22:02:02.215Z,93.70
2018-06-05T22:04:32.341Z,93.80
2018-06-05T22:07:01.770Z,93.70
2018-06-05T22:09:31.252Z,93.90
2018-06-05T22:12:00.749Z,94.00
2018-06-05T22:14:30.107Z,94.00
2018-06-05T22:19:30.442Z,94.40
2018-06-05T22:21:59.741Z,94.50
2018-06-05T22:24:29.178Z,94.50
2018-06-05T22:30:07.297Z,94.60
2018-06-05T22:32:36.671Z,94.80
2018-06-05T22:35:06.244Z,95.00
2018-06-05T22:37:35.884Z,95.00
2018-06-05T22:40:05.327Z,95.10
2018-06-05T22:42:35.454Z,95.30
2018-06-05T22:45:05.083Z,95.30
2018-06-05T22:47:34.811Z,95.50
2018-06-05T22:50:04.331Z,95.80
2018-06-05T22:52:33.829Z,95.90
2018-06-05T22:55:03.020Z,96.20
2018-06-05T22:57:32.565Z,96.00
2018-06-05T23:00:03.611Z,96.00
2018-06-05T23:02:33.214Z,96.10
2018-06-05T23:05:02.618Z,96.20
2018-06-05T23:07:32.115Z,96.50
2018-06-05T23:10:04.127Z,96.50
2018-06-05T23:12:33.687Z,96.70
2018-06-05T23:15:02.844Z,96.90
2018-06-05T23:17:32.191Z,96.60
2018-06-05T23:20:01.330Z,96.80
2018-06-05T23:22:30.590Z,97.10
2018-06-05T23:24:59.732Z,97.30
2018-06-05T23:27:28.889Z,97.50
2018-06-05T23:29:58.239Z,97.50
2018-06-05T23:32:27.411Z,97.20
2018-06-05T23:34:56.953Z,97.40
2018-06-05T23:37:26.215Z,97.60
2018-06-05T23:39:55.457Z,97.70
2018-06-05T23:42:25.302Z,97.80
2018-06-05T23:44:55.015Z,97.80
2018-06-05T23:47:24.264Z,97.50
2018-06-05T23:49:53.479Z,97.10
2018-06-05T23:52:22.698Z,96.90
2018-06-05T23:54:52.076Z,96.90
2018-06-05T23:57:21.642Z,97.10
2018-06-05T23:59:51.310Z,97.60
