createdAt,value
2023-04-03T00:01:41.901Z,100.00
2023-04-03T00:04:11.876Z,100.00
2023-04-03T00:06:46.819Z,100.00
2023-04-03T00:09:14.878Z,100.00
2023-04-03T00:11:44.045Z,100.00
2023-04-03T00:14:10.708Z,100.00
2023-04-03T00:16:37.477Z,100.00
2023-04-03T00:19:06.723Z,100.00
2023-04-03T00:21:33.546Z,100.00
2023-04-03T00:24:00.334Z,100.00
2023-04-03T00:26:29.466Z,100.00
2023-04-03T00:28:58.097Z,100.00
2023-04-03T00:31:24.952Z,100.00
2023-04-03T00:33:52.171Z,100.00
2023-04-03T00:36:21.535Z,100.00
2023-04-03T00:38:48.353Z,100.00
2023-04-03T00:41:15.337Z,100.00
2023-04-03T00:43:45.903Z,100.00
2023-04-03T00:46:12.618Z,100.00
2023-04-03T00:48:46.625Z,100.00
2023-04-03T00:51:27.067Z,100.00
2023-04-03T00:54:01.974Z,100.00
2023-04-03T00:56:32.334Z,100.00
2023-04-03T00:59:27.492Z,100.00
2023-04-03T01:01:58.626Z,100.00
2023-04-03T01:04:44.448Z,100.00
2023-04-03T01:07:23.306Z,100.00
2023-04-03T01:09:58.708Z,100.00
2023-04-03T01:12:33.001Z,100.00
2023-04-03T01:15:12.821Z,100.00
2023-04-03T01:17:51.979Z,100.00
2023-04-03T01:21:12.015Z,100.00
2023-04-03T01:24:01.162Z,100.00
2023-04-03T01:26:32.058Z,100.00
2023-04-03T01:29:01.405Z,100.00
2023-04-03T01:31:54.203Z,100.00
2023-04-03T01:34:22.047Z,100.00
2023-04-03T01:36:48.760Z,100.00
2023-04-03T01:39:16.069Z,100.00
2023-04-03T01:41:43.071Z,100.00
2023-04-03T01:44:15.940Z,100.00
2023-04-03T01:46:45.747Z,100.00
2023-04-03T01:49:12.498Z,100.00
2023-04-03T01:51:47.539Z,100.00
2023-04-03T01:54:14.226Z,100.00
2023-04-03T01:56:44.287Z,100.00
2023-04-03T01:59:14.169Z,100.00
2023-04-03T02:01:46.148Z,100.00
2023-04-03T02:04:16.521Z,100.00
2023-04-03T02:06:46.468Z,100.00
2023-04-03T02:09:19.069Z,100.00
2023-04-03T02:11:45.750Z,100.00
2023-04-03T02:14:12.486Z,100.00
2023-04-03T02:16:42.076Z,100.00
2023-04-03T02:19:13.793Z,100.00
2023-04-03T02:21:43.623Z,100.00
2023-04-03T02:24:16.371Z,100.00
2023-04-03T02:26:48.856Z,100.00
2023-04-03T02:29:27.187Z,100.00
2023-04-03T02:31:53.884Z,100.00
2023-04-03T02:34:20.786Z,100.00
2023-04-03T02:36:47.413Z,100.00
2023-04-03T02:39:14.338Z,100.00
2023-04-03T02:41:44.099Z,100.00
2023-04-03T02:44:22.434Z,100.00
2023-04-03T02:46:49.084Z,100.00
2023-04-03T02:49:16.438Z,100.00
2023-04-03T02:51:45.606Z,100.00
2023-04-03T02:54:15.537Z,100.00
2023-04-03T02:56:45.526Z,100.00
2023-04-03T02:59:15.416Z,100.00
2023-04-03T03:01:45.427Z,100.00
2023-04-03T03:04:14.648Z,100.00
2023-04-03T03:06:44.975Z,100.00
2023-04-03T03:09:20.412Z,100.00
2023-04-03T03:11:47.062Z,100.00
2023-04-03T03:14:16.770Z,100.00
2023-04-03T03:16:43.552Z,100.00
2023-04-03T03:19:15.751Z,100.00
2023-04-03T03:21:45.699Z,100.00
2023-04-03T03:24:18.506Z,100.00
2023-04-03T03:26:47.183Z,100.00
2023-04-03T03:29:13.994Z,100.00
2023-04-03T03:31:43.520Z,100.00
2023-04-03T03:34:12.884Z,100.00
2023-04-03T03:36:43.285Z,100.00
2023-04-03T03:39:13.182Z,100.00
2023-04-03T03:41:42.264Z,100.00
2023-04-03T03:44:09.103Z,100.00
2023-04-03T03:46:35.792Z,100.00
2023-04-03T03:49:02.493Z,100.00
2023-04-03T03:51:36.814Z,100.00
2023-04-03T03:54:09.300Z,100.00
2023-04-03T03:56:36.348Z,100.00
2023-04-03T03:59:04.913Z,100.00
2023-04-03T04:01:31.645Z,100.00
2023-04-03T04:03:58.805Z,100.00
2023-04-03T04:06:27.397Z,100.00
2023-04-03T04:08:54.813Z,100.00
2023-04-03T04:11:22.883Z,100.00
2023-04-03T04:13:49.563Z,100.00
2023-04-03T04:16:18.986Z,100.00
2023-04-03T04:18:46.039Z,100.00
2023-04-03T04:21:15.371Z,100.00
2023-04-03T04:23:46.095Z,100.00
2023-04-03T04:26:15.561Z,100.00
2023-04-03T04:28:44.691Z,100.00
2023-04-03T04:31:17.333Z,100.00
2023-04-03T04:33:44.010Z,100.00
2023-04-03T04:36:16.886Z,100.00
2023-04-03T04:38:47.066Z,100.00
2023-04-03T04:41:17.121Z,100.00
2023-04-03T04:43:52.466Z,100.00
2023-04-03T04:46:20.145Z,100.00
2023-04-03T04:48:49.959Z,100.00
2023-04-03T04:51:17.852Z,100.00
2023-04-03T04:53:44.837Z,100.00
2023-04-03T04:56:12.493Z,100.00
2023-04-03T04:58:41.581Z,100.00
2023-04-03T05:01:12.063Z,100.00
2023-04-03T05:03:39.075Z,100.00
2023-04-03T05:06:08.739Z,100.00
2023-04-03T05:08:35.355Z,100.00
2023-04-03T05:11:02.041Z,100.00
2023-04-03T05:13:28.694Z,100.00
2023-04-03T05:15:58.523Z,100.00
2023-04-03T05:18:25.734Z,100.00
2023-04-03T05:20:52.542Z,100.00
2023-04-03T05:23:19.862Z,100.00
2023-04-03T05:25:49.855Z,100.00
2023-04-03T05:28:19.616Z,100.00
2023-04-03T05:30:46.351Z,100.00
2023-04-03T05:33:13.147Z,100.00
2023-04-03T05:36:04.394Z,100.00
2023-04-03T05:38:31.540Z,100.00
2023-04-03T05:40:58.404Z,100.00
2023-04-03T05:43:25.785Z,100.00
2023-04-03T05:45:53.230Z,100.00
2023-04-03T05:56:31.590Z,100.00
2023-04-03T05:58:58.334Z,100.00
2023-04-03T06:01:25.044Z,100.00
2023-04-03T06:03:51.837Z,100.00
2023-04-03T06:25:22.993Z,100.00
2023-04-03T06:27:52.871Z,100.00
2023-04-03T06:30:19.828Z,100.00
2023-04-03T06:32:46.857Z,100.00
2023-04-03T06:35:13.701Z,100.00
2023-04-03T06:37:43.302Z,100.00
2023-04-03T06:40:28.390Z,100.00
2023-04-03T06:42:55.519Z,100.00
2023-04-03T06:45:22.900Z,100.00
2023-04-03T06:47:52.245Z,100.00
2023-04-03T06:50:21.908Z,100.00
2023-04-03T06:52:51.930Z,100.00
2023-04-03T06:55:22.592Z,100.00
2023-04-03T06:57:50.972Z,100.00
2023-04-03T07:00:24.201Z,100.00
2023-04-03T07:02:50.859Z,100.00
2023-04-03T07:05:23.560Z,100.00
2023-04-03T07:07:51.175Z,100.00
2023-04-03T07:10:21.582Z,100.00
2023-04-03T07:12:48.309Z,100.00
2023-04-03T07:15:15.461Z,100.00
2023-04-03T07:17:46.879Z,100.00
2023-04-03T07:20:14.025Z,96.10
2023-04-03T07:22:49.142Z,94.04
2023-04-03T07:25:16.004Z,89.46
2023-04-03T07:27:45.062Z,90.93
2023-04-03T07:30:15.201Z,89.38
2023-04-03T07:32:45.145Z,84.60
2023-04-03T07:35:11.908Z,83.98
2023-04-03T07:37:44.710Z,75.51
2023-04-03T07:40:14.666Z,76.10
2023-04-03T07:42:44.462Z,75.33
2023-04-03T07:45:11.851Z,71.02
2023-04-03T07:47:38.522Z,71.15
2023-04-03T07:50:06.115Z,63.39
2023-04-03T07:52:35.640Z,65.41
2023-04-03T07:55:02.401Z,63.88
2023-04-03T07:57:33.551Z,61.95
2023-04-03T08:00:04.593Z,60.70
2023-04-03T08:02:32.866Z,63.19
2023-04-03T08:05:00.442Z,59.80
2023-04-03T08:07:27.595Z,62.96
2023-04-03T08:09:57.268Z,63.22
2023-04-03T08:12:24.070Z,61.39
2023-04-03T08:14:54.220Z,60.26
2023-04-03T08:17:23.583Z,60.99
2023-04-03T08:19:52.733Z,59.16
2023-04-03T08:22:21.831Z,59.71
2023-04-03T08:24:58.418Z,59.13
2023-04-03T08:27:28.294Z,59.12
2023-04-03T08:29:56.645Z,60.05
2023-04-03T08:32:23.986Z,58.42
2023-04-03T08:34:53.152Z,58.47
2023-04-03T08:37:23.072Z,57.21
2023-04-03T08:39:49.772Z,58.82
2023-04-03T08:43:02.337Z,60.20
2023-04-03T08:45:47.912Z,57.19
2023-04-03T08:48:42.769Z,57.10
2023-04-03T08:51:24.281Z,54.54
2023-04-03T08:54:38.951Z,52.59
2023-04-03T08:57:09.371Z,48.83
2023-04-03T08:59:42.829Z,52.83
2023-04-03T09:02:52.626Z,55.86
2023-04-03T09:05:48.290Z,57.95
2023-04-03T09:08:37.894Z,54.41
2023-04-03T09:11:29.328Z,54.70
2023-04-03T09:14:08.805Z,52.90
2023-04-03T09:17:04.054Z,50.03
2023-04-03T09:20:00.162Z,48.57
2023-04-03T09:22:45.489Z,49.06
2023-04-03T09:25:38.362Z,48.28
2023-04-03T09:28:10.762Z,47.61
2023-04-03T09:30:46.851Z,46.57
2023-04-03T09:33:18.853Z,46.80
2023-04-03T09:35:48.963Z,49.27
2023-04-03T09:38:29.020Z,50.13
2023-04-03T09:41:19.649Z,47.59
2023-04-03T09:43:58.575Z,46.14
2023-04-03T09:46:38.715Z,47.05
2023-04-03T09:49:09.742Z,46.71
2023-04-03T09:51:42.690Z,46.24
2023-04-03T09:54:38.784Z,46.43
2023-04-03T09:57:14.501Z,46.02
2023-04-03T10:00:26.497Z,45.63
2023-04-03T10:02:57.775Z,47.51
2023-04-03T10:05:42.638Z,49.03
2023-04-03T10:08:15.430Z,50.75
2023-04-03T10:10:51.751Z,49.61
2023-04-03T10:13:22.249Z,48.39
2023-04-03T10:16:15.395Z,49.20
2023-04-03T10:22:28.885Z,42.78
2023-04-03T10:25:20.494Z,41.01
2023-04-03T10:28:09.005Z,41.55
2023-04-03T10:31:13.135Z,39.80
2023-04-03T10:34:08.203Z,39.81
2023-04-03T10:37:11.917Z,41.21
2023-04-03T10:40:11.971Z,38.72
2023-04-03T10:43:05.533Z,39.82
2023-04-03T10:45:58.229Z,38.16
2023-04-03T10:49:11.762Z,40.65
2023-04-03T10:52:27.775Z,39.67
2023-04-03T10:55:19.804Z,39.98
2023-04-03T10:57:50.180Z,41.24
2023-04-03T11:00:48.010Z,39.41
2023-04-03T11:03:48.343Z,40.26
2023-04-03T11:06:21.042Z,40.91
2023-04-03T11:08:58.099Z,41.41
2023-04-03T11:11:51.748Z,39.46
2023-04-03T11:14:37.450Z,40.07
2023-04-03T11:17:36.885Z,40.82
2023-04-03T11:20:28.519Z,38.25
2023-04-03T11:23:35.482Z,40.23
2023-04-03T11:26:22.416Z,40.65
2023-04-03T11:29:04.071Z,40.37
2023-04-03T11:32:30.494Z,39.60
2023-04-03T11:35:06.518Z,38.19
2023-04-03T11:37:45.769Z,38.64
2023-04-03T11:40:34.123Z,40.45
2023-04-03T11:43:05.371Z,39.26
2023-04-03T11:46:07.898Z,39.26
2023-04-03T11:48:46.705Z,40.04
2023-04-03T11:51:13.310Z,37.74
2023-04-03T11:53:45.773Z,37.03
2023-04-03T11:56:33.126Z,37.00
2023-04-03T11:59:11.672Z,38.10
2023-04-03T12:01:57.523Z,37.42
2023-04-03T12:04:35.061Z,37.81
2023-04-03T12:07:20.004Z,38.38
2023-04-03T12:09:46.722Z,36.85
2023-04-03T12:12:37.710Z,36.54
2023-04-03T12:15:41.201Z,37.93
2023-04-03T12:19:07.605Z,37.69
2023-04-03T12:21:37.437Z,36.98
2023-04-03T12:24:18.968Z,36.05
2023-04-03T12:27:34.051Z,37.91
2023-04-03T12:30:05.033Z,36.49
2023-04-03T12:33:17.964Z,35.60
2023-04-03T12:36:29.376Z,35.12
2023-04-03T12:39:23.997Z,37.65
2023-04-03T12:42:43.654Z,36.57
2023-04-03T12:45:23.500Z,36.84
2023-04-03T12:47:56.424Z,37.03
2023-04-03T12:50:34.179Z,36.87
2023-04-03T12:53:12.755Z,36.74
2023-04-03T12:55:48.432Z,36.37
2023-04-03T12:58:34.875Z,36.37
2023-04-03T13:01:15.928Z,35.10
2023-04-03T13:03:50.578Z,35.44
2023-04-03T13:06:43.336Z,34.74
2023-04-03T13:09:36.290Z,34.55
2023-04-03T13:12:15.196Z,34.37
2023-04-03T13:14:56.385Z,33.33
2023-04-03T13:17:23.748Z,31.37
2023-04-03T13:19:52.271Z,32.39
2023-04-03T13:23:13.173Z,33.56
2023-04-03T13:25:51.861Z,34.43
2023-04-03T13:28:26.071Z,34.13
2023-04-03T13:31:12.869Z,34.04
2023-04-03T13:34:04.833Z,34.09
2023-04-03T13:37:04.311Z,33.17
2023-04-03T13:39:42.126Z,32.84
2023-04-03T13:42:49.772Z,33.16
2023-04-03T13:45:33.576Z,32.67
2023-04-03T13:48:23.752Z,33.81
2023-04-03T13:51:09.785Z,32.94
2023-04-03T13:54:20.747Z,31.17
2023-04-03T13:56:47.576Z,32.13
2023-04-03T13:59:17.392Z,31.28
2023-04-03T14:01:56.746Z,29.63
2023-04-03T14:04:51.774Z,30.25
2023-04-03T14:07:20.969Z,31.27
2023-04-03T14:09:49.017Z,29.17
2023-04-03T14:12:42.036Z,30.08
2023-04-03T14:15:35.010Z,29.86
2023-04-03T14:18:06.604Z,29.01
2023-04-03T14:20:34.584Z,29.70
2023-04-03T14:23:01.830Z,28.24
2023-04-03T14:25:28.599Z,28.44
2023-04-03T14:27:55.942Z,31.08
2023-04-03T14:30:35.321Z,32.13
2023-04-03T14:33:04.537Z,31.95
2023-04-03T14:35:34.244Z,30.93
2023-04-03T14:38:01.240Z,30.93
2023-04-03T14:40:28.798Z,31.74
2023-04-03T14:42:56.500Z,33.60
2023-04-03T14:45:25.044Z,32.91
2023-04-03T14:47:56.845Z,33.50
2023-04-03T14:50:28.267Z,33.11
2023-04-03T14:53:02.950Z,33.73
2023-04-03T14:55:32.324Z,33.04
2023-04-03T14:58:04.002Z,32.74
2023-04-03T15:00:36.146Z,32.40
2023-04-03T15:03:06.158Z,32.11
2023-04-03T15:05:40.310Z,32.23
2023-04-03T15:08:23.930Z,33.67
2023-04-03T15:10:55.268Z,32.51
2023-04-03T16:07:59.026Z,34.42
2023-04-03T16:10:25.956Z,36.36
2023-04-03T16:12:55.760Z,38.09
2023-04-03T16:15:27.496Z,39.34
2023-04-03T16:17:59.050Z,42.24
2023-04-03T16:20:29.525Z,45.49
2023-04-03T16:25:48.472Z,48.94
2023-04-03T16:28:18.482Z,50.82
2023-04-03T16:38:56.571Z,54.43
2023-04-03T16:41:25.369Z,54.08
2023-04-03T16:43:52.210Z,51.79
2023-04-03T16:46:27.381Z,50.66
2023-04-03T16:48:57.256Z,51.91
2023-04-03T16:51:24.117Z,53.13
2023-04-03T17:24:05.711Z,64.19
2023-04-03T17:26:32.536Z,64.75
2023-04-03T17:29:07.538Z,65.47
2023-04-03T17:53:15.290Z,85.43
2023-04-03T17:55:47.703Z,86.92
2023-04-03T17:58:14.683Z,89.10
2023-04-03T18:14:41.668Z,100.00
2023-04-03T19:12:02.052Z,100.00
2023-04-03T19:14:29.281Z,100.00
2023-04-03T19:27:55.239Z,100.00
2023-04-03T19:30:22.645Z,100.00
2023-04-03T19:32:55.495Z,100.00
2023-04-03T19:35:22.369Z,100.00
2023-04-03T19:38:00.409Z,100.00
2023-04-03T19:40:45.013Z,100.00
2023-04-03T19:43:16.734Z,100.00
2023-04-03T19:45:52.671Z,100.00
2023-04-03T19:48:25.549Z,100.00
2023-04-03T19:50:52.315Z,100.00
2023-04-03T19:53:22.156Z,100.00
2023-04-03T19:55:49.415Z,100.00
2023-04-03T19:58:16.347Z,100.00
2023-04-03T20:00:45.398Z,100.00
2023-04-03T20:03:12.310Z,100.00
2023-04-03T20:05:48.316Z,100.00
2023-04-03T20:08:15.439Z,100.00
2023-04-03T20:10:48.653Z,100.00
2023-04-03T20:13:22.760Z,100.00
2023-04-03T20:15:52.410Z,100.00
2023-04-03T20:18:21.291Z,100.00
2023-04-03T20:21:03.812Z,100.00
2023-04-03T20:23:31.544Z,100.00
2023-04-03T20:26:10.890Z,100.00
2023-04-03T20:28:45.994Z,100.00
2023-04-03T20:31:15.917Z,100.00
2023-04-03T20:33:47.748Z,100.00
2023-04-03T20:36:16.383Z,100.00
2023-04-03T20:38:49.314Z,100.00
2023-04-03T20:41:16.848Z,100.00
2023-04-03T20:43:48.351Z,100.00
2023-04-03T20:46:19.566Z,100.00
2023-04-03T20:48:49.483Z,100.00
2023-04-03T20:51:20.924Z,100.00
2023-04-03T20:53:48.812Z,100.00
2023-04-03T20:56:18.741Z,100.00
2023-04-03T20:58:48.167Z,100.00
2023-04-03T21:01:23.880Z,100.00
2023-04-03T21:04:19.965Z,100.00
2023-04-03T21:08:02.690Z,100.00
2023-04-03T21:11:44.924Z,100.00
2023-04-03T21:15:27.257Z,100.00
2023-04-03T21:18:06.656Z,100.00
2023-04-03T21:20:33.774Z,100.00
2023-04-03T21:23:00.669Z,100.00
2023-04-03T21:25:28.245Z,100.00
2023-04-03T21:27:55.530Z,100.00
2023-04-03T21:30:22.656Z,100.00
2023-04-03T21:32:49.389Z,100.00
2023-04-03T21:35:16.036Z,100.00
2023-04-03T21:37:50.196Z,100.00
2023-04-03T21:40:17.100Z,100.00
2023-04-03T21:42:46.933Z,100.00
2023-04-03T21:45:18.485Z,100.00
2023-04-03T21:47:48.542Z,100.00
2023-04-03T21:50:19.325Z,100.00
2023-04-03T21:52:53.281Z,100.00
2023-04-03T21:55:20.034Z,100.00
2023-04-03T21:57:53.630Z,100.00
2023-04-03T22:00:22.921Z,100.00
2023-04-03T22:03:00.512Z,100.00
2023-04-03T22:05:32.277Z,100.00
2023-04-03T22:07:59.022Z,100.00
2023-04-03T22:10:25.672Z,100.00
2023-04-03T22:12:54.899Z,100.00
2023-04-03T22:15:24.386Z,100.00
2023-04-03T22:17:53.696Z,100.00
2023-04-03T22:20:20.564Z,100.00
2023-04-03T22:22:53.215Z,100.00
2023-04-03T22:25:22.172Z,100.00
2023-04-03T22:27:51.936Z,100.00
2023-04-03T22:30:21.570Z,100.00
2023-04-03T22:32:51.384Z,100.00
2023-04-03T22:35:18.249Z,100.00
2023-04-03T22:37:52.968Z,100.00
2023-04-03T22:40:22.394Z,100.00
2023-04-03T22:42:52.043Z,100.00
2023-04-03T22:45:18.833Z,100.00
2023-04-03T22:47:48.776Z,100.00
2023-04-03T22:50:15.784Z,100.00
2023-04-03T22:52:42.562Z,100.00
2023-04-03T22:55:19.013Z,100.00
2023-04-03T22:57:51.742Z,100.00
2023-04-03T23:00:18.671Z,100.00
2023-04-03T23:02:55.035Z,100.00
2023-04-03T23:05:21.850Z,100.00
2023-04-03T23:07:51.767Z,100.00
2023-04-03T23:10:20.779Z,100.00
2023-04-03T23:12:47.648Z,100.00
2023-04-03T23:15:19.405Z,100.00
2023-04-03T23:17:50.224Z,100.00
2023-04-03T23:20:17.378Z,100.00
2023-04-03T23:22:48.135Z,100.00
2023-04-03T23:25:14.800Z,100.00
2023-04-03T23:27:55.525Z,100.00
2023-04-03T23:30:22.247Z,100.00
2023-04-03T23:32:49.206Z,100.00
2023-04-03T23:35:16.735Z,100.00
2023-04-03T23:37:43.420Z,100.00
2023-04-03T23:40:11.223Z,100.00
2023-04-03T23:42:43.803Z,100.00
2023-04-03T23:45:10.728Z,100.00
2023-04-03T23:47:37.711Z,100.00
2023-04-03T23:50:05.306Z,100.00
2023-04-03T23:52:32.430Z,100.00
2023-04-03T23:55:02.104Z,100.00
2023-04-03T23:57:28.936Z,100.00
2023-04-03T23:59:58.192Z,100.00
