createdAt,value
2023-04-13T00:03:13.000Z,2.8
2023-04-13T00:06:46.000Z,2.5
2023-04-13T00:10:19.000Z,2
2023-04-13T00:13:52.000Z,2
2023-04-13T00:16:43.000Z,2.8
2023-04-13T00:20:16.000Z,2.4
2023-04-13T00:23:48.000Z,2.5
2023-04-13T00:27:22.000Z,2.2
2023-04-13T00:30:54.000Z,1.9
2023-04-13T00:34:27.000Z,2
2023-04-13T00:37:59.000Z,1.9
2023-04-13T00:41:32.000Z,1.8
2023-04-13T00:45:05.000Z,1.8
2023-04-13T00:48:37.000Z,1.5
2023-04-13T00:52:10.000Z,1.4
2023-04-13T00:55:02.000Z,1.6
2023-04-13T00:58:34.000Z,1.5
2023-04-13T01:02:07.000Z,1.5
2023-04-13T01:05:40.000Z,1
2023-04-13T01:09:12.000Z,1.1
2023-04-13T01:12:45.000Z,1.2
2023-04-13T01:16:17.000Z,1.1
2023-04-13T01:19:50.000Z,1.6
2023-04-13T01:23:23.000Z,1.2
2023-04-13T01:26:56.000Z,1.5
2023-04-13T01:30:28.000Z,1.4
2023-04-13T01:33:19.000Z,1.5
2023-04-13T01:36:52.000Z,1.3
2023-04-13T01:40:24.000Z,1.3
2023-04-13T01:43:57.000Z,1.5
2023-04-13T01:47:30.000Z,1.4
2023-04-13T01:51:02.000Z,1.5
2023-04-13T01:54:35.000Z,1.4
2023-04-13T01:58:07.000Z,1.4
2023-04-13T02:01:40.000Z,1.4
2023-04-13T02:05:13.000Z,1.5
2023-04-13T02:08:46.000Z,1.1
2023-04-13T02:11:37.000Z,1.5
2023-04-13T02:15:10.000Z,1.2
2023-04-13T02:18:42.000Z,1.1
2023-04-13T02:22:15.000Z,1.1
2023-04-13T02:25:47.000Z,1.1
2023-04-13T02:29:20.000Z,1.4
2023-04-13T02:32:53.000Z,1.1
2023-04-13T02:36:25.000Z,1.6
2023-04-13T02:39:58.000Z,1.1
2023-04-13T02:43:30.000Z,1.5
2023-04-13T02:47:03.000Z,1.8
2023-04-13T02:49:54.000Z,1
2023-04-13T02:53:27.000Z,1.1
2023-04-13T02:57:00.000Z,1.3
2023-04-13T03:00:32.000Z,1.1
2023-04-13T03:04:05.000Z,1
2023-04-13T03:07:38.000Z,1.3
2023-04-13T03:11:10.000Z,1.5
2023-04-13T03:14:43.000Z,0.9
2023-04-13T03:18:16.000Z,1.2
2023-04-13T03:21:49.000Z,1.5
2023-04-13T03:25:21.000Z,1.5
2023-04-13T03:28:13.000Z,1
2023-04-13T03:31:45.000Z,1.6
2023-04-13T03:35:18.000Z,1.7
2023-04-13T03:38:50.000Z,1.5
2023-04-13T03:42:23.000Z,1.4
2023-04-13T03:45:56.000Z,1.3
2023-04-13T03:49:29.000Z,1.8
2023-04-13T03:53:01.000Z,1.7
2023-04-13T03:56:34.000Z,1.6
2023-04-13T04:00:07.000Z,1.7
2023-04-13T04:03:39.000Z,1.2
2023-04-13T04:06:30.000Z,1.3
2023-04-13T04:10:03.000Z,1.3
2023-04-13T04:13:36.000Z,1.2
2023-04-13T04:17:08.000Z,1.4
2023-04-13T04:20:41.000Z,1.4
2023-04-13T04:24:13.000Z,1.5
2023-04-13T04:27:46.000Z,1.1
2023-04-13T04:31:18.000Z,1.6
2023-04-13T04:34:51.000Z,1.4
2023-04-13T04:38:24.000Z,1.6
2023-04-13T04:41:56.000Z,1.5
2023-04-13T04:44:47.000Z,1.6
2023-04-13T04:48:20.000Z,1.7
2023-04-13T04:51:53.000Z,1.3
2023-04-13T04:55:25.000Z,1.4
2023-04-13T04:58:58.000Z,1.1
2023-04-13T05:02:30.000Z,1.4
2023-04-13T05:06:03.000Z,1.9
2023-04-13T05:09:36.000Z,1.3
2023-04-13T05:13:09.000Z,1.5
2023-04-13T05:16:41.000Z,1.2
2023-04-13T05:20:14.000Z,1.5
2023-04-13T05:23:05.000Z,1.3
2023-04-13T05:26:38.000Z,1.4
2023-04-13T05:30:10.000Z,1.3
2023-04-13T05:33:43.000Z,1.3
2023-04-13T05:37:15.000Z,1.8
2023-04-13T05:40:48.000Z,1.5
2023-04-13T05:44:21.000Z,1.8
2023-04-13T05:47:53.000Z,1.7
2023-04-13T05:51:26.000Z,1.7
2023-04-13T05:54:58.000Z,1.9
2023-04-13T05:58:31.000Z,1.7
2023-04-13T06:01:22.000Z,1.5
2023-04-13T06:04:55.000Z,1.5
2023-04-13T06:08:28.000Z,1.8
2023-04-13T06:12:01.000Z,1.5
2023-04-13T06:15:33.000Z,1.7
2023-04-13T06:19:06.000Z,1.6
2023-04-13T06:22:39.000Z,1.4
2023-04-13T06:26:12.000Z,1.8
2023-04-13T06:29:44.000Z,1.5
2023-04-13T06:33:17.000Z,1.4
2023-04-13T06:36:50.000Z,1.9
2023-04-13T06:39:41.000Z,1.7
2023-04-13T06:43:14.000Z,2.1
2023-04-13T06:46:55.000Z,1.6
2023-04-13T06:50:27.000Z,2.1
2023-04-13T06:54:00.000Z,2.7
2023-04-13T06:57:32.000Z,2.2
2023-04-13T07:01:06.000Z,2.1
2023-04-13T07:04:39.000Z,2.4
2023-04-13T07:08:11.000Z,2.3
2023-04-13T07:11:44.000Z,2.2
2023-04-13T07:15:17.000Z,2.2
2023-04-13T07:18:08.000Z,2.3
2023-04-13T07:21:41.000Z,2.2
2023-04-13T07:25:13.000Z,2.1
2023-04-13T07:28:46.000Z,2.1
2023-04-13T07:32:19.000Z,2.7
2023-04-13T07:35:56.000Z,2.8
2023-04-13T07:39:29.000Z,2.1
2023-04-13T07:43:02.000Z,2.7
2023-04-13T07:46:34.000Z,2.4
2023-04-13T07:50:07.000Z,2.6
2023-04-13T07:53:40.000Z,2.1
2023-04-13T07:56:31.000Z,3
2023-04-13T08:00:04.000Z,2.5
2023-04-13T08:03:36.000Z,2.8
2023-04-13T08:07:10.000Z,2.5
2023-04-13T08:10:42.000Z,3.5
2023-04-13T08:14:15.000Z,3.2
2023-04-13T08:17:47.000Z,3
2023-04-13T08:21:20.000Z,2.7
2023-04-13T08:24:53.000Z,2.9
2023-04-13T08:28:25.000Z,2.9
2023-04-13T08:31:58.000Z,2.8
2023-04-13T08:34:49.000Z,2.9
2023-04-13T08:38:22.000Z,2.9
2023-04-13T08:41:55.000Z,2.5
2023-04-13T08:45:27.000Z,2.8
2023-04-13T08:49:00.000Z,2.7
2023-04-13T08:52:33.000Z,2.5
2023-04-13T08:56:06.000Z,3.2
2023-04-13T08:59:38.000Z,2.8
2023-04-13T09:03:11.000Z,2.7
2023-04-13T09:06:44.000Z,2.7
2023-04-13T09:10:17.000Z,2.1
2023-04-13T09:13:08.000Z,2.7
2023-04-13T09:16:41.000Z,2.8
2023-04-13T09:20:13.000Z,2.4
2023-04-13T09:23:46.000Z,2.7
2023-04-13T09:27:19.000Z,1.8
2023-04-13T09:30:54.000Z,1.8
2023-04-13T09:34:27.000Z,2.3
2023-04-13T09:38:00.000Z,2.3
2023-04-13T09:41:32.000Z,2
2023-04-13T09:45:05.000Z,2.5
2023-04-13T09:48:38.000Z,2.7
2023-04-13T09:51:29.000Z,1.9
2023-04-13T09:55:01.000Z,1.6
2023-04-13T09:58:34.000Z,1.7
2023-04-13T10:02:06.000Z,2.3
2023-04-13T10:05:39.000Z,2
2023-04-13T10:09:24.000Z,2
2023-04-13T10:12:57.000Z,1.9
2023-04-13T10:16:29.000Z,2
2023-04-13T10:20:02.000Z,2
2023-04-13T10:23:35.000Z,2
2023-04-13T10:27:14.000Z,1.6
2023-04-13T10:30:06.000Z,1.7
2023-04-13T10:33:38.000Z,1.8
2023-04-13T10:37:11.000Z,1.6
2023-04-13T10:40:44.000Z,1.9
2023-04-13T10:44:16.000Z,1.9
2023-04-13T10:47:49.000Z,2.2
2023-04-13T10:51:22.000Z,2
2023-04-13T10:54:55.000Z,2
2023-04-13T10:58:27.000Z,1.9
2023-04-13T11:02:00.000Z,1.9
2023-04-13T11:05:33.000Z,1.9
2023-04-13T11:08:24.000Z,2.1
2023-04-13T11:12:01.000Z,1.7
2023-04-13T11:15:34.000Z,1.9
2023-04-13T11:19:07.000Z,1.7
2023-04-13T11:22:39.000Z,1.6
2023-04-13T11:26:12.000Z,1.7
2023-04-13T11:29:45.000Z,1.2
2023-04-13T11:33:18.000Z,1.5
2023-04-13T11:36:50.000Z,1.5
2023-04-13T11:40:23.000Z,1.6
2023-04-13T11:43:56.000Z,1.3
2023-04-13T11:46:47.000Z,1.3
2023-04-13T11:50:20.000Z,1.3
2023-04-13T11:53:52.000Z,1.4
2023-04-13T11:57:25.000Z,1.5
2023-04-13T12:00:58.000Z,1.3
2023-04-13T12:05:00.000Z,1.2
2023-04-13T12:08:34.000Z,1.3
2023-04-13T12:19:48.000Z,1.4
2023-04-13T12:23:25.000Z,1.3
2023-04-13T12:26:16.000Z,1.2
2023-04-13T12:30:35.000Z,0.9
2023-04-13T12:34:07.000Z,0.9
2023-04-13T12:37:40.000Z,1
2023-04-13T12:41:12.000Z,0.8
2023-04-13T12:44:45.000Z,1.1
2023-04-13T12:48:18.000Z,0.6
2023-04-13T12:51:51.000Z,0.3
2023-04-13T12:55:23.000Z,0.7
2023-04-13T12:58:56.000Z,0.6
2023-04-13T13:02:29.000Z,0.7
2023-04-13T13:05:20.000Z,0.4
2023-04-13T13:08:53.000Z,0.4
2023-04-13T13:12:28.000Z,0.6
2023-04-13T13:16:01.000Z,0.5
2023-04-13T13:19:34.000Z,0.5
2023-04-13T13:23:07.000Z,0.5
2023-04-13T13:30:18.000Z,0.7
2023-04-13T13:33:51.000Z,0.8
2023-04-13T13:37:23.000Z,0.8
2023-04-13T13:40:56.000Z,0.9
2023-04-13T13:43:47.000Z,1
2023-04-13T13:47:20.000Z,1
2023-04-13T13:50:53.000Z,0.6
2023-04-13T13:54:26.000Z,0.6
2023-04-13T13:57:58.000Z,0.7
2023-04-13T14:01:31.000Z,0.5
2023-04-13T14:05:04.000Z,0.5
2023-04-13T14:08:37.000Z,0.6
2023-04-13T14:12:09.000Z,0.6
2023-04-13T14:15:42.000Z,0.5
2023-04-13T14:19:15.000Z,0.5
2023-04-13T14:22:06.000Z,0.5
2023-04-13T14:25:38.000Z,0.5
2023-04-13T14:29:11.000Z,0.4
2023-04-13T14:32:44.000Z,0.4
2023-04-13T14:36:16.000Z,0.6
2023-04-13T14:39:49.000Z,0.6
2023-04-13T14:43:22.000Z,0.3
2023-04-13T14:46:54.000Z,0.4
2023-04-13T14:50:29.000Z,0.7
2023-04-13T14:54:02.000Z,0.4
2023-04-13T14:57:34.000Z,0.5
2023-04-13T15:00:26.000Z,0.6
2023-04-13T15:03:58.000Z,0.5
2023-04-13T15:07:31.000Z,0.5
2023-04-13T15:11:04.000Z,0.4
2023-04-13T15:14:37.000Z,1.2
2023-04-13T15:18:09.000Z,1.1
2023-04-13T15:21:42.000Z,0.6
2023-04-13T15:25:18.000Z,0.7
2023-04-13T15:28:50.000Z,0.7
2023-04-13T15:32:23.000Z,0.6
2023-04-13T15:35:56.000Z,0.7
2023-04-13T15:38:48.000Z,0.6
2023-04-13T15:42:20.000Z,0.5
2023-04-13T15:45:53.000Z,0.6
2023-04-13T15:49:26.000Z,0.6
2023-04-13T15:52:59.000Z,0.6
2023-04-13T15:56:31.000Z,0.6
2023-04-13T16:00:04.000Z,0.5
2023-04-13T16:03:36.000Z,0.4
2023-04-13T16:07:09.000Z,0.3
2023-04-13T16:10:42.000Z,0.5
2023-04-13T16:14:14.000Z,0.7
2023-04-13T16:17:06.000Z,0.6
2023-04-13T16:20:38.000Z,0.8
2023-04-13T16:24:11.000Z,0.8
2023-04-13T16:27:43.000Z,0.7
2023-04-13T16:31:17.000Z,0.7
2023-04-13T16:34:50.000Z,0.8
2023-04-13T16:38:23.000Z,1
2023-04-13T16:41:55.000Z,1.2
2023-04-13T16:45:28.000Z,0.9
2023-04-13T16:49:01.000Z,0.8
2023-04-13T16:52:33.000Z,0.7
2023-04-13T16:55:25.000Z,0.7
2023-04-13T16:58:57.000Z,0.9
2023-04-13T17:02:30.000Z,0.8
2023-04-13T17:06:03.000Z,1.1
2023-04-13T17:09:36.000Z,0.8
2023-04-13T17:13:08.000Z,1.4
2023-04-13T17:16:42.000Z,1.1
2023-04-13T17:20:14.000Z,1.4
2023-04-13T17:23:47.000Z,1.3
2023-04-13T17:27:20.000Z,1.2
2023-04-13T17:30:53.000Z,1
2023-04-13T17:33:44.000Z,1.1
2023-04-13T17:37:16.000Z,1.3
2023-04-13T17:40:49.000Z,1.2
2023-04-13T17:44:22.000Z,1.2
2023-04-13T17:47:54.000Z,2
2023-04-13T17:51:27.000Z,1.9
2023-04-13T17:55:00.000Z,2.5
2023-04-13T17:58:32.000Z,2.8
2023-04-13T18:02:05.000Z,3.6
2023-04-13T18:05:38.000Z,1.4
2023-04-13T18:09:11.000Z,3.5
2023-04-13T18:12:02.000Z,2
2023-04-13T18:15:34.000Z,1.7
2023-04-13T18:19:07.000Z,2.4
2023-04-13T18:22:40.000Z,8.5
2023-04-13T18:26:12.000Z,3.1
2023-04-13T18:29:45.000Z,1.8
2023-04-13T18:33:18.000Z,2.3
2023-04-13T18:36:50.000Z,1.9
2023-04-13T18:40:23.000Z,1.6
2023-04-13T18:43:55.000Z,1.3
2023-04-13T18:47:28.000Z,1
2023-04-13T18:50:20.000Z,0.8
2023-04-13T18:53:52.000Z,1
2023-04-13T18:57:25.000Z,0.8
2023-04-13T19:00:58.000Z,1.2
2023-04-13T19:04:31.000Z,1.4
2023-04-13T19:08:04.000Z,1.2
2023-04-13T19:11:36.000Z,1.1
2023-04-13T19:15:09.000Z,0.8
2023-04-13T19:18:42.000Z,1.1
2023-04-13T19:22:14.000Z,1.6
2023-04-13T19:25:47.000Z,5.3
2023-04-13T19:28:38.000Z,3.6
2023-04-13T19:32:11.000Z,2
2023-04-13T19:35:43.000Z,1.1
2023-04-13T19:39:16.000Z,0.7
2023-04-13T19:42:49.000Z,0.7
2023-04-13T19:46:21.000Z,0.8
2023-04-13T19:49:54.000Z,2.4
2023-04-13T19:53:27.000Z,2
2023-04-13T19:57:03.000Z,8.9
2023-04-13T20:00:35.000Z,6.4
2023-04-13T20:04:08.000Z,5
2023-04-13T20:06:59.000Z,4.3
2023-04-13T20:10:32.000Z,2.1
2023-04-13T20:14:04.000Z,1.5
2023-04-13T20:17:37.000Z,1.1
2023-04-13T20:21:10.000Z,1.4
2023-04-13T20:24:42.000Z,2.1
2023-04-13T20:28:15.000Z,1.4
2023-04-13T20:31:47.000Z,0.9
2023-04-13T20:35:20.000Z,0.9
2023-04-13T20:38:53.000Z,4.3
2023-04-13T20:42:26.000Z,7.4
2023-04-13T20:45:17.000Z,2.3
2023-04-13T20:48:50.000Z,0.9
2023-04-13T20:52:25.000Z,6.1
2023-04-13T20:55:58.000Z,3.3
2023-04-13T20:59:31.000Z,2.8
2023-04-13T21:03:04.000Z,1.7
2023-04-13T21:06:37.000Z,1.9
2023-04-13T21:10:09.000Z,7.5
2023-04-13T21:13:42.000Z,4.9
2023-04-13T21:17:14.000Z,2.5
2023-04-13T21:20:47.000Z,1.4
2023-04-13T21:23:38.000Z,2.8
2023-04-13T21:27:11.000Z,2.4
2023-04-13T21:30:43.000Z,3.1
2023-04-13T21:34:16.000Z,1.5
2023-04-13T21:37:49.000Z,1.3
2023-04-13T21:41:22.000Z,1.2
2023-04-13T21:44:54.000Z,2.2
2023-04-13T21:48:27.000Z,1.4
2023-04-13T21:52:00.000Z,1.7
2023-04-13T21:55:32.000Z,1
2023-04-13T21:59:05.000Z,1.1
2023-04-13T22:01:56.000Z,1.5
2023-04-13T22:05:29.000Z,1.1
2023-04-13T22:09:02.000Z,1.2
2023-04-13T22:12:35.000Z,1.5
2023-04-13T22:16:07.000Z,1
2023-04-13T22:19:40.000Z,1
2023-04-13T22:23:13.000Z,1.1
2023-04-13T22:26:45.000Z,1.3
2023-04-13T22:30:18.000Z,3.4
2023-04-13T22:33:51.000Z,3.2
2023-04-13T22:37:24.000Z,3.5
2023-04-13T22:40:15.000Z,3.4
2023-04-13T22:43:47.000Z,3.5
2023-04-13T22:47:20.000Z,3.5
2023-04-13T22:50:53.000Z,3.1
2023-04-13T22:54:25.000Z,2.2
2023-04-13T22:57:58.000Z,2.6
2023-04-13T23:01:31.000Z,2.6
2023-04-13T23:05:04.000Z,1.9
2023-04-13T23:08:36.000Z,1.8
2023-04-13T23:12:09.000Z,1.9
2023-04-13T23:15:42.000Z,1.8
2023-04-13T23:18:33.000Z,1.4
2023-04-13T23:22:05.000Z,1.5
2023-04-13T23:25:38.000Z,1.4
2023-04-13T23:29:11.000Z,1.3
2023-04-13T23:32:44.000Z,1.7
2023-04-13T23:36:16.000Z,1.3
2023-04-13T23:39:49.000Z,2
2023-04-13T23:43:21.000Z,2.1
2023-04-13T23:46:54.000Z,2.2
2023-04-13T23:50:27.000Z,2.6
2023-04-13T23:53:59.000Z,2.8
2023-04-13T23:56:50.000Z,2.7
