createdAt,value
2022-12-09T00:01:23.663Z,26.25
2022-12-09T00:03:52.556Z,22.42
2022-12-09T00:06:23.894Z,21.38
2022-12-09T00:08:55.662Z,17.98
2022-12-09T00:11:23.743Z,17.98
2022-12-09T00:13:56.272Z,17.88
2022-12-09T00:16:32.689Z,17.42
2022-12-09T00:19:00.078Z,19.75
2022-12-09T00:21:32.577Z,18.58
2022-12-09T00:24:04.721Z,18.60
2022-12-09T00:26:32.629Z,17.95
2022-12-09T00:29:02.187Z,19.58
2022-12-09T00:31:33.179Z,17.52
2022-12-09T00:34:09.549Z,19.83
2022-12-09T00:36:39.653Z,21.25
2022-12-09T00:39:08.170Z,17.10
2022-12-09T00:41:35.248Z,16.67
2022-12-09T00:44:02.379Z,18.27
2022-12-09T00:46:33.117Z,18.73
2022-12-09T00:49:02.025Z,18.95
2022-12-09T00:51:30.525Z,19.40
2022-12-09T00:53:58.306Z,22.35
2022-12-09T00:56:31.430Z,23.77
2022-12-09T00:58:59.426Z,21.63
2022-12-09T01:01:27.614Z,21.92
2022-12-09T01:03:55.323Z,21.10
2022-12-09T01:06:25.551Z,19.98
2022-12-09T01:08:52.933Z,16.83
2022-12-09T01:11:24.451Z,19.17
2022-12-09T01:13:52.976Z,14.77
2022-12-09T01:16:28.605Z,19.52
2022-12-09T01:21:29.589Z,16.70
2022-12-09T01:23:56.784Z,16.33
2022-12-09T01:26:24.299Z,17.48
2022-12-09T01:28:53.594Z,18.05
2022-12-09T01:31:23.592Z,18.15
2022-12-09T01:33:51.845Z,19.90
2022-12-09T01:36:22.715Z,18.58
2022-12-09T01:38:50.155Z,16.38
2022-12-09T01:41:18.263Z,15.27
2022-12-09T01:43:46.625Z,16.98
2022-12-09T01:46:14.763Z,19.98
2022-12-09T01:48:44.980Z,18.48
2022-12-09T01:51:15.801Z,19.77
2022-12-09T01:53:45.927Z,17.60
2022-12-09T01:56:24.471Z,17.25
2022-12-09T01:58:53.187Z,15.82
2022-12-09T02:01:21.801Z,16.92
2022-12-09T02:03:49.558Z,16.70
2022-12-09T02:06:19.101Z,17.10
2022-12-09T02:08:48.344Z,16.20
2022-12-09T02:11:27.226Z,16.17
2022-12-09T02:14:15.860Z,16.08
2022-12-09T02:17:10.105Z,16.90
2022-12-09T02:19:43.937Z,18.40
2022-12-09T02:22:15.627Z,17.77
2022-12-09T02:24:59.203Z,19.58
2022-12-09T02:27:43.333Z,19.58
2022-12-09T02:30:23.874Z,18.58
2022-12-09T02:33:15.789Z,19.05
2022-12-09T02:35:55.095Z,19.52
2022-12-09T02:38:28.388Z,19.15
2022-12-09T02:41:08.303Z,24.02
2022-12-09T02:43:49.398Z,98.93
2022-12-09T02:46:20.888Z,21.83
2022-12-09T02:48:53.516Z,23.83
2022-12-09T02:51:24.604Z,22.17
2022-12-09T02:53:57.325Z,20.35
2022-12-09T02:56:27.209Z,22.42
2022-12-09T02:58:54.646Z,22.08
2022-12-09T03:01:38.575Z,30.33
2022-12-09T03:04:07.736Z,29.98
2022-12-09T03:06:51.578Z,36.45
2022-12-09T03:09:25.821Z,24.15
2022-12-09T03:11:56.301Z,20.88
2022-12-09T03:14:33.012Z,27.45
2022-12-09T03:17:15.176Z,23.98
2022-12-09T03:20:15.474Z,22.63
2022-12-09T03:22:48.713Z,21.55
2022-12-09T03:25:31.473Z,22.23
2022-12-09T03:28:12.141Z,21.33
2022-12-09T03:30:45.410Z,22.08
2022-12-09T03:33:16.478Z,19.20
2022-12-09T03:35:50.724Z,20.38
2022-12-09T03:38:21.766Z,17.58
2022-12-09T03:40:54.573Z,19.17
2022-12-09T03:43:25.647Z,21.50
2022-12-09T03:45:56.568Z,23.08
2022-12-09T03:48:24.340Z,24.27
2022-12-09T03:51:00.683Z,21.20
2022-12-09T03:53:40.837Z,22.63
2022-12-09T03:56:21.182Z,20.45
2022-12-09T03:58:50.619Z,20.38
2022-12-09T04:01:21.420Z,22.75
2022-12-09T04:03:52.101Z,22.80
2022-12-09T04:06:19.608Z,23.45
2022-12-09T04:08:47.256Z,27.05
2022-12-09T04:11:15.935Z,22.70
2022-12-09T04:13:42.887Z,23.67
2022-12-09T04:16:10.154Z,23.60
2022-12-09T04:18:38.650Z,26.05
2022-12-09T04:21:08.590Z,24.95
2022-12-09T04:23:42.281Z,27.33
2022-12-09T04:26:18.144Z,26.92
2022-12-09T04:28:45.233Z,26.38
2022-12-09T04:31:14.949Z,22.50
2022-12-09T04:33:43.411Z,23.17
2022-12-09T04:36:14.605Z,22.83
2022-12-09T04:38:42.253Z,26.95
2022-12-09T04:41:09.965Z,22.65
2022-12-09T04:43:37.800Z,21.65
2022-12-09T04:46:07.383Z,22.48
2022-12-09T04:48:35.110Z,22.85
2022-12-09T04:51:03.967Z,23.20
2022-12-09T04:53:31.673Z,24.00
2022-12-09T04:56:02.950Z,22.27
2022-12-09T04:58:30.561Z,21.92
2022-12-09T05:01:00.332Z,24.13
2022-12-09T05:03:28.791Z,22.90
2022-12-09T05:05:55.972Z,24.40
2022-12-09T05:08:28.392Z,52.25
2022-12-09T05:11:00.156Z,82.25
2022-12-09T05:13:28.557Z,180.70
2022-12-09T05:16:15.395Z,270.42
2022-12-09T05:18:44.282Z,44.10
2022-12-09T05:21:14.480Z,26.77
2022-12-09T05:23:42.291Z,24.58
2022-12-09T05:26:12.684Z,20.98
2022-12-09T05:28:40.325Z,22.00
2022-12-09T05:31:12.477Z,22.80
2022-12-09T05:33:39.685Z,18.00
2022-12-09T05:36:12.426Z,23.70
2022-12-09T05:38:41.047Z,23.70
2022-12-09T05:41:09.095Z,23.95
2022-12-09T05:43:37.601Z,26.77
2022-12-09T05:46:08.601Z,22.52
2022-12-09T05:48:36.878Z,22.85
2022-12-09T05:51:13.674Z,26.55
2022-12-09T05:53:40.803Z,23.70
2022-12-09T05:56:08.302Z,27.60
2022-12-09T05:58:40.294Z,35.33
2022-12-09T06:01:10.777Z,25.40
2022-12-09T06:03:39.785Z,30.25
2022-12-09T06:06:14.862Z,25.40
2022-12-09T06:08:46.596Z,28.80
2022-12-09T06:11:20.920Z,22.77
2022-12-09T06:13:49.703Z,26.55
2022-12-09T06:16:20.690Z,24.88
2022-12-09T06:18:49.408Z,28.60
2022-12-09T06:21:19.932Z,29.10
2022-12-09T06:23:48.285Z,26.83
2022-12-09T06:26:22.296Z,32.25
2022-12-09T06:28:50.845Z,28.05
2022-12-09T06:31:20.530Z,30.77
2022-12-09T06:33:57.705Z,28.70
2022-12-09T06:36:29.603Z,27.98
2022-12-09T06:39:01.802Z,28.98
2022-12-09T06:41:33.378Z,28.05
2022-12-09T06:44:00.803Z,29.35
2022-12-09T06:46:29.564Z,25.88
2022-12-09T06:48:56.879Z,26.33
2022-12-09T06:51:25.436Z,28.33
2022-12-09T06:53:54.465Z,27.52
2022-12-09T06:56:22.459Z,30.58
2022-12-09T06:58:50.607Z,29.13
2022-12-09T07:01:23.740Z,34.25
2022-12-09T07:03:53.837Z,33.55
2022-12-09T07:06:28.261Z,32.40
2022-12-09T07:08:57.548Z,34.03
2022-12-09T07:11:25.722Z,35.47
2022-12-09T07:13:53.491Z,30.17
2022-12-09T07:16:20.998Z,30.75
2022-12-09T07:18:48.586Z,56.85
2022-12-09T07:21:18.237Z,80.80
2022-12-09T07:23:46.622Z,51.42
2022-12-09T07:26:14.387Z,28.88
2022-12-09T07:28:42.902Z,25.52
2022-12-09T07:31:22.348Z,27.65
2022-12-09T07:33:50.846Z,28.90
2022-12-09T07:36:21.543Z,31.00
2022-12-09T07:38:54.676Z,136.77
2022-12-09T07:41:21.762Z,29.63
2022-12-09T07:43:50.376Z,156.68
2022-12-09T07:46:21.676Z,35.40
2022-12-09T07:48:50.320Z,29.88
2022-12-09T07:51:17.800Z,26.70
2022-12-09T07:53:45.985Z,29.13
2022-12-09T07:56:15.657Z,23.73
2022-12-09T07:58:44.605Z,19.40
2022-12-09T08:01:15.569Z,19.02
2022-12-09T08:03:43.505Z,19.60
2022-12-09T08:06:16.133Z,22.40
2022-12-09T08:08:45.215Z,19.88
2022-12-09T08:11:19.127Z,22.45
2022-12-09T08:13:47.534Z,21.10
2022-12-09T08:16:17.639Z,24.65
2022-12-09T08:18:45.526Z,24.08
2022-12-09T08:21:18.939Z,28.95
2022-12-09T08:23:46.466Z,26.42
2022-12-09T08:26:16.128Z,29.25
2022-12-09T08:28:44.398Z,25.23
2022-12-09T08:31:15.502Z,25.60
2022-12-09T08:33:43.994Z,20.10
2022-12-09T08:36:21.001Z,25.50
2022-12-09T08:38:48.735Z,23.13
2022-12-09T08:41:20.137Z,24.08
2022-12-09T08:43:48.440Z,27.65
2022-12-09T08:46:16.441Z,28.65
2022-12-09T08:48:44.180Z,25.95
2022-12-09T08:51:12.559Z,27.60
2022-12-09T08:53:40.763Z,25.85
2022-12-09T08:56:12.882Z,27.83
2022-12-09T08:58:42.366Z,27.60
2022-12-09T09:01:22.075Z,31.08
2022-12-09T09:03:51.739Z,30.65
2022-12-09T09:06:23.985Z,25.17
2022-12-09T09:08:52.354Z,38.33
2022-12-09T09:11:20.913Z,23.15
2022-12-09T09:13:51.779Z,20.92
2022-12-09T09:16:22.539Z,22.50
2022-12-09T09:18:51.607Z,25.00
2022-12-09T09:21:24.179Z,19.58
2022-12-09T09:23:51.922Z,32.05
2022-12-09T09:26:21.995Z,39.78
2022-12-09T09:28:50.240Z,34.35
2022-12-09T09:31:20.482Z,40.83
2022-12-09T09:33:49.317Z,34.30
2022-12-09T09:36:21.028Z,28.58
2022-12-09T09:38:53.917Z,22.55
2022-12-09T09:41:41.758Z,22.53
2022-12-09T09:44:24.194Z,13.10
2022-12-09T09:46:54.413Z,11.57
2022-12-09T09:49:21.682Z,14.88
2022-12-09T09:51:49.941Z,16.65
2022-12-09T09:54:17.411Z,12.85
2022-12-09T09:56:49.239Z,11.70
2022-12-09T09:59:25.522Z,13.18
2022-12-09T10:02:13.058Z,13.40
2022-12-09T10:05:13.312Z,8.85
2022-12-09T10:07:41.052Z,12.15
2022-12-09T10:10:28.411Z,8.45
2022-12-09T10:13:18.234Z,11.45
2022-12-09T10:16:07.544Z,21.42
2022-12-09T10:18:47.179Z,7.10
2022-12-09T10:21:20.237Z,14.10
2022-12-09T10:23:49.847Z,8.25
2022-12-09T10:26:25.661Z,7.75
2022-12-09T10:29:05.751Z,9.88
2022-12-09T10:31:32.917Z,8.10
2022-12-09T10:34:01.264Z,10.43
2022-12-09T10:36:35.497Z,10.45
2022-12-09T10:39:05.325Z,10.15
2022-12-09T10:42:20.204Z,9.80
2022-12-09T10:44:49.092Z,11.65
2022-12-09T10:47:28.562Z,10.55
2022-12-09T10:49:58.509Z,10.23
2022-12-09T10:52:32.454Z,11.70
2022-12-09T10:57:29.753Z,20.90
2022-12-09T11:00:02.033Z,7.88
2022-12-09T11:02:32.937Z,8.38
2022-12-09T11:05:25.791Z,9.55
2022-12-09T11:07:56.238Z,7.80
2022-12-09T11:10:26.816Z,9.30
2022-12-09T11:13:02.314Z,7.35
2022-12-09T11:15:55.533Z,8.23
2022-12-09T11:18:30.151Z,9.63
2022-12-09T11:21:00.978Z,8.73
2022-12-09T11:23:28.989Z,7.57
2022-12-09T11:25:59.448Z,8.25
2022-12-09T11:28:31.953Z,8.25
2022-12-09T11:33:57.888Z,8.73
2022-12-09T11:36:35.357Z,8.30
2022-12-09T11:39:34.839Z,7.18
2022-12-09T11:42:17.434Z,8.30
2022-12-09T11:45:04.720Z,8.47
2022-12-09T11:48:12.844Z,9.65
2022-12-09T11:50:33.333Z,8.30
2022-12-09T11:53:12.943Z,7.97
2022-12-09T11:56:07.230Z,8.10
2022-12-09T11:58:48.419Z,8.70
2022-12-09T12:04:35.200Z,8.82
2022-12-09T12:07:07.759Z,7.35
2022-12-09T12:09:40.512Z,7.97
2022-12-09T12:12:24.052Z,8.98
2022-12-09T12:14:51.894Z,9.15
2022-12-09T12:17:32.540Z,11.88
2022-12-09T12:20:03.990Z,9.77
2022-12-09T12:22:54.336Z,15.65
2022-12-09T12:25:31.846Z,8.80
2022-12-09T12:28:10.327Z,8.43
2022-12-09T12:30:45.018Z,7.28
2022-12-09T12:36:47.505Z,7.80
2022-12-09T12:39:55.027Z,12.27
2022-12-09T12:42:31.993Z,8.75
2022-12-09T12:45:43.172Z,9.10
2022-12-09T12:48:21.634Z,10.30
2022-12-09T12:51:07.005Z,10.23
2022-12-09T12:54:19.478Z,9.10
2022-12-09T12:57:18.836Z,8.15
2022-12-09T13:00:01.286Z,6.97
2022-12-09T13:02:35.344Z,9.45
2022-12-09T13:05:12.780Z,9.40
2022-12-09T13:08:01.730Z,10.10
2022-12-09T13:11:02.687Z,10.70
2022-12-09T13:13:38.774Z,6.53
2022-12-09T13:16:36.907Z,8.80
2022-12-09T13:19:19.418Z,11.00
2022-12-09T13:21:47.200Z,17.70
2022-12-09T13:24:27.271Z,22.17
2022-12-09T13:26:59.279Z,14.70
2022-12-09T13:29:38.613Z,12.80
2022-12-09T13:32:20.392Z,14.52
2022-12-09T13:34:54.455Z,17.67
2022-12-09T13:37:44.657Z,12.32
2022-12-09T13:40:20.703Z,16.23
2022-12-09T13:43:09.779Z,15.63
2022-12-09T13:45:42.785Z,17.08
2022-12-09T13:48:17.528Z,15.82
2022-12-09T13:51:05.278Z,17.13
2022-12-09T13:53:42.640Z,11.60
2022-12-09T13:56:26.325Z,13.88
2022-12-09T13:59:14.766Z,13.77
2022-12-09T14:01:41.635Z,13.40
2022-12-09T14:04:11.543Z,14.63
2022-12-09T14:06:51.846Z,14.77
2022-12-09T14:09:45.091Z,12.68
2022-12-09T14:12:16.937Z,13.50
2022-12-09T14:14:43.879Z,19.27
2022-12-09T14:17:40.961Z,11.15
2022-12-09T14:20:25.865Z,14.10
2022-12-09T14:23:15.815Z,13.65
2022-12-09T14:25:56.270Z,14.63
2022-12-09T14:28:36.605Z,13.40
2022-12-09T14:31:08.702Z,13.40
2022-12-09T14:33:42.736Z,17.25
2022-12-09T14:36:17.424Z,13.68
2022-12-09T14:39:22.370Z,14.32
2022-12-09T14:44:39.885Z,16.25
2022-12-09T14:47:19.996Z,17.75
2022-12-09T14:49:49.434Z,12.98
2022-12-09T14:52:25.474Z,19.83
2022-12-09T14:54:54.753Z,19.00
2022-12-09T14:57:34.651Z,18.08
2022-12-09T15:00:02.826Z,25.95
2022-12-09T15:02:32.174Z,21.48
2022-12-09T15:05:01.534Z,23.42
2022-12-09T15:07:33.595Z,33.70
2022-12-09T15:10:04.337Z,22.02
2022-12-09T15:12:50.376Z,19.40
2022-12-09T15:15:32.676Z,20.75
2022-12-09T15:18:06.481Z,22.20
2022-12-09T15:23:16.450Z,15.65
2022-12-09T15:25:48.716Z,15.57
2022-12-09T15:28:26.337Z,18.17
2022-12-09T15:30:57.525Z,16.65
2022-12-09T15:33:25.429Z,12.25
2022-12-09T15:36:09.102Z,13.23
2022-12-09T15:38:41.299Z,12.65
2022-12-09T15:44:25.906Z,20.48
2022-12-09T15:46:55.930Z,12.75
2022-12-09T15:49:29.497Z,16.77
2022-12-09T15:51:56.767Z,11.45
2022-12-09T15:54:29.052Z,15.10
2022-12-09T15:56:59.573Z,17.92
2022-12-09T15:59:43.407Z,16.58
2022-12-09T16:02:15.517Z,13.60
2022-12-09T16:04:49.182Z,20.83
2022-12-09T16:07:20.276Z,29.63
2022-12-09T16:10:04.122Z,34.60
2022-12-09T16:12:34.696Z,25.27
2022-12-09T16:15:05.024Z,16.73
2022-12-09T16:17:38.414Z,18.08
2022-12-09T16:20:45.816Z,19.30
2022-12-09T16:23:25.626Z,16.00
2022-12-09T16:26:03.149Z,17.42
2022-12-09T16:28:33.527Z,16.10
2022-12-09T16:31:04.069Z,17.25
2022-12-09T16:33:38.806Z,18.13
2022-12-09T16:36:07.628Z,18.45
2022-12-09T16:38:37.016Z,16.38
2022-12-09T16:41:08.926Z,17.05
2022-12-09T16:43:36.790Z,16.75
2022-12-09T16:46:13.456Z,23.50
2022-12-09T16:48:42.723Z,20.38
2022-12-09T16:51:12.678Z,21.17
2022-12-09T16:53:50.081Z,93.47
2022-12-09T16:56:29.127Z,39.88
2022-12-09T16:58:57.687Z,34.47
2022-12-09T17:01:33.877Z,19.23
2022-12-09T17:04:16.300Z,27.63
2022-12-09T17:06:44.228Z,25.25
2022-12-09T17:09:12.157Z,21.35
2022-12-09T17:11:42.888Z,17.05
2022-12-09T17:14:14.258Z,18.00
2022-12-09T17:16:41.246Z,18.55
2022-12-09T17:19:13.128Z,18.48
2022-12-09T17:21:40.084Z,41.28
2022-12-09T17:24:07.543Z,30.27
2022-12-09T17:26:35.766Z,18.40
2022-12-09T17:29:03.120Z,20.33
2022-12-09T17:31:30.227Z,19.67
2022-12-09T17:33:58.713Z,30.55
2022-12-09T17:36:26.188Z,19.17
2022-12-09T17:38:53.039Z,18.35
2022-12-09T17:41:23.626Z,23.50
2022-12-09T17:43:50.662Z,67.78
2022-12-09T17:46:19.731Z,33.95
2022-12-09T17:48:46.866Z,30.15
2022-12-09T17:51:18.084Z,31.88
2022-12-09T17:53:47.026Z,32.55
2022-12-09T17:56:20.841Z,32.97
2022-12-09T18:01:31.965Z,31.02
2022-12-09T18:04:06.200Z,28.70
2022-12-09T18:06:36.318Z,34.20
2022-12-09T18:09:05.905Z,27.90
2022-12-09T18:11:33.593Z,26.45
2022-12-09T18:14:00.711Z,35.80
2022-12-09T18:16:28.763Z,26.08
2022-12-09T18:19:01.815Z,33.50
2022-12-09T18:21:29.842Z,28.98
2022-12-09T18:23:56.932Z,21.92
2022-12-09T18:26:28.673Z,22.67
2022-12-09T18:28:58.736Z,25.90
2022-12-09T18:31:26.146Z,24.60
2022-12-09T18:33:53.422Z,19.95
2022-12-09T18:36:27.796Z,21.25
2022-12-09T18:38:55.472Z,21.48
2022-12-09T18:41:30.402Z,18.60
2022-12-09T18:43:59.435Z,17.63
2022-12-09T18:46:33.136Z,14.27
2022-12-09T18:49:13.463Z,21.25
2022-12-09T18:51:42.289Z,19.48
2022-12-09T18:54:14.170Z,26.73
2022-12-09T18:56:41.179Z,23.73
2022-12-09T18:59:10.631Z,49.08
2022-12-09T19:01:41.490Z,38.78
2022-12-09T19:04:16.031Z,41.63
2022-12-09T19:06:46.962Z,31.20
2022-12-09T19:09:20.455Z,26.40
2022-12-09T19:11:49.112Z,28.58
2022-12-09T19:14:18.670Z,23.48
2022-12-09T19:16:46.915Z,24.40
2022-12-09T19:19:17.870Z,34.38
2022-12-09T19:21:46.283Z,33.95
2022-12-09T19:24:22.857Z,30.50
2022-12-09T19:26:50.114Z,35.30
2022-12-09T19:29:18.363Z,36.50
2022-12-09T19:31:49.474Z,24.13
2022-12-09T19:34:21.083Z,22.65
2022-12-09T19:36:49.922Z,21.63
2022-12-09T19:39:22.168Z,22.00
2022-12-09T19:41:49.781Z,30.50
2022-12-09T19:44:37.327Z,24.92
2022-12-09T19:47:06.637Z,24.35
2022-12-09T19:49:33.594Z,31.67
2022-12-09T19:52:04.188Z,25.98
2022-12-09T19:54:31.200Z,28.77
2022-12-09T19:56:58.138Z,28.70
2022-12-09T19:59:26.691Z,23.23
2022-12-09T20:01:54.294Z,24.52
2022-12-09T20:07:11.722Z,22.67
2022-12-09T20:09:40.453Z,21.83
2022-12-09T20:12:07.806Z,25.15
2022-12-09T20:14:34.901Z,30.30
2022-12-09T20:17:01.860Z,29.67
2022-12-09T20:19:29.284Z,33.00
2022-12-09T20:21:56.399Z,27.52
2022-12-09T20:24:23.411Z,31.85
2022-12-09T20:26:50.723Z,27.10
2022-12-09T20:29:17.614Z,27.92
2022-12-09T20:31:45.526Z,31.02
2022-12-09T20:34:16.264Z,49.72
2022-12-09T20:36:44.950Z,47.70
2022-12-09T20:39:21.103Z,52.53
2022-12-09T20:41:48.575Z,44.58
2022-12-09T20:44:18.054Z,44.55
2022-12-09T20:46:47.783Z,55.85
2022-12-09T20:49:14.977Z,50.92
2022-12-09T20:51:45.407Z,48.63
2022-12-09T20:54:13.653Z,58.25
2022-12-09T20:56:41.108Z,59.22
2022-12-09T20:59:11.072Z,56.22
2022-12-09T21:01:39.943Z,51.20
2022-12-09T21:04:08.743Z,48.88
2022-12-09T21:06:38.895Z,61.30
2022-12-09T21:09:09.590Z,94.45
2022-12-09T21:11:37.754Z,82.85
2022-12-09T21:14:07.107Z,67.47
2022-12-09T21:16:38.927Z,66.38
2022-12-09T21:19:07.562Z,69.25
2022-12-09T21:21:37.716Z,58.33
2022-12-09T21:24:06.363Z,61.40
2022-12-09T21:26:33.372Z,60.83
2022-12-09T21:29:05.725Z,61.42
2022-12-09T21:31:36.596Z,62.83
2022-12-09T21:34:05.798Z,54.97
2022-12-09T21:36:36.157Z,54.00
2022-12-09T21:39:04.451Z,54.95
2022-12-09T21:41:34.813Z,56.72
2022-12-09T21:44:02.385Z,53.55
2022-12-09T21:46:35.740Z,44.00
2022-12-09T21:49:07.148Z,44.25
2022-12-09T21:51:34.939Z,40.45
2022-12-09T21:54:02.309Z,39.05
2022-12-09T21:56:31.381Z,48.08
2022-12-09T21:58:59.279Z,42.45
2022-12-09T22:01:33.200Z,46.95
2022-12-09T22:04:01.304Z,48.00
2022-12-09T22:06:29.934Z,54.75
2022-12-09T22:08:59.843Z,54.88
2022-12-09T22:11:29.683Z,93.55
2022-12-09T22:13:58.864Z,94.53
2022-12-09T22:16:30.350Z,87.68
2022-12-09T22:18:59.966Z,64.60
2022-12-09T22:21:30.695Z,61.30
2022-12-09T22:24:00.891Z,45.38
2022-12-09T22:26:28.835Z,47.63
2022-12-09T22:28:58.395Z,76.30
2022-12-09T22:31:29.592Z,63.40
2022-12-09T22:34:00.624Z,39.78
2022-12-09T22:36:27.670Z,36.05
2022-12-09T22:38:55.024Z,35.90
2022-12-09T22:41:24.220Z,37.78
2022-12-09T22:43:51.890Z,36.55
2022-12-09T22:46:21.549Z,35.90
2022-12-09T22:48:49.276Z,37.70
2022-12-09T22:51:20.717Z,30.90
2022-12-09T22:53:51.972Z,37.72
2022-12-09T22:56:19.830Z,32.83
2022-12-09T22:58:47.909Z,23.45
2022-12-09T23:01:19.761Z,24.75
2022-12-09T23:03:47.415Z,22.77
2022-12-09T23:06:14.752Z,22.25
2022-12-09T23:08:43.365Z,24.95
2022-12-09T23:11:17.509Z,22.73
2022-12-09T23:13:44.628Z,20.45
2022-12-09T23:16:14.649Z,23.48
2022-12-09T23:18:42.130Z,23.30
2022-12-09T23:21:18.737Z,23.95
2022-12-09T23:23:46.372Z,25.10
2022-12-09T23:26:17.715Z,25.15
2022-12-09T23:28:50.359Z,25.67
2022-12-09T23:31:20.852Z,27.33
2022-12-09T23:33:49.248Z,28.23
2022-12-09T23:36:19.176Z,27.63
2022-12-09T23:38:48.448Z,25.98
2022-12-09T23:41:17.878Z,27.63
2022-12-09T23:43:46.351Z,23.45
2022-12-09T23:46:26.494Z,26.17
2022-12-09T23:48:55.831Z,24.75
2022-12-09T23:51:29.296Z,27.08
2022-12-09T23:53:58.876Z,31.02
2022-12-09T23:56:28.843Z,31.92
2022-12-09T23:59:02.163Z,27.80
