createdAt,value
2019-05-17T00:01:28.616Z,97508.60
2019-05-17T00:03:59.203Z,97504.97
2019-05-17T00:06:29.749Z,97507.59
2019-05-17T00:09:03.247Z,97501.95
2019-05-17T00:11:33.846Z,97497.36
2019-05-17T00:14:06.306Z,97499.05
2019-05-17T00:16:37.605Z,97492.40
2019-05-17T00:19:08.186Z,97489.27
2019-05-17T00:21:38.752Z,97491.20
2019-05-17T00:24:09.269Z,97488.59
2019-05-17T00:26:39.938Z,97478.23
2019-05-17T00:29:10.432Z,97473.20
2019-05-17T00:31:47.021Z,97466.27
2019-05-17T00:34:17.583Z,97464.37
2019-05-17T00:36:48.191Z,97461.36
2019-05-17T00:39:18.746Z,97456.02
2019-05-17T00:41:51.651Z,97452.28
2019-05-17T00:44:22.169Z,97447.66
2019-05-17T00:46:52.768Z,97446.27
2019-05-17T00:49:23.300Z,97442.13
2019-05-17T00:51:53.927Z,97438.79
2019-05-17T00:54:26.784Z,97435.28
2019-05-17T00:56:56.855Z,97430.36
2019-05-17T00:59:27.475Z,97424.90
2019-05-17T01:01:58.094Z,97429.32
2019-05-17T01:04:28.624Z,97430.23
2019-05-17T01:06:59.252Z,97433.77
2019-05-17T01:09:29.813Z,97429.96
2019-05-17T01:12:00.433Z,97427.47
2019-05-17T01:14:30.951Z,97433.78
2019-05-17T01:17:01.538Z,97428.05
2019-05-17T01:19:33.725Z,97433.18
2019-05-17T01:22:04.349Z,97427.14
2019-05-17T01:24:36.768Z,97430.06
2019-05-17T01:27:07.203Z,97429.17
2019-05-17T01:29:37.731Z,97421.42
2019-05-17T01:32:08.274Z,97412.48
2019-05-17T01:34:38.824Z,97411.17
2019-05-17T01:37:09.508Z,97411.26
2019-05-17T01:39:40.059Z,97409.95
2019-05-17T01:42:10.649Z,97412.89
2019-05-17T01:44:41.170Z,97406.84
2019-05-17T01:47:11.885Z,97399.63
2019-05-17T01:49:43.900Z,97401.03
2019-05-17T01:52:16.630Z,97397.80
2019-05-17T01:54:47.053Z,97388.95
2019-05-17T01:57:17.646Z,97394.80
2019-05-17T01:59:48.197Z,97385.66
2019-05-17T02:02:23.076Z,97383.16
2019-05-17T02:04:53.773Z,97378.02
2019-05-17T02:07:26.631Z,97382.02
2019-05-17T02:09:56.952Z,97375.59
2019-05-17T02:12:27.567Z,97377.70
2019-05-17T02:14:58.083Z,97370.77
2019-05-17T02:17:28.688Z,97377.22
2019-05-17T02:19:59.242Z,97368.88
2019-05-17T02:22:32.167Z,97367.17
2019-05-17T02:25:02.757Z,97363.85
2019-05-17T02:27:38.235Z,97364.27
2019-05-17T02:30:06.874Z,97368.49
2019-05-17T02:32:38.721Z,97363.66
2019-05-17T02:35:09.382Z,97360.75
2019-05-17T02:37:43.176Z,97361.16
2019-05-17T02:40:16.205Z,97352.20
2019-05-17T02:42:46.810Z,97357.13
2019-05-17T02:45:18.255Z,97354.91
2019-05-17T02:47:48.904Z,97354.51
2019-05-17T02:50:19.654Z,97354.23
2019-05-17T02:52:52.798Z,97350.20
2019-05-17T02:55:23.253Z,97352.82
2019-05-17T02:57:54.186Z,97350.09
2019-05-17T03:00:24.938Z,97349.90
2019-05-17T03:02:55.533Z,97351.62
2019-05-17T03:05:26.099Z,97344.05
2019-05-17T03:07:56.655Z,97345.27
2019-05-17T03:10:29.044Z,97345.18
2019-05-17T03:12:59.522Z,97342.57
2019-05-17T03:15:32.408Z,97344.97
2019-05-17T03:18:03.804Z,97338.95
2019-05-17T03:20:34.756Z,97344.48
2019-05-17T03:23:05.315Z,97335.65
2019-05-17T03:25:35.832Z,97333.22
2019-05-17T03:28:06.464Z,97335.25
2019-05-17T03:30:46.017Z,97330.21
2019-05-17T03:33:16.231Z,97326.60
2019-05-17T03:35:46.468Z,97329.52
2019-05-17T03:38:17.119Z,97329.22
2019-05-17T03:41:07.559Z,97328.41
2019-05-17T03:43:22.547Z,97326.30
2019-05-17T03:45:53.506Z,97326.30
2019-05-17T03:48:24.198Z,97326.21
2019-05-17T03:50:54.759Z,97329.52
2019-05-17T03:53:25.409Z,97327.61
2019-05-17T03:55:55.929Z,97331.03
2019-05-17T03:58:26.517Z,97333.85
2019-05-17T04:00:57.122Z,97332.64
2019-05-17T04:03:31.356Z,97330.03
2019-05-17T04:06:03.575Z,97335.67
2019-05-17T04:08:33.407Z,97334.55
2019-05-17T04:11:21.242Z,97333.43
2019-05-17T04:13:36.959Z,97336.45
2019-05-17T04:16:09.249Z,97334.64
2019-05-17T04:18:43.398Z,97335.52
2019-05-17T04:21:12.637Z,97331.53
2019-05-17T04:23:43.287Z,97336.35
2019-05-17T04:26:13.906Z,97336.05
2019-05-17T04:28:44.538Z,97335.95
2019-05-17T04:31:15.068Z,97340.55
2019-05-17T04:33:46.724Z,97347.21
2019-05-17T04:36:17.298Z,97342.30
2019-05-17T04:38:47.927Z,97340.55
2019-05-17T04:41:36.034Z,97340.18
2019-05-17T04:43:53.199Z,97341.58
2019-05-17T04:46:23.734Z,97338.22
2019-05-17T04:48:54.378Z,97340.74
2019-05-17T04:51:24.899Z,97342.98
2019-05-17T04:53:55.545Z,97338.12
2019-05-17T04:56:26.095Z,97333.22
2019-05-17T04:58:56.677Z,97337.07
2019-05-17T05:01:32.755Z,97334.86
2019-05-17T05:04:03.421Z,97332.52
2019-05-17T05:06:33.945Z,97333.14
2019-05-17T05:09:06.241Z,97339.86
2019-05-17T05:11:52.108Z,97329.53
2019-05-17T05:14:09.185Z,97335.34
2019-05-17T05:16:42.230Z,97332.92
2019-05-17T05:19:12.972Z,97331.52
2019-05-17T05:21:43.858Z,97329.12
2019-05-17T05:24:14.455Z,97330.11
2019-05-17T05:26:45.041Z,97327.81
2019-05-17T05:29:15.613Z,97331.73
2019-05-17T05:31:46.180Z,97330.02
2019-05-17T05:34:16.769Z,97320.98
2019-05-17T05:36:47.335Z,97326.30
2019-05-17T05:39:18.012Z,97324.30
2019-05-17T05:41:48.578Z,97324.20
2019-05-17T05:44:21.421Z,97319.75
2019-05-17T05:46:51.556Z,97320.37
2019-05-17T05:49:22.159Z,97320.87
2019-05-17T05:51:52.722Z,97324.19
2019-05-17T05:54:23.325Z,97320.85
2019-05-17T05:56:55.512Z,97317.02
2019-05-17T05:59:26.092Z,97320.75
2019-05-17T06:01:56.728Z,97320.53
2019-05-17T06:04:27.339Z,97317.33
2019-05-17T06:06:57.857Z,97317.33
2019-05-17T06:09:31.749Z,97314.62
2019-05-17T06:12:02.404Z,97314.30
2019-05-17T06:14:33.201Z,97314.50
2019-05-17T06:17:03.749Z,97317.40
2019-05-17T06:19:34.381Z,97314.50
2019-05-17T06:22:04.984Z,97314.20
2019-05-17T06:24:35.570Z,97312.98
2019-05-17T06:27:06.125Z,97315.90
2019-05-17T06:29:41.364Z,97314.68
2019-05-17T06:32:09.033Z,97315.18
2019-05-17T06:34:42.068Z,97311.37
2019-05-17T06:37:13.321Z,97312.56
2019-05-17T06:39:44.349Z,97306.34
2019-05-17T06:42:17.305Z,97313.98
2019-05-17T06:44:47.960Z,97315.88
2019-05-17T06:47:22.393Z,97321.42
2019-05-17T06:49:53.430Z,97309.04
2019-05-17T06:52:24.258Z,97311.37
2019-05-17T06:54:54.855Z,97312.77
2019-05-17T06:57:25.444Z,97309.55
2019-05-17T06:59:56.067Z,97306.52
2019-05-17T07:02:26.604Z,97306.27
2019-05-17T07:05:01.715Z,97303.44
2019-05-17T07:07:32.257Z,97297.37
2019-05-17T07:10:02.975Z,97300.38
2019-05-17T07:12:33.536Z,97293.33
2019-05-17T07:15:04.231Z,97291.55
2019-05-17T07:17:34.769Z,97292.05
2019-05-17T07:20:05.656Z,97293.02
2019-05-17T07:22:36.283Z,97290.02
2019-05-17T07:25:07.607Z,97286.09
2019-05-17T07:27:42.688Z,97291.80
2019-05-17T07:30:13.255Z,97287.03
2019-05-17T07:32:43.802Z,97284.68
2019-05-17T07:35:15.335Z,97285.77
2019-05-17T07:37:45.980Z,97279.10
2019-05-17T07:40:16.983Z,97281.02
2019-05-17T07:42:50.076Z,97279.59
2019-05-17T07:45:22.034Z,97282.59
2019-05-17T07:47:53.642Z,97277.05
2019-05-17T07:50:24.307Z,97273.81
2019-05-17T07:52:54.948Z,97270.77
2019-05-17T07:55:25.611Z,97267.73
2019-05-17T07:57:56.171Z,97272.61
2019-05-17T08:00:26.731Z,97263.45
2019-05-17T08:02:59.772Z,97257.89
2019-05-17T08:05:29.735Z,97256.80
2019-05-17T08:08:00.338Z,97253.05
2019-05-17T08:10:30.889Z,97252.45
2019-05-17T08:13:01.514Z,97255.52
2019-05-17T08:15:32.134Z,97252.77
2019-05-17T08:18:02.739Z,97245.04
2019-05-17T08:20:33.297Z,97246.22
2019-05-17T08:23:05.270Z,97247.17
2019-05-17T08:25:49.672Z,97242.37
2019-05-17T08:28:10.908Z,97243.05
2019-05-17T08:30:42.221Z,97245.09
2019-05-17T08:33:12.819Z,97238.41
2019-05-17T08:35:43.399Z,97236.87
2019-05-17T08:38:14.022Z,97237.91
2019-05-17T08:40:44.717Z,97231.79
2019-05-17T08:43:15.251Z,97232.59
2019-05-17T08:45:45.835Z,97228.32
2019-05-17T08:48:16.453Z,97232.89
2019-05-17T08:50:49.332Z,97229.83
2019-05-17T08:53:19.994Z,97231.16
2019-05-17T08:55:50.754Z,97230.28
2019-05-17T08:58:21.782Z,97229.03
2019-05-17T09:00:52.661Z,97222.39
2019-05-17T09:03:23.363Z,97222.69
2019-05-17T09:05:53.897Z,97216.64
2019-05-17T09:08:26.583Z,97220.11
2019-05-17T09:10:57.220Z,97219.30
2019-05-17T09:13:29.841Z,97208.36
2019-05-17T09:16:00.519Z,97201.20
2019-05-17T09:18:31.436Z,97200.62
2019-05-17T09:21:02.074Z,97197.39
2019-05-17T09:23:32.657Z,97197.86
2019-05-17T09:26:03.290Z,97195.13
2019-05-17T09:28:33.863Z,97192.70
2019-05-17T09:31:04.628Z,97187.93
2019-05-17T09:33:35.489Z,97191.77
2019-05-17T09:36:06.109Z,97189.02
2019-05-17T09:38:36.691Z,97189.72
2019-05-17T09:41:09.228Z,97188.05
2019-05-17T09:43:40.276Z,97178.96
2019-05-17T09:46:11.221Z,97179.78
2019-05-17T09:48:41.816Z,97176.86
2019-05-17T09:51:12.349Z,97180.00
2019-05-17T09:53:42.979Z,97171.48
2019-05-17T09:56:13.513Z,97170.80
2019-05-17T09:58:44.148Z,97169.58
2019-05-17T10:01:14.776Z,97168.95
2019-05-17T10:03:45.397Z,97166.09
2019-05-17T10:06:15.923Z,97162.88
2019-05-17T10:08:46.535Z,97161.79
2019-05-17T10:11:17.149Z,97160.59
2019-05-17T10:13:49.405Z,97150.95
2019-05-17T10:16:20.501Z,97151.58
2019-05-17T10:18:51.267Z,97149.17
2019-05-17T10:21:26.116Z,97155.23
2019-05-17T10:23:56.729Z,97151.40
2019-05-17T10:26:30.195Z,97141.42
2019-05-17T10:28:59.641Z,97141.06
2019-05-17T10:31:33.127Z,97146.18
2019-05-17T10:34:03.684Z,97143.11
2019-05-17T10:36:34.275Z,97137.89
2019-05-17T10:39:06.703Z,97132.53
2019-05-17T10:41:37.303Z,97129.13
2019-05-17T10:54:40.075Z,97127.02
2019-05-17T10:57:10.607Z,97114.88
2019-05-17T10:59:41.406Z,97115.22
2019-05-17T11:02:13.799Z,97115.85
2019-05-17T11:04:44.382Z,97113.16
2019-05-17T11:07:14.982Z,97106.20
2019-05-17T11:09:45.572Z,97111.87
2019-05-17T11:12:17.152Z,97107.81
2019-05-17T11:14:55.993Z,97101.52
2019-05-17T11:17:20.131Z,97109.17
2019-05-17T11:19:50.687Z,97101.94
2019-05-17T11:22:21.404Z,97102.61
2019-05-17T11:24:51.909Z,97102.14
2019-05-17T11:27:25.568Z,97102.17
2019-05-17T11:29:56.119Z,97104.59
2019-05-17T11:32:26.765Z,97100.44
2019-05-17T11:34:57.297Z,97098.95
2019-05-17T11:37:27.923Z,97102.39
2019-05-17T11:39:58.472Z,97103.83
2019-05-17T11:42:29.151Z,97098.14
2019-05-17T11:44:59.781Z,97098.45
2019-05-17T11:47:31.722Z,97105.44
2019-05-17T11:50:02.279Z,97109.22
2019-05-17T11:52:32.895Z,97107.91
2019-05-17T11:55:03.458Z,97109.30
2019-05-17T11:57:34.080Z,97106.16
2019-05-17T12:00:04.944Z,97107.98
2019-05-17T12:02:35.595Z,97103.16
2019-05-17T12:05:06.318Z,97101.02
2019-05-17T12:07:38.229Z,97101.36
2019-05-17T12:10:10.147Z,97101.62
2019-05-17T12:12:40.783Z,97093.76
2019-05-17T12:15:11.636Z,97093.84
2019-05-17T12:17:42.230Z,97098.34
2019-05-17T12:20:13.907Z,97093.36
2019-05-17T12:22:44.653Z,97094.00
2019-05-17T12:25:15.809Z,97094.81
2019-05-17T12:27:46.419Z,97089.03
2019-05-17T12:30:17.086Z,97091.98
2019-05-17T12:32:47.711Z,97093.89
2019-05-17T12:35:18.259Z,97093.93
2019-05-17T12:37:51.144Z,97091.30
2019-05-17T12:40:21.927Z,97093.67
2019-05-17T12:42:52.533Z,97096.61
2019-05-17T12:45:23.165Z,97096.94
2019-05-17T12:47:53.862Z,97092.69
2019-05-17T12:50:24.526Z,97094.59
2019-05-17T12:52:55.160Z,97103.05
2019-05-17T12:55:25.724Z,97102.30
2019-05-17T12:57:56.368Z,97103.33
2019-05-17T13:00:27.173Z,97102.80
2019-05-17T13:02:59.361Z,97096.67
2019-05-17T13:05:29.968Z,97096.72
2019-05-17T13:08:00.588Z,97097.02
2019-05-17T13:10:31.150Z,97093.56
2019-05-17T13:13:01.760Z,97095.48
2019-05-17T13:15:32.322Z,97090.50
2019-05-17T13:18:03.008Z,97088.13
2019-05-17T13:20:33.613Z,97080.77
2019-05-17T13:23:04.343Z,97083.19
2019-05-17T13:25:34.976Z,97084.80
2019-05-17T13:28:05.616Z,97085.88
2019-05-17T13:30:36.167Z,97090.42
2019-05-17T13:33:07.202Z,97085.69
2019-05-17T13:35:37.759Z,97085.20
2019-05-17T13:38:08.366Z,97073.81
2019-05-17T13:40:40.072Z,97077.99
2019-05-17T13:43:11.181Z,97065.84
2019-05-17T13:45:43.770Z,97061.39
2019-05-17T13:48:14.125Z,97055.02
2019-05-17T13:50:44.804Z,97053.97
2019-05-17T13:53:15.470Z,97054.00
2019-05-17T13:55:46.013Z,97050.86
2019-05-17T13:58:16.617Z,97055.91
2019-05-17T14:00:47.364Z,97058.30
2019-05-17T14:03:18.020Z,97055.91
2019-05-17T14:05:48.596Z,97051.94
2019-05-17T14:08:19.208Z,97054.06
2019-05-17T14:10:49.803Z,97055.38
2019-05-17T14:13:20.399Z,97052.21
2019-05-17T14:15:50.974Z,97047.96
2019-05-17T14:18:24.731Z,97049.89
2019-05-17T14:20:55.330Z,97045.11
2019-05-17T14:23:25.949Z,97044.58
2019-05-17T14:25:56.520Z,97052.55
2019-05-17T14:28:27.359Z,97042.20
2019-05-17T14:30:57.889Z,97043.55
2019-05-17T14:33:28.499Z,97046.73
2019-05-17T14:36:00.970Z,97041.45
2019-05-17T14:38:31.557Z,97043.03
2019-05-17T14:41:08.216Z,97038.53
2019-05-17T14:43:37.919Z,97037.99
2019-05-17T14:46:08.574Z,97039.84
2019-05-17T14:48:39.218Z,97037.73
2019-05-17T14:51:09.877Z,97039.84
2019-05-17T14:53:40.564Z,97040.89
2019-05-17T14:56:11.089Z,97043.25
2019-05-17T14:58:41.706Z,97041.44
2019-05-17T15:01:12.248Z,97037.46
2019-05-17T15:03:42.829Z,97035.33
2019-05-17T15:06:16.319Z,97033.74
2019-05-17T15:08:46.924Z,97025.02
2019-05-17T15:11:17.506Z,97031.91
2019-05-17T15:13:48.211Z,97034.55
2019-05-17T15:16:18.764Z,97032.98
2019-05-17T15:18:49.394Z,97025.27
2019-05-17T15:21:20.647Z,97023.42
2019-05-17T15:23:51.330Z,97021.02
2019-05-17T15:26:22.444Z,97023.14
2019-05-17T15:28:53.144Z,97015.94
2019-05-17T15:31:23.749Z,97011.95
2019-05-17T15:33:57.147Z,97025.75
2019-05-17T15:36:28.432Z,97019.89
2019-05-17T15:38:59.034Z,97016.42
2019-05-17T15:41:29.589Z,97021.18
2019-05-17T15:44:00.193Z,97024.09
2019-05-17T15:46:30.877Z,97022.19
2019-05-17T15:49:01.481Z,97021.62
2019-05-17T15:51:32.794Z,97017.94
2019-05-17T15:54:03.523Z,97003.61
2019-05-17T15:56:34.127Z,97011.58
2019-05-17T15:59:04.748Z,97003.93
2019-05-17T16:01:35.337Z,97006.60
2019-05-17T16:04:05.986Z,97007.17
2019-05-17T16:06:36.622Z,96997.61
2019-05-17T16:09:08.874Z,96999.50
2019-05-17T16:11:39.448Z,96997.68
2019-05-17T16:14:10.178Z,96993.94
2019-05-17T16:16:40.786Z,96996.88
2019-05-17T16:19:11.416Z,96995.58
2019-05-17T16:21:42.637Z,96991.59
2019-05-17T16:24:13.366Z,96993.73
2019-05-17T16:26:44.705Z,97004.34
2019-05-17T16:29:15.467Z,96993.47
2019-05-17T16:31:46.188Z,96989.47
2019-05-17T16:34:16.891Z,96982.30
2019-05-17T16:36:49.040Z,96985.75
2019-05-17T16:39:19.688Z,96984.69
2019-05-17T16:41:50.522Z,96987.59
2019-05-17T16:44:23.991Z,96985.45
2019-05-17T16:46:54.876Z,96981.73
2019-05-17T16:49:28.518Z,96975.36
2019-05-17T16:51:58.457Z,96977.46
2019-05-17T16:54:29.114Z,96975.86
2019-05-17T16:56:59.890Z,96977.67
2019-05-17T16:59:31.480Z,96972.56
2019-05-17T17:02:02.021Z,96975.98
2019-05-17T17:04:33.691Z,96974.13
2019-05-17T17:07:04.307Z,96974.36
2019-05-17T17:09:34.899Z,96971.38
2019-05-17T17:12:06.129Z,96973.52
2019-05-17T17:14:36.722Z,96974.08
2019-05-17T17:17:11.613Z,96975.41
2019-05-17T17:19:39.619Z,96970.64
2019-05-17T17:22:10.149Z,96969.33
2019-05-17T17:24:40.806Z,96974.71
2019-05-17T17:27:11.443Z,96970.28
2019-05-17T17:29:42.097Z,96975.63
2019-05-17T17:32:21.507Z,96982.30
2019-05-17T17:34:47.212Z,96978.84
2019-05-17T17:37:19.125Z,96978.03
2019-05-17T17:39:53.224Z,96977.53
2019-05-17T17:42:22.176Z,96980.19
2019-05-17T17:44:53.429Z,96990.27
2019-05-17T17:47:24.037Z,96989.23
2019-05-17T17:49:54.639Z,96982.86
2019-05-17T17:52:25.242Z,96989.26
2019-05-17T17:54:55.907Z,96988.17
2019-05-17T17:57:26.435Z,96981.58
2019-05-17T17:59:57.102Z,96988.45
2019-05-17T18:02:27.741Z,96989.25
2019-05-17T18:05:01.639Z,96987.39
2019-05-17T18:07:34.688Z,96990.56
2019-05-17T18:10:05.960Z,96993.48
2019-05-17T18:12:36.561Z,96992.16
2019-05-17T18:15:10.098Z,96994.50
2019-05-17T18:17:40.611Z,97001.12
2019-05-17T18:20:11.236Z,97010.09
2019-05-17T18:22:41.755Z,97006.91
2019-05-17T18:25:13.491Z,97009.01
2019-05-17T18:27:44.037Z,97010.61
2019-05-17T18:30:14.830Z,97012.16
2019-05-17T18:32:45.361Z,97013.23
2019-05-17T18:35:16.237Z,97014.52
2019-05-17T18:37:46.765Z,97017.97
2019-05-17T18:40:17.551Z,97020.59
2019-05-17T18:42:48.163Z,97020.86
2019-05-17T18:45:18.822Z,97030.13
2019-05-17T18:47:50.512Z,97033.02
2019-05-17T18:50:21.298Z,97034.82
2019-05-17T18:52:51.832Z,97036.63
2019-05-17T18:55:24.566Z,97042.67
2019-05-17T18:57:55.121Z,97050.59
2019-05-17T19:00:28.659Z,97053.48
2019-05-17T19:02:59.266Z,97056.08
2019-05-17T19:05:29.847Z,97058.40
2019-05-17T19:08:00.395Z,97054.67
2019-05-17T19:10:32.766Z,97052.30
2019-05-17T19:13:03.376Z,97056.20
2019-05-17T19:15:33.991Z,97052.45
2019-05-17T19:18:04.509Z,97047.63
2019-05-17T19:20:35.152Z,97049.41
2019-05-17T19:23:05.750Z,97059.96
2019-05-17T19:25:36.615Z,97050.95
2019-05-17T19:28:07.214Z,97060.41
2019-05-17T19:30:37.827Z,97054.77
2019-05-17T19:33:08.396Z,97058.14
2019-05-17T19:35:38.989Z,97063.03
2019-05-17T19:38:09.613Z,97063.16
2019-05-17T19:40:40.231Z,97069.02
2019-05-17T19:43:10.834Z,97075.16
2019-05-17T19:45:41.462Z,97072.05
2019-05-17T19:48:12.069Z,97077.69
2019-05-17T19:50:42.745Z,97075.83
2019-05-17T19:53:13.288Z,97078.47
2019-05-17T19:55:43.996Z,97078.20
2019-05-17T19:58:15.160Z,97080.36
2019-05-17T20:00:45.880Z,97081.11
2019-05-17T20:03:16.480Z,97080.73
2019-05-17T20:05:47.096Z,97080.36
2019-05-17T20:08:17.669Z,97083.35
2019-05-17T20:10:51.589Z,97086.34
2019-05-17T20:13:20.564Z,97090.30
2019-05-17T20:15:51.153Z,97093.54
2019-05-17T20:18:21.765Z,97095.20
2019-05-17T20:20:52.390Z,97093.02
2019-05-17T20:23:22.947Z,97092.91
2019-05-17T20:25:55.377Z,97093.42
2019-05-17T20:28:25.944Z,97097.34
2019-05-17T20:30:56.633Z,97099.03
2019-05-17T20:33:27.190Z,97095.93
2019-05-17T20:35:57.778Z,97095.75
2019-05-17T20:38:28.336Z,97098.20
2019-05-17T20:40:58.954Z,97090.22
2019-05-17T20:43:29.730Z,97089.61
2019-05-17T20:46:03.310Z,97094.67
2019-05-17T20:48:33.902Z,97099.64
2019-05-17T20:51:04.554Z,97097.97
2019-05-17T20:53:35.153Z,97097.26
2019-05-17T20:56:05.776Z,97097.22
2019-05-17T20:58:38.920Z,97104.34
2019-05-17T21:01:09.568Z,97105.24
2019-05-17T21:03:40.108Z,97107.80
2019-05-17T21:06:10.764Z,97101.98
2019-05-17T21:08:46.190Z,97099.06
2019-05-17T21:11:13.675Z,97097.55
2019-05-17T21:13:44.254Z,97100.13
2019-05-17T21:16:15.854Z,97095.38
2019-05-17T21:18:46.434Z,97102.97
2019-05-17T21:21:17.064Z,97100.77
2019-05-17T21:23:47.592Z,97107.55
2019-05-17T21:26:18.198Z,97104.13
2019-05-17T21:28:48.754Z,97106.88
2019-05-17T21:31:19.442Z,97097.80
2019-05-17T21:33:52.491Z,97102.77
2019-05-17T21:36:22.351Z,97102.42
2019-05-17T21:38:52.983Z,97101.70
2019-05-17T21:41:23.604Z,97095.22
2019-05-17T21:43:54.199Z,97092.88
2019-05-17T21:46:24.788Z,97094.45
2019-05-17T21:48:55.312Z,97098.94
2019-05-17T21:51:25.965Z,97095.27
2019-05-17T21:53:59.383Z,97092.92
2019-05-17T21:56:29.999Z,97089.50
2019-05-17T21:59:03.362Z,97096.23
2019-05-17T22:01:35.573Z,97090.59
2019-05-17T22:04:06.284Z,97087.72
2019-05-17T22:06:36.860Z,97094.80
2019-05-17T22:09:08.813Z,97092.88
2019-05-17T22:11:42.835Z,97100.72
2019-05-17T22:14:13.329Z,97099.28
2019-05-17T22:16:43.936Z,97100.38
2019-05-17T22:19:14.500Z,97104.71
2019-05-17T22:21:45.137Z,97106.75
2019-05-17T22:24:17.507Z,97115.56
2019-05-17T22:26:48.122Z,97132.13
2019-05-17T22:29:18.675Z,97142.52
2019-05-17T22:31:49.272Z,97141.57
2019-05-17T22:34:19.860Z,97141.83
2019-05-17T22:36:50.484Z,97142.03
2019-05-17T22:39:21.045Z,97139.96
2019-05-17T22:41:51.657Z,97150.01
2019-05-17T22:44:24.200Z,97148.14
2019-05-17T22:46:56.687Z,97143.09
2019-05-17T22:49:27.230Z,97136.19
2019-05-17T22:51:57.880Z,97141.23
2019-05-17T22:54:28.677Z,97144.92
2019-05-17T22:56:59.307Z,97140.77
2019-05-17T22:59:29.863Z,97136.58
2019-05-17T23:02:00.520Z,97137.23
2019-05-17T23:04:31.113Z,97134.61
2019-05-17T23:07:01.680Z,97135.92
2019-05-17T23:09:32.243Z,97129.91
2019-05-17T23:12:02.867Z,97124.66
2019-05-17T23:14:33.436Z,97129.45
2019-05-17T23:17:05.455Z,97131.52
2019-05-17T23:19:35.975Z,97130.25
2019-05-17T23:22:07.509Z,97130.61
2019-05-17T23:24:38.094Z,97124.04
2019-05-17T23:27:08.666Z,97122.72
2019-05-17T23:29:41.164Z,97126.93
2019-05-17T23:32:11.488Z,97127.72
2019-05-17T23:34:42.057Z,97125.84
2019-05-17T23:37:12.633Z,97127.05
2019-05-17T23:39:43.173Z,97127.10
2019-05-17T23:42:13.801Z,97134.02
2019-05-17T23:44:44.344Z,97133.72
2019-05-17T23:47:16.306Z,97126.86
2019-05-17T23:49:46.819Z,97126.16
2019-05-17T23:52:17.433Z,97127.70
2019-05-17T23:54:47.960Z,97127.55
2019-05-17T23:57:20.313Z,97124.05
2019-05-17T23:59:50.862Z,97126.08
