createdAt,value
2022-09-06T00:00:43.705Z,14.24
2022-09-06T00:10:45.885Z,14.12
2022-09-06T00:20:48.093Z,13.94
2022-09-06T00:30:50.448Z,13.69
2022-09-06T00:40:52.927Z,13.41
2022-09-06T00:50:59.881Z,13.18
2022-09-06T01:01:02.213Z,12.93
2022-09-06T01:11:19.225Z,12.68
2022-09-06T01:21:50.384Z,12.45
2022-09-06T01:31:58.881Z,12.25
2022-09-06T01:42:07.636Z,12.07
2022-09-06T01:52:14.728Z,11.88
2022-09-06T02:02:38.676Z,11.74
2022-09-06T02:12:43.289Z,11.60
2022-09-06T02:22:48.242Z,11.47
2022-09-06T02:32:58.192Z,11.33
2022-09-06T02:43:01.040Z,11.36
2022-09-06T02:53:09.630Z,11.48
2022-09-06T03:03:12.261Z,11.50
2022-09-06T03:13:14.380Z,11.42
2022-09-06T03:23:17.777Z,11.34
2022-09-06T03:33:20.466Z,11.37
2022-09-06T03:43:24.428Z,11.57
2022-09-06T03:53:28.556Z,11.78
2022-09-06T04:03:31.354Z,11.96
2022-09-06T04:13:34.527Z,12.07
2022-09-06T04:23:39.920Z,12.06
2022-09-06T04:33:42.677Z,11.87
2022-09-06T04:43:45.134Z,11.70
2022-09-06T04:53:48.142Z,11.67
2022-09-06T05:03:53.011Z,11.61
2022-09-06T05:13:57.281Z,11.52
2022-09-06T05:23:59.393Z,11.53
2022-09-06T05:34:01.617Z,11.73
2022-09-06T05:44:03.959Z,12.44
2022-09-06T05:54:06.796Z,13.19
2022-09-06T06:04:09.197Z,13.83
2022-09-06T06:14:11.369Z,14.18
2022-09-06T06:24:13.518Z,14.37
2022-09-06T06:34:16.632Z,14.53
2022-09-06T06:44:18.774Z,14.56
2022-09-06T06:54:20.920Z,14.80
2022-09-06T07:04:23.174Z,15.27
2022-09-06T07:14:25.350Z,16.02
2022-09-06T07:24:27.476Z,16.82
2022-09-06T07:34:29.582Z,17.18
2022-09-06T07:44:31.728Z,17.58
2022-09-06T07:54:33.950Z,18.36
2022-09-06T08:04:36.081Z,19.14
2022-09-06T08:14:38.262Z,19.60
2022-09-06T08:24:40.380Z,19.83
2022-09-06T08:34:42.669Z,20.24
2022-09-06T08:55:15.494Z,20.38
2022-09-06T09:05:30.127Z,20.38
2022-09-06T09:15:34.255Z,20.56
2022-09-06T09:25:39.579Z,21.01
2022-09-06T09:35:42.392Z,21.40
2022-09-06T09:45:45.488Z,21.91
2022-09-06T09:55:49.289Z,22.32
2022-09-06T10:06:02.717Z,22.69
2022-09-06T10:16:06.329Z,23.13
2022-09-06T10:37:20.584Z,23.66
2022-09-06T10:47:32.025Z,23.53
2022-09-06T11:08:46.993Z,23.11
2022-09-06T11:19:06.605Z,22.88
2022-09-06T11:29:17.754Z,22.54
2022-09-06T11:49:53.492Z,23.13
2022-09-06T12:00:01.833Z,23.59
2022-09-06T12:10:31.726Z,23.91
2022-09-06T12:20:48.847Z,24.20
2022-09-06T12:30:51.457Z,24.72
2022-09-06T12:40:58.680Z,24.56
2022-09-06T12:51:03.370Z,24.25
2022-09-06T13:01:33.436Z,23.85
2022-09-06T13:11:39.935Z,23.76
2022-09-06T13:21:44.296Z,23.99
2022-09-06T13:31:48.572Z,24.22
2022-09-06T13:42:05.977Z,24.19
2022-09-06T13:52:08.310Z,24.05
2022-09-06T14:02:14.201Z,23.97
2022-09-06T14:12:16.348Z,23.42
2022-09-06T14:22:18.543Z,22.70
2022-09-06T14:32:22.679Z,22.06
2022-09-06T14:42:25.151Z,21.57
2022-09-06T14:52:27.350Z,21.37
2022-09-06T15:02:29.613Z,21.28
2022-09-06T15:12:32.006Z,21.28
2022-09-06T15:22:35.786Z,21.21
2022-09-06T15:32:38.106Z,21.01
2022-09-06T15:42:40.248Z,20.89
2022-09-06T15:52:42.356Z,20.83
2022-09-06T16:02:44.928Z,20.72
2022-09-06T16:12:50.537Z,20.47
2022-09-06T16:22:52.878Z,20.13
2022-09-06T16:32:55.026Z,19.91
2022-09-06T16:42:57.466Z,19.69
2022-09-06T16:52:59.763Z,19.40
2022-09-06T17:03:01.893Z,19.09
2022-09-06T17:13:04.083Z,18.76
2022-09-06T17:23:06.204Z,18.36
2022-09-06T17:33:08.861Z,18.03
2022-09-06T17:43:11.282Z,17.75
2022-09-06T17:53:13.910Z,17.50
2022-09-06T18:03:16.069Z,17.33
2022-09-06T18:13:18.196Z,17.10
2022-09-06T18:23:20.758Z,16.88
2022-09-06T18:33:23.840Z,16.61
2022-09-06T18:43:37.859Z,16.35
2022-09-06T18:53:44.759Z,16.11
2022-09-06T19:03:47.400Z,15.95
2022-09-06T19:13:52.801Z,15.83
2022-09-06T19:24:04.103Z,15.70
2022-09-06T19:34:07.580Z,15.53
2022-09-06T19:44:11.730Z,15.21
2022-09-06T19:54:15.646Z,14.95
2022-09-06T20:04:17.914Z,14.74
2022-09-06T20:14:20.045Z,14.53
2022-09-06T20:24:22.342Z,14.40
2022-09-06T20:34:24.528Z,14.38
2022-09-06T20:44:26.733Z,14.37
2022-09-06T20:54:29.596Z,14.34
2022-09-06T21:04:31.738Z,14.18
2022-09-06T21:14:33.982Z,13.89
2022-09-06T21:24:36.339Z,13.64
2022-09-06T21:34:38.518Z,13.44
2022-09-06T21:44:40.854Z,13.22
2022-09-06T21:54:43.037Z,13.04
2022-09-06T22:10:13.365Z,12.97
2022-09-06T22:20:15.715Z,12.99
2022-09-06T22:30:19.203Z,13.01
2022-09-06T22:40:22.958Z,12.90
2022-09-06T22:50:26.482Z,12.72
2022-09-06T23:00:29.472Z,12.54
2022-09-06T23:10:32.327Z,12.39
2022-09-06T23:20:36.974Z,12.26
2022-09-06T23:30:39.372Z,12.15
2022-09-06T23:40:41.499Z,12.04
2022-09-06T23:50:44.937Z,11.91
