createdAt,value
2023-05-12T00:01:07.528Z,24.00
2023-05-12T00:03:43.334Z,24.65
2023-05-12T00:06:19.671Z,24.00
2023-05-12T00:12:00.706Z,25.65
2023-05-12T00:14:33.200Z,26.70
2023-05-12T00:17:38.439Z,27.33
2023-05-12T00:20:16.063Z,30.25
2023-05-12T00:23:00.697Z,31.52
2023-05-12T00:25:31.069Z,31.58
2023-05-12T00:28:02.034Z,32.08
2023-05-12T00:30:32.346Z,31.48
2023-05-12T00:35:49.098Z,32.78
2023-05-12T00:41:09.998Z,32.75
2023-05-12T00:46:32.880Z,32.33
2023-05-12T00:49:18.041Z,34.08
2023-05-12T00:51:50.834Z,33.53
2023-05-12T00:57:13.001Z,33.70
2023-05-12T00:59:52.368Z,32.40
2023-05-12T01:02:33.600Z,34.38
2023-05-12T01:05:00.842Z,33.95
2023-05-12T01:10:45.991Z,34.53
2023-05-12T01:13:16.428Z,34.45
2023-05-12T01:15:52.436Z,36.35
2023-05-12T01:21:14.700Z,37.42
2023-05-12T01:24:02.262Z,36.35
2023-05-12T01:26:40.979Z,36.15
2023-05-12T01:29:36.973Z,37.20
2023-05-12T01:32:06.777Z,39.45
2023-05-12T01:34:46.831Z,40.00
2023-05-12T01:37:21.723Z,41.42
2023-05-12T01:39:58.469Z,44.22
2023-05-12T01:42:31.324Z,44.40
2023-05-12T01:45:21.739Z,46.60
2023-05-12T01:50:34.906Z,49.00
2023-05-12T01:53:06.429Z,48.78
2023-05-12T01:55:51.218Z,52.20
2023-05-12T01:58:21.313Z,50.83
2023-05-12T02:01:20.335Z,51.75
2023-05-12T02:03:56.696Z,55.35
2023-05-12T02:06:27.926Z,59.33
2023-05-12T02:08:57.360Z,58.15
2023-05-12T02:11:25.662Z,61.30
2023-05-12T02:14:08.051Z,64.45
2023-05-12T02:17:05.134Z,62.63
2023-05-12T02:20:00.395Z,62.72
2023-05-12T02:22:35.256Z,63.42
2023-05-12T02:25:05.709Z,64.63
2023-05-12T02:27:43.373Z,67.43
2023-05-12T02:30:16.399Z,68.90
2023-05-12T02:32:50.415Z,67.78
2023-05-12T02:35:28.391Z,69.95
2023-05-12T02:38:05.805Z,65.90
2023-05-12T02:40:50.882Z,64.90
2023-05-12T02:43:25.272Z,69.70
2023-05-12T02:45:57.497Z,66.07
2023-05-12T02:48:34.607Z,67.07
2023-05-12T02:54:06.414Z,67.15
2023-05-12T02:59:33.864Z,70.22
2023-05-12T03:02:17.288Z,70.57
2023-05-12T03:04:51.703Z,69.90
2023-05-12T03:10:20.124Z,70.13
2023-05-12T03:15:36.532Z,70.18
2023-05-12T03:18:09.268Z,68.75
2023-05-12T03:20:48.266Z,70.75
2023-05-12T03:23:23.781Z,73.82
2023-05-12T03:26:17.828Z,68.78
2023-05-12T03:28:50.968Z,69.85
2023-05-12T03:31:29.165Z,71.78
2023-05-12T03:34:04.676Z,70.55
2023-05-12T03:36:51.718Z,70.85
2023-05-12T03:39:37.791Z,68.53
2023-05-12T03:44:54.887Z,69.30
2023-05-12T03:47:29.046Z,71.03
2023-05-12T03:50:09.850Z,69.35
2023-05-12T03:52:45.618Z,70.20
2023-05-12T03:55:29.086Z,71.07
2023-05-12T03:58:12.260Z,70.70
2023-05-12T04:00:44.201Z,71.47
2023-05-12T04:06:23.507Z,71.22
2023-05-12T04:09:00.306Z,67.65
2023-05-12T04:11:30.580Z,70.63
2023-05-12T04:14:09.641Z,67.93
2023-05-12T04:16:49.389Z,66.88
2023-05-12T04:19:38.812Z,64.95
2023-05-12T04:22:06.361Z,64.97
2023-05-12T04:24:47.574Z,64.53
2023-05-12T04:27:26.905Z,63.90
2023-05-12T04:30:01.882Z,64.65
2023-05-12T04:32:45.988Z,64.07
2023-05-12T04:35:15.907Z,61.50
2023-05-12T04:43:59.931Z,60.72
2023-05-12T04:48:42.175Z,57.13
2023-05-12T04:51:19.633Z,57.33
2023-05-12T04:56:30.573Z,55.85
2023-05-12T04:59:04.508Z,53.83
2023-05-12T05:01:35.370Z,52.22
2023-05-12T05:04:04.952Z,51.22
2023-05-12T05:06:47.152Z,51.80
2023-05-12T05:09:13.987Z,48.25
2023-05-12T05:11:51.385Z,45.35
2023-05-12T05:17:13.889Z,43.08
2023-05-12T05:22:24.870Z,42.05
2023-05-12T05:25:08.387Z,43.53
2023-05-12T05:27:35.609Z,42.58
2023-05-12T05:30:04.147Z,42.70
2023-05-12T05:32:30.733Z,40.97
2023-05-12T05:34:57.344Z,41.00
2023-05-12T05:37:25.882Z,37.97
2023-05-12T05:39:52.434Z,34.33
2023-05-12T05:42:21.776Z,35.55
2023-05-12T05:44:48.398Z,31.25
2023-05-12T05:47:15.327Z,29.15
2023-05-12T05:49:42.149Z,28.83
2023-05-12T05:52:09.259Z,25.85
2023-05-12T05:54:36.000Z,23.30
2023-05-12T05:57:02.981Z,23.00
2023-05-12T05:59:30.509Z,21.58
2023-05-12T06:01:57.097Z,21.15
2023-05-12T06:04:24.000Z,20.52
2023-05-12T06:06:51.427Z,20.23
2023-05-12T06:09:18.409Z,19.67
2023-05-12T06:11:45.293Z,18.60
2023-05-12T06:14:12.002Z,19.05
2023-05-12T06:16:39.378Z,18.60
2023-05-12T06:19:06.616Z,17.75
2023-05-12T06:21:33.377Z,17.92
2023-05-12T06:24:00.198Z,17.13
2023-05-12T06:26:26.830Z,15.85
2023-05-12T06:28:53.415Z,16.65
2023-05-12T06:31:20.343Z,16.05
2023-05-12T06:33:47.039Z,14.82
2023-05-12T06:36:13.602Z,14.27
2023-05-12T06:38:40.303Z,13.55
2023-05-12T06:41:07.008Z,13.30
2023-05-12T06:43:36.500Z,12.32
2023-05-12T06:46:03.154Z,11.60
2023-05-12T06:48:29.683Z,11.77
2023-05-12T06:50:56.247Z,11.88
2023-05-12T06:53:24.889Z,11.15
2023-05-12T06:55:53.537Z,10.73
2023-05-12T06:58:21.946Z,10.80
2023-05-12T07:00:48.754Z,10.50
2023-05-12T07:03:15.915Z,10.73
2023-05-12T07:05:43.088Z,10.02
2023-05-12T07:08:09.701Z,10.27
2023-05-12T07:10:37.888Z,10.90
2023-05-12T07:13:04.584Z,10.15
2023-05-12T07:15:32.766Z,10.73
2023-05-12T07:17:59.833Z,10.05
2023-05-12T07:20:26.477Z,9.98
2023-05-12T07:22:54.645Z,8.55
2023-05-12T07:25:22.043Z,8.32
2023-05-12T07:27:49.824Z,7.50
2023-05-12T07:30:17.021Z,7.18
2023-05-12T07:32:44.907Z,6.95
2023-05-12T07:35:12.409Z,6.80
2023-05-12T07:37:38.970Z,6.55
2023-05-12T07:40:06.144Z,6.18
2023-05-12T07:42:32.752Z,6.07
2023-05-12T07:45:00.014Z,5.95
2023-05-12T07:47:28.679Z,6.05
2023-05-12T07:49:55.410Z,6.47
2023-05-12T07:52:22.150Z,5.65
2023-05-12T07:54:48.739Z,5.60
2023-05-12T07:57:15.359Z,6.00
2023-05-12T07:59:42.532Z,5.63
2023-05-12T08:02:09.184Z,5.47
2023-05-12T08:04:35.776Z,5.00
2023-05-12T08:07:02.530Z,4.93
2023-05-12T08:09:29.075Z,5.25
2023-05-12T08:11:55.663Z,5.30
2023-05-12T08:14:22.626Z,5.00
2023-05-12T08:16:49.399Z,4.88
2023-05-12T08:19:16.339Z,4.28
2023-05-12T08:21:44.604Z,4.90
2023-05-12T08:24:11.232Z,4.60
2023-05-12T08:26:37.804Z,4.45
2023-05-12T08:29:05.993Z,4.00
2023-05-12T08:31:32.839Z,3.97
2023-05-12T08:34:09.855Z,4.57
2023-05-12T08:36:39.139Z,4.60
2023-05-12T08:39:06.454Z,4.40
2023-05-12T08:42:03.211Z,3.65
2023-05-12T08:44:31.468Z,4.28
2023-05-12T08:47:00.844Z,4.18
2023-05-12T08:49:31.629Z,4.57
2023-05-12T08:52:02.954Z,4.22
2023-05-12T08:54:30.673Z,4.35
2023-05-12T08:59:27.289Z,3.67
2023-05-12T09:01:55.015Z,3.40
2023-05-12T09:04:21.707Z,3.53
2023-05-12T09:06:49.178Z,4.13
2023-05-12T09:09:17.366Z,3.92
2023-05-12T09:11:44.450Z,4.47
2023-05-12T09:14:25.786Z,5.00
2023-05-12T09:16:59.861Z,4.40
2023-05-12T09:19:26.758Z,4.90
2023-05-12T09:21:53.440Z,4.55
2023-05-12T09:24:19.965Z,4.43
2023-05-12T09:26:53.517Z,4.00
2023-05-12T09:29:30.878Z,3.60
2023-05-12T09:32:02.111Z,3.70
2023-05-12T09:34:30.941Z,3.33
2023-05-12T09:36:59.722Z,3.40
2023-05-12T09:39:26.280Z,3.88
2023-05-12T09:41:54.373Z,3.90
2023-05-12T09:44:22.047Z,3.72
2023-05-12T09:46:49.029Z,3.20
2023-05-12T09:49:20.351Z,3.80
2023-05-12T09:51:47.469Z,3.90
2023-05-12T09:54:30.479Z,3.70
2023-05-12T09:57:02.432Z,3.78
2023-05-12T09:59:32.812Z,3.80
2023-05-12T10:02:01.308Z,3.90
2023-05-12T10:04:32.250Z,3.70
2023-05-12T10:06:59.461Z,3.42
2023-05-12T10:09:34.109Z,3.40
2023-05-12T10:12:04.306Z,3.72
2023-05-12T10:14:32.203Z,3.50
2023-05-12T10:16:59.954Z,3.63
2023-05-12T10:19:28.438Z,3.00
2023-05-12T10:21:57.879Z,3.55
2023-05-12T10:24:28.426Z,3.45
2023-05-12T10:26:56.444Z,3.67
2023-05-12T10:29:29.985Z,4.22
2023-05-12T10:31:57.460Z,4.28
2023-05-12T10:34:29.738Z,3.97
2023-05-12T10:36:58.612Z,4.13
2023-05-12T10:39:29.854Z,4.40
2023-05-12T10:42:09.956Z,3.70
2023-05-12T10:44:47.886Z,3.63
2023-05-12T10:47:14.874Z,3.45
2023-05-12T10:49:42.176Z,3.30
2023-05-12T10:52:11.774Z,3.67
2023-05-12T10:54:44.910Z,3.40
2023-05-12T10:57:17.142Z,2.95
2023-05-12T10:59:59.815Z,3.25
2023-05-12T11:02:32.069Z,3.08
2023-05-12T11:05:05.200Z,3.25
2023-05-12T11:07:35.316Z,3.30
2023-05-12T11:10:05.323Z,3.45
2023-05-12T11:12:35.128Z,3.63
2023-05-12T11:15:03.630Z,3.25
2023-05-12T11:17:30.325Z,2.80
2023-05-12T11:19:57.057Z,3.10
2023-05-12T11:22:24.207Z,2.67
2023-05-12T11:24:52.369Z,2.72
2023-05-12T11:27:22.556Z,2.60
2023-05-12T11:30:00.623Z,2.65
2023-05-12T11:32:27.672Z,3.13
2023-05-12T11:34:54.464Z,2.85
2023-05-12T11:37:22.463Z,3.30
2023-05-12T11:39:49.177Z,2.80
2023-05-12T11:42:17.708Z,2.90
2023-05-12T11:44:50.189Z,2.85
2023-05-12T11:47:18.928Z,2.90
2023-05-12T11:49:55.678Z,2.90
2023-05-12T11:52:24.684Z,2.83
2023-05-12T11:55:01.038Z,2.65
2023-05-12T11:57:29.830Z,2.60
2023-05-12T12:00:02.370Z,2.47
2023-05-12T12:02:29.223Z,2.80
2023-05-12T12:04:56.555Z,2.70
2023-05-12T12:07:35.354Z,2.47
2023-05-12T12:10:15.739Z,2.42
2023-05-12T12:12:42.987Z,2.40
2023-05-12T12:15:10.893Z,2.63
2023-05-12T12:17:37.855Z,2.50
2023-05-12T12:20:04.885Z,2.50
2023-05-12T12:22:34.080Z,2.40
2023-05-12T12:25:01.585Z,2.60
2023-05-12T12:27:28.149Z,2.95
2023-05-12T12:29:55.080Z,2.33
2023-05-12T12:32:21.700Z,2.25
2023-05-12T12:34:49.038Z,2.20
2023-05-12T12:37:16.104Z,2.33
2023-05-12T12:39:42.849Z,1.98
2023-05-12T12:42:10.182Z,2.25
2023-05-12T12:44:36.706Z,2.13
2023-05-12T12:47:04.250Z,2.13
2023-05-12T12:49:30.923Z,2.40
2023-05-12T12:51:57.582Z,2.33
2023-05-12T12:54:26.989Z,2.30
2023-05-12T12:56:54.069Z,2.53
2023-05-12T12:59:20.738Z,2.53
2023-05-12T13:01:48.047Z,2.30
2023-05-12T13:04:14.674Z,2.20
2023-05-12T13:06:41.418Z,2.40
2023-05-12T13:09:07.955Z,2.65
2023-05-12T13:11:34.904Z,2.47
2023-05-12T13:14:02.269Z,2.53
2023-05-12T13:16:29.977Z,2.38
2023-05-12T13:18:56.960Z,2.33
2023-05-12T13:21:23.644Z,2.50
2023-05-12T13:23:50.235Z,2.70
2023-05-12T13:26:16.840Z,2.72
2023-05-12T13:28:43.464Z,2.70
2023-05-12T13:31:10.297Z,2.60
2023-05-12T13:33:36.883Z,2.58
2023-05-12T13:36:04.048Z,2.70
2023-05-12T13:38:30.970Z,2.30
2023-05-12T13:40:57.517Z,2.60
2023-05-12T13:43:24.203Z,2.25
2023-05-12T13:45:51.202Z,2.83
2023-05-12T13:48:18.266Z,2.30
2023-05-12T13:50:44.849Z,2.30
2023-05-12T13:53:12.543Z,2.47
2023-05-12T13:55:40.734Z,3.13
2023-05-12T13:58:07.642Z,2.63
2023-05-12T14:00:34.666Z,2.38
2023-05-12T14:03:02.714Z,2.55
2023-05-12T14:05:29.570Z,2.30
2023-05-12T14:07:56.126Z,2.60
2023-05-12T14:10:22.714Z,2.50
2023-05-12T14:12:49.848Z,2.20
2023-05-12T14:17:46.032Z,2.20
2023-05-12T14:20:12.780Z,2.50
2023-05-12T14:22:39.534Z,2.38
2023-05-12T14:25:06.473Z,2.38
2023-05-12T14:27:33.525Z,2.10
2023-05-12T14:30:00.093Z,2.70
2023-05-12T14:32:26.794Z,2.53
2023-05-12T14:34:53.380Z,2.30
2023-05-12T14:37:19.925Z,2.50
2023-05-12T14:39:46.523Z,2.58
2023-05-12T14:42:13.073Z,2.38
2023-05-12T14:44:40.912Z,2.50
2023-05-12T14:47:09.094Z,2.15
2023-05-12T14:49:35.957Z,2.45
2023-05-12T14:52:02.849Z,1.88
2023-05-12T14:54:29.412Z,2.65
2023-05-12T14:56:56.613Z,2.35
2023-05-12T14:59:23.225Z,2.30
2023-05-12T15:01:50.401Z,2.50
2023-05-12T15:04:17.042Z,2.25
2023-05-12T15:06:43.598Z,2.28
2023-05-12T15:09:10.170Z,1.98
2023-05-12T15:11:37.067Z,2.40
2023-05-12T15:14:05.251Z,2.28
2023-05-12T15:16:33.041Z,2.55
2023-05-12T15:18:59.779Z,2.30
2023-05-12T15:21:26.504Z,2.15
2023-05-12T15:23:53.065Z,2.30
2023-05-12T15:26:33.213Z,2.20
2023-05-12T15:29:02.225Z,2.17
2023-05-12T15:31:29.647Z,2.15
2023-05-12T15:33:57.293Z,2.00
2023-05-12T15:36:24.194Z,2.20
2023-05-12T15:38:50.862Z,2.20
2023-05-12T15:41:17.599Z,2.10
2023-05-12T15:43:44.244Z,2.70
2023-05-12T15:46:11.714Z,2.05
2023-05-12T15:48:39.416Z,2.40
2023-05-12T15:51:07.740Z,2.10
2023-05-12T15:53:35.231Z,2.13
2023-05-12T15:56:03.172Z,2.28
2023-05-12T15:58:29.974Z,2.17
2023-05-12T16:00:56.635Z,2.40
2023-05-12T16:03:23.890Z,1.85
2023-05-12T16:05:51.204Z,2.30
2023-05-12T16:08:18.351Z,2.55
2023-05-12T16:10:45.101Z,2.10
2023-05-12T16:13:11.978Z,2.08
2023-05-12T16:15:38.586Z,1.90
2023-05-12T16:18:09.070Z,2.05
2023-05-12T16:20:37.839Z,2.30
2023-05-12T16:23:04.792Z,2.08
2023-05-12T16:25:31.402Z,2.22
2023-05-12T16:27:58.123Z,2.13
2023-05-12T16:30:25.027Z,2.10
2023-05-12T16:32:51.884Z,1.73
2023-05-12T16:35:18.657Z,2.13
2023-05-12T16:37:45.560Z,2.22
2023-05-12T16:40:12.457Z,2.00
2023-05-12T16:42:39.164Z,2.22
2023-05-12T16:45:06.700Z,1.95
2023-05-12T16:47:33.417Z,1.95
2023-05-12T16:50:00.226Z,2.15
2023-05-12T16:52:27.193Z,1.92
2023-05-12T16:54:56.000Z,1.77
2023-05-12T16:57:22.888Z,2.00
2023-05-12T16:59:49.959Z,2.25
2023-05-12T17:02:17.219Z,1.90
2023-05-12T17:04:44.699Z,1.90
2023-05-12T17:07:11.377Z,1.88
2023-05-12T17:09:37.999Z,1.92
2023-05-12T17:12:06.712Z,2.03
2023-05-12T17:14:34.868Z,2.05
2023-05-12T17:17:02.238Z,1.95
2023-05-12T17:19:28.967Z,1.90
2023-05-12T17:21:55.783Z,1.90
2023-05-12T17:24:22.617Z,1.92
2023-05-12T17:26:49.161Z,1.90
2023-05-12T17:29:15.723Z,2.00
2023-05-12T17:31:42.464Z,2.00
2023-05-12T17:34:09.124Z,2.08
2023-05-12T17:36:35.934Z,1.95
2023-05-12T17:39:02.810Z,1.70
2023-05-12T17:41:29.514Z,1.95
2023-05-12T17:43:56.241Z,1.95
2023-05-12T17:46:23.055Z,1.77
2023-05-12T17:48:50.018Z,1.90
2023-05-12T17:51:16.879Z,2.00
2023-05-12T17:53:43.650Z,2.10
2023-05-12T17:56:10.372Z,2.40
2023-05-12T17:58:37.327Z,2.30
2023-05-12T18:01:03.959Z,1.85
2023-05-12T18:03:30.628Z,2.17
2023-05-12T18:05:57.392Z,2.25
2023-05-12T18:08:23.940Z,1.95
2023-05-12T18:10:51.188Z,2.17
2023-05-12T18:13:17.772Z,2.17
2023-05-12T18:15:44.428Z,1.90
2023-05-12T18:18:11.258Z,1.98
2023-05-12T18:20:38.393Z,2.35
2023-05-12T18:23:05.067Z,2.22
2023-05-12T18:25:31.652Z,2.20
2023-05-12T18:27:58.263Z,2.58
2023-05-12T18:30:24.801Z,2.42
2023-05-12T18:32:51.724Z,2.10
2023-05-12T18:35:18.354Z,2.20
2023-05-12T18:37:45.462Z,2.00
2023-05-12T18:40:12.820Z,2.60
2023-05-12T18:42:39.415Z,2.40
2023-05-12T18:45:07.010Z,1.92
2023-05-12T18:47:34.195Z,2.13
2023-05-12T18:50:00.826Z,2.67
2023-05-12T18:52:27.387Z,2.90
2023-05-12T18:54:53.988Z,2.55
2023-05-12T18:57:20.797Z,2.53
2023-05-12T18:59:47.401Z,2.97
2023-05-12T19:02:14.020Z,2.72
2023-05-12T19:04:40.774Z,2.72
2023-05-12T19:07:09.788Z,2.75
2023-05-12T19:09:37.229Z,2.72
2023-05-12T19:12:06.151Z,2.70
2023-05-12T19:14:32.914Z,2.70
2023-05-12T19:16:59.540Z,2.80
2023-05-12T19:19:26.071Z,3.33
2023-05-12T19:21:52.934Z,3.13
2023-05-12T19:24:19.577Z,3.60
2023-05-12T19:26:46.468Z,3.25
2023-05-12T19:29:13.223Z,3.15
2023-05-12T19:31:39.988Z,3.53
2023-05-12T19:34:07.116Z,3.28
2023-05-12T19:36:34.012Z,3.70
2023-05-12T19:39:01.077Z,3.45
2023-05-12T19:41:28.854Z,4.07
2023-05-12T19:43:55.973Z,3.90
2023-05-12T19:46:23.001Z,3.47
2023-05-12T19:48:51.012Z,3.85
2023-05-12T19:51:17.679Z,4.00
2023-05-12T19:53:44.345Z,3.42
2023-05-12T19:56:11.346Z,3.75
2023-05-12T19:58:38.396Z,3.35
2023-05-12T20:01:05.213Z,3.53
2023-05-12T20:03:31.987Z,3.50
2023-05-12T20:05:58.870Z,3.92
2023-05-12T20:08:25.584Z,4.15
2023-05-12T20:10:52.196Z,3.63
2023-05-12T20:13:18.735Z,3.80
2023-05-12T20:15:45.437Z,3.80
2023-05-12T20:18:14.577Z,4.15
2023-05-12T20:20:42.249Z,3.65
2023-05-12T20:23:09.422Z,4.00
2023-05-12T20:25:36.578Z,3.60
2023-05-12T20:28:03.506Z,4.07
2023-05-12T20:30:30.337Z,3.95
2023-05-12T20:32:56.964Z,3.85
2023-05-12T20:35:23.816Z,4.40
2023-05-12T20:37:50.784Z,3.72
2023-05-12T20:40:17.749Z,3.40
2023-05-12T20:42:48.258Z,4.03
2023-05-12T20:45:15.677Z,3.70
2023-05-12T20:47:42.823Z,3.92
2023-05-12T20:50:10.670Z,3.55
2023-05-12T20:52:38.725Z,3.47
2023-05-12T20:55:06.749Z,3.78
2023-05-12T20:57:33.326Z,3.65
2023-05-12T20:59:59.902Z,3.60
2023-05-12T21:02:28.380Z,3.70
2023-05-12T21:04:55.406Z,3.53
2023-05-12T21:07:22.027Z,3.63
2023-05-12T21:09:48.607Z,4.22
2023-05-12T21:12:15.231Z,3.70
2023-05-12T21:14:44.907Z,3.53
2023-05-12T21:17:12.249Z,3.90
2023-05-12T21:19:39.968Z,3.72
2023-05-12T21:22:07.273Z,3.63
2023-05-12T21:24:34.084Z,3.53
2023-05-12T21:27:05.528Z,3.88
2023-05-12T21:29:33.595Z,3.55
2023-05-12T21:32:01.061Z,4.13
2023-05-12T21:34:28.155Z,3.63
2023-05-12T21:36:54.996Z,3.65
2023-05-12T21:39:21.914Z,3.90
2023-05-12T21:41:48.734Z,3.65
2023-05-12T21:44:15.386Z,4.40
2023-05-12T21:46:42.554Z,4.85
2023-05-12T21:49:09.467Z,4.22
2023-05-12T21:51:36.033Z,4.50
2023-05-12T21:54:02.606Z,4.63
2023-05-12T21:56:29.327Z,4.28
2023-05-12T21:58:56.010Z,4.85
2023-05-12T22:01:23.074Z,4.35
2023-05-12T22:03:49.956Z,4.53
2023-05-12T22:08:50.521Z,4.13
2023-05-12T22:11:17.175Z,4.55
2023-05-12T22:13:43.862Z,4.97
2023-05-12T22:16:10.625Z,4.72
2023-05-12T22:18:37.748Z,4.65
2023-05-12T22:21:04.380Z,4.93
2023-05-12T22:23:31.294Z,4.40
2023-05-12T22:25:57.879Z,5.10
2023-05-12T22:28:24.805Z,4.57
2023-05-12T22:30:51.574Z,4.85
2023-05-12T22:33:19.040Z,5.05
2023-05-12T22:35:45.653Z,4.65
2023-05-12T22:38:12.393Z,5.13
2023-05-12T22:40:39.045Z,5.32
2023-05-12T22:43:07.367Z,5.15
2023-05-12T22:45:34.592Z,5.28
2023-05-12T22:48:01.336Z,4.88
2023-05-12T22:50:28.649Z,5.43
2023-05-12T22:52:57.379Z,5.32
2023-05-12T22:55:31.328Z,5.43
2023-05-12T22:57:59.947Z,4.97
2023-05-12T23:00:27.544Z,6.30
2023-05-12T23:02:54.375Z,5.28
2023-05-12T23:05:21.517Z,5.65
2023-05-12T23:07:48.354Z,5.60
2023-05-12T23:10:15.020Z,5.88
2023-05-12T23:12:41.631Z,5.90
2023-05-12T23:15:08.893Z,6.13
2023-05-12T23:17:35.724Z,5.97
2023-05-12T23:20:02.720Z,6.03
2023-05-12T23:22:29.365Z,6.47
2023-05-12T23:24:58.357Z,6.13
2023-05-12T23:27:25.939Z,6.43
2023-05-12T23:29:53.410Z,6.00
2023-05-12T23:32:20.230Z,6.45
2023-05-12T23:34:46.922Z,6.45
2023-05-12T23:37:13.728Z,6.43
2023-05-12T23:39:40.315Z,6.95
2023-05-12T23:42:07.072Z,6.72
2023-05-12T23:44:34.072Z,7.28
2023-05-12T23:47:00.939Z,6.72
2023-05-12T23:49:27.623Z,6.78
2023-05-12T23:51:54.473Z,6.93
2023-05-12T23:54:21.336Z,7.03
2023-05-12T23:56:48.092Z,6.57
2023-05-12T23:59:15.149Z,7.18
