createdAt,value
2023-02-23T00:04:19.564Z,77.69
2023-02-23T00:09:35.538Z,77.97
2023-02-23T00:14:44.640Z,77.91
2023-02-23T00:19:52.982Z,77.90
2023-02-23T00:25:00.559Z,78.05
2023-02-23T00:30:12.378Z,78.24
2023-02-23T00:35:20.160Z,78.39
2023-02-23T00:40:27.854Z,78.70
2023-02-23T00:45:36.988Z,78.72
2023-02-23T00:50:44.425Z,78.58
2023-02-23T00:55:51.684Z,78.73
2023-02-23T01:01:00.244Z,78.79
2023-02-23T01:06:11.915Z,78.84
2023-02-23T01:11:22.735Z,78.72
2023-02-23T01:16:33.853Z,78.75
2023-02-23T01:21:43.514Z,78.99
2023-02-23T01:26:51.813Z,79.00
2023-02-23T01:31:59.145Z,79.10
2023-02-23T01:37:06.592Z,79.14
2023-02-23T01:42:14.427Z,79.21
2023-02-23T01:47:22.313Z,79.16
2023-02-23T01:52:29.669Z,79.20
2023-02-23T01:57:35.439Z,78.88
2023-02-23T02:02:43.289Z,79.26
2023-02-23T02:07:59.311Z,79.22
2023-02-23T02:13:08.107Z,79.58
2023-02-23T02:18:24.210Z,79.48
2023-02-23T02:23:53.740Z,79.57
2023-02-23T02:29:39.530Z,79.49
2023-02-23T02:35:25.113Z,79.58
2023-02-23T02:40:38.982Z,79.63
2023-02-23T02:45:53.459Z,79.76
2023-02-23T02:51:09.505Z,79.59
2023-02-23T02:56:21.261Z,79.67
2023-02-23T03:01:45.968Z,79.87
2023-02-23T03:07:17.729Z,79.93
2023-02-23T03:12:52.584Z,79.75
2023-02-23T03:18:28.454Z,79.71
2023-02-23T03:28:36.440Z,79.61
2023-02-23T03:34:10.569Z,79.84
2023-02-23T03:39:41.776Z,79.80
2023-02-23T03:45:10.228Z,79.63
2023-02-23T03:50:44.892Z,79.48
2023-02-23T03:56:16.363Z,79.64
2023-02-23T04:13:06.118Z,79.50
2023-02-23T04:18:17.705Z,79.56
2023-02-23T04:23:26.401Z,79.44
2023-02-23T04:28:35.078Z,79.51
2023-02-23T04:33:42.422Z,79.86
2023-02-23T04:38:50.040Z,79.80
2023-02-23T04:43:57.736Z,79.88
2023-02-23T04:49:05.208Z,79.79
2023-02-23T04:54:12.505Z,79.92
2023-02-23T04:59:20.495Z,79.77
2023-02-23T05:04:27.862Z,79.84
2023-02-23T05:09:33.593Z,79.87
2023-02-23T05:14:40.972Z,79.76
2023-02-23T05:19:46.456Z,80.19
2023-02-23T05:29:00.206Z,80.30
2023-02-23T05:34:08.066Z,80.38
2023-02-23T05:39:16.171Z,80.42
2023-02-23T05:44:23.878Z,80.52
2023-02-23T05:49:31.666Z,80.41
2023-02-23T05:54:39.643Z,80.73
2023-02-23T05:59:47.033Z,80.48
2023-02-23T06:04:56.219Z,80.68
2023-02-23T06:10:04.422Z,80.67
2023-02-23T06:15:13.746Z,80.90
2023-02-23T06:20:22.139Z,80.72
2023-02-23T06:25:30.475Z,80.95
2023-02-23T06:30:38.825Z,80.89
2023-02-23T06:35:47.019Z,81.09
2023-02-23T06:40:55.221Z,81.11
2023-02-23T06:46:02.910Z,80.92
2023-02-23T06:51:11.203Z,81.14
2023-02-23T06:56:19.911Z,80.95
2023-02-23T07:01:27.688Z,81.06
2023-02-23T07:06:35.267Z,80.99
2023-02-23T07:11:45.010Z,81.00
2023-02-23T07:16:52.871Z,80.83
2023-02-23T07:22:00.774Z,80.99
2023-02-23T07:27:08.398Z,80.96
2023-02-23T07:32:15.971Z,80.86
2023-02-23T07:37:23.921Z,80.97
2023-02-23T07:42:32.109Z,80.84
2023-02-23T07:47:40.197Z,80.69
2023-02-23T07:52:48.456Z,80.40
2023-02-23T07:57:58.750Z,80.29
2023-02-23T08:03:06.985Z,80.20
2023-02-23T08:08:15.125Z,80.34
2023-02-23T08:13:23.175Z,80.30
2023-02-23T08:28:13.581Z,79.44
2023-02-23T08:33:21.369Z,79.39
2023-02-23T08:38:29.384Z,79.22
2023-02-23T08:43:39.557Z,79.05
2023-02-23T08:48:47.640Z,78.50
2023-02-23T08:53:57.637Z,78.19
2023-02-23T08:59:06.171Z,78.40
2023-02-23T09:04:13.805Z,78.10
2023-02-23T09:09:22.117Z,77.81
2023-02-23T09:14:30.425Z,77.50
2023-02-23T09:19:38.581Z,77.43
2023-02-23T09:24:46.893Z,77.27
2023-02-23T09:29:54.420Z,77.46
2023-02-23T09:35:01.926Z,77.45
2023-02-23T09:40:15.782Z,77.39
2023-02-23T09:45:40.220Z,77.11
2023-02-23T09:50:52.537Z,76.93
2023-02-23T09:56:01.706Z,76.51
2023-02-23T10:01:35.456Z,76.34
2023-02-23T10:06:47.728Z,76.18
2023-02-23T10:12:02.296Z,75.85
2023-02-23T10:17:22.596Z,75.52
2023-02-23T10:22:34.066Z,75.08
2023-02-23T10:27:46.879Z,75.00
2023-02-23T10:33:01.114Z,74.86
2023-02-23T10:38:14.292Z,74.77
2023-02-23T10:43:23.667Z,74.51
2023-02-23T10:48:39.086Z,74.33
2023-02-23T10:53:47.081Z,74.05
2023-02-23T10:58:56.945Z,73.04
2023-02-23T11:04:18.011Z,73.35
2023-02-23T11:09:44.505Z,73.02
2023-02-23T11:14:57.194Z,72.84
2023-02-23T11:20:09.081Z,72.79
2023-02-23T11:28:31.499Z,72.26
2023-02-23T11:33:42.436Z,72.23
2023-02-23T11:38:58.626Z,72.08
2023-02-23T11:44:06.835Z,71.24
2023-02-23T11:49:21.728Z,71.24
2023-02-23T11:54:33.547Z,71.58
2023-02-23T11:59:48.034Z,71.49
2023-02-23T12:05:08.163Z,71.30
2023-02-23T12:10:25.428Z,70.68
2023-02-23T12:15:37.372Z,70.60
2023-02-23T12:20:50.408Z,70.50
2023-02-23T12:26:04.431Z,70.57
2023-02-23T12:31:24.024Z,70.66
2023-02-23T12:36:42.854Z,70.17
2023-02-23T12:42:01.471Z,69.83
2023-02-23T12:47:17.723Z,69.71
2023-02-23T12:52:31.729Z,69.72
2023-02-23T12:57:45.208Z,69.39
2023-02-23T13:03:10.208Z,68.57
2023-02-23T13:08:28.740Z,68.99
2023-02-23T13:13:43.588Z,69.35
2023-02-23T13:19:01.333Z,69.08
2023-02-23T13:24:14.768Z,68.92
2023-02-23T13:29:32.508Z,68.80
2023-02-23T13:34:47.419Z,68.65
2023-02-23T13:40:03.147Z,68.58
2023-02-23T13:45:33.250Z,68.80
2023-02-23T13:50:53.185Z,68.69
2023-02-23T13:56:07.026Z,69.04
2023-02-23T14:01:19.379Z,69.06
2023-02-23T14:06:30.151Z,69.03
2023-02-23T14:11:49.386Z,69.30
2023-02-23T14:17:34.249Z,69.27
2023-02-23T14:23:18.729Z,69.51
2023-02-23T14:28:39.413Z,69.67
2023-02-23T14:34:02.409Z,69.36
2023-02-23T14:39:17.784Z,69.34
2023-02-23T14:44:31.649Z,69.53
2023-02-23T14:49:44.897Z,69.53
2023-02-23T14:54:52.992Z,69.46
2023-02-23T15:00:05.867Z,69.62
2023-02-23T15:05:23.094Z,69.65
2023-02-23T15:10:34.682Z,69.45
2023-02-23T15:15:47.810Z,69.44
2023-02-23T15:20:55.392Z,69.60
2023-02-23T15:26:24.112Z,70.07
2023-02-23T15:31:35.013Z,70.28
2023-02-23T15:36:47.527Z,70.57
2023-02-23T15:41:55.235Z,70.88
2023-02-23T15:47:06.715Z,71.09
2023-02-23T15:52:19.812Z,71.05
2023-02-23T15:57:34.373Z,71.30
2023-02-23T16:02:45.128Z,71.49
2023-02-23T16:08:06.505Z,71.78
2023-02-23T16:13:16.441Z,71.93
2023-02-23T16:18:33.155Z,72.11
2023-02-23T16:28:55.232Z,72.51
2023-02-23T16:34:01.414Z,72.45
2023-02-23T16:39:11.000Z,72.75
2023-02-23T16:44:20.228Z,72.73
2023-02-23T16:49:29.473Z,72.79
2023-02-23T16:54:34.035Z,72.75
2023-02-23T16:59:38.223Z,72.86
2023-02-23T17:04:48.391Z,72.98
2023-02-23T17:09:52.419Z,73.03
2023-02-23T17:14:57.736Z,73.16
2023-02-23T17:20:01.828Z,73.39
2023-02-23T17:25:07.605Z,73.49
2023-02-23T17:30:14.575Z,73.84
2023-02-23T17:35:19.190Z,74.05
2023-02-23T17:40:28.467Z,74.35
2023-02-23T17:45:33.360Z,74.44
2023-02-23T17:50:37.531Z,74.60
2023-02-23T17:55:42.342Z,74.98
2023-02-23T18:00:48.120Z,75.33
2023-02-23T18:05:52.652Z,75.83
2023-02-23T18:10:58.127Z,75.95
2023-02-23T18:16:05.463Z,76.55
2023-02-23T18:21:13.499Z,77.03
2023-02-23T18:26:20.406Z,77.20
2023-02-23T18:31:27.898Z,77.87
2023-02-23T18:36:35.556Z,77.94
2023-02-23T18:41:41.532Z,78.39
2023-02-23T18:46:46.743Z,78.44
2023-02-23T18:51:51.252Z,78.60
2023-02-23T18:56:55.651Z,78.73
2023-02-23T19:02:00.154Z,79.04
2023-02-23T19:07:05.341Z,79.14
2023-02-23T19:12:11.571Z,79.48
2023-02-23T19:17:16.057Z,79.76
2023-02-23T19:22:20.730Z,80.11
2023-02-23T19:27:25.026Z,80.31
2023-02-23T19:32:29.955Z,80.79
2023-02-23T19:37:34.304Z,80.87
2023-02-23T19:42:42.603Z,81.18
2023-02-23T19:47:47.509Z,81.59
2023-02-23T19:52:51.361Z,81.68
2023-02-23T19:57:55.549Z,81.45
2023-02-23T20:03:05.718Z,81.53
2023-02-23T20:08:10.186Z,81.39
2023-02-23T20:13:14.092Z,81.15
2023-02-23T20:18:20.511Z,81.39
2023-02-23T20:29:11.365Z,81.69
2023-02-23T20:34:22.199Z,81.98
2023-02-23T20:39:32.898Z,82.05
2023-02-23T20:44:40.589Z,81.83
2023-02-23T20:49:48.163Z,81.92
2023-02-23T20:54:55.415Z,82.29
2023-02-23T21:00:29.006Z,82.07
2023-02-23T21:05:42.365Z,82.44
2023-02-23T21:10:50.832Z,82.73
2023-02-23T21:16:01.686Z,82.55
2023-02-23T21:21:10.993Z,82.53
2023-02-23T21:26:21.931Z,82.33
2023-02-23T21:31:30.266Z,82.74
2023-02-23T21:36:38.902Z,82.57
2023-02-23T21:41:46.777Z,82.48
2023-02-23T21:46:54.488Z,82.20
2023-02-23T21:52:02.416Z,82.12
2023-02-23T21:57:11.250Z,82.48
2023-02-23T22:02:20.214Z,82.98
2023-02-23T22:07:29.507Z,83.20
2023-02-23T22:12:37.392Z,83.24
2023-02-23T22:17:45.722Z,83.14
2023-02-23T22:22:53.598Z,83.39
2023-02-23T22:28:02.187Z,83.68
2023-02-23T22:33:10.283Z,83.67
2023-02-23T22:38:19.904Z,83.77
2023-02-23T22:43:27.510Z,83.70
2023-02-23T22:48:35.410Z,83.71
2023-02-23T22:53:43.656Z,83.35
2023-02-23T22:58:53.820Z,83.57
2023-02-23T23:04:06.683Z,83.51
2023-02-23T23:09:16.813Z,83.45
2023-02-23T23:14:24.791Z,83.63
2023-02-23T23:19:39.219Z,83.71
2023-02-23T23:24:49.286Z,83.70
2023-02-23T23:29:59.641Z,83.54
2023-02-23T23:35:11.714Z,83.78
2023-02-23T23:40:24.799Z,84.31
2023-02-23T23:45:38.418Z,84.58
2023-02-23T23:50:46.261Z,84.89
2023-02-23T23:55:53.943Z,84.92
