createdAt,value
2023-05-09T00:01:14.340Z,99.90
2023-05-09T00:03:38.903Z,99.90
2023-05-09T00:06:03.327Z,99.90
2023-05-09T00:08:27.916Z,99.90
2023-05-09T00:10:53.786Z,99.90
2023-05-09T00:13:18.845Z,99.90
2023-05-09T00:15:44.399Z,99.90
2023-05-09T00:18:09.293Z,99.90
2023-05-09T00:20:34.191Z,99.90
2023-05-09T00:22:58.597Z,99.90
2023-05-09T00:25:23.021Z,99.90
2023-05-09T00:27:48.826Z,99.90
2023-05-09T00:30:13.985Z,99.90
2023-05-09T00:32:40.385Z,99.90
2023-05-09T00:35:05.243Z,99.90
2023-05-09T00:37:31.041Z,99.90
2023-05-09T00:39:55.468Z,99.90
2023-05-09T00:42:19.805Z,99.90
2023-05-09T00:44:45.674Z,99.90
2023-05-09T00:47:10.179Z,99.90
2023-05-09T00:49:35.154Z,99.90
2023-05-09T00:52:01.126Z,99.90
2023-05-09T00:54:26.243Z,99.90
2023-05-09T00:56:50.652Z,99.90
2023-05-09T00:59:17.556Z,99.90
2023-05-09T01:01:43.784Z,99.90
2023-05-09T01:04:08.264Z,99.90
2023-05-09T01:06:39.831Z,99.90
2023-05-09T01:09:09.989Z,99.90
2023-05-09T01:11:40.395Z,99.90
2023-05-09T01:14:17.213Z,99.90
2023-05-09T01:16:51.121Z,99.90
2023-05-09T01:19:35.830Z,99.90
2023-05-09T01:22:02.856Z,99.90
2023-05-09T01:24:41.288Z,99.90
2023-05-09T01:27:22.391Z,99.90
2023-05-09T01:29:50.186Z,99.90
2023-05-09T01:32:19.240Z,99.90
2023-05-09T01:34:46.333Z,99.90
2023-05-09T01:37:12.576Z,99.90
2023-05-09T01:39:41.263Z,99.90
2023-05-09T01:42:08.523Z,99.90
2023-05-09T01:44:36.650Z,99.90
2023-05-09T01:47:03.411Z,99.90
2023-05-09T01:49:29.680Z,99.90
2023-05-09T01:51:56.206Z,99.90
2023-05-09T01:54:22.015Z,99.90
2023-05-09T01:56:48.755Z,99.90
2023-05-09T01:59:16.269Z,99.90
2023-05-09T02:01:40.881Z,99.90
2023-05-09T02:04:07.103Z,99.90
2023-05-09T02:06:32.685Z,99.90
2023-05-09T02:08:58.225Z,99.90
2023-05-09T02:11:23.704Z,99.90
2023-05-09T02:13:48.819Z,99.90
2023-05-09T02:16:13.326Z,99.90
2023-05-09T02:18:38.518Z,99.90
2023-05-09T02:21:05.757Z,99.90
2023-05-09T02:23:30.664Z,99.90
2023-05-09T02:25:55.609Z,99.90
2023-05-09T02:28:20.616Z,99.90
2023-05-09T02:30:46.898Z,99.90
2023-05-09T02:33:13.816Z,99.90
2023-05-09T02:35:41.045Z,99.90
2023-05-09T02:38:07.765Z,99.90
2023-05-09T02:40:32.895Z,99.90
2023-05-09T02:42:57.824Z,99.90
2023-05-09T02:45:22.016Z,99.90
2023-05-09T02:47:47.559Z,99.90
2023-05-09T02:50:13.251Z,99.90
2023-05-09T02:52:37.818Z,99.90
2023-05-09T02:55:04.190Z,99.90
2023-05-09T02:57:31.215Z,99.90
2023-05-09T02:59:55.809Z,99.90
2023-05-09T03:02:20.230Z,99.90
2023-05-09T03:04:45.082Z,99.90
2023-05-09T03:07:09.646Z,99.90
2023-05-09T03:09:34.282Z,99.90
2023-05-09T03:12:00.190Z,99.90
2023-05-09T03:14:24.749Z,99.90
2023-05-09T03:16:49.566Z,99.90
2023-05-09T03:19:21.904Z,99.90
2023-05-09T03:21:46.490Z,99.90
2023-05-09T03:24:12.109Z,99.90
2023-05-09T03:26:36.760Z,99.90
2023-05-09T03:29:02.487Z,99.90
2023-05-09T03:31:27.071Z,99.90
2023-05-09T03:33:51.395Z,99.90
2023-05-09T03:36:16.123Z,99.90
2023-05-09T03:38:41.543Z,99.90
2023-05-09T03:41:06.084Z,99.90
2023-05-09T03:43:31.070Z,99.90
2023-05-09T03:45:56.979Z,99.90
2023-05-09T03:48:23.085Z,99.90
2023-05-09T03:50:49.547Z,99.90
2023-05-09T03:53:14.384Z,99.90
2023-05-09T03:55:41.016Z,99.90
2023-05-09T03:58:06.964Z,99.90
2023-05-09T04:00:35.175Z,99.90
2023-05-09T04:03:08.424Z,99.90
2023-05-09T04:05:38.054Z,99.90
2023-05-09T04:08:06.252Z,99.90
2023-05-09T04:10:31.897Z,99.90
2023-05-09T04:12:56.927Z,99.90
2023-05-09T04:15:22.071Z,99.90
2023-05-09T04:17:46.862Z,99.90
2023-05-09T04:20:13.988Z,99.90
2023-05-09T04:22:40.114Z,99.90
2023-05-09T04:25:05.166Z,99.90
2023-05-09T04:27:29.525Z,99.90
2023-05-09T04:29:54.101Z,99.90
2023-05-09T04:32:20.891Z,99.90
2023-05-09T04:34:45.220Z,99.90
2023-05-09T04:37:17.192Z,99.90
2023-05-09T04:39:57.392Z,99.90
2023-05-09T04:42:28.049Z,99.90
2023-05-09T04:44:52.546Z,99.90
2023-05-09T04:47:19.004Z,99.90
2023-05-09T04:49:43.441Z,99.90
2023-05-09T04:52:08.526Z,99.90
2023-05-09T04:54:34.459Z,99.90
2023-05-09T04:57:13.630Z,99.90
2023-05-09T04:59:43.764Z,99.90
2023-05-09T05:02:10.704Z,99.90
2023-05-09T05:04:35.334Z,99.90
2023-05-09T05:07:00.760Z,99.90
2023-05-09T05:09:25.777Z,99.90
2023-05-09T05:12:00.867Z,99.90
2023-05-09T05:14:28.340Z,99.90
2023-05-09T05:16:53.652Z,99.90
2023-05-09T05:19:18.406Z,99.90
2023-05-09T05:21:43.514Z,99.90
2023-05-09T05:24:09.217Z,99.90
2023-05-09T05:26:33.792Z,99.90
2023-05-09T05:29:00.803Z,99.90
2023-05-09T05:31:25.304Z,99.90
2023-05-09T05:33:49.804Z,99.90
2023-05-09T05:36:14.477Z,99.90
2023-05-09T05:38:39.744Z,99.90
2023-05-09T05:41:04.072Z,99.90
2023-05-09T05:43:28.682Z,99.90
2023-05-09T05:45:55.213Z,99.90
2023-05-09T05:48:21.210Z,99.90
2023-05-09T05:50:45.501Z,99.90
2023-05-09T05:53:12.485Z,99.90
2023-05-09T05:55:37.317Z,99.90
2023-05-09T05:58:03.081Z,99.90
2023-05-09T06:00:27.565Z,99.90
2023-05-09T06:03:00.659Z,99.90
2023-05-09T06:05:49.993Z,99.90
2023-05-09T06:08:15.087Z,99.90
2023-05-09T06:10:39.577Z,99.90
2023-05-09T06:13:04.032Z,99.90
2023-05-09T06:15:28.869Z,99.90
2023-05-09T06:17:53.641Z,99.90
2023-05-09T06:20:20.874Z,99.90
2023-05-09T06:22:45.298Z,99.90
2023-05-09T06:25:10.688Z,99.90
2023-05-09T06:27:35.246Z,99.90
2023-05-09T06:29:59.758Z,99.90
2023-05-09T06:32:25.910Z,99.90
2023-05-09T06:34:50.320Z,99.90
2023-05-09T06:37:16.260Z,99.90
2023-05-09T06:39:40.573Z,99.90
2023-05-09T06:42:05.114Z,99.90
2023-05-09T06:44:34.746Z,99.90
2023-05-09T06:46:59.193Z,99.90
2023-05-09T06:49:23.571Z,99.90
2023-05-09T06:51:47.989Z,99.90
2023-05-09T06:54:13.751Z,99.90
2023-05-09T06:56:38.282Z,99.90
2023-05-09T06:59:02.809Z,99.90
2023-05-09T07:01:27.309Z,99.90
2023-05-09T07:03:52.157Z,99.90
2023-05-09T07:06:16.749Z,99.90
2023-05-09T07:08:41.039Z,99.90
2023-05-09T07:11:07.100Z,99.90
2023-05-09T07:13:31.406Z,99.30
2023-05-09T07:15:56.119Z,99.60
2023-05-09T07:18:20.797Z,99.80
2023-05-09T07:20:45.356Z,99.90
2023-05-09T07:23:09.771Z,99.90
2023-05-09T07:25:34.269Z,99.90
2023-05-09T07:28:00.009Z,99.90
2023-05-09T07:30:25.041Z,99.90
2023-05-09T07:32:49.449Z,99.90
2023-05-09T07:35:14.065Z,99.90
2023-05-09T07:37:38.698Z,99.90
2023-05-09T07:40:03.443Z,99.90
2023-05-09T07:42:28.483Z,99.40
2023-05-09T07:44:57.719Z,99.00
2023-05-09T07:47:22.098Z,98.80
2023-05-09T07:49:48.075Z,98.50
2023-05-09T07:52:12.421Z,98.50
2023-05-09T07:54:37.198Z,99.00
2023-05-09T07:57:01.601Z,99.10
2023-05-09T07:59:26.372Z,99.10
2023-05-09T08:01:52.099Z,98.70
2023-05-09T08:04:16.556Z,99.10
2023-05-09T08:06:40.911Z,99.20
2023-05-09T08:09:05.990Z,99.30
2023-05-09T08:11:30.690Z,98.40
2023-05-09T08:13:55.265Z,99.10
2023-05-09T08:16:19.619Z,99.40
2023-05-09T08:18:45.719Z,99.60
2023-05-09T08:21:10.015Z,99.60
2023-05-09T08:23:36.816Z,99.80
2023-05-09T08:26:01.178Z,99.30
2023-05-09T08:28:28.811Z,99.60
2023-05-09T08:30:54.762Z,99.60
2023-05-09T08:33:19.178Z,99.50
2023-05-09T08:35:44.963Z,99.50
2023-05-09T08:38:09.441Z,99.60
2023-05-09T08:40:37.459Z,99.70
2023-05-09T08:43:02.004Z,99.10
2023-05-09T08:45:30.528Z,99.80
2023-05-09T08:47:55.971Z,99.30
2023-05-09T08:50:21.614Z,99.10
2023-05-09T08:52:48.115Z,99.70
2023-05-09T08:55:12.779Z,99.40
2023-05-09T08:57:37.232Z,99.50
2023-05-09T09:00:01.601Z,99.90
2023-05-09T09:02:26.603Z,99.50
2023-05-09T09:04:51.276Z,99.40
2023-05-09T09:07:16.456Z,99.90
2023-05-09T09:09:47.022Z,99.90
2023-05-09T09:12:11.688Z,99.60
2023-05-09T09:14:40.636Z,99.70
2023-05-09T09:17:07.419Z,99.90
2023-05-09T09:19:35.104Z,99.90
2023-05-09T09:22:04.914Z,99.90
2023-05-09T09:24:30.999Z,99.90
2023-05-09T09:26:56.802Z,99.90
2023-05-09T09:29:22.959Z,99.90
2023-05-09T09:31:48.494Z,99.90
2023-05-09T09:34:13.818Z,99.90
2023-05-09T09:36:38.344Z,99.90
2023-05-09T09:39:04.809Z,99.90
2023-05-09T09:41:33.851Z,99.90
2023-05-09T09:43:59.644Z,99.90
2023-05-09T09:46:24.107Z,99.90
2023-05-09T09:48:52.923Z,99.90
2023-05-09T09:51:18.468Z,99.90
2023-05-09T09:53:43.860Z,99.90
2023-05-09T09:56:09.251Z,99.90
2023-05-09T09:58:33.604Z,99.90
2023-05-09T10:01:09.838Z,99.90
2023-05-09T10:03:39.234Z,99.90
2023-05-09T10:06:04.083Z,99.90
2023-05-09T10:08:28.384Z,99.90
2023-05-09T10:10:52.701Z,99.90
2023-05-09T10:13:17.229Z,99.90
2023-05-09T10:15:52.881Z,99.90
2023-05-09T10:18:24.384Z,99.90
2023-05-09T10:20:49.059Z,99.90
2023-05-09T10:23:16.619Z,99.90
2023-05-09T10:25:45.870Z,99.90
2023-05-09T10:28:13.273Z,99.90
2023-05-09T10:30:42.413Z,99.90
2023-05-09T10:33:11.598Z,99.90
2023-05-09T10:35:41.339Z,99.90
2023-05-09T10:38:06.062Z,99.90
2023-05-09T10:40:31.347Z,99.90
2023-05-09T10:42:56.011Z,99.90
2023-05-09T10:45:22.250Z,99.90
2023-05-09T10:47:48.430Z,99.90
2023-05-09T10:50:14.067Z,99.90
2023-05-09T10:53:16.950Z,99.90
2023-05-09T10:55:50.897Z,99.90
2023-05-09T10:58:27.662Z,99.90
2023-05-09T11:00:55.174Z,99.90
2023-05-09T11:03:20.609Z,99.90
2023-05-09T11:05:45.322Z,99.90
2023-05-09T11:08:26.369Z,99.90
2023-05-09T11:10:51.378Z,99.90
2023-05-09T11:13:20.273Z,99.90
2023-05-09T11:15:52.825Z,99.90
2023-05-09T11:18:18.896Z,99.90
2023-05-09T11:20:49.697Z,99.90
2023-05-09T11:23:17.488Z,99.90
2023-05-09T11:25:46.726Z,99.90
2023-05-09T11:28:12.293Z,99.90
2023-05-09T11:30:39.562Z,99.90
2023-05-09T11:33:06.912Z,99.90
2023-05-09T11:35:31.406Z,99.90
2023-05-09T11:38:02.384Z,99.90
2023-05-09T11:40:27.586Z,99.90
2023-05-09T11:42:58.067Z,99.90
2023-05-09T11:45:24.565Z,99.90
2023-05-09T11:47:50.237Z,99.90
2023-05-09T11:50:17.159Z,99.90
2023-05-09T11:52:42.220Z,99.90
2023-05-09T11:55:10.920Z,99.90
2023-05-09T11:57:37.357Z,99.90
2023-05-09T12:00:04.871Z,99.90
2023-05-09T12:02:30.342Z,99.90
2023-05-09T12:04:55.170Z,99.90
2023-05-09T12:07:20.758Z,99.90
2023-05-09T12:09:45.281Z,99.90
2023-05-09T12:12:13.705Z,99.90
2023-05-09T12:14:38.318Z,99.90
2023-05-09T12:17:04.482Z,99.90
2023-05-09T12:19:29.447Z,99.90
2023-05-09T12:21:58.354Z,99.90
2023-05-09T12:24:23.086Z,99.90
2023-05-09T12:26:47.840Z,99.90
2023-05-09T12:29:14.104Z,99.90
2023-05-09T12:31:38.874Z,99.90
2023-05-09T12:34:07.981Z,99.90
2023-05-09T12:36:36.661Z,99.80
2023-05-09T12:39:01.126Z,99.90
2023-05-09T12:43:53.304Z,99.90
2023-05-09T12:46:20.221Z,99.90
2023-05-09T12:48:45.255Z,99.80
2023-05-09T12:51:11.238Z,99.00
2023-05-09T12:53:40.756Z,99.10
2023-05-09T12:56:12.738Z,99.10
2023-05-09T12:58:37.264Z,99.20
2023-05-09T13:01:04.693Z,98.80
2023-05-09T13:03:31.354Z,98.90
2023-05-09T13:05:57.365Z,99.10
2023-05-09T13:08:24.370Z,98.90
2023-05-09T13:10:48.762Z,98.10
2023-05-09T13:13:17.175Z,97.90
2023-05-09T13:15:41.571Z,98.60
2023-05-09T13:18:06.186Z,99.00
2023-05-09T13:20:30.746Z,98.80
2023-05-09T13:22:55.239Z,98.70
2023-05-09T13:25:21.372Z,98.70
2023-05-09T13:27:46.051Z,98.90
2023-05-09T13:30:11.032Z,99.00
2023-05-09T13:32:36.650Z,99.00
2023-05-09T13:35:01.454Z,98.80
2023-05-09T13:37:28.256Z,98.50
2023-05-09T13:39:52.745Z,97.90
2023-05-09T13:42:19.304Z,98.40
2023-05-09T13:44:43.924Z,98.80
2023-05-09T13:47:08.725Z,99.10
2023-05-09T13:49:33.078Z,99.30
2023-05-09T13:51:57.680Z,98.90
2023-05-09T13:54:23.159Z,99.30
2023-05-09T13:56:47.599Z,99.20
2023-05-09T13:59:13.397Z,99.20
2023-05-09T14:01:38.067Z,98.80
2023-05-09T14:04:02.732Z,99.20
2023-05-09T14:06:27.329Z,98.10
2023-05-09T14:08:51.816Z,98.10
2023-05-09T14:11:16.256Z,98.20
2023-05-09T14:13:40.943Z,98.80
2023-05-09T14:16:08.537Z,98.60
2023-05-09T14:18:33.175Z,98.60
2023-05-09T14:20:58.020Z,98.90
2023-05-09T14:23:22.382Z,99.50
2023-05-09T14:25:47.045Z,99.60
2023-05-09T14:28:12.004Z,99.90
2023-05-09T14:30:36.507Z,99.90
2023-05-09T14:33:02.205Z,99.40
2023-05-09T14:35:27.579Z,98.90
2023-05-09T14:37:52.063Z,99.60
2023-05-09T14:40:16.776Z,99.80
2023-05-09T14:42:41.407Z,99.90
2023-05-09T14:45:07.544Z,99.90
2023-05-09T14:47:32.047Z,99.90
2023-05-09T14:49:57.881Z,99.90
2023-05-09T14:52:22.248Z,99.90
2023-05-09T14:54:46.684Z,99.90
2023-05-09T14:57:11.187Z,99.90
2023-05-09T14:59:37.212Z,99.90
2023-05-09T15:02:01.720Z,99.90
2023-05-09T15:04:30.625Z,99.90
2023-05-09T15:06:56.747Z,99.90
2023-05-09T15:09:21.592Z,99.90
2023-05-09T15:11:48.884Z,99.90
2023-05-09T15:14:13.977Z,99.90
2023-05-09T15:16:39.042Z,99.90
2023-05-09T15:19:05.131Z,99.90
2023-05-09T15:21:30.097Z,99.90
2023-05-09T15:23:55.857Z,99.90
2023-05-09T15:26:20.309Z,99.90
2023-05-09T15:28:45.462Z,99.90
2023-05-09T15:31:09.900Z,99.90
2023-05-09T15:33:34.402Z,99.90
2023-05-09T15:35:59.955Z,99.90
2023-05-09T15:38:24.416Z,99.90
2023-05-09T15:40:50.144Z,99.90
2023-05-09T15:43:14.640Z,99.90
2023-05-09T15:45:45.232Z,99.90
2023-05-09T15:48:09.977Z,99.90
2023-05-09T15:50:34.481Z,99.90
2023-05-09T15:52:58.890Z,99.90
2023-05-09T15:55:23.347Z,99.90
2023-05-09T15:57:49.270Z,99.90
2023-05-09T16:00:16.626Z,99.90
2023-05-09T16:02:44.196Z,99.90
2023-05-09T16:05:09.619Z,99.90
2023-05-09T16:07:35.817Z,99.90
2023-05-09T16:10:00.378Z,99.90
2023-05-09T16:12:25.225Z,99.90
2023-05-09T16:14:50.953Z,99.90
2023-05-09T16:17:15.302Z,99.90
2023-05-09T16:19:39.828Z,99.90
2023-05-09T16:22:04.217Z,99.90
2023-05-09T16:24:28.637Z,99.90
2023-05-09T16:26:53.597Z,99.90
2023-05-09T16:29:18.003Z,99.90
2023-05-09T16:31:44.921Z,99.90
2023-05-09T16:34:09.446Z,99.90
2023-05-09T16:36:33.875Z,99.90
2023-05-09T16:38:58.360Z,99.90
2023-05-09T16:41:23.092Z,99.90
2023-05-09T16:43:47.802Z,99.90
2023-05-09T16:46:12.301Z,99.90
2023-05-09T16:48:38.034Z,99.90
2023-05-09T16:51:02.581Z,99.90
2023-05-09T16:53:27.978Z,99.90
2023-05-09T16:55:53.984Z,99.90
2023-05-09T16:58:18.489Z,99.90
2023-05-09T17:00:43.433Z,99.90
2023-05-09T17:03:08.280Z,99.90
2023-05-09T17:05:34.344Z,99.90
2023-05-09T17:07:58.773Z,99.90
2023-05-09T17:10:23.574Z,99.90
2023-05-09T17:12:48.115Z,99.90
2023-05-09T17:15:13.858Z,99.90
2023-05-09T17:17:38.452Z,99.90
2023-05-09T17:20:04.456Z,99.90
2023-05-09T17:22:33.937Z,99.90
2023-05-09T17:24:59.170Z,99.90
2023-05-09T17:27:23.984Z,99.90
2023-05-09T17:29:50.225Z,99.90
2023-05-09T17:34:40.646Z,99.90
2023-05-09T17:37:05.985Z,99.90
2023-05-09T17:39:32.002Z,99.90
2023-05-09T17:41:56.345Z,99.90
2023-05-09T17:44:21.127Z,99.90
2023-05-09T17:46:45.777Z,99.90
2023-05-09T17:49:11.326Z,99.90
2023-05-09T17:51:35.792Z,99.90
2023-05-09T17:54:00.330Z,99.90
2023-05-09T17:56:26.278Z,99.90
2023-05-09T17:58:53.239Z,99.90
2023-05-09T18:01:17.664Z,99.90
2023-05-09T18:03:42.411Z,99.90
2023-05-09T18:06:06.994Z,99.90
2023-05-09T18:08:31.638Z,99.90
2023-05-09T18:10:57.192Z,99.90
2023-05-09T18:13:23.751Z,99.90
2023-05-09T18:15:48.397Z,99.90
2023-05-09T18:18:14.662Z,99.90
2023-05-09T18:20:39.556Z,99.90
2023-05-09T18:23:04.375Z,99.90
2023-05-09T18:25:29.209Z,99.90
2023-05-09T18:27:53.923Z,99.90
2023-05-09T18:30:21.917Z,99.90
2023-05-09T18:32:47.380Z,99.90
2023-05-09T18:35:12.086Z,99.90
2023-05-09T18:37:37.933Z,99.90
2023-05-09T18:40:02.536Z,99.90
2023-05-09T18:42:28.182Z,99.90
2023-05-09T18:44:53.321Z,99.90
2023-05-09T18:47:19.498Z,99.90
2023-05-09T18:49:44.445Z,99.90
2023-05-09T18:52:11.648Z,99.90
2023-05-09T18:54:36.872Z,99.90
2023-05-09T18:57:01.369Z,99.90
2023-05-09T18:59:25.949Z,99.90
2023-05-09T19:01:50.432Z,99.90
2023-05-09T19:04:17.466Z,99.90
2023-05-09T19:06:43.327Z,99.90
2023-05-09T19:09:07.851Z,99.90
2023-05-09T19:11:32.397Z,99.90
2023-05-09T19:13:57.105Z,99.90
2023-05-09T19:16:22.603Z,99.90
2023-05-09T19:18:47.272Z,99.90
2023-05-09T19:21:13.502Z,99.90
2023-05-09T19:23:38.262Z,99.90
2023-05-09T19:26:03.264Z,99.90
2023-05-09T19:28:27.866Z,99.90
2023-05-09T19:30:52.451Z,99.90
2023-05-09T19:33:16.828Z,99.90
2023-05-09T19:35:42.750Z,99.90
2023-05-09T19:38:10.924Z,99.90
2023-05-09T19:40:35.619Z,99.90
2023-05-09T19:43:00.132Z,99.90
2023-05-09T19:45:24.948Z,99.90
2023-05-09T19:47:49.605Z,99.90
2023-05-09T19:50:14.304Z,99.90
2023-05-09T19:52:38.985Z,99.90
2023-05-09T19:55:07.983Z,99.90
2023-05-09T19:57:32.365Z,99.90
2023-05-09T19:59:58.383Z,99.90
2023-05-09T20:02:22.767Z,99.90
2023-05-09T20:04:49.913Z,99.90
2023-05-09T20:07:14.510Z,99.90
2023-05-09T20:09:38.988Z,99.90
2023-05-09T20:12:04.876Z,99.90
2023-05-09T20:14:29.306Z,99.90
2023-05-09T20:16:53.609Z,99.90
2023-05-09T20:19:18.248Z,99.90
2023-05-09T20:21:42.650Z,99.90
2023-05-09T20:24:08.098Z,99.90
2023-05-09T20:26:32.455Z,99.90
2023-05-09T20:29:01.501Z,99.90
2023-05-09T20:31:25.878Z,99.90
2023-05-09T20:33:51.341Z,99.90
2023-05-09T20:36:15.713Z,99.90
2023-05-09T20:38:40.192Z,99.90
2023-05-09T20:41:04.640Z,99.90
2023-05-09T20:43:29.094Z,99.90
2023-05-09T20:45:55.183Z,99.90
2023-05-09T20:48:22.562Z,99.90
2023-05-09T20:50:46.867Z,99.90
2023-05-09T20:53:11.254Z,99.90
2023-05-09T20:55:35.811Z,99.90
2023-05-09T20:58:00.391Z,99.90
2023-05-09T21:00:24.690Z,99.90
2023-05-09T21:02:50.831Z,99.90
2023-05-09T21:05:15.194Z,99.90
2023-05-09T21:07:39.540Z,99.90
2023-05-09T21:10:03.881Z,99.90
2023-05-09T21:12:28.556Z,99.90
2023-05-09T21:14:52.794Z,99.90
2023-05-09T21:17:17.324Z,99.90
2023-05-09T21:19:43.056Z,99.90
2023-05-09T21:22:07.411Z,99.90
2023-05-09T21:24:31.727Z,99.90
2023-05-09T21:26:56.105Z,99.90
2023-05-09T21:29:20.529Z,99.90
2023-05-09T21:31:45.197Z,99.90
2023-05-09T21:34:10.747Z,99.90
2023-05-09T21:36:36.777Z,99.90
2023-05-09T21:39:07.250Z,99.90
2023-05-09T21:41:31.572Z,99.90
2023-05-09T21:43:56.152Z,99.90
2023-05-09T21:46:20.684Z,99.90
2023-05-09T21:48:45.121Z,99.90
2023-05-09T21:51:12.472Z,99.90
2023-05-09T21:53:38.270Z,99.90
2023-05-09T21:56:03.598Z,99.90
2023-05-09T21:58:28.107Z,99.90
2023-05-09T22:00:52.463Z,99.90
2023-05-09T22:03:16.967Z,99.90
2023-05-09T22:05:41.383Z,99.90
2023-05-09T22:08:06.118Z,99.90
2023-05-09T22:10:31.849Z,99.90
2023-05-09T22:12:56.316Z,99.90
2023-05-09T22:15:20.865Z,99.90
2023-05-09T22:17:45.307Z,99.90
2023-05-09T22:20:10.377Z,99.90
2023-05-09T22:22:34.843Z,99.90
2023-05-09T22:24:59.167Z,99.90
2023-05-09T22:27:25.029Z,99.90
2023-05-09T22:29:49.563Z,99.90
2023-05-09T22:32:14.028Z,99.90
2023-05-09T22:34:38.617Z,99.90
2023-05-09T22:37:03.043Z,99.90
2023-05-09T22:39:27.347Z,99.90
2023-05-09T22:41:51.754Z,99.90
2023-05-09T22:44:17.426Z,99.90
2023-05-09T22:46:41.954Z,99.90
2023-05-09T22:49:06.689Z,99.90
2023-05-09T22:51:31.742Z,99.90
2023-05-09T22:53:56.208Z,99.90
2023-05-09T22:56:20.724Z,99.90
2023-05-09T22:58:44.992Z,99.90
2023-05-09T23:01:10.785Z,99.90
2023-05-09T23:03:35.234Z,99.90
2023-05-09T23:05:59.532Z,99.90
2023-05-09T23:08:23.834Z,99.90
2023-05-09T23:10:48.525Z,99.90
2023-05-09T23:13:12.839Z,99.90
2023-05-09T23:15:37.268Z,99.90
2023-05-09T23:18:03.235Z,99.90
2023-05-09T23:20:27.835Z,99.90
2023-05-09T23:22:52.174Z,99.90
2023-05-09T23:25:16.656Z,99.90
2023-05-09T23:27:41.629Z,99.90
2023-05-09T23:30:07.344Z,99.90
2023-05-09T23:32:31.739Z,99.90
2023-05-09T23:34:57.589Z,99.90
2023-05-09T23:37:22.002Z,99.90
2023-05-09T23:39:46.495Z,99.90
2023-05-09T23:42:10.834Z,99.90
2023-05-09T23:44:35.372Z,99.90
2023-05-09T23:46:59.789Z,99.90
2023-05-09T23:49:24.317Z,99.90
2023-05-09T23:51:53.124Z,99.90
2023-05-09T23:54:17.651Z,99.90
2023-05-09T23:56:41.924Z,99.90
2023-05-09T23:59:06.447Z,99.90
