createdAt,value
2019-03-09T00:02:17.353Z,30.23
2019-03-09T00:04:45.972Z,30.83
2019-03-09T00:07:14.659Z,28.77
2019-03-09T00:09:43.497Z,28.37
2019-03-09T00:12:12.094Z,24.67
2019-03-09T00:14:40.655Z,23.17
2019-03-09T00:17:09.340Z,24.87
2019-03-09T00:19:37.890Z,24.97
2019-03-09T00:22:06.525Z,25.60
2019-03-09T00:24:39.520Z,25.00
2019-03-09T00:27:29.886Z,25.43
2019-03-09T00:30:08.924Z,28.00
2019-03-09T00:32:37.520Z,28.27
2019-03-09T00:35:06.160Z,29.07
2019-03-09T00:37:34.703Z,29.70
2019-03-09T00:40:04.236Z,30.50
2019-03-09T00:42:32.793Z,28.47
2019-03-09T00:45:01.327Z,29.30
2019-03-09T00:47:29.957Z,31.80
2019-03-09T00:49:58.487Z,30.57
2019-03-09T00:52:27.117Z,28.90
2019-03-09T00:54:55.806Z,28.90
2019-03-09T00:57:24.516Z,30.10
2019-03-09T00:59:57.041Z,29.27
2019-03-09T01:02:25.820Z,30.70
2019-03-09T01:04:54.453Z,29.00
2019-03-09T01:07:22.955Z,29.10
2019-03-09T01:09:51.638Z,28.20
2019-03-09T01:12:20.311Z,29.83
2019-03-09T01:14:48.926Z,31.20
2019-03-09T01:17:17.519Z,31.90
2019-03-09T01:19:46.130Z,29.70
2019-03-09T01:22:14.760Z,30.03
2019-03-09T01:24:43.393Z,30.03
2019-03-09T01:27:12.080Z,31.17
2019-03-09T01:29:40.641Z,30.97
2019-03-09T01:32:09.318Z,28.40
2019-03-09T01:34:37.937Z,26.63
2019-03-09T01:37:06.610Z,28.60
2019-03-09T01:39:35.243Z,32.17
2019-03-09T01:42:03.974Z,32.33
2019-03-09T01:44:32.649Z,31.87
2019-03-09T01:47:01.214Z,27.97
2019-03-09T01:49:29.923Z,25.50
2019-03-09T01:51:58.470Z,23.63
2019-03-09T01:54:27.124Z,19.03
2019-03-09T01:56:55.790Z,17.77
2019-03-09T01:59:24.420Z,17.17
2019-03-09T02:01:53.092Z,15.30
2019-03-09T02:04:21.655Z,12.53
2019-03-09T02:06:50.259Z,12.23
2019-03-09T02:09:19.395Z,7.90
2019-03-09T02:11:48.069Z,6.03
2019-03-09T02:14:16.721Z,5.17
2019-03-09T02:16:45.327Z,4.27
2019-03-09T02:19:13.994Z,13.03
2019-03-09T02:21:42.627Z,13.13
2019-03-09T02:24:11.266Z,10.87
2019-03-09T02:26:39.947Z,9.37
2019-03-09T02:29:08.473Z,8.33
2019-03-09T02:31:37.158Z,7.43
2019-03-09T02:34:05.639Z,8.37
2019-03-09T02:36:34.199Z,7.07
2019-03-09T02:39:04.365Z,6.30
2019-03-09T02:41:32.918Z,6.03
2019-03-09T02:44:01.591Z,5.67
2019-03-09T02:46:30.180Z,5.10
2019-03-09T02:48:58.673Z,6.53
2019-03-09T02:51:27.284Z,11.57
2019-03-09T02:53:55.834Z,11.07
2019-03-09T02:56:24.390Z,9.00
2019-03-09T02:58:52.920Z,9.97
2019-03-09T03:01:23.165Z,7.60
2019-03-09T03:03:51.785Z,5.57
2019-03-09T03:06:20.449Z,5.30
2019-03-09T03:08:49.044Z,5.77
2019-03-09T03:11:17.593Z,5.63
2019-03-09T03:13:46.125Z,9.30
2019-03-09T03:16:14.675Z,12.87
2019-03-09T03:18:43.209Z,13.73
2019-03-09T03:21:11.776Z,16.00
2019-03-09T03:23:40.379Z,15.13
2019-03-09T03:26:08.938Z,15.00
2019-03-09T03:28:37.440Z,15.27
2019-03-09T03:31:06.187Z,10.40
2019-03-09T03:33:34.817Z,6.33
2019-03-09T03:36:03.448Z,5.27
2019-03-09T03:38:31.929Z,5.73
2019-03-09T03:41:00.550Z,4.80
2019-03-09T03:43:29.137Z,5.43
2019-03-09T03:45:57.774Z,4.90
2019-03-09T03:48:26.330Z,5.20
2019-03-09T03:50:55.003Z,5.17
2019-03-09T03:53:23.559Z,5.03
2019-03-09T03:55:52.184Z,4.67
2019-03-09T03:58:20.817Z,5.43
2019-03-09T04:00:49.545Z,4.90
2019-03-09T04:03:18.103Z,4.90
2019-03-09T04:05:47.207Z,4.23
2019-03-09T04:08:15.837Z,4.00
2019-03-09T04:10:44.462Z,4.50
2019-03-09T04:13:13.134Z,4.00
2019-03-09T04:15:41.750Z,4.00
2019-03-09T04:18:10.411Z,5.03
2019-03-09T04:20:39.043Z,4.87
2019-03-09T04:23:07.645Z,4.57
2019-03-09T04:25:36.314Z,4.23
2019-03-09T04:28:04.938Z,4.30
2019-03-09T04:30:33.603Z,3.90
2019-03-09T04:33:02.156Z,4.07
2019-03-09T04:35:30.769Z,4.60
2019-03-09T04:37:59.249Z,4.80
2019-03-09T04:40:27.809Z,4.47
2019-03-09T04:42:56.420Z,3.80
2019-03-09T04:45:24.972Z,4.60
2019-03-09T04:47:53.585Z,4.53
2019-03-09T04:50:22.179Z,3.87
2019-03-09T04:52:50.725Z,5.10
2019-03-09T04:55:19.283Z,4.10
2019-03-09T04:57:47.806Z,3.90
2019-03-09T05:00:16.721Z,4.73
2019-03-09T05:02:45.283Z,4.10
2019-03-09T05:05:13.925Z,4.50
2019-03-09T05:07:54.200Z,4.10
2019-03-09T05:10:34.490Z,4.87
2019-03-09T05:13:06.427Z,4.83
2019-03-09T05:15:34.976Z,5.40
2019-03-09T05:18:03.574Z,5.27
2019-03-09T05:20:32.057Z,4.33
2019-03-09T05:23:00.736Z,4.27
2019-03-09T05:25:29.285Z,4.27
2019-03-09T05:27:57.881Z,4.23
2019-03-09T05:30:37.869Z,4.33
2019-03-09T05:33:06.425Z,4.27
2019-03-09T05:35:35.051Z,4.47
2019-03-09T05:38:03.823Z,4.57
2019-03-09T05:40:32.446Z,5.77
2019-03-09T05:43:01.075Z,6.07
2019-03-09T05:45:29.742Z,5.90
2019-03-09T05:47:58.288Z,6.27
2019-03-09T05:50:27.004Z,6.37
2019-03-09T05:53:07.044Z,5.60
2019-03-09T05:55:35.681Z,5.00
2019-03-09T05:58:04.359Z,4.00
2019-03-09T06:00:34.149Z,4.63
2019-03-09T06:03:02.736Z,4.70
2019-03-09T06:05:33.576Z,5.33
2019-03-09T06:08:05.292Z,5.53
2019-03-09T06:10:33.961Z,4.40
2019-03-09T06:13:02.509Z,5.60
2019-03-09T06:15:31.181Z,5.57
2019-03-09T06:17:59.797Z,4.30
2019-03-09T06:20:28.394Z,4.67
2019-03-09T06:22:57.064Z,6.20
2019-03-09T06:25:25.743Z,4.40
2019-03-09T06:27:54.294Z,4.23
2019-03-09T06:30:25.657Z,5.03
2019-03-09T06:33:23.779Z,5.07
2019-03-09T06:35:55.913Z,5.23
2019-03-09T06:38:42.655Z,5.13
2019-03-09T06:41:17.240Z,5.73
2019-03-09T06:43:45.840Z,5.17
2019-03-09T06:46:14.470Z,5.07
2019-03-09T06:48:42.997Z,5.90
2019-03-09T06:51:11.480Z,5.40
2019-03-09T06:53:40.146Z,4.90
2019-03-09T06:56:08.704Z,5.13
2019-03-09T06:58:37.268Z,5.70
2019-03-09T07:01:22.758Z,4.53
2019-03-09T07:03:51.364Z,5.67
2019-03-09T07:06:20.018Z,5.03
2019-03-09T07:08:48.537Z,4.27
2019-03-09T07:11:17.159Z,5.40
2019-03-09T07:13:52.735Z,4.80
2019-03-09T07:16:16.739Z,3.83
2019-03-09T07:18:45.323Z,4.10
2019-03-09T07:21:13.923Z,4.47
2019-03-09T07:23:42.413Z,3.97
2019-03-09T07:26:10.972Z,5.20
2019-03-09T07:28:39.529Z,4.63
2019-03-09T07:31:08.192Z,4.20
2019-03-09T07:33:36.867Z,3.97
2019-03-09T07:36:05.494Z,4.50
2019-03-09T07:38:34.056Z,3.97
2019-03-09T07:41:02.605Z,3.80
2019-03-09T07:43:31.206Z,4.73
2019-03-09T07:45:59.764Z,4.67
2019-03-09T07:48:28.362Z,4.47
2019-03-09T07:50:56.988Z,4.00
2019-03-09T07:53:25.619Z,4.03
2019-03-09T07:55:54.253Z,5.47
2019-03-09T07:58:22.798Z,5.03
2019-03-09T08:00:51.471Z,5.00
2019-03-09T08:03:20.097Z,4.37
2019-03-09T08:05:48.763Z,5.70
2019-03-09T08:08:17.323Z,5.10
2019-03-09T08:10:45.985Z,4.93
2019-03-09T08:13:14.915Z,5.23
2019-03-09T08:15:43.465Z,4.70
2019-03-09T08:18:12.066Z,4.30
2019-03-09T08:20:40.706Z,4.33
2019-03-09T08:23:09.352Z,4.97
2019-03-09T08:25:37.837Z,4.35
2019-03-09T08:28:06.451Z,4.00
2019-03-09T08:30:35.067Z,5.25
2019-03-09T08:33:03.664Z,4.92
2019-03-09T08:35:32.312Z,4.70
2019-03-09T08:38:00.907Z,5.47
2019-03-09T08:40:29.451Z,4.37
2019-03-09T08:42:58.143Z,4.53
2019-03-09T08:45:26.745Z,4.20
2019-03-09T08:47:55.388Z,4.05
2019-03-09T08:50:24.062Z,3.60
2019-03-09T08:52:52.692Z,4.50
2019-03-09T08:55:21.280Z,4.50
2019-03-09T08:57:49.744Z,5.10
2019-03-09T09:00:21.258Z,4.37
2019-03-09T09:02:49.794Z,3.90
2019-03-09T09:05:18.466Z,3.98
2019-03-09T09:07:47.091Z,3.92
2019-03-09T09:10:15.701Z,3.35
2019-03-09T09:12:45.498Z,3.80
2019-03-09T09:15:16.290Z,3.70
2019-03-09T09:17:45.003Z,3.22
2019-03-09T09:20:19.413Z,3.65
2019-03-09T09:22:47.964Z,2.85
2019-03-09T09:25:16.582Z,3.22
2019-03-09T09:27:47.964Z,2.98
2019-03-09T09:30:22.072Z,2.90
2019-03-09T09:32:53.441Z,2.98
2019-03-09T09:35:22.362Z,2.30
2019-03-09T09:37:51.658Z,3.15
2019-03-09T09:40:27.235Z,2.95
2019-03-09T09:42:55.968Z,2.40
2019-03-09T09:45:24.610Z,2.45
2019-03-09T09:47:53.271Z,2.45
2019-03-09T09:50:21.948Z,3.90
2019-03-09T09:52:50.645Z,2.02
2019-03-09T09:55:20.081Z,2.30
2019-03-09T09:57:48.697Z,2.52
2019-03-09T10:00:19.485Z,2.15
2019-03-09T10:02:48.013Z,2.40
2019-03-09T10:05:16.654Z,2.77
2019-03-09T10:07:45.320Z,2.75
2019-03-09T10:10:16.291Z,2.25
2019-03-09T10:12:44.963Z,2.37
2019-03-09T10:15:15.940Z,2.50
2019-03-09T10:17:44.553Z,2.22
2019-03-09T10:20:13.973Z,2.05
2019-03-09T10:22:42.631Z,2.17
2019-03-09T10:25:11.595Z,1.82
2019-03-09T10:27:41.470Z,1.90
2019-03-09T10:30:20.749Z,2.35
2019-03-09T10:32:49.443Z,1.85
2019-03-09T10:35:18.098Z,2.00
2019-03-09T10:37:46.947Z,1.55
2019-03-09T10:40:16.162Z,1.95
2019-03-09T10:42:44.944Z,1.98
2019-03-09T10:45:21.197Z,2.12
2019-03-09T10:47:50.669Z,1.32
2019-03-09T10:50:20.202Z,1.40
2019-03-09T10:52:49.044Z,2.35
2019-03-09T10:55:22.766Z,1.87
2019-03-09T10:57:51.507Z,1.90
2019-03-09T11:00:31.278Z,1.40
2019-03-09T11:02:59.941Z,1.70
2019-03-09T11:05:28.560Z,1.82
2019-03-09T11:07:57.173Z,1.82
2019-03-09T11:10:25.849Z,1.98
2019-03-09T11:12:54.474Z,2.37
2019-03-09T11:15:23.156Z,1.87
2019-03-09T11:17:51.822Z,2.05
2019-03-09T11:20:21.590Z,1.87
2019-03-09T11:22:50.215Z,1.60
2019-03-09T11:25:18.877Z,1.90
2019-03-09T11:27:47.429Z,1.45
2019-03-09T11:30:21.183Z,1.42
2019-03-09T11:32:49.829Z,1.70
2019-03-09T11:35:18.482Z,1.62
2019-03-09T11:37:47.150Z,1.35
2019-03-09T11:40:15.784Z,1.52
2019-03-09T11:42:44.426Z,1.30
2019-03-09T11:45:16.001Z,2.35
2019-03-09T11:47:44.668Z,1.50
2019-03-09T11:50:15.608Z,1.50
2019-03-09T11:52:44.371Z,2.12
2019-03-09T11:55:14.749Z,1.50
2019-03-09T11:57:43.381Z,1.77
2019-03-09T12:00:18.937Z,1.62
2019-03-09T12:02:47.569Z,1.90
2019-03-09T12:05:16.208Z,1.65
2019-03-09T12:07:44.834Z,1.65
2019-03-09T12:10:13.715Z,2.15
2019-03-09T12:12:44.857Z,1.70
2019-03-09T12:15:14.981Z,1.47
2019-03-09T12:17:43.649Z,1.40
2019-03-09T12:20:14.587Z,1.40
2019-03-09T12:22:43.251Z,1.70
2019-03-09T12:25:13.980Z,1.52
2019-03-09T12:27:42.751Z,2.37
2019-03-09T12:30:14.261Z,2.60
2019-03-09T12:32:42.935Z,2.30
2019-03-09T12:35:11.571Z,2.75
2019-03-09T12:37:40.198Z,3.60
2019-03-09T12:40:15.049Z,4.50
2019-03-09T12:42:43.678Z,4.97
2019-03-09T12:45:12.908Z,9.25
2019-03-09T12:47:41.549Z,1.80
2019-03-09T12:50:24.177Z,2.77
2019-03-09T12:52:52.776Z,2.75
2019-03-09T12:55:21.459Z,2.15
2019-03-09T12:57:50.120Z,3.27
2019-03-09T13:00:20.006Z,2.90
2019-03-09T13:02:48.771Z,1.90
2019-03-09T13:05:18.201Z,2.17
2019-03-09T13:07:46.888Z,2.17
2019-03-09T13:10:16.517Z,1.50
2019-03-09T13:12:45.347Z,2.02
2019-03-09T13:15:15.116Z,1.27
2019-03-09T13:17:44.077Z,1.20
2019-03-09T13:20:16.824Z,2.42
2019-03-09T13:22:45.499Z,2.17
2019-03-09T13:25:14.729Z,2.05
2019-03-09T13:27:43.434Z,1.95
2019-03-09T13:30:22.628Z,1.57
2019-03-09T13:32:51.308Z,1.95
2019-03-09T13:35:19.933Z,2.17
2019-03-09T13:37:48.607Z,2.25
2019-03-09T13:40:17.533Z,2.17
2019-03-09T13:42:46.124Z,2.37
2019-03-09T13:45:16.056Z,2.50
2019-03-09T13:47:44.676Z,2.50
2019-03-09T13:50:14.659Z,2.40
2019-03-09T13:52:43.357Z,1.85
2019-03-09T13:55:12.722Z,2.30
2019-03-09T13:57:44.341Z,2.33
2019-03-09T14:00:19.650Z,2.50
2019-03-09T14:02:48.372Z,2.10
2019-03-09T14:05:16.994Z,7.87
2019-03-09T14:07:45.671Z,3.33
2019-03-09T14:10:17.673Z,4.10
2019-03-09T14:12:46.225Z,3.10
2019-03-09T14:15:16.070Z,3.55
2019-03-09T14:17:44.767Z,4.28
2019-03-09T14:20:15.289Z,4.40
2019-03-09T14:22:43.968Z,4.67
2019-03-09T14:25:14.689Z,4.45
2019-03-09T14:27:43.336Z,5.30
2019-03-09T14:30:16.605Z,4.73
2019-03-09T14:32:45.275Z,6.87
2019-03-09T14:35:13.995Z,4.97
2019-03-09T14:37:42.683Z,4.57
2019-03-09T14:40:13.941Z,4.25
2019-03-09T14:42:42.593Z,5.13
2019-03-09T14:45:16.267Z,17.40
2019-03-09T14:47:44.939Z,3.47
2019-03-09T14:50:13.907Z,2.80
2019-03-09T14:52:42.642Z,3.10
2019-03-09T14:55:12.380Z,3.23
2019-03-09T14:57:43.749Z,4.00
2019-03-09T15:00:17.744Z,3.70
2019-03-09T15:02:46.296Z,3.80
2019-03-09T15:05:15.062Z,4.33
2019-03-09T15:07:43.696Z,3.50
2019-03-09T15:10:13.221Z,3.20
2019-03-09T15:12:41.823Z,24.30
2019-03-09T15:15:15.706Z,4.53
2019-03-09T15:17:44.336Z,6.27
2019-03-09T15:20:15.173Z,3.27
2019-03-09T15:22:43.853Z,3.20
2019-03-09T15:25:15.020Z,3.53
2019-03-09T15:27:43.646Z,2.63
2019-03-09T15:30:17.054Z,2.90
2019-03-09T15:32:45.672Z,2.63
2019-03-09T15:35:16.000Z,3.60
2019-03-09T15:37:44.609Z,4.27
2019-03-09T15:40:17.262Z,4.30
2019-03-09T15:42:46.195Z,3.67
2019-03-09T15:45:20.914Z,4.17
2019-03-09T15:47:49.685Z,4.33
2019-03-09T15:50:22.492Z,5.87
2019-03-09T15:52:51.135Z,5.30
2019-03-09T15:55:19.778Z,3.93
2019-03-09T15:57:48.412Z,3.67
2019-03-09T16:00:23.861Z,4.00
2019-03-09T16:02:53.529Z,3.33
2019-03-09T16:05:22.153Z,3.60
2019-03-09T16:07:50.850Z,3.47
2019-03-09T16:10:20.570Z,3.73
2019-03-09T16:12:49.250Z,8.00
2019-03-09T16:15:18.327Z,8.60
2019-03-09T16:17:47.054Z,9.20
2019-03-09T16:20:21.264Z,8.23
2019-03-09T16:22:49.930Z,6.63
2019-03-09T16:25:18.606Z,7.67
2019-03-09T16:27:47.240Z,5.53
2019-03-09T16:30:18.759Z,5.20
2019-03-09T16:32:47.440Z,5.70
2019-03-09T16:35:16.071Z,6.70
2019-03-09T16:37:45.819Z,9.67
2019-03-09T16:40:16.188Z,14.67
2019-03-09T16:42:44.825Z,20.43
2019-03-09T16:45:14.199Z,19.07
2019-03-09T16:47:45.606Z,14.83
2019-03-09T16:50:17.157Z,20.33
2019-03-09T16:52:45.828Z,15.27
2019-03-09T16:55:14.656Z,23.83
2019-03-09T16:57:43.342Z,20.37
2019-03-09T17:00:22.838Z,15.00
2019-03-09T17:02:51.527Z,13.93
2019-03-09T17:05:20.154Z,16.00
2019-03-09T17:07:48.793Z,18.43
2019-03-09T17:10:19.349Z,19.80
2019-03-09T17:12:48.276Z,19.93
2019-03-09T17:15:21.317Z,20.77
2019-03-09T17:17:49.908Z,22.03
2019-03-09T17:20:18.930Z,26.27
2019-03-09T17:22:47.628Z,19.90
2019-03-09T17:25:16.332Z,18.13
2019-03-09T17:27:45.022Z,19.00
2019-03-09T17:30:18.960Z,20.80
2019-03-09T17:32:50.593Z,14.90
2019-03-09T17:35:19.224Z,11.97
2019-03-09T17:37:47.864Z,10.97
2019-03-09T17:40:17.407Z,10.47
2019-03-09T17:42:46.035Z,9.03
2019-03-09T17:45:22.420Z,9.87
2019-03-09T17:47:51.056Z,13.10
2019-03-09T17:50:19.733Z,12.87
2019-03-09T17:52:48.295Z,16.47
2019-03-09T17:55:16.927Z,14.20
2019-03-09T17:57:45.609Z,15.87
2019-03-09T18:00:26.099Z,15.13
2019-03-09T18:02:54.770Z,15.20
2019-03-09T18:05:23.377Z,14.07
2019-03-09T18:07:52.003Z,14.33
2019-03-09T18:10:43.298Z,12.73
2019-03-09T18:13:11.913Z,12.27
2019-03-09T18:15:40.484Z,8.93
2019-03-09T18:18:09.097Z,7.30
2019-03-09T18:20:37.816Z,6.77
2019-03-09T18:23:06.496Z,7.07
2019-03-09T18:25:35.160Z,6.37
2019-03-09T18:28:03.830Z,6.83
2019-03-09T18:30:32.464Z,8.97
2019-03-09T18:33:01.060Z,7.20
2019-03-09T18:35:32.512Z,7.87
2019-03-09T18:38:01.114Z,6.30
2019-03-09T18:40:29.743Z,6.43
2019-03-09T18:42:58.419Z,7.07
2019-03-09T18:45:26.953Z,6.33
2019-03-09T18:47:55.582Z,6.77
2019-03-09T18:50:24.144Z,6.23
2019-03-09T18:52:52.706Z,6.30
2019-03-09T18:55:21.370Z,6.17
2019-03-09T18:57:50.016Z,6.10
2019-03-09T19:00:19.695Z,7.23
2019-03-09T19:02:48.367Z,6.40
2019-03-09T19:05:16.998Z,5.87
2019-03-09T19:07:45.666Z,5.80
2019-03-09T19:10:22.309Z,6.53
2019-03-09T19:12:50.993Z,6.30
2019-03-09T19:15:19.815Z,7.10
2019-03-09T19:17:48.439Z,7.37
2019-03-09T19:20:20.780Z,7.30
2019-03-09T19:22:49.444Z,7.50
2019-03-09T19:25:18.073Z,7.10
2019-03-09T19:27:46.745Z,7.70
2019-03-09T19:30:20.042Z,7.70
2019-03-09T19:32:48.596Z,7.47
2019-03-09T19:35:17.226Z,8.10
2019-03-09T19:37:45.887Z,7.90
2019-03-09T19:40:20.276Z,8.40
2019-03-09T19:42:49.009Z,8.43
2019-03-09T19:45:18.625Z,9.60
2019-03-09T19:47:47.271Z,8.80
2019-03-09T19:50:22.586Z,8.90
2019-03-09T19:52:51.172Z,10.07
2019-03-09T19:55:19.794Z,9.47
2019-03-09T19:57:48.379Z,12.43
2019-03-09T20:00:22.950Z,13.13
2019-03-09T20:02:51.627Z,21.47
2019-03-09T20:05:20.189Z,22.30
2019-03-09T20:07:48.823Z,24.53
2019-03-09T20:10:20.424Z,25.20
2019-03-09T20:12:49.148Z,21.33
2019-03-09T20:15:19.703Z,22.80
2019-03-09T20:17:48.251Z,23.83
2019-03-09T20:20:23.406Z,21.97
2019-03-09T20:22:52.014Z,21.17
2019-03-09T20:25:20.690Z,20.80
2019-03-09T20:27:49.291Z,19.80
2019-03-09T20:30:19.139Z,18.10
2019-03-09T20:32:50.491Z,17.77
2019-03-09T20:35:19.123Z,16.87
2019-03-09T20:37:47.695Z,17.33
2019-03-09T20:40:18.131Z,26.53
2019-03-09T20:42:46.716Z,28.73
2019-03-09T20:45:17.490Z,29.50
2019-03-09T20:47:46.107Z,91.73
2019-03-09T20:50:17.655Z,98.57
2019-03-09T20:52:46.151Z,92.67
2019-03-09T20:55:14.811Z,66.40
2019-03-09T20:57:43.469Z,74.87
2019-03-09T21:00:20.025Z,115.37
2019-03-09T21:02:48.677Z,138.63
2019-03-09T21:05:17.387Z,65.43
2019-03-09T21:07:46.011Z,30.80
2019-03-09T21:10:21.028Z,38.27
2019-03-09T21:12:57.897Z,42.97
2019-03-09T21:15:26.558Z,46.87
2019-03-09T21:17:55.190Z,34.20
2019-03-09T21:20:23.803Z,26.97
2019-03-09T21:22:52.430Z,19.77
2019-03-09T21:25:21.058Z,25.60
2019-03-09T21:27:49.750Z,19.63
2019-03-09T21:30:18.405Z,17.43
2019-03-09T21:32:47.045Z,15.47
2019-03-09T21:35:15.681Z,17.50
2019-03-09T21:37:44.211Z,16.33
2019-03-09T21:40:12.837Z,16.10
2019-03-09T21:42:41.467Z,14.07
2019-03-09T21:45:12.256Z,14.17
2019-03-09T21:47:40.823Z,12.07
2019-03-09T21:50:13.561Z,11.40
2019-03-09T21:52:42.233Z,11.37
2019-03-09T21:55:12.627Z,10.70
2019-03-09T21:57:41.181Z,9.93
2019-03-09T22:00:14.661Z,9.07
2019-03-09T22:02:43.338Z,10.13
2019-03-09T22:05:12.919Z,9.10
2019-03-09T22:07:41.538Z,8.00
2019-03-09T22:10:11.505Z,7.30
2019-03-09T22:12:40.133Z,6.47
2019-03-09T22:15:18.896Z,5.80
2019-03-09T22:17:47.525Z,6.37
2019-03-09T22:20:16.167Z,6.50
2019-03-09T22:22:45.132Z,6.33
2019-03-09T22:25:14.758Z,7.90
2019-03-09T22:27:43.446Z,7.53
2019-03-09T22:30:14.705Z,8.30
2019-03-09T22:32:43.388Z,8.00
2019-03-09T22:35:13.314Z,7.97
2019-03-09T22:37:41.955Z,7.23
2019-03-09T22:40:12.382Z,5.80
2019-03-09T22:42:41.023Z,6.10
2019-03-09T22:45:14.283Z,6.60
2019-03-09T22:47:42.907Z,5.87
2019-03-09T22:50:19.794Z,6.30
2019-03-09T22:52:48.421Z,5.50
2019-03-09T22:55:17.195Z,5.50
2019-03-09T22:57:45.837Z,5.80
2019-03-09T23:00:24.417Z,5.07
2019-03-09T23:02:53.050Z,5.20
2019-03-09T23:05:21.683Z,5.47
2019-03-09T23:07:50.306Z,5.30
2019-03-09T23:10:23.059Z,5.60
2019-03-09T23:12:51.676Z,5.43
2019-03-09T23:15:20.462Z,5.30
2019-03-09T23:17:49.065Z,5.10
2019-03-09T23:20:17.842Z,5.33
2019-03-09T23:22:46.390Z,5.40
2019-03-09T23:25:15.857Z,5.47
2019-03-09T23:27:44.399Z,5.50
2019-03-09T23:30:20.669Z,5.07
2019-03-09T23:32:49.341Z,5.90
2019-03-09T23:35:17.949Z,5.80
2019-03-09T23:37:47.879Z,5.80
2019-03-09T23:40:17.945Z,5.10
2019-03-09T23:42:46.615Z,5.87
2019-03-09T23:45:23.112Z,5.27
2019-03-09T23:47:51.986Z,6.93
2019-03-09T23:50:20.750Z,6.03
2019-03-09T23:52:49.782Z,5.80
2019-03-09T23:55:22.409Z,5.33
2019-03-09T23:57:49.542Z,5.30
