createdAt,value
2019-02-16T00:01:15.543Z,4.50
2019-02-16T00:03:45.850Z,4.40
2019-02-16T00:06:16.094Z,4.30
2019-02-16T00:08:46.376Z,4.20
2019-02-16T00:11:16.637Z,4.20
2019-02-16T00:13:46.928Z,4.30
2019-02-16T00:16:17.163Z,4.10
2019-02-16T00:18:47.432Z,4.20
2019-02-16T00:21:17.706Z,4.20
2019-02-16T00:23:47.969Z,4.20
2019-02-16T00:26:18.239Z,4.20
2019-02-16T00:28:48.540Z,4.50
2019-02-16T00:31:18.818Z,4.40
2019-02-16T00:33:49.101Z,4.30
2019-02-16T00:36:19.390Z,4.20
2019-02-16T00:38:49.661Z,4.10
2019-02-16T00:41:19.928Z,4.20
2019-02-16T00:43:50.182Z,4.10
2019-02-16T00:46:20.449Z,4.30
2019-02-16T00:48:50.728Z,4.30
2019-02-16T00:51:21.006Z,4.20
2019-02-16T00:53:51.270Z,4.20
2019-02-16T00:56:21.541Z,4.30
2019-02-16T00:58:51.838Z,4.40
2019-02-16T01:01:22.096Z,4.30
2019-02-16T01:03:52.393Z,4.30
2019-02-16T01:06:22.693Z,4.30
2019-02-16T01:08:52.937Z,4.50
2019-02-16T01:11:23.212Z,4.20
2019-02-16T01:13:53.589Z,4.20
2019-02-16T01:16:23.889Z,4.40
2019-02-16T01:18:54.165Z,4.20
2019-02-16T01:21:24.446Z,4.10
2019-02-16T01:23:54.858Z,4.20
2019-02-16T01:26:25.113Z,4.20
2019-02-16T01:28:55.392Z,4.10
2019-02-16T01:31:25.682Z,4.10
2019-02-16T01:33:56.018Z,4.10
2019-02-16T01:36:26.259Z,4.30
2019-02-16T01:38:56.685Z,4.20
2019-02-16T01:41:27.002Z,4.00
2019-02-16T01:43:57.322Z,4.10
2019-02-16T01:46:27.574Z,4.40
2019-02-16T01:48:57.923Z,4.30
2019-02-16T01:51:32.023Z,4.20
2019-02-16T01:54:00.196Z,4.50
2019-02-16T01:56:30.467Z,4.30
2019-02-16T01:59:00.793Z,4.40
2019-02-16T02:01:31.453Z,4.30
2019-02-16T02:04:01.773Z,4.20
2019-02-16T02:06:32.017Z,4.50
2019-02-16T02:09:02.273Z,4.30
2019-02-16T02:11:32.597Z,4.50
2019-02-16T02:14:02.905Z,4.20
2019-02-16T02:16:33.157Z,4.30
2019-02-16T02:19:03.445Z,4.10
2019-02-16T02:21:40.919Z,4.10
2019-02-16T02:24:05.771Z,4.10
2019-02-16T02:26:36.035Z,4.10
2019-02-16T02:29:06.285Z,4.10
2019-02-16T02:31:37.619Z,4.10
2019-02-16T02:34:07.939Z,4.20
2019-02-16T02:36:38.233Z,4.20
2019-02-16T02:39:08.585Z,4.10
2019-02-16T02:41:38.857Z,4.10
2019-02-16T02:44:09.105Z,4.00
2019-02-16T02:46:39.397Z,4.10
2019-02-16T02:49:09.653Z,4.20
2019-02-16T02:51:39.934Z,4.20
2019-02-16T02:54:10.166Z,4.20
2019-02-16T02:56:40.417Z,4.10
2019-02-16T02:59:10.711Z,4.10
2019-02-16T03:01:41.061Z,4.00
2019-02-16T03:04:11.401Z,3.80
2019-02-16T03:06:41.653Z,4.00
2019-02-16T03:09:11.905Z,3.90
2019-02-16T03:11:42.211Z,4.10
2019-02-16T03:14:12.469Z,3.80
2019-02-16T03:16:42.741Z,3.90
2019-02-16T03:19:12.996Z,4.10
2019-02-16T03:21:43.275Z,4.00
2019-02-16T03:24:13.532Z,3.90
2019-02-16T03:27:05.163Z,4.10
2019-02-16T03:29:43.227Z,4.00
2019-02-16T03:32:39.670Z,3.80
2019-02-16T03:35:46.658Z,4.10
2019-02-16T03:38:36.802Z,3.90
2019-02-16T03:41:07.110Z,3.90
2019-02-16T03:43:37.378Z,4.00
2019-02-16T03:46:07.622Z,4.20
2019-02-16T03:48:37.934Z,3.90
2019-02-16T03:51:08.182Z,3.90
2019-02-16T03:53:38.469Z,3.80
2019-02-16T03:56:08.705Z,4.10
2019-02-16T03:58:39.003Z,4.10
2019-02-16T04:01:09.272Z,3.90
2019-02-16T04:03:39.510Z,3.90
2019-02-16T04:06:09.769Z,4.00
2019-02-16T04:08:40.016Z,4.00
2019-02-16T04:11:10.288Z,4.00
2019-02-16T04:13:40.524Z,3.80
2019-02-16T04:16:10.818Z,4.10
2019-02-16T04:18:41.082Z,3.90
2019-02-16T04:21:11.338Z,4.00
2019-02-16T04:23:41.597Z,3.90
2019-02-16T04:26:11.917Z,4.00
2019-02-16T04:28:42.163Z,4.10
2019-02-16T04:31:12.432Z,3.80
2019-02-16T04:33:42.692Z,3.80
2019-02-16T04:36:12.999Z,3.80
2019-02-16T04:38:43.333Z,3.90
2019-02-16T04:41:13.567Z,3.80
2019-02-16T04:43:43.821Z,3.80
2019-02-16T04:46:14.099Z,4.10
2019-02-16T04:48:44.373Z,3.70
2019-02-16T04:51:14.655Z,3.80
2019-02-16T04:53:44.913Z,3.80
2019-02-16T04:56:15.165Z,4.00
2019-02-16T04:58:45.499Z,3.90
2019-02-16T05:01:15.846Z,3.70
2019-02-16T05:03:46.058Z,4.00
2019-02-16T05:06:16.360Z,3.80
2019-02-16T05:08:46.553Z,3.70
2019-02-16T05:11:16.841Z,3.70
2019-02-16T05:13:47.148Z,3.80
2019-02-16T05:16:17.396Z,3.60
2019-02-16T05:18:47.696Z,3.80
2019-02-16T05:21:17.984Z,4.00
2019-02-16T05:23:48.297Z,3.90
2019-02-16T05:26:18.761Z,3.80
2019-02-16T05:28:49.040Z,3.90
2019-02-16T05:31:19.305Z,3.90
2019-02-16T05:33:49.565Z,4.00
2019-02-16T05:36:19.926Z,4.00
2019-02-16T05:38:50.173Z,3.80
2019-02-16T05:41:20.421Z,3.80
2019-02-16T05:43:50.710Z,3.90
2019-02-16T05:46:20.989Z,3.90
2019-02-16T05:48:51.241Z,3.90
2019-02-16T05:51:21.542Z,3.80
2019-02-16T05:53:51.837Z,4.00
2019-02-16T05:56:22.085Z,4.00
2019-02-16T05:58:52.366Z,4.00
2019-02-16T06:01:22.641Z,4.00
2019-02-16T06:03:52.894Z,4.00
2019-02-16T06:06:23.146Z,4.10
2019-02-16T06:08:53.463Z,3.80
2019-02-16T06:11:23.718Z,3.80
2019-02-16T06:13:53.977Z,3.90
2019-02-16T06:16:24.385Z,3.90
2019-02-16T06:18:54.658Z,4.00
2019-02-16T06:21:24.917Z,4.00
2019-02-16T06:23:55.273Z,4.00
2019-02-16T06:26:25.521Z,3.90
2019-02-16T06:28:55.755Z,3.90
2019-02-16T06:31:26.055Z,3.70
2019-02-16T06:33:56.284Z,4.00
2019-02-16T06:36:36.929Z,3.80
2019-02-16T06:39:07.195Z,3.90
2019-02-16T06:41:37.464Z,3.60
2019-02-16T06:44:07.774Z,3.80
2019-02-16T06:46:38.063Z,3.80
2019-02-16T06:49:08.374Z,3.70
2019-02-16T06:51:38.620Z,3.90
2019-02-16T06:54:08.899Z,3.90
2019-02-16T06:57:01.788Z,4.00
2019-02-16T06:59:32.106Z,3.70
2019-02-16T07:02:02.416Z,3.60
2019-02-16T07:04:32.693Z,4.10
2019-02-16T07:07:02.949Z,3.80
2019-02-16T07:09:33.259Z,4.10
2019-02-16T07:12:03.555Z,3.80
2019-02-16T07:14:33.849Z,3.80
2019-02-16T07:17:31.871Z,4.10
2019-02-16T07:20:02.131Z,3.80
2019-02-16T07:22:32.445Z,4.00
2019-02-16T07:25:02.773Z,4.10
2019-02-16T07:27:33.030Z,4.10
2019-02-16T07:30:03.373Z,4.20
2019-02-16T07:32:33.657Z,4.20
2019-02-16T07:35:04.037Z,4.50
2019-02-16T07:37:34.364Z,4.50
2019-02-16T07:40:04.769Z,4.50
2019-02-16T07:42:53.957Z,4.50
2019-02-16T07:46:00.625Z,4.40
2019-02-16T07:48:41.261Z,4.60
2019-02-16T07:51:19.843Z,4.50
2019-02-16T07:54:08.997Z,4.40
2019-02-16T07:56:47.956Z,4.40
2019-02-16T07:59:32.604Z,4.50
2019-02-16T08:02:07.490Z,4.40
2019-02-16T08:05:14.910Z,4.60
2019-02-16T08:08:06.977Z,4.50
2019-02-16T08:10:53.925Z,4.50
2019-02-16T08:13:35.433Z,4.60
2019-02-16T08:16:36.636Z,4.80
2019-02-16T08:19:40.899Z,4.90
2019-02-16T08:22:38.887Z,4.70
2019-02-16T08:25:30.773Z,4.80
2019-02-16T08:28:27.171Z,4.90
2019-02-16T08:31:03.650Z,4.80
2019-02-16T08:33:52.770Z,4.80
2019-02-16T08:36:44.935Z,4.90
2019-02-16T08:39:34.065Z,4.90
2019-02-16T08:42:31.322Z,5.00
2019-02-16T08:45:20.494Z,5.00
2019-02-16T08:47:58.033Z,5.30
2019-02-16T08:50:48.289Z,5.30
2019-02-16T08:53:37.466Z,5.30
2019-02-16T08:56:15.878Z,5.60
2019-02-16T08:59:14.093Z,5.50
2019-02-16T09:01:59.802Z,5.70
2019-02-16T09:04:47.597Z,6.00
2019-02-16T09:07:36.661Z,6.00
2019-02-16T09:10:32.498Z,5.70
2019-02-16T09:13:26.885Z,5.80
2019-02-16T09:16:05.987Z,5.50
2019-02-16T09:18:53.139Z,5.50
2019-02-16T09:21:42.272Z,5.50
2019-02-16T09:24:28.207Z,5.50
2019-02-16T09:27:23.169Z,5.60
2019-02-16T09:30:18.136Z,5.90
2019-02-16T09:33:07.284Z,5.50
2019-02-16T09:35:45.757Z,5.70
2019-02-16T09:38:23.829Z,5.70
2019-02-16T09:41:09.644Z,5.70
2019-02-16T09:43:46.328Z,5.80
2019-02-16T09:46:38.558Z,6.00
2019-02-16T09:49:33.581Z,5.80
2019-02-16T09:52:25.669Z,5.60
2019-02-16T09:55:31.363Z,5.80
2019-02-16T09:58:18.025Z,5.80
2019-02-16T10:00:58.122Z,6.10
2019-02-16T10:03:50.309Z,5.90
2019-02-16T10:06:39.523Z,6.00
2019-02-16T10:09:21.231Z,6.30
2019-02-16T10:12:06.629Z,6.10
2019-02-16T10:14:48.885Z,6.50
2019-02-16T10:17:41.483Z,6.50
2019-02-16T10:20:48.961Z,6.70
2019-02-16T10:23:50.354Z,6.80
2019-02-16T10:26:31.503Z,6.40
2019-02-16T10:29:23.689Z,6.50
2019-02-16T10:32:30.971Z,6.50
2019-02-16T10:35:17.018Z,6.50
2019-02-16T10:38:14.800Z,6.30
2019-02-16T10:41:03.942Z,6.40
2019-02-16T10:43:51.806Z,6.60
2019-02-16T10:46:40.937Z,6.80
2019-02-16T10:49:28.869Z,6.80
2019-02-16T10:52:20.989Z,6.60
2019-02-16T10:55:13.169Z,6.70
2019-02-16T10:57:49.937Z,6.90
2019-02-16T11:00:57.257Z,7.20
2019-02-16T11:03:58.155Z,7.00
2019-02-16T11:06:34.480Z,6.50
2019-02-16T11:09:27.926Z,6.60
2019-02-16T11:12:32.081Z,6.40
2019-02-16T11:15:27.094Z,5.90
2019-02-16T11:18:24.895Z,5.40
2019-02-16T11:21:12.561Z,5.40
2019-02-16T11:24:00.570Z,5.20
2019-02-16T11:26:44.423Z,5.20
2019-02-16T11:29:31.593Z,5.20
2019-02-16T11:32:11.293Z,5.20
2019-02-16T11:35:03.526Z,5.20
2019-02-16T11:37:58.818Z,5.30
2019-02-16T11:40:47.965Z,5.40
2019-02-16T11:43:43.108Z,5.40
2019-02-16T11:46:38.259Z,5.40
2019-02-16T11:49:33.239Z,5.40
2019-02-16T11:52:34.441Z,5.70
2019-02-16T11:55:24.710Z,5.70
2019-02-16T11:58:20.099Z,5.70
2019-02-16T12:01:09.246Z,5.70
2019-02-16T12:04:01.357Z,5.70
2019-02-16T12:06:38.746Z,5.70
2019-02-16T12:09:24.310Z,5.80
2019-02-16T12:12:23.812Z,5.70
2019-02-16T12:15:15.994Z,5.70
2019-02-16T12:18:04.075Z,5.80
2019-02-16T12:20:43.166Z,6.00
2019-02-16T12:23:26.430Z,5.90
2019-02-16T12:26:33.654Z,5.90
2019-02-16T12:29:28.818Z,6.30
2019-02-16T12:32:20.530Z,6.20
2019-02-16T12:35:08.258Z,6.20
2019-02-16T12:37:47.376Z,6.40
2019-02-16T12:40:35.361Z,6.20
2019-02-16T12:43:13.280Z,6.20
2019-02-16T12:45:52.110Z,6.20
2019-02-16T12:48:37.921Z,6.50
2019-02-16T12:51:27.084Z,6.10
2019-02-16T12:54:28.426Z,6.30
2019-02-16T12:57:20.331Z,6.10
2019-02-16T13:00:21.473Z,6.20
2019-02-16T13:03:15.593Z,6.30
2019-02-16T13:06:04.721Z,6.30
2019-02-16T13:08:42.867Z,6.30
2019-02-16T13:11:30.189Z,6.20
2019-02-16T13:14:28.259Z,6.40
2019-02-16T13:17:32.481Z,6.30
2019-02-16T13:20:30.506Z,6.40
2019-02-16T13:23:16.751Z,6.30
2019-02-16T13:25:59.977Z,6.40
2019-02-16T13:28:48.481Z,6.30
2019-02-16T13:31:30.464Z,6.00
2019-02-16T13:34:18.507Z,6.30
2019-02-16T13:37:06.191Z,6.40
2019-02-16T13:39:42.828Z,6.20
2019-02-16T13:42:32.755Z,6.20
2019-02-16T13:45:10.654Z,6.20
2019-02-16T13:47:59.805Z,6.10
2019-02-16T13:50:52.029Z,6.10
2019-02-16T13:53:46.993Z,6.10
2019-02-16T13:56:35.010Z,6.10
2019-02-16T13:59:24.131Z,6.10
2019-02-16T14:02:19.567Z,6.00
2019-02-16T14:05:06.991Z,6.10
2019-02-16T14:08:01.494Z,6.10
2019-02-16T14:10:53.725Z,6.10
2019-02-16T14:13:42.934Z,6.10
2019-02-16T14:16:38.114Z,5.90
2019-02-16T14:19:08.409Z,5.90
2019-02-16T14:21:38.691Z,6.00
2019-02-16T14:24:08.994Z,5.90
2019-02-16T14:26:39.293Z,5.60
2019-02-16T14:29:09.677Z,5.80
2019-02-16T14:31:40.101Z,5.60
2019-02-16T14:34:11.133Z,5.70
2019-02-16T14:36:42.721Z,5.50
2019-02-16T14:39:16.034Z,5.40
2019-02-16T14:41:46.329Z,5.50
2019-02-16T14:44:16.613Z,5.40
2019-02-16T14:46:46.922Z,5.30
2019-02-16T14:49:17.312Z,5.30
2019-02-16T14:51:47.647Z,5.10
2019-02-16T14:54:17.970Z,5.00
2019-02-16T14:56:48.301Z,5.00
2019-02-16T14:59:18.573Z,5.00
2019-02-16T15:01:48.913Z,5.00
2019-02-16T15:04:19.238Z,4.90
2019-02-16T15:06:49.531Z,4.80
2019-02-16T15:09:21.274Z,4.70
2019-02-16T15:11:51.582Z,4.60
2019-02-16T15:14:21.929Z,4.70
2019-02-16T15:16:52.252Z,4.60
2019-02-16T15:19:22.560Z,4.70
2019-02-16T15:21:52.902Z,4.40
2019-02-16T15:24:23.186Z,4.40
2019-02-16T15:26:53.570Z,4.50
2019-02-16T15:29:23.933Z,4.10
2019-02-16T15:31:54.257Z,4.00
2019-02-16T15:34:24.593Z,4.00
2019-02-16T15:36:54.925Z,4.00
2019-02-16T15:39:25.275Z,3.80
2019-02-16T15:41:55.610Z,3.80
2019-02-16T15:44:25.915Z,3.60
2019-02-16T15:46:56.246Z,3.50
2019-02-16T15:49:26.541Z,3.40
2019-02-16T15:51:56.865Z,3.50
2019-02-16T15:54:27.205Z,3.50
2019-02-16T15:56:57.742Z,3.30
2019-02-16T15:59:34.982Z,3.40
2019-02-16T16:01:59.955Z,3.00
2019-02-16T16:04:30.353Z,3.00
2019-02-16T16:07:01.761Z,3.10
2019-02-16T16:09:45.260Z,3.10
2019-02-16T16:12:37.493Z,2.90
2019-02-16T16:15:26.238Z,3.00
2019-02-16T16:18:06.540Z,3.10
2019-02-16T16:21:14.049Z,2.70
2019-02-16T16:24:01.465Z,2.50
2019-02-16T16:26:49.042Z,2.60
2019-02-16T16:29:41.072Z,2.40
2019-02-16T16:32:30.437Z,2.60
2019-02-16T16:35:22.596Z,2.60
2019-02-16T16:38:11.229Z,2.70
2019-02-16T16:41:12.889Z,2.40
2019-02-16T16:43:57.462Z,2.40
2019-02-16T16:46:45.383Z,2.20
2019-02-16T16:49:33.231Z,2.20
2019-02-16T16:52:10.700Z,2.30
2019-02-16T16:55:02.877Z,2.40
2019-02-16T16:57:48.841Z,2.20
2019-02-16T17:00:37.934Z,2.20
2019-02-16T17:03:18.172Z,2.20
2019-02-16T17:06:03.861Z,2.30
2019-02-16T17:08:59.045Z,2.30
2019-02-16T17:12:03.251Z,2.30
2019-02-16T17:14:55.202Z,2.10
2019-02-16T17:17:44.425Z,2.10
2019-02-16T17:20:32.429Z,2.30
2019-02-16T17:23:17.832Z,2.10
2019-02-16T17:25:57.849Z,2.10
2019-02-16T17:28:45.854Z,2.20
2019-02-16T17:31:50.861Z,2.20
2019-02-16T17:34:40.056Z,2.20
2019-02-16T17:37:20.078Z,2.10
2019-02-16T17:40:15.246Z,2.20
2019-02-16T17:43:22.571Z,2.10
2019-02-16T17:46:17.842Z,2.20
2019-02-16T17:49:13.533Z,1.90
2019-02-16T17:52:18.677Z,2.10
2019-02-16T17:55:02.365Z,2.00
2019-02-16T17:57:50.139Z,2.00
2019-02-16T18:00:48.640Z,2.10
2019-02-16T18:03:41.125Z,2.20
2019-02-16T18:06:33.134Z,2.00
2019-02-16T18:09:40.685Z,1.90
2019-02-16T18:12:41.699Z,2.20
2019-02-16T18:15:29.637Z,2.00
2019-02-16T18:18:37.205Z,2.30
2019-02-16T18:21:24.797Z,2.00
2019-02-16T18:24:05.735Z,2.10
2019-02-16T18:26:57.746Z,2.30
2019-02-16T18:29:46.965Z,2.30
2019-02-16T18:32:42.209Z,2.00
2019-02-16T18:35:40.324Z,2.20
2019-02-16T18:38:17.557Z,2.30
2019-02-16T18:40:58.735Z,2.30
2019-02-16T18:43:46.684Z,2.30
2019-02-16T18:46:23.860Z,2.20
2019-02-16T18:49:13.070Z,2.30
2019-02-16T18:51:53.567Z,2.10
2019-02-16T18:54:39.409Z,2.30
2019-02-16T18:57:26.281Z,2.30
2019-02-16T19:00:03.907Z,2.30
2019-02-16T19:03:02.257Z,2.40
2019-02-16T19:05:54.485Z,2.10
2019-02-16T19:09:02.066Z,2.20
2019-02-16T19:11:48.430Z,2.00
2019-02-16T19:14:25.036Z,2.00
2019-02-16T19:17:12.080Z,2.00
2019-02-16T19:20:09.498Z,2.30
2019-02-16T19:22:58.164Z,2.10
2019-02-16T19:25:53.372Z,1.90
2019-02-16T19:28:37.918Z,2.00
2019-02-16T19:31:39.397Z,2.00
2019-02-16T19:34:37.654Z,1.90
2019-02-16T19:37:41.840Z,2.00
2019-02-16T19:40:40.034Z,1.80
2019-02-16T19:43:41.290Z,2.10
2019-02-16T19:46:21.677Z,2.00
2019-02-16T19:49:13.899Z,2.00
2019-02-16T19:52:03.007Z,2.10
2019-02-16T19:54:50.925Z,2.10
2019-02-16T19:57:55.321Z,2.00
2019-02-16T20:00:57.934Z,1.90
2019-02-16T20:03:45.653Z,2.20
2019-02-16T20:06:21.156Z,1.90
2019-02-16T20:09:13.740Z,2.30
2019-02-16T20:12:06.246Z,2.10
2019-02-16T20:15:04.321Z,2.20
2019-02-16T20:18:05.553Z,2.40
2019-02-16T20:20:48.154Z,2.00
2019-02-16T20:23:37.437Z,2.40
2019-02-16T20:26:24.418Z,2.00
2019-02-16T20:29:13.586Z,2.00
2019-02-16T20:32:05.897Z,2.20
2019-02-16T20:34:46.288Z,2.20
2019-02-16T20:37:24.013Z,2.10
2019-02-16T20:40:25.200Z,2.10
2019-02-16T20:43:05.557Z,2.00
2019-02-16T20:46:07.025Z,2.20
2019-02-16T20:48:58.641Z,2.10
2019-02-16T20:51:46.106Z,2.20
2019-02-16T20:54:33.958Z,2.30
2019-02-16T20:57:29.121Z,2.20
2019-02-16T21:00:36.459Z,2.20
2019-02-16T21:03:24.590Z,2.10
2019-02-16T21:06:13.769Z,2.20
2019-02-16T21:08:54.413Z,2.20
2019-02-16T21:11:42.133Z,2.10
2019-02-16T21:14:31.433Z,2.20
2019-02-16T21:17:19.371Z,2.00
2019-02-16T21:20:19.765Z,2.10
2019-02-16T21:23:07.809Z,2.20
2019-02-16T21:25:45.370Z,2.00
2019-02-16T21:28:52.636Z,2.40
2019-02-16T21:31:31.167Z,2.10
2019-02-16T21:34:29.873Z,2.10
2019-02-16T21:37:21.895Z,2.20
2019-02-16T21:40:01.088Z,2.10
2019-02-16T21:42:50.194Z,2.20
2019-02-16T21:45:48.637Z,2.00
2019-02-16T21:48:36.167Z,2.00
2019-02-16T21:51:40.353Z,2.10
2019-02-16T21:54:35.641Z,2.00
2019-02-16T21:57:28.099Z,2.00
2019-02-16T22:00:16.239Z,1.80
2019-02-16T22:03:06.719Z,1.80
2019-02-16T22:06:03.084Z,1.60
2019-02-16T22:08:55.421Z,1.70
2019-02-16T22:11:44.576Z,1.40
2019-02-16T22:14:14.836Z,1.40
2019-02-16T22:16:45.120Z,1.40
2019-02-16T22:19:15.407Z,1.60
2019-02-16T22:21:46.843Z,1.40
2019-02-16T22:24:17.108Z,1.40
2019-02-16T22:26:47.393Z,1.30
2019-02-16T22:29:17.646Z,1.70
2019-02-16T22:31:47.930Z,1.50
2019-02-16T22:34:18.410Z,1.60
2019-02-16T22:36:48.733Z,1.80
2019-02-16T22:39:19.013Z,1.80
2019-02-16T22:41:49.285Z,1.80
2019-02-16T22:44:19.641Z,1.90
2019-02-16T22:46:49.861Z,1.70
2019-02-16T22:49:20.115Z,1.90
2019-02-16T22:51:50.453Z,1.80
2019-02-16T22:54:20.738Z,1.90
2019-02-16T22:56:51.999Z,1.90
2019-02-16T22:59:22.274Z,1.90
2019-02-16T23:01:52.633Z,1.90
2019-02-16T23:04:22.937Z,2.00
2019-02-16T23:06:53.221Z,2.00
2019-02-16T23:09:28.032Z,2.20
2019-02-16T23:11:58.398Z,2.50
2019-02-16T23:14:29.040Z,2.20
2019-02-16T23:16:59.362Z,2.30
2019-02-16T23:19:29.891Z,2.30
2019-02-16T23:22:00.213Z,2.20
2019-02-16T23:24:30.485Z,2.30
2019-02-16T23:27:00.758Z,2.60
2019-02-16T23:29:31.111Z,2.40
2019-02-16T23:32:01.387Z,2.20
2019-02-16T23:34:31.681Z,2.20
2019-02-16T23:37:01.962Z,2.30
2019-02-16T23:39:32.382Z,2.00
2019-02-16T23:42:02.647Z,2.40
2019-02-16T23:44:33.397Z,2.30
2019-02-16T23:47:03.696Z,2.20
2019-02-16T23:49:34.002Z,2.40
2019-02-16T23:52:04.252Z,2.20
2019-02-16T23:54:34.533Z,2.30
2019-02-16T23:57:04.972Z,2.30
2019-02-16T23:59:35.257Z,2.30
