createdAt,value
2018-01-08T00:02:24.489Z,6.80
2018-01-08T00:04:51.998Z,6.80
2018-01-08T00:07:20.335Z,6.70
2018-01-08T00:09:47.873Z,6.70
2018-01-08T00:12:16.229Z,6.70
2018-01-08T00:14:43.787Z,6.70
2018-01-08T00:17:11.385Z,6.70
2018-01-08T00:19:38.900Z,6.70
2018-01-08T00:22:06.487Z,6.80
2018-01-08T00:24:34.025Z,6.90
2018-01-08T00:27:01.582Z,6.90
2018-01-08T00:29:29.878Z,6.80
2018-01-08T00:31:57.473Z,6.80
2018-01-08T00:34:25.029Z,6.70
2018-01-08T00:36:52.563Z,6.70
2018-01-08T00:39:20.095Z,6.70
2018-01-08T00:41:47.655Z,6.60
2018-01-08T00:44:15.176Z,6.70
2018-01-08T00:46:42.710Z,6.70
2018-01-08T00:49:10.229Z,6.80
2018-01-08T00:51:37.765Z,6.70
2018-01-08T00:54:06.083Z,6.70
2018-01-08T00:56:33.623Z,6.70
2018-01-08T00:59:01.146Z,6.80
2018-01-08T01:01:28.698Z,6.80
2018-01-08T01:03:56.240Z,6.80
2018-01-08T01:06:23.762Z,6.80
2018-01-08T01:08:51.407Z,6.90
2018-01-08T01:11:18.940Z,6.80
2018-01-08T01:13:46.454Z,6.70
2018-01-08T01:16:14.007Z,6.70
2018-01-08T01:18:42.300Z,6.60
2018-01-08T01:21:09.832Z,6.60
2018-01-08T01:23:37.358Z,6.50
2018-01-08T01:26:05.023Z,6.70
2018-01-08T01:28:32.613Z,6.70
2018-01-08T01:31:00.159Z,6.70
2018-01-08T01:33:27.700Z,6.70
2018-01-08T01:35:55.237Z,6.70
2018-01-08T01:38:22.756Z,6.50
2018-01-08T01:40:50.309Z,6.50
2018-01-08T01:43:17.942Z,6.50
2018-01-08T01:45:45.472Z,6.50
2018-01-08T01:48:13.023Z,6.70
2018-01-08T01:50:40.532Z,6.50
2018-01-08T01:53:08.125Z,6.60
2018-01-08T01:55:35.636Z,6.60
2018-01-08T01:58:03.172Z,6.70
2018-01-08T02:00:31.540Z,6.50
2018-01-08T02:02:59.054Z,6.50
2018-01-08T02:05:27.348Z,6.30
2018-01-08T02:07:55.853Z,6.50
2018-01-08T02:10:23.391Z,6.50
2018-01-08T02:12:50.920Z,6.60
2018-01-08T02:15:18.466Z,6.60
2018-01-08T02:17:45.986Z,6.70
2018-01-08T02:20:13.651Z,6.70
2018-01-08T02:22:41.185Z,6.60
2018-01-08T02:25:08.715Z,6.60
2018-01-08T02:27:36.351Z,6.40
2018-01-08T02:30:04.653Z,6.50
2018-01-08T02:32:32.153Z,6.50
2018-01-08T02:34:59.660Z,6.50
2018-01-08T02:37:27.189Z,6.60
2018-01-08T02:39:54.705Z,6.60
2018-01-08T02:42:22.237Z,6.70
2018-01-08T02:44:49.754Z,6.60
2018-01-08T02:47:18.052Z,6.50
2018-01-08T02:49:46.352Z,6.40
2018-01-08T02:52:14.658Z,6.50
2018-01-08T02:54:42.956Z,6.60
2018-01-08T02:57:11.252Z,6.60
2018-01-08T02:59:38.785Z,6.60
2018-01-08T03:02:06.329Z,6.50
2018-01-08T03:04:34.612Z,6.60
2018-01-08T03:07:02.162Z,6.60
2018-01-08T03:09:29.726Z,6.60
2018-01-08T03:11:57.252Z,6.50
2018-01-08T03:14:24.810Z,6.50
2018-01-08T03:16:52.320Z,6.60
2018-01-08T03:19:19.854Z,6.60
2018-01-08T03:21:47.408Z,6.50
2018-01-08T03:24:14.928Z,6.50
2018-01-08T03:26:43.204Z,6.40
2018-01-08T03:29:10.764Z,6.40
2018-01-08T03:31:38.287Z,6.30
2018-01-08T03:34:06.594Z,6.40
2018-01-08T03:36:34.098Z,6.40
2018-01-08T03:39:01.661Z,6.50
2018-01-08T03:41:29.933Z,6.50
2018-01-08T03:43:57.477Z,6.50
2018-01-08T03:46:24.990Z,6.40
2018-01-08T03:48:52.496Z,6.50
2018-01-08T03:51:20.050Z,6.50
2018-01-08T03:53:47.567Z,6.50
2018-01-08T03:56:15.092Z,6.40
2018-01-08T03:58:42.635Z,6.30
2018-01-08T04:01:10.966Z,6.30
2018-01-08T04:03:38.537Z,6.30
2018-01-08T04:06:06.829Z,6.20
2018-01-08T04:08:35.262Z,6.40
2018-01-08T04:11:02.802Z,6.40
2018-01-08T04:13:30.345Z,6.40
2018-01-08T04:15:57.915Z,6.30
2018-01-08T04:18:26.231Z,6.40
2018-01-08T04:20:53.755Z,6.40
2018-01-08T04:23:21.308Z,6.50
2018-01-08T04:25:48.838Z,6.50
2018-01-08T04:28:16.537Z,6.50
2018-01-08T04:30:44.054Z,6.50
2018-01-08T04:33:11.565Z,6.60
2018-01-08T04:35:39.122Z,6.60
2018-01-08T04:38:06.645Z,6.60
2018-01-08T04:40:34.937Z,6.30
2018-01-08T04:43:02.488Z,6.30
2018-01-08T04:45:30.000Z,6.30
2018-01-08T04:47:57.554Z,6.20
2018-01-08T04:50:25.076Z,6.10
2018-01-08T04:52:52.574Z,6.20
2018-01-08T04:55:20.101Z,6.10
2018-01-08T04:57:47.630Z,6.10
2018-01-08T05:00:15.282Z,6.10
2018-01-08T05:02:42.810Z,6.00
2018-01-08T05:05:10.330Z,6.10
2018-01-08T05:07:38.637Z,6.20
2018-01-08T05:10:06.169Z,6.20
2018-01-08T05:12:33.702Z,6.30
2018-01-08T05:15:02.000Z,6.10
2018-01-08T05:17:30.332Z,6.00
2018-01-08T05:19:57.888Z,6.00
2018-01-08T05:22:26.203Z,6.00
2018-01-08T05:24:53.744Z,6.00
2018-01-08T05:27:21.285Z,6.10
2018-01-08T05:29:48.935Z,6.00
2018-01-08T05:32:16.472Z,6.00
2018-01-08T05:34:44.000Z,5.90
2018-01-08T05:37:11.533Z,6.00
2018-01-08T05:39:39.098Z,5.90
2018-01-08T05:42:06.670Z,5.80
2018-01-08T05:44:34.952Z,5.80
2018-01-08T05:47:02.490Z,5.80
2018-01-08T05:49:30.058Z,5.60
2018-01-08T05:51:57.625Z,5.80
2018-01-08T05:54:26.295Z,6.00
2018-01-08T05:56:53.844Z,5.90
2018-01-08T05:59:21.385Z,6.10
2018-01-08T06:01:48.929Z,6.10
2018-01-08T06:04:16.498Z,6.00
2018-01-08T06:06:44.008Z,6.00
2018-01-08T06:09:11.546Z,5.90
2018-01-08T06:11:39.133Z,5.90
2018-01-08T06:14:07.488Z,5.90
2018-01-08T06:16:35.108Z,5.90
2018-01-08T06:19:03.398Z,5.80
2018-01-08T06:21:30.940Z,5.90
2018-01-08T06:23:58.467Z,5.80
2018-01-08T06:26:26.040Z,5.60
2018-01-08T06:28:53.645Z,5.60
2018-01-08T06:31:21.940Z,5.60
2018-01-08T06:33:49.507Z,5.60
2018-01-08T06:36:17.100Z,5.60
2018-01-08T06:38:44.661Z,5.60
2018-01-08T06:41:12.207Z,5.60
2018-01-08T06:43:39.741Z,5.60
2018-01-08T06:46:07.292Z,5.60
2018-01-08T06:48:34.814Z,5.60
2018-01-08T06:51:02.358Z,5.70
2018-01-08T06:53:29.903Z,5.90
2018-01-08T06:55:57.449Z,5.80
2018-01-08T06:58:24.982Z,5.80
2018-01-08T07:00:53.303Z,5.70
2018-01-08T07:03:20.833Z,5.60
2018-01-08T07:05:48.445Z,5.70
2018-01-08T07:08:16.009Z,5.70
2018-01-08T07:10:43.545Z,5.80
2018-01-08T07:13:11.103Z,5.90
2018-01-08T07:15:39.395Z,6.10
2018-01-08T07:18:06.938Z,6.00
2018-01-08T07:20:34.470Z,5.90
2018-01-08T07:23:02.815Z,5.90
2018-01-08T07:25:30.359Z,6.00
2018-01-08T07:27:58.652Z,5.80
2018-01-08T07:30:26.219Z,5.80
2018-01-08T07:32:53.758Z,5.70
2018-01-08T07:35:21.281Z,5.70
2018-01-08T07:37:48.814Z,5.70
2018-01-08T07:40:17.139Z,5.70
2018-01-08T07:42:44.676Z,5.70
2018-01-08T07:45:12.257Z,5.80
2018-01-08T07:47:39.782Z,5.80
2018-01-08T07:50:07.330Z,5.90
2018-01-08T07:52:34.925Z,5.60
2018-01-08T07:55:03.238Z,5.50
2018-01-08T07:57:30.791Z,5.50
2018-01-08T07:59:58.326Z,5.60
2018-01-08T08:02:25.853Z,5.50
2018-01-08T08:04:53.370Z,5.50
2018-01-08T08:07:21.669Z,5.60
2018-01-08T08:09:49.224Z,5.50
2018-01-08T08:12:16.971Z,5.60
2018-01-08T08:14:44.556Z,5.50
2018-01-08T08:17:12.069Z,5.50
2018-01-08T08:19:39.721Z,5.60
2018-01-08T08:22:08.019Z,5.60
2018-01-08T08:24:35.529Z,5.60
2018-01-08T08:27:03.081Z,5.60
2018-01-08T08:29:30.628Z,5.70
2018-01-08T08:31:58.216Z,5.60
2018-01-08T08:34:25.740Z,5.50
2018-01-08T08:36:54.055Z,5.40
2018-01-08T08:39:21.588Z,5.40
2018-01-08T08:41:49.102Z,5.50
2018-01-08T08:44:16.686Z,5.50
2018-01-08T08:46:44.980Z,5.40
2018-01-08T08:49:12.538Z,5.40
2018-01-08T08:51:40.086Z,5.40
2018-01-08T08:54:07.616Z,5.50
2018-01-08T08:56:35.146Z,5.60
2018-01-08T08:59:03.460Z,5.60
2018-01-08T09:01:31.025Z,5.60
2018-01-08T09:03:58.583Z,5.70
2018-01-08T09:06:26.323Z,5.70
2018-01-08T09:08:53.834Z,5.70
2018-01-08T09:11:21.360Z,5.70
2018-01-08T09:13:48.890Z,5.90
2018-01-08T09:16:16.470Z,5.80
2018-01-08T09:18:44.005Z,5.80
2018-01-08T09:21:11.548Z,5.80
2018-01-08T09:23:39.119Z,6.00
2018-01-08T09:26:07.425Z,6.10
2018-01-08T09:28:35.759Z,5.70
2018-01-08T09:31:03.336Z,5.80
2018-01-08T09:33:30.920Z,5.80
2018-01-08T09:35:58.442Z,5.80
2018-01-08T09:38:26.008Z,5.70
2018-01-08T09:40:53.529Z,5.90
2018-01-08T09:43:21.174Z,5.90
2018-01-08T09:45:48.706Z,5.80
2018-01-08T09:48:17.053Z,5.80
2018-01-08T09:50:44.607Z,5.60
2018-01-08T09:53:12.159Z,5.80
2018-01-08T09:55:39.742Z,5.90
2018-01-08T09:58:07.385Z,6.00
2018-01-08T10:00:34.938Z,5.90
2018-01-08T10:03:14.229Z,6.20
2018-01-08T10:05:53.444Z,6.30
2018-01-08T10:08:32.810Z,6.40
2018-01-08T10:11:12.087Z,6.40
2018-01-08T10:13:52.053Z,6.50
2018-01-08T10:16:31.280Z,6.50
2018-01-08T10:19:10.525Z,6.50
2018-01-08T10:21:38.258Z,6.50
2018-01-08T10:24:05.778Z,6.40
2018-01-08T10:26:33.518Z,6.70
2018-01-08T10:29:01.064Z,6.60
2018-01-08T10:31:28.684Z,6.50
2018-01-08T10:33:56.245Z,6.70
2018-01-08T10:36:23.786Z,6.40
2018-01-08T10:38:51.380Z,6.30
2018-01-08T10:41:24.596Z,6.30
2018-01-08T10:43:57.890Z,6.30
2018-01-08T10:46:30.990Z,6.20
2018-01-08T10:49:04.107Z,6.30
2018-01-08T10:51:37.199Z,6.40
2018-01-08T10:54:04.749Z,6.50
2018-01-08T10:56:32.432Z,6.70
2018-01-08T10:58:59.969Z,6.70
2018-01-08T11:01:33.210Z,6.70
2018-01-08T11:04:00.767Z,6.80
2018-01-08T11:06:28.300Z,6.90
2018-01-08T11:08:55.834Z,6.60
2018-01-08T11:11:24.133Z,6.70
2018-01-08T11:13:52.412Z,6.70
2018-01-08T11:16:20.041Z,6.70
2018-01-08T11:18:47.575Z,6.60
2018-01-08T11:21:15.108Z,6.70
2018-01-08T11:23:42.645Z,6.70
2018-01-08T11:26:10.161Z,6.70
2018-01-08T11:28:38.667Z,6.60
2018-01-08T11:31:06.946Z,6.60
2018-01-08T11:33:34.514Z,6.60
2018-01-08T11:36:02.053Z,6.70
2018-01-08T11:38:29.630Z,6.70
2018-01-08T11:40:57.336Z,6.80
2018-01-08T11:43:24.844Z,7.00
2018-01-08T11:45:52.385Z,7.10
2018-01-08T11:48:20.690Z,7.00
2018-01-08T11:50:48.222Z,7.00
2018-01-08T11:53:15.782Z,6.90
2018-01-08T11:55:43.295Z,6.90
2018-01-08T11:58:10.868Z,6.90
2018-01-08T12:00:38.480Z,6.70
2018-01-08T12:03:06.055Z,6.90
2018-01-08T12:05:33.742Z,7.00
2018-01-08T12:08:01.296Z,7.30
2018-01-08T12:10:28.845Z,7.40
2018-01-08T12:12:56.482Z,7.50
2018-01-08T12:15:24.021Z,7.50
2018-01-08T12:17:51.594Z,7.30
2018-01-08T12:20:20.140Z,7.30
2018-01-08T12:22:47.645Z,7.30
2018-01-08T12:25:15.198Z,7.10
2018-01-08T12:27:42.782Z,7.20
2018-01-08T12:30:10.424Z,7.30
2018-01-08T12:32:37.935Z,7.10
2018-01-08T12:35:05.510Z,7.10
2018-01-08T12:37:33.912Z,7.30
2018-01-08T12:40:02.191Z,7.20
2018-01-08T12:42:29.716Z,7.10
2018-01-08T12:44:57.317Z,7.40
2018-01-08T12:47:24.835Z,7.50
2018-01-08T12:49:52.444Z,7.70
2018-01-08T12:52:20.778Z,7.40
2018-01-08T12:54:48.336Z,7.30
2018-01-08T12:57:16.804Z,7.30
2018-01-08T12:59:44.338Z,7.20
2018-01-08T13:02:11.894Z,7.20
2018-01-08T13:04:39.478Z,7.10
2018-01-08T13:07:08.008Z,7.20
2018-01-08T13:09:35.604Z,7.30
2018-01-08T13:12:03.137Z,7.10
2018-01-08T13:14:30.687Z,7.30
2018-01-08T13:16:58.397Z,7.30
2018-01-08T13:19:25.970Z,7.30
2018-01-08T13:21:53.501Z,7.30
2018-01-08T13:24:21.029Z,7.30
2018-01-08T13:26:48.538Z,7.20
2018-01-08T13:29:16.218Z,7.10
2018-01-08T13:31:43.758Z,7.00
2018-01-08T13:34:12.051Z,7.10
2018-01-08T13:36:40.366Z,7.30
2018-01-08T13:39:08.729Z,7.30
2018-01-08T13:41:36.263Z,7.20
2018-01-08T13:44:03.801Z,7.30
2018-01-08T13:46:31.380Z,7.40
2018-01-08T13:48:58.971Z,7.20
2018-01-08T13:51:26.520Z,7.40
2018-01-08T13:53:54.047Z,7.50
2018-01-08T13:56:21.614Z,7.40
2018-01-08T13:58:55.658Z,7.40
2018-01-08T14:01:23.188Z,7.50
2018-01-08T14:03:50.742Z,7.30
2018-01-08T14:06:18.436Z,7.30
2018-01-08T14:08:45.982Z,7.30
2018-01-08T14:11:13.544Z,7.40
2018-01-08T14:13:41.083Z,7.40
2018-01-08T14:16:08.613Z,7.40
2018-01-08T14:18:36.216Z,7.40
2018-01-08T14:21:03.728Z,7.40
2018-01-08T14:23:31.298Z,7.10
2018-01-08T14:25:58.877Z,7.10
2018-01-08T14:28:26.588Z,7.20
2018-01-08T14:30:54.914Z,7.10
2018-01-08T14:33:22.442Z,7.10
2018-01-08T14:35:49.987Z,7.20
2018-01-08T14:38:17.582Z,7.10
2018-01-08T14:40:45.883Z,7.10
2018-01-08T14:43:14.204Z,7.10
2018-01-08T14:45:42.480Z,7.00
2018-01-08T14:48:10.138Z,7.00
2018-01-08T14:50:37.690Z,6.90
2018-01-08T14:53:05.210Z,7.00
2018-01-08T14:55:32.816Z,6.90
2018-01-08T14:58:00.416Z,7.10
2018-01-08T15:00:27.966Z,6.90
2018-01-08T15:02:55.889Z,6.90
2018-01-08T15:05:23.423Z,6.80
2018-01-08T15:07:50.954Z,6.80
2018-01-08T15:10:18.636Z,6.60
2018-01-08T15:12:46.168Z,6.60
2018-01-08T15:15:14.440Z,6.70
2018-01-08T15:17:41.994Z,6.60
2018-01-08T15:20:09.589Z,6.60
2018-01-08T15:22:37.197Z,6.50
2018-01-08T15:25:04.725Z,6.50
2018-01-08T15:27:33.032Z,6.50
2018-01-08T15:30:00.598Z,6.50
2018-01-08T15:32:28.159Z,6.60
2018-01-08T15:34:55.683Z,6.40
2018-01-08T15:37:23.296Z,6.50
2018-01-08T15:39:50.831Z,6.50
2018-01-08T15:42:18.740Z,6.50
2018-01-08T15:44:47.062Z,6.40
2018-01-08T15:47:14.613Z,6.40
2018-01-08T15:49:42.154Z,6.40
2018-01-08T15:52:09.676Z,6.20
2018-01-08T15:54:37.228Z,6.30
2018-01-08T15:57:04.804Z,6.20
2018-01-08T15:59:32.401Z,6.30
2018-01-08T16:01:59.969Z,6.20
2018-01-08T16:04:27.518Z,6.10
2018-01-08T16:06:55.079Z,6.10
2018-01-08T16:09:22.648Z,6.10
2018-01-08T16:11:50.194Z,6.10
2018-01-08T16:14:18.516Z,6.20
2018-01-08T16:16:46.048Z,6.10
2018-01-08T16:19:13.862Z,6.20
2018-01-08T16:21:41.480Z,6.10
2018-01-08T16:24:09.007Z,6.20
2018-01-08T16:26:36.612Z,6.30
2018-01-08T16:29:04.324Z,6.20
2018-01-08T16:31:32.703Z,6.00
2018-01-08T16:34:00.201Z,6.00
2018-01-08T16:36:28.506Z,6.00
2018-01-08T16:38:56.096Z,6.00
2018-01-08T16:41:24.519Z,6.20
2018-01-08T16:43:52.060Z,6.20
2018-01-08T16:46:19.671Z,6.20
2018-01-08T16:48:48.064Z,6.10
2018-01-08T16:51:15.599Z,6.10
2018-01-08T16:53:43.138Z,6.10
2018-01-08T16:56:10.699Z,6.00
2018-01-08T16:58:38.225Z,6.00
2018-01-08T17:01:06.510Z,5.90
2018-01-08T17:03:34.093Z,5.90
2018-01-08T17:06:01.628Z,5.70
2018-01-08T17:08:30.292Z,5.90
2018-01-08T17:10:57.923Z,5.90
2018-01-08T17:13:25.451Z,5.90
2018-01-08T17:15:52.992Z,5.80
2018-01-08T17:18:20.510Z,5.90
2018-01-08T17:20:48.039Z,6.00
2018-01-08T17:23:15.589Z,6.00
2018-01-08T17:25:43.133Z,6.00
2018-01-08T17:28:10.782Z,6.10
2018-01-08T17:30:38.304Z,6.10
2018-01-08T17:33:05.854Z,5.90
2018-01-08T17:35:33.599Z,6.10
2018-01-08T17:38:01.119Z,5.90
2018-01-08T17:40:28.782Z,5.70
2018-01-08T17:42:56.328Z,5.70
2018-01-08T17:45:23.859Z,5.70
2018-01-08T17:47:51.420Z,5.60
2018-01-08T17:50:19.094Z,5.30
2018-01-08T17:52:46.649Z,5.50
2018-01-08T17:55:14.208Z,5.40
2018-01-08T17:57:41.748Z,5.50
2018-01-08T18:00:09.296Z,5.60
2018-01-08T18:02:37.713Z,5.50
2018-01-08T18:05:05.274Z,5.40
2018-01-08T18:07:32.866Z,5.40
2018-01-08T18:10:00.390Z,5.40
2018-01-08T18:12:27.941Z,5.50
2018-01-08T18:14:55.586Z,5.50
2018-01-08T18:17:23.122Z,5.60
2018-01-08T18:19:50.833Z,5.50
2018-01-08T18:22:18.536Z,5.50
2018-01-08T18:24:46.124Z,5.60
2018-01-08T18:27:13.727Z,5.60
2018-01-08T18:29:41.329Z,5.50
2018-01-08T18:32:08.864Z,5.40
2018-01-08T18:34:36.420Z,5.30
2018-01-08T18:37:03.992Z,5.30
2018-01-08T18:39:31.515Z,5.30
2018-01-08T18:41:59.131Z,5.40
2018-01-08T18:44:26.695Z,5.50
2018-01-08T18:46:54.228Z,5.60
2018-01-08T18:49:21.816Z,5.60
2018-01-08T18:51:49.344Z,5.50
2018-01-08T18:54:18.569Z,5.50
2018-01-08T18:56:46.204Z,5.50
2018-01-08T18:59:13.847Z,5.50
2018-01-08T19:01:42.125Z,5.30
2018-01-08T19:04:09.678Z,5.30
2018-01-08T19:06:37.369Z,5.40
2018-01-08T19:09:04.929Z,5.50
2018-01-08T19:11:32.522Z,5.30
2018-01-08T19:14:00.065Z,5.30
2018-01-08T19:16:27.605Z,5.30
2018-01-08T19:18:55.150Z,5.40
2018-01-08T19:21:22.668Z,5.40
2018-01-08T19:23:50.262Z,5.50
2018-01-08T19:26:17.951Z,5.50
2018-01-08T19:28:46.324Z,5.40
2018-01-08T19:31:13.910Z,5.40
2018-01-08T19:33:41.484Z,5.50
2018-01-08T19:36:09.143Z,5.50
2018-01-08T19:38:36.706Z,5.40
2018-01-08T19:41:04.978Z,5.10
2018-01-08T19:43:32.630Z,5.10
2018-01-08T19:46:00.145Z,5.00
2018-01-08T19:48:27.657Z,5.10
2018-01-08T19:50:55.374Z,5.00
2018-01-08T19:53:22.883Z,5.10
2018-01-08T19:55:50.427Z,5.10
2018-01-08T19:58:18.782Z,5.20
2018-01-08T20:00:46.313Z,5.20
2018-01-08T20:03:13.859Z,5.10
2018-01-08T20:05:41.465Z,5.20
2018-01-08T20:08:09.113Z,5.20
2018-01-08T20:10:36.695Z,5.00
2018-01-08T20:13:04.210Z,5.10
2018-01-08T20:15:31.780Z,5.10
2018-01-08T20:17:59.363Z,5.10
2018-01-08T20:20:26.940Z,5.00
2018-01-08T20:22:54.497Z,5.00
2018-01-08T20:25:22.804Z,5.10
2018-01-08T20:27:51.111Z,5.20
2018-01-08T20:30:18.789Z,5.30
2018-01-08T20:32:47.110Z,5.30
2018-01-08T20:35:14.648Z,5.30
2018-01-08T20:37:42.198Z,5.10
2018-01-08T20:40:09.803Z,5.10
2018-01-08T20:42:37.421Z,5.10
2018-01-08T20:45:05.760Z,5.20
2018-01-08T20:47:33.398Z,5.20
2018-01-08T20:50:00.947Z,5.00
2018-01-08T20:52:28.490Z,5.20
2018-01-08T20:54:56.032Z,5.20
2018-01-08T20:57:23.587Z,5.00
2018-01-08T20:59:51.327Z,5.20
2018-01-08T21:02:18.938Z,5.20
2018-01-08T21:04:46.496Z,5.20
2018-01-08T21:07:14.771Z,5.20
2018-01-08T21:09:42.295Z,5.20
2018-01-08T21:12:09.856Z,5.20
2018-01-08T21:14:37.508Z,5.40
2018-01-08T21:17:05.061Z,5.50
2018-01-08T21:19:32.773Z,5.40
2018-01-08T21:22:00.332Z,5.40
2018-01-08T21:24:27.864Z,5.50
2018-01-08T21:26:55.399Z,5.40
2018-01-08T21:29:22.961Z,5.20
2018-01-08T21:31:51.261Z,5.30
2018-01-08T21:34:18.890Z,5.20
2018-01-08T21:36:46.436Z,5.30
2018-01-08T21:39:13.944Z,5.10
2018-01-08T21:41:42.252Z,5.20
2018-01-08T21:44:09.799Z,5.10
2018-01-08T21:46:37.342Z,5.20
2018-01-08T21:49:05.089Z,5.20
2018-01-08T21:51:33.499Z,5.20
2018-01-08T21:54:01.825Z,5.10
2018-01-08T21:56:29.407Z,5.10
2018-01-08T21:58:57.076Z,5.20
2018-01-08T22:01:25.359Z,5.10
2018-01-08T22:03:52.913Z,5.10
2018-01-08T22:06:20.475Z,5.20
2018-01-08T22:08:48.000Z,5.30
2018-01-08T22:11:15.565Z,5.10
2018-01-08T22:13:43.108Z,5.10
2018-01-08T22:16:11.387Z,5.00
2018-01-08T22:18:39.034Z,4.90
2018-01-08T22:21:06.577Z,4.90
2018-01-08T22:23:34.921Z,4.60
2018-01-08T22:26:02.448Z,4.60
2018-01-08T22:28:29.986Z,4.70
2018-01-08T22:30:57.631Z,4.70
2018-01-08T22:33:25.914Z,4.70
2018-01-08T22:35:53.546Z,4.60
2018-01-08T22:38:21.077Z,4.60
2018-01-08T22:40:48.605Z,4.50
2018-01-08T22:43:16.155Z,4.60
2018-01-08T22:45:43.683Z,4.70
2018-01-08T22:48:11.214Z,4.80
2018-01-08T22:50:38.748Z,4.80
2018-01-08T22:53:06.254Z,4.90
2018-01-08T22:55:33.900Z,4.90
2018-01-08T22:58:01.437Z,4.80
2018-01-08T23:00:28.967Z,4.70
2018-01-08T23:02:57.279Z,4.50
2018-01-08T23:05:24.823Z,4.50
2018-01-08T23:07:52.452Z,4.50
2018-01-08T23:10:19.999Z,4.50
2018-01-08T23:12:47.530Z,4.50
2018-01-08T23:15:15.135Z,4.40
2018-01-08T23:17:42.669Z,4.40
2018-01-08T23:20:10.186Z,4.40
2018-01-08T23:22:37.736Z,4.40
2018-01-08T23:25:05.258Z,4.30
2018-01-08T23:27:32.800Z,4.50
2018-01-08T23:30:00.426Z,4.50
2018-01-08T23:32:27.949Z,4.50
2018-01-08T23:34:55.496Z,4.50
2018-01-08T23:37:23.045Z,4.50
2018-01-08T23:39:51.393Z,4.50
2018-01-08T23:42:18.911Z,4.50
2018-01-08T23:44:46.422Z,4.50
2018-01-08T23:47:14.745Z,4.50
2018-01-08T23:49:42.249Z,4.50
2018-01-08T23:52:09.844Z,4.50
2018-01-08T23:54:37.355Z,4.70
2018-01-08T23:57:04.876Z,4.70
2018-01-08T23:59:33.237Z,4.50
